createdAt,value
2018-03-18T00:00:52.864Z,-2.23
2018-03-18T00:01:52.843Z,-2.23
2018-03-18T00:02:52.826Z,-2.18
2018-03-18T00:03:52.806Z,-2.28
2018-03-18T00:04:52.784Z,-2.21
2018-03-18T00:05:52.765Z,-2.23
2018-03-18T00:06:52.785Z,-2.21
2018-03-18T00:07:52.724Z,-2.22
2018-03-18T00:08:52.705Z,-2.18
2018-03-18T00:09:52.686Z,-2.22
2018-03-18T00:10:52.666Z,-2.18
2018-03-18T00:11:52.646Z,-2.18
2018-03-18T00:12:52.626Z,-2.12
2018-03-18T00:13:52.607Z,-2.18
2018-03-18T00:14:52.587Z,-2.19
2018-03-18T00:15:52.567Z,-2.21
2018-03-18T00:16:52.547Z,-2.26
2018-03-18T00:17:52.528Z,-2.28
2018-03-18T00:18:52.508Z,-2.26
2018-03-18T00:19:52.488Z,-2.18
2018-03-18T00:20:52.486Z,-2.19
2018-03-18T00:21:52.451Z,-2.18
2018-03-18T00:22:52.480Z,-2.22
2018-03-18T00:23:52.413Z,-2.13
2018-03-18T00:24:52.390Z,-2.19
2018-03-18T00:25:52.420Z,-2.15
2018-03-18T00:26:52.351Z,-2.26
2018-03-18T00:27:52.331Z,-2.15
2018-03-18T00:28:52.346Z,-2.18
2018-03-18T00:29:52.292Z,-2.22
2018-03-18T00:30:52.272Z,-2.15
2018-03-18T00:31:52.269Z,-2.25
2018-03-18T00:32:52.235Z,-2.18
2018-03-18T00:33:52.219Z,-2.15
2018-03-18T00:34:52.197Z,-2.21
2018-03-18T00:35:52.191Z,-2.13
2018-03-18T00:36:52.153Z,-2.19
2018-03-18T00:37:52.189Z,-2.21
2018-03-18T00:38:52.115Z,-2.19
2018-03-18T00:39:52.094Z,-2.18
2018-03-18T00:40:52.113Z,-2.19
2018-03-18T00:41:52.055Z,-2.22
2018-03-18T00:42:52.036Z,-2.22
2018-03-18T00:43:52.040Z,-2.19
2018-03-18T00:44:51.996Z,-2.10
2018-03-18T00:45:51.976Z,-2.22
2018-03-18T00:46:51.962Z,-2.19
2018-03-18T00:47:51.941Z,-2.15
2018-03-18T00:48:51.917Z,-2.22
2018-03-18T00:49:51.898Z,-2.16
2018-03-18T00:50:51.879Z,-2.19
2018-03-18T00:51:51.858Z,-2.16
2018-03-18T00:52:51.838Z,-2.15
2018-03-18T00:53:51.819Z,-2.18
2018-03-18T00:54:51.800Z,-2.21
2018-03-18T00:55:51.784Z,-2.16
2018-03-18T00:56:51.760Z,-2.15
2018-03-18T00:57:51.741Z,-2.16
2018-03-18T00:58:51.722Z,-2.18
2018-03-18T00:59:51.712Z,-2.12
2018-03-18T01:00:51.686Z,-2.15
2018-03-18T01:01:51.685Z,-2.30
2018-03-18T01:02:51.644Z,-2.12
2018-03-18T01:03:51.622Z,-2.15
2018-03-18T01:04:51.614Z,-2.15
2018-03-18T01:05:51.584Z,-2.15
2018-03-18T01:06:51.564Z,-2.19
2018-03-18T01:07:51.549Z,-2.21
2018-03-18T01:08:51.524Z,-2.05
2018-03-18T01:09:51.505Z,-2.18
2018-03-18T01:10:51.485Z,-2.18
2018-03-18T01:11:51.464Z,-2.25
2018-03-18T01:12:51.445Z,-2.16
2018-03-18T01:13:51.435Z,-2.16
2018-03-18T01:14:51.418Z,-2.13
2018-03-18T01:15:51.388Z,-2.15
2018-03-18T01:16:51.578Z,-2.23
2018-03-18T01:17:51.346Z,-2.18
2018-03-18T01:18:51.326Z,-2.19
2018-03-18T01:19:51.306Z,-2.21
2018-03-18T01:20:51.287Z,-2.19
2018-03-18T01:21:51.267Z,-2.13
2018-03-18T01:22:51.249Z,-2.18
2018-03-18T01:23:51.237Z,-2.15
2018-03-18T01:24:51.207Z,-2.16
2018-03-18T01:25:51.188Z,-2.18
2018-03-18T01:26:51.178Z,-2.10
2018-03-18T01:27:51.150Z,-2.19
2018-03-18T01:28:51.128Z,-2.07
2018-03-18T01:29:51.120Z,-2.16
2018-03-18T01:30:51.089Z,-2.16
2018-03-18T01:31:51.280Z,-2.04
2018-03-18T01:32:51.049Z,-2.13
2018-03-18T01:33:51.029Z,-2.01
2018-03-18T01:34:51.052Z,-2.08
2018-03-18T01:35:50.991Z,-2.02
2018-03-18T01:36:50.970Z,-2.07
2018-03-18T01:37:50.978Z,-2.01
2018-03-18T01:38:50.931Z,-2.00
2018-03-18T01:39:50.911Z,-2.02
2018-03-18T01:40:50.902Z,-2.01
2018-03-18T01:41:50.885Z,-2.00
2018-03-18T01:42:50.854Z,-1.97
2018-03-18T01:43:50.858Z,-2.10
2018-03-18T01:44:50.814Z,-1.98
2018-03-18T01:45:50.793Z,-1.89
2018-03-18T01:46:50.816Z,-1.97
2018-03-18T01:47:50.760Z,-1.98
2018-03-18T01:48:50.736Z,-1.94
2018-03-18T01:49:50.742Z,-1.92
2018-03-18T01:50:50.695Z,-1.97
2018-03-18T01:51:50.675Z,-1.94
2018-03-18T01:52:50.671Z,-1.95
2018-03-18T01:53:50.636Z,-1.90
2018-03-18T01:54:50.617Z,-1.98
2018-03-18T01:55:50.598Z,-1.89
2018-03-18T01:56:50.580Z,-1.92
2018-03-18T01:57:50.557Z,-1.94
2018-03-18T01:58:50.538Z,-1.94
2018-03-18T01:59:50.517Z,-1.94
2018-03-18T02:00:50.499Z,-1.82
2018-03-18T02:01:50.479Z,-1.90
2018-03-18T02:02:50.460Z,-1.89
2018-03-18T02:03:50.440Z,-1.82
2018-03-18T02:04:50.421Z,-1.84
2018-03-18T02:05:50.401Z,-1.89
2018-03-18T02:06:50.385Z,-1.76
2018-03-18T02:07:50.385Z,-1.84
2018-03-18T02:08:50.351Z,-1.86
2018-03-18T02:09:50.327Z,-1.89
2018-03-18T02:10:50.320Z,-1.89
2018-03-18T02:11:50.283Z,-1.84
2018-03-18T02:12:50.268Z,-1.86
2018-03-18T02:13:50.245Z,-1.92
2018-03-18T02:14:50.226Z,-1.90
2018-03-18T02:15:50.205Z,-1.92
2018-03-18T02:16:50.186Z,-1.90
2018-03-18T02:17:50.167Z,-1.83
2018-03-18T02:18:50.149Z,-1.77
2018-03-18T02:19:50.128Z,-1.89
2018-03-18T02:20:50.111Z,-1.80
2018-03-18T02:21:50.110Z,-1.84
2018-03-18T02:22:50.070Z,-1.87
2018-03-18T02:23:50.058Z,-1.79
2018-03-18T02:24:50.038Z,-1.90
2018-03-18T02:25:50.011Z,-1.86
2018-03-18T02:26:49.992Z,-1.84
2018-03-18T02:27:49.976Z,-1.83
2018-03-18T02:28:49.954Z,-1.89
2018-03-18T02:29:49.934Z,-1.90
2018-03-18T02:30:49.915Z,-1.86
2018-03-18T02:31:49.896Z,-1.87
2018-03-18T02:32:49.875Z,-1.89
2018-03-18T02:33:49.856Z,-1.76
2018-03-18T02:34:49.838Z,-1.89
2018-03-18T02:35:49.820Z,-1.82
2018-03-18T02:36:49.798Z,-1.76
2018-03-18T02:37:49.778Z,-1.77
2018-03-18T02:38:49.761Z,-1.76
2018-03-18T02:39:49.742Z,-1.79
2018-03-18T02:40:49.779Z,-1.77
2018-03-18T02:41:49.701Z,-1.79
2018-03-18T02:42:49.683Z,-1.80
2018-03-18T02:44:23.044Z,-1.74
2018-03-18T02:44:49.644Z,-1.80
2018-03-18T02:45:49.638Z,-1.89
2018-03-18T02:46:49.608Z,-1.89
2018-03-18T02:47:49.625Z,-1.95
2018-03-18T02:48:49.576Z,-1.89
2018-03-18T02:49:49.546Z,-1.72
2018-03-18T02:50:49.570Z,-1.77
2018-03-18T02:51:49.508Z,-1.76
2018-03-18T02:52:49.488Z,-1.79
2018-03-18T02:53:49.673Z,-1.77
2018-03-18T02:54:49.462Z,-1.76
2018-03-18T02:55:49.430Z,-1.82
2018-03-18T02:56:49.428Z,-1.77
2018-03-18T02:57:49.403Z,-1.76
2018-03-18T02:58:49.373Z,-1.80
2018-03-18T02:59:49.410Z,-1.79
2018-03-18T03:00:49.336Z,-1.87
2018-03-18T03:01:49.315Z,-1.80
2018-03-18T03:02:49.345Z,-1.84
2018-03-18T03:03:49.280Z,-1.87
2018-03-18T03:04:49.260Z,-1.92
2018-03-18T03:05:49.269Z,-1.84
2018-03-18T03:06:49.217Z,-1.76
2018-03-18T03:07:49.197Z,-1.87
2018-03-18T03:08:49.229Z,-1.80
2018-03-18T03:09:49.161Z,-1.76
2018-03-18T03:10:49.139Z,-1.76
2018-03-18T03:11:49.119Z,-1.92
2018-03-18T03:12:49.100Z,-1.86
2018-03-18T03:13:49.085Z,-1.82
2018-03-18T03:14:49.062Z,-1.79
2018-03-18T03:15:49.042Z,-1.79
2018-03-18T03:16:49.022Z,-1.83
2018-03-18T03:17:49.003Z,-1.92
2018-03-18T03:18:48.984Z,-1.87
2018-03-18T03:19:48.964Z,-1.86
2018-03-18T03:20:48.944Z,-1.83
2018-03-18T03:21:48.925Z,-1.95
2018-03-18T03:22:48.911Z,-1.95
2018-03-18T03:23:48.885Z,-1.94
2018-03-18T03:24:48.880Z,-1.95
2018-03-18T03:25:48.848Z,-1.87
2018-03-18T03:26:48.880Z,-1.82
2018-03-18T03:27:48.810Z,-1.86
2018-03-18T03:28:48.788Z,-1.76
2018-03-18T03:29:48.814Z,-1.83
2018-03-18T03:30:48.751Z,-1.86
2018-03-18T03:31:48.730Z,-1.92
2018-03-18T03:32:48.743Z,-1.89
2018-03-18T03:33:48.692Z,-1.82
2018-03-18T03:34:48.671Z,-1.83
2018-03-18T03:35:48.664Z,-1.86
2018-03-18T03:36:48.653Z,-1.90
2018-03-18T03:37:48.613Z,-1.86
2018-03-18T03:38:48.626Z,-1.90
2018-03-18T03:39:48.574Z,-1.92
2018-03-18T03:40:48.555Z,-1.94
2018-03-18T03:41:48.581Z,-1.84
2018-03-18T03:42:48.516Z,-1.90
2018-03-18T03:43:48.495Z,-1.82
2018-03-18T03:44:48.503Z,-1.80
2018-03-18T03:45:48.457Z,-1.82
2018-03-18T03:46:48.443Z,-1.80
2018-03-18T03:47:48.433Z,-1.82
2018-03-18T03:48:48.399Z,-1.95
2018-03-18T03:49:48.380Z,-1.87
2018-03-18T03:50:48.361Z,-1.89
2018-03-18T03:51:48.341Z,-1.97
2018-03-18T03:52:48.321Z,-1.97
2018-03-18T03:53:48.303Z,-1.90
2018-03-18T03:54:48.283Z,-1.94
2018-03-18T03:55:48.263Z,-1.90
2018-03-18T03:56:48.243Z,-1.87
2018-03-18T03:57:48.225Z,-1.83
2018-03-18T03:58:48.205Z,-1.86
2018-03-18T03:59:48.185Z,-1.86
2018-03-18T04:00:48.177Z,-1.89
2018-03-18T04:01:48.152Z,-1.80
2018-03-18T04:02:48.147Z,-1.86
2018-03-18T04:03:48.119Z,-1.71
2018-03-18T04:04:48.089Z,-1.89
2018-03-18T04:05:48.080Z,-1.90
2018-03-18T04:06:48.053Z,-1.80
2018-03-18T04:07:48.031Z,-1.83
2018-03-18T04:08:48.012Z,-1.94
2018-03-18T04:09:47.993Z,-1.90
2018-03-18T04:10:47.974Z,-1.95
2018-03-18T04:11:47.954Z,-1.90
2018-03-18T04:12:47.945Z,-1.94
2018-03-18T04:13:47.916Z,-1.90
2018-03-18T04:14:47.901Z,-1.89
2018-03-18T04:15:47.876Z,-1.95
2018-03-18T04:16:47.870Z,-1.89
2018-03-18T04:17:47.839Z,-1.90
2018-03-18T04:18:47.820Z,-1.94
2018-03-18T04:19:47.801Z,-1.95
2018-03-18T04:20:47.780Z,-1.92
2018-03-18T04:21:47.762Z,-1.92
2018-03-18T04:22:47.742Z,-1.95
2018-03-18T04:23:47.722Z,-1.89
2018-03-18T04:24:47.703Z,-1.87
2018-03-18T04:25:47.684Z,-1.83
2018-03-18T04:26:47.665Z,-1.82
2018-03-18T04:27:47.645Z,-1.84
2018-03-18T04:28:47.629Z,-1.84
2018-03-18T04:29:47.606Z,-1.89
2018-03-18T04:30:47.587Z,-1.76
2018-03-18T04:31:47.567Z,-1.79
2018-03-18T04:32:47.549Z,-1.80
2018-03-18T04:33:47.529Z,-1.84
2018-03-18T04:34:47.511Z,-1.82
2018-03-18T04:35:47.490Z,-1.74
2018-03-18T04:36:47.471Z,-1.90
2018-03-18T04:37:47.455Z,-1.97
2018-03-18T04:38:47.463Z,-1.89
2018-03-18T04:39:47.416Z,-1.94
2018-03-18T04:40:47.404Z,-1.87
2018-03-18T04:41:47.376Z,-1.87
2018-03-18T04:42:47.565Z,-1.89
2018-03-18T04:43:47.336Z,-1.89
2018-03-18T04:44:47.317Z,-1.80
2018-03-18T04:45:47.334Z,-1.94
2018-03-18T04:46:47.279Z,-1.95
2018-03-18T04:47:47.258Z,-1.90
2018-03-18T04:48:47.262Z,-1.79
2018-03-18T04:49:47.221Z,-1.84
2018-03-18T04:50:47.209Z,-1.84
2018-03-18T04:51:47.187Z,-1.83
2018-03-18T04:52:47.171Z,-1.82
2018-03-18T04:53:47.143Z,-1.77
2018-03-18T04:54:47.175Z,-1.80
2018-03-18T04:55:47.103Z,-1.86
2018-03-18T04:56:47.085Z,-1.86
2018-03-18T04:57:47.099Z,-1.87
2018-03-18T04:58:47.050Z,-1.98
2018-03-18T04:59:47.026Z,-1.95
2018-03-18T05:00:47.029Z,-1.92
2018-03-18T05:01:46.988Z,-1.86
2018-03-18T05:02:46.969Z,-1.86
2018-03-18T05:03:46.953Z,-1.90
2018-03-18T05:04:46.929Z,-1.84
2018-03-18T05:05:46.910Z,-1.84
2018-03-18T05:06:46.891Z,-1.83
2018-03-18T05:07:46.871Z,-1.80
2018-03-18T05:08:46.855Z,-1.89
2018-03-18T05:09:46.832Z,-1.74
2018-03-18T05:10:46.813Z,-1.79
2018-03-18T05:11:46.793Z,-1.89
2018-03-18T05:12:46.783Z,-1.90
2018-03-18T05:13:46.755Z,-1.95
2018-03-18T05:14:46.736Z,-1.94
2018-03-18T05:15:46.716Z,-1.89
2018-03-18T05:16:46.730Z,-1.94
2018-03-18T05:17:46.694Z,-1.95
2018-03-18T05:18:46.657Z,-1.87
2018-03-18T05:19:46.684Z,-1.95
2018-03-18T05:20:46.619Z,-1.90
2018-03-18T05:21:46.664Z,-1.98
2018-03-18T05:22:46.607Z,-1.86
2018-03-18T05:23:46.560Z,-1.92
2018-03-18T05:24:46.773Z,-1.92
2018-03-18T05:25:46.536Z,-1.90
2018-03-18T05:26:46.502Z,-1.95
2018-03-18T05:27:46.699Z,-1.84
2018-03-18T05:28:46.466Z,-1.94
2018-03-18T05:29:46.463Z,-1.94
2018-03-18T05:30:46.459Z,-1.92
2018-03-18T05:31:46.439Z,-1.89
2018-03-18T05:32:46.386Z,-1.98
2018-03-18T05:33:46.387Z,-1.94
2018-03-18T05:34:46.395Z,-1.90
2018-03-18T05:35:46.329Z,-1.98
2018-03-18T05:36:46.323Z,-1.92
2018-03-18T05:37:46.291Z,-1.94
2018-03-18T05:38:46.314Z,-1.89
2018-03-18T05:39:46.251Z,-2.00
2018-03-18T05:40:46.292Z,-2.02
2018-03-18T05:41:46.212Z,-2.10
2018-03-18T05:42:46.205Z,-2.16
2018-03-18T05:43:46.174Z,-2.13
2018-03-18T05:44:46.159Z,-2.18
2018-03-18T05:45:46.135Z,-2.19
2018-03-18T05:46:46.116Z,-2.21
2018-03-18T05:47:46.194Z,-2.19
2018-03-18T05:48:46.076Z,-2.18
2018-03-18T05:49:46.057Z,-2.16
2018-03-18T05:50:46.241Z,-2.22
2018-03-18T05:51:46.019Z,-2.21
2018-03-18T05:52:45.999Z,-2.23
2018-03-18T05:53:46.079Z,-2.23
2018-03-18T05:54:45.963Z,-2.25
2018-03-18T05:55:45.944Z,-2.19
2018-03-18T05:56:46.124Z,-2.21
2018-03-18T05:57:45.907Z,-2.19
2018-03-18T05:58:45.883Z,-2.26
2018-03-18T05:59:45.954Z,-2.28
2018-03-18T06:00:45.843Z,-2.21
2018-03-18T06:01:45.824Z,-2.23
2018-03-18T06:02:45.828Z,-2.28
2018-03-18T06:03:45.784Z,-2.15
2018-03-18T06:04:45.767Z,-2.30
2018-03-18T06:05:45.791Z,-2.23
2018-03-18T06:06:45.725Z,-2.21
2018-03-18T06:07:45.707Z,-2.18
2018-03-18T06:08:45.698Z,-2.21
2018-03-18T06:09:45.666Z,-2.18
2018-03-18T06:10:45.648Z,-2.18
2018-03-18T06:11:45.628Z,-2.19
2018-03-18T06:12:45.607Z,-2.21
2018-03-18T06:13:45.588Z,-2.32
2018-03-18T06:14:45.569Z,-2.16
2018-03-18T06:15:45.548Z,-2.19
2018-03-18T06:16:45.587Z,-2.30
2018-03-18T06:17:45.513Z,-2.21
2018-03-18T06:18:45.490Z,-2.19
2018-03-18T06:19:45.552Z,-2.25
2018-03-18T06:20:45.450Z,-2.25
2018-03-18T06:21:45.431Z,-2.23
2018-03-18T06:23:45.391Z,-2.35
2018-03-18T06:24:45.378Z,-2.40
2018-03-18T06:25:45.399Z,-2.26
2018-03-18T06:26:45.333Z,-2.25
2018-03-18T06:27:45.317Z,-2.21
2018-03-18T06:28:45.497Z,-2.26
2018-03-18T06:29:45.276Z,-2.26
2018-03-18T06:30:45.255Z,-2.28
2018-03-18T06:31:45.439Z,-2.21
2018-03-18T06:32:45.217Z,-2.16
2018-03-18T06:33:45.194Z,-2.26
2018-03-18T06:34:45.213Z,-2.23
2018-03-18T06:35:45.155Z,-2.32
2018-03-18T06:36:45.136Z,-2.26
2018-03-18T06:37:45.129Z,-2.19
2018-03-18T06:38:45.097Z,-2.22
2018-03-18T06:39:45.077Z,-2.15
2018-03-18T06:40:45.106Z,-2.15
2018-03-18T06:41:45.042Z,-2.18
2018-03-18T06:42:45.023Z,-2.21
2018-03-18T06:43:45.001Z,-2.12
2018-03-18T06:44:44.982Z,-2.05
2018-03-18T06:45:44.965Z,-2.07
2018-03-18T06:46:44.947Z,-2.01
2018-03-18T06:47:44.956Z,-2.00
2018-03-18T06:48:44.905Z,-2.00
2018-03-18T06:49:44.886Z,-1.90
2018-03-18T06:50:44.868Z,-1.82
2018-03-18T06:51:44.887Z,-1.87
2018-03-18T06:52:44.830Z,-1.79
2018-03-18T06:53:44.812Z,-1.89
2018-03-18T06:54:44.794Z,-1.72
2018-03-18T06:55:44.776Z,-1.76
2018-03-18T06:56:44.760Z,-1.82
2018-03-18T06:58:44.720Z,-1.94
2018-03-18T06:59:44.701Z,-1.79
2018-03-18T07:00:44.765Z,-1.79
2018-03-18T07:01:44.663Z,-1.82
2018-03-18T07:02:44.647Z,-1.80
2018-03-18T07:03:44.670Z,-1.80
2018-03-18T07:04:44.609Z,-1.72
2018-03-18T07:05:44.590Z,-1.74
2018-03-18T07:06:44.606Z,-1.71
2018-03-18T07:07:44.552Z,-1.65
2018-03-18T07:08:44.534Z,-1.64
2018-03-18T07:09:44.516Z,-1.50
2018-03-18T07:10:44.499Z,-1.62
2018-03-18T07:11:44.482Z,-1.76
2018-03-18T07:12:44.517Z,-1.72
2018-03-18T07:13:44.445Z,-1.76
2018-03-18T07:14:44.426Z,-1.68
2018-03-18T07:15:44.621Z,-1.66
2018-03-18T07:16:44.394Z,-1.62
2018-03-18T07:17:44.372Z,-1.66
2018-03-18T07:18:44.434Z,-1.69
2018-03-18T07:19:44.334Z,-1.77
2018-03-18T07:20:44.314Z,-1.87
2018-03-18T07:21:44.499Z,-1.87
2018-03-18T07:22:44.280Z,-1.86
2018-03-18T07:23:44.259Z,-1.98
2018-03-18T07:24:44.272Z,-2.05
2018-03-18T07:25:44.223Z,-2.04
2018-03-18T07:26:44.213Z,-2.08
2018-03-18T07:27:44.211Z,-2.05
2018-03-18T07:28:44.172Z,-2.13
2018-03-18T07:29:44.150Z,-2.07
2018-03-18T07:30:44.129Z,-2.13
2018-03-18T07:31:44.114Z,-2.15
2018-03-18T07:32:44.092Z,-2.15
2018-03-18T07:33:44.075Z,-2.16
2018-03-18T07:34:44.055Z,-2.21
2018-03-18T07:35:44.035Z,-2.07
2018-03-18T07:36:44.019Z,-2.07
2018-03-18T07:37:44.003Z,-2.15
2018-03-18T07:38:44.030Z,-2.08
2018-03-18T07:39:43.961Z,-2.15
2018-03-18T07:40:43.942Z,-2.15
2018-03-18T07:41:43.923Z,-2.05
2018-03-18T07:42:43.905Z,-2.05
2018-03-18T07:43:43.897Z,-2.18
2018-03-18T07:44:43.935Z,-2.12
2018-03-18T07:45:43.852Z,-2.08
2018-03-18T07:46:43.831Z,-2.15
2018-03-18T07:47:44.014Z,-2.12
2018-03-18T07:48:43.792Z,-2.02
2018-03-18T07:49:43.775Z,-2.12
2018-03-18T07:51:43.737Z,-2.15
2018-03-18T07:52:43.719Z,-2.12
2018-03-18T07:53:43.784Z,-2.07
2018-03-18T07:54:43.682Z,-2.05
2018-03-18T07:55:43.666Z,-2.18
2018-03-18T07:56:43.718Z,-2.07
2018-03-18T07:57:43.626Z,-2.18
2018-03-18T07:58:43.608Z,-2.18
2018-03-18T07:59:43.649Z,-2.23
2018-03-18T08:00:43.570Z,-2.08
2018-03-18T08:01:43.552Z,-2.19
2018-03-18T08:02:43.534Z,-2.19
2018-03-18T08:03:43.518Z,-2.12
2018-03-18T08:04:43.499Z,-2.21
2018-03-18T08:05:43.479Z,-2.19
2018-03-18T08:06:43.460Z,-2.18
2018-03-18T08:07:43.442Z,-2.08
2018-03-18T08:08:43.421Z,-1.98
2018-03-18T08:09:43.401Z,-1.98
2018-03-18T08:10:43.385Z,-1.92
2018-03-18T08:11:43.366Z,-1.89
2018-03-18T08:12:43.346Z,-1.98
2018-03-18T08:13:43.328Z,-2.01
2018-03-18T08:14:43.309Z,-2.08
2018-03-18T08:15:43.289Z,-1.95
2018-03-18T08:16:43.272Z,-1.95
2018-03-18T08:17:43.325Z,-1.89
2018-03-18T08:18:43.235Z,-1.76
2018-03-18T08:19:43.216Z,-1.92
2018-03-18T08:20:43.400Z,-1.95
2018-03-18T08:21:43.179Z,-1.90
2018-03-18T08:22:43.160Z,-1.82
2018-03-18T08:23:43.245Z,-1.80
2018-03-18T08:24:43.127Z,-1.76
2018-03-18T08:25:43.105Z,-1.66
2018-03-18T08:26:43.134Z,-1.61
2018-03-18T08:27:43.069Z,-1.65
2018-03-18T08:28:43.051Z,-1.58
2018-03-18T08:29:43.047Z,-1.56
2018-03-18T08:30:43.015Z,-1.61
2018-03-18T08:31:42.995Z,-1.61
2018-03-18T08:32:42.980Z,-1.62
2018-03-18T08:33:42.959Z,-1.59
2018-03-18T08:34:42.944Z,-1.61
2018-03-18T08:35:42.922Z,-1.48
2018-03-18T08:36:42.904Z,-1.48
2018-03-18T08:37:42.887Z,-1.44
2018-03-18T08:38:42.879Z,-1.37
2018-03-18T08:39:42.850Z,-1.46
2018-03-18T08:40:42.833Z,-1.33
2018-03-18T08:41:42.817Z,-1.38
2018-03-18T08:42:42.797Z,-1.44
2018-03-18T08:43:42.810Z,-1.35
2018-03-18T08:44:42.762Z,-1.33
2018-03-18T08:45:42.746Z,-1.40
2018-03-18T08:46:42.833Z,-1.33
2018-03-18T08:47:42.707Z,-1.43
2018-03-18T08:48:42.691Z,-1.40
2018-03-18T08:49:42.717Z,-1.29
2018-03-18T08:50:42.656Z,-1.30
2018-03-18T08:51:42.636Z,-1.37
2018-03-18T08:52:42.686Z,-1.27
2018-03-18T08:53:42.602Z,-1.23
2018-03-18T08:54:42.589Z,-1.22
2018-03-18T08:55:42.584Z,-1.15
2018-03-18T08:56:42.549Z,-1.07
2018-03-18T08:57:42.532Z,-1.11
2018-03-18T08:58:42.515Z,-1.01
2018-03-18T08:59:42.497Z,-1.05
2018-03-18T09:00:42.481Z,-1.09
2018-03-18T09:01:42.463Z,-1.09
2018-03-18T09:02:42.446Z,-1.12
2018-03-18T09:03:42.428Z,-1.01
2018-03-18T09:04:42.410Z,-1.11
2018-03-18T09:05:42.394Z,-1.12
2018-03-18T09:06:42.424Z,-1.12
2018-03-18T09:07:42.362Z,-1.25
2018-03-18T09:08:42.342Z,-1.17
2018-03-18T09:09:42.541Z,-1.19
2018-03-18T09:10:42.312Z,-1.22
2018-03-18T09:11:42.290Z,-1.19
2018-03-18T09:12:42.272Z,-1.20
2018-03-18T09:13:42.305Z,-1.22
2018-03-18T09:14:42.240Z,-1.20
2018-03-18T09:15:42.222Z,-1.20
2018-03-18T09:16:42.245Z,-1.12
2018-03-18T09:17:42.212Z,-1.20
2018-03-18T09:18:42.172Z,-1.05
2018-03-18T09:19:42.177Z,-1.02
2018-03-18T09:20:42.135Z,-0.96
2018-03-18T09:21:42.119Z,-0.93
2018-03-18T09:22:42.100Z,-0.71
2018-03-18T09:23:42.083Z,-0.82
2018-03-18T09:24:42.067Z,-0.86
2018-03-18T09:25:42.050Z,-1.02
2018-03-18T09:26:42.033Z,-0.99
2018-03-18T09:27:42.022Z,-1.07
2018-03-18T09:28:42.001Z,-1.09
2018-03-18T09:29:41.989Z,-1.19
2018-03-18T09:30:42.167Z,-1.20
2018-03-18T09:31:41.945Z,-1.20
2018-03-18T09:32:41.929Z,-1.20
2018-03-18T09:33:41.979Z,-1.19
2018-03-18T09:34:41.898Z,-1.23
2018-03-18T09:35:41.941Z,-1.33
2018-03-18T09:36:41.901Z,-1.46
2018-03-18T09:37:41.843Z,-1.37
2018-03-18T09:38:41.825Z,-1.56
2018-03-18T09:39:42.012Z,-1.59
2018-03-18T09:40:41.790Z,-1.58
2018-03-18T09:41:41.773Z,-1.58
2018-03-18T09:42:41.830Z,-1.50
2018-03-18T09:43:41.737Z,-1.54
2018-03-18T09:44:41.720Z,-1.71
2018-03-18T09:45:41.702Z,-1.74
2018-03-18T09:46:41.687Z,-1.72
2018-03-18T09:47:41.667Z,-1.66
2018-03-18T09:48:41.649Z,-1.61
2018-03-18T09:49:41.632Z,-1.68
2018-03-18T09:50:41.617Z,-1.82
2018-03-18T09:51:41.598Z,-1.80
2018-03-18T09:52:41.578Z,-1.83
2018-03-18T09:53:41.561Z,-1.77
2018-03-18T09:54:41.543Z,-1.86
2018-03-18T09:55:41.524Z,-1.74
2018-03-18T09:56:41.710Z,-1.77
2018-03-18T09:57:41.547Z,-1.77
2018-03-18T09:58:41.474Z,-1.68
2018-03-18T09:59:41.657Z,-1.51
2018-03-18T10:00:41.436Z,-1.51
2018-03-18T10:01:41.419Z,-1.48
2018-03-18T10:02:41.450Z,-1.53
2018-03-18T10:03:41.383Z,-1.54
2018-03-18T10:04:41.366Z,-1.48
2018-03-18T10:05:41.392Z,-1.56
2018-03-18T10:06:41.331Z,-1.54
2018-03-18T10:07:41.313Z,-1.72
2018-03-18T10:08:41.331Z,-1.79
2018-03-18T10:09:41.280Z,-1.79
2018-03-18T10:10:41.260Z,-1.74
2018-03-18T10:11:41.342Z,-1.72
2018-03-18T10:12:41.226Z,-1.61
2018-03-18T10:13:41.206Z,-1.58
2018-03-18T10:14:41.254Z,-1.51
2018-03-18T10:15:41.173Z,-1.50
2018-03-18T10:16:41.153Z,-1.53
2018-03-18T10:17:41.180Z,-1.54
2018-03-18T10:18:41.118Z,-1.47
2018-03-18T10:19:41.102Z,-1.47
2018-03-18T10:20:41.094Z,-1.43
2018-03-18T10:21:41.064Z,-1.47
2018-03-18T10:22:41.046Z,-1.48
2018-03-18T10:23:41.032Z,-1.46
2018-03-18T10:24:41.013Z,-1.51
2018-03-18T10:25:41.002Z,-1.43
2018-03-18T10:26:40.979Z,-1.29
2018-03-18T10:27:40.958Z,-1.32
2018-03-18T10:28:40.941Z,-1.40
2018-03-18T10:29:40.924Z,-1.41
2018-03-18T10:30:40.906Z,-1.41
2018-03-18T10:31:40.983Z,-1.30
2018-03-18T10:32:40.931Z,-1.33
2018-03-18T10:33:40.854Z,-1.43
2018-03-18T10:34:41.040Z,-1.33
2018-03-18T10:35:40.819Z,-1.20
2018-03-18T10:36:40.802Z,-1.15
2018-03-18T10:37:40.872Z,-1.20
2018-03-18T10:38:40.769Z,-1.19
2018-03-18T10:39:40.781Z,-1.01
2018-03-18T10:40:40.935Z,-0.99
2018-03-18T10:41:40.718Z,-0.82
2018-03-18T10:42:40.698Z,-0.74
2018-03-18T10:43:40.885Z,-0.74
2018-03-18T10:44:40.666Z,-0.97
2018-03-18T10:45:40.658Z,-0.93
2018-03-18T10:46:40.631Z,-0.70
2018-03-18T10:47:40.613Z,-0.71
2018-03-18T10:48:40.651Z,-0.75
2018-03-18T10:49:40.580Z,-0.74
2018-03-18T10:50:40.563Z,-0.67
2018-03-18T10:51:40.546Z,-0.67
2018-03-18T10:52:40.533Z,-0.72
2018-03-18T10:53:40.517Z,-0.65
2018-03-18T10:54:40.497Z,-0.74
2018-03-18T10:55:40.481Z,-0.70
2018-03-18T10:56:40.468Z,-0.67
2018-03-18T10:57:40.539Z,-0.52
2018-03-18T10:58:40.433Z,-0.41
2018-03-18T10:59:40.414Z,-0.44
2018-03-18T11:01:40.384Z,-0.53
2018-03-18T11:02:40.370Z,-0.47
2018-03-18T11:03:40.394Z,-0.46
2018-03-18T11:04:40.333Z,-0.44
2018-03-18T11:05:40.318Z,-0.46
2018-03-18T11:06:40.340Z,-0.50
2018-03-18T11:07:40.288Z,-0.52
2018-03-18T11:08:40.267Z,-0.59
2018-03-18T11:09:40.291Z,-0.57
2018-03-18T11:10:40.235Z,-0.64
2018-03-18T11:11:40.225Z,-0.65
2018-03-18T11:12:40.277Z,-0.70
2018-03-18T11:13:40.185Z,-0.68
2018-03-18T11:14:40.169Z,-0.70
2018-03-18T11:15:40.231Z,-0.61
2018-03-18T11:16:40.137Z,-0.67
2018-03-18T11:17:40.119Z,-0.62
2018-03-18T11:18:40.206Z,-0.68
2018-03-18T11:19:40.085Z,-0.67
2018-03-18T11:20:40.076Z,-0.64
2018-03-18T11:21:40.255Z,-0.64
2018-03-18T11:22:40.037Z,-0.71
2018-03-18T11:23:40.019Z,-0.68
2018-03-18T11:24:40.022Z,-0.64
2018-03-18T11:25:39.986Z,-0.67
2018-03-18T11:26:39.977Z,-0.52
2018-03-18T11:27:39.951Z,-0.52
2018-03-18T11:28:39.939Z,-0.46
2018-03-18T11:29:39.922Z,-0.41
2018-03-18T11:30:39.904Z,-0.26
2018-03-18T11:31:39.885Z,-0.18
2018-03-18T11:32:39.870Z,-0.23
2018-03-18T11:33:39.852Z,-0.25
2018-03-18T11:34:39.836Z,-0.28
2018-03-18T11:35:40.038Z,-0.31
2018-03-18T11:36:39.804Z,-0.28
2018-03-18T11:37:39.796Z,-0.26
2018-03-18T11:38:39.883Z,-0.28
2018-03-18T11:39:39.760Z,-0.29
2018-03-18T11:40:39.738Z,-0.34
2018-03-18T11:41:39.765Z,-0.20
2018-03-18T11:42:39.706Z,-0.32
2018-03-18T11:43:39.689Z,-0.34
2018-03-18T11:45:39.656Z,-0.29
2018-03-18T11:46:39.641Z,-0.14
2018-03-18T11:47:39.670Z,-0.18
2018-03-18T11:48:39.607Z,-0.14
2018-03-18T11:49:39.591Z,-0.13
2018-03-18T11:50:39.594Z,-0.03
2018-03-18T11:51:39.558Z,-0.03
2018-03-18T11:52:39.542Z,0.04
2018-03-18T11:53:39.528Z,0.15
2018-03-18T11:54:39.511Z,0.16
2018-03-18T11:55:39.495Z,0.32
2018-03-18T11:56:39.479Z,0.34
2018-03-18T11:57:39.463Z,0.41
2018-03-18T11:58:39.682Z,0.62
2018-03-18T11:59:39.431Z,0.81
2018-03-18T12:00:39.420Z,0.95
2018-03-18T12:02:39.389Z,1.05
2018-03-18T12:03:39.371Z,0.98
2018-03-18T12:04:39.401Z,0.76
2018-03-18T12:05:39.342Z,0.80
2018-03-18T12:06:39.328Z,0.77
2018-03-18T12:07:39.357Z,0.76
2018-03-18T12:08:39.300Z,0.87
2018-03-18T12:09:39.286Z,1.01
2018-03-18T12:10:39.294Z,0.88
2018-03-18T12:11:39.253Z,0.96
2018-03-18T12:12:39.289Z,1.05
2018-03-18T12:13:39.291Z,1.02
2018-03-18T12:14:39.214Z,0.91
2018-03-18T12:15:39.195Z,0.88
2018-03-18T12:16:39.266Z,0.84
2018-03-18T12:17:39.165Z,0.80
2018-03-18T12:18:39.149Z,0.73
2018-03-18T12:19:39.226Z,0.74
2018-03-18T12:20:39.119Z,0.58
2018-03-18T12:21:39.105Z,0.44
2018-03-18T12:22:39.134Z,0.43
2018-03-18T12:23:39.074Z,0.40
2018-03-18T12:24:39.057Z,0.40
2018-03-18T12:25:39.042Z,0.58
2018-03-18T12:26:39.027Z,0.55
2018-03-18T12:27:39.011Z,0.62
2018-03-18T12:28:38.995Z,0.56
2018-03-18T12:29:38.980Z,0.60
2018-03-18T12:30:38.965Z,0.55
2018-03-18T12:31:38.949Z,0.62
2018-03-18T12:32:38.933Z,0.70
2018-03-18T12:33:38.918Z,0.84
2018-03-18T12:34:38.902Z,0.65
2018-03-18T12:35:38.887Z,0.55
2018-03-18T12:36:39.074Z,0.77
2018-03-18T12:37:38.856Z,0.70
2018-03-18T12:38:38.840Z,0.76
2018-03-18T12:39:39.027Z,0.74
2018-03-18T12:40:38.808Z,0.83
2018-03-18T12:41:38.793Z,0.69
2018-03-18T12:42:38.823Z,0.68
2018-03-18T12:43:38.764Z,0.83
2018-03-18T12:44:38.761Z,0.94
2018-03-18T12:45:38.754Z,0.96
2018-03-18T12:46:38.716Z,1.04
2018-03-18T12:47:38.702Z,1.12
2018-03-18T12:48:38.686Z,1.06
2018-03-18T12:49:38.668Z,1.14
2018-03-18T12:50:38.653Z,1.13
2018-03-18T12:51:38.637Z,1.10
2018-03-18T12:52:38.622Z,1.14
2018-03-18T12:53:38.607Z,1.10
2018-03-18T12:54:38.647Z,1.13
2018-03-18T12:55:38.576Z,1.17
2018-03-18T12:56:38.561Z,0.99
2018-03-18T12:57:38.549Z,1.10
2018-03-18T12:58:38.534Z,0.99
2018-03-18T12:59:38.615Z,1.02
2018-03-18T13:00:38.501Z,0.95