createdAt,value
2022-11-01T00:02:03.681Z,18.96
2022-11-01T00:04:30.824Z,18.95
2022-11-01T00:06:57.469Z,18.94
2022-11-01T00:09:24.139Z,18.93
2022-11-01T00:11:50.878Z,19.01
2022-11-01T00:14:19.620Z,19.04
2022-11-01T00:16:46.592Z,19.07
2022-11-01T00:19:13.514Z,19.24
2022-11-01T00:21:40.300Z,19.18
2022-11-01T00:24:07.047Z,19.24
2022-11-01T00:26:33.892Z,19.28
2022-11-01T00:29:00.928Z,19.35
2022-11-01T00:31:27.470Z,19.23
2022-11-01T00:33:54.064Z,19.23
2022-11-01T00:36:20.697Z,19.13
2022-11-01T00:38:53.539Z,19.24
2022-11-01T00:41:23.388Z,19.16
2022-11-01T00:43:49.927Z,19.13
2022-11-01T00:46:17.059Z,19.10
2022-11-01T00:48:43.593Z,19.12
2022-11-01T00:51:10.370Z,19.12
2022-11-01T00:53:37.113Z,19.10
2022-11-01T00:56:05.672Z,19.09
2022-11-01T00:58:32.326Z,19.09
2022-11-01T01:00:59.521Z,19.04
2022-11-01T01:03:26.223Z,18.88
2022-11-01T01:05:53.983Z,18.91
2022-11-01T01:08:22.301Z,19.13
2022-11-01T01:10:49.019Z,19.14
2022-11-01T01:13:22.245Z,19.19
2022-11-01T01:15:48.949Z,19.27
2022-11-01T01:18:16.277Z,19.24
2022-11-01T01:20:43.515Z,19.23
2022-11-01T01:23:10.033Z,19.23
2022-11-01T01:25:40.136Z,19.24
2022-11-01T01:28:06.758Z,19.22
2022-11-01T01:30:33.296Z,19.17
2022-11-01T01:33:00.113Z,19.16
2022-11-01T01:35:26.725Z,19.11
2022-11-01T01:37:53.311Z,19.15
2022-11-01T01:40:19.955Z,19.14
2022-11-01T01:42:47.344Z,19.21
2022-11-01T01:45:29.452Z,19.08
2022-11-01T01:48:02.680Z,19.04
2022-11-01T01:50:35.288Z,19.11
2022-11-01T01:53:23.503Z,19.04
2022-11-01T01:56:14.779Z,18.90
2022-11-01T01:58:44.067Z,18.90
2022-11-01T02:01:11.708Z,18.85
2022-11-01T02:03:39.995Z,18.90
2022-11-01T02:06:17.172Z,19.01
2022-11-01T02:08:47.803Z,19.00
2022-11-01T02:11:16.404Z,18.92
2022-11-01T02:13:43.223Z,18.90
2022-11-01T02:16:33.863Z,19.02
2022-11-01T02:19:28.044Z,18.94
2022-11-01T02:22:08.004Z,18.92
2022-11-01T02:25:01.880Z,18.94
2022-11-01T02:27:42.380Z,18.87
2022-11-01T02:30:18.173Z,18.95
2022-11-01T02:32:56.724Z,19.00
2022-11-01T02:35:46.355Z,19.03
2022-11-01T02:38:31.274Z,18.86
2022-11-01T02:41:22.093Z,18.78
2022-11-01T02:43:54.919Z,18.86
2022-11-01T02:46:41.509Z,18.85
2022-11-01T02:49:11.227Z,18.92
2022-11-01T02:51:39.192Z,18.95
2022-11-01T02:54:10.603Z,18.97
2022-11-01T02:56:39.068Z,18.94
2022-11-01T02:59:08.218Z,18.88
2022-11-01T03:01:36.309Z,18.91
2022-11-01T03:04:03.853Z,18.86
2022-11-01T03:06:46.537Z,18.87
2022-11-01T03:09:14.495Z,18.85
2022-11-01T03:11:54.018Z,18.85
2022-11-01T03:14:34.979Z,18.80
2022-11-01T03:17:20.297Z,18.87
2022-11-01T03:19:51.742Z,18.82
2022-11-01T03:22:30.729Z,18.78
2022-11-01T03:25:26.889Z,18.68
2022-11-01T03:27:58.788Z,18.75
2022-11-01T03:30:26.417Z,18.71
2022-11-01T03:32:57.771Z,18.65
2022-11-01T03:35:27.411Z,18.57
2022-11-01T03:37:58.933Z,18.71
2022-11-01T03:40:28.776Z,18.78
2022-11-01T03:43:01.469Z,18.60
2022-11-01T03:45:32.310Z,18.53
2022-11-01T03:48:01.231Z,18.68
2022-11-01T03:50:29.078Z,18.74
2022-11-01T03:52:55.819Z,18.64
2022-11-01T03:55:22.827Z,18.68
2022-11-01T03:57:51.506Z,18.71
2022-11-01T04:00:21.600Z,18.60
2022-11-01T04:02:49.948Z,18.72
2022-11-01T04:05:17.780Z,18.68
2022-11-01T04:07:45.205Z,18.62
2022-11-01T04:10:13.642Z,18.59
2022-11-01T04:12:40.689Z,18.57
2022-11-01T04:15:26.443Z,18.59
2022-11-01T04:18:31.573Z,18.62
2022-11-01T04:20:58.919Z,18.58
2022-11-01T04:23:25.485Z,18.58
2022-11-01T04:25:52.258Z,18.58
2022-11-01T04:28:19.013Z,18.58
2022-11-01T04:30:45.831Z,18.46
2022-11-01T04:33:12.424Z,18.49
2022-11-01T04:35:39.574Z,18.54
2022-11-01T04:38:06.627Z,18.61
2022-11-01T04:40:34.290Z,18.64
2022-11-01T04:43:01.156Z,18.59
2022-11-01T04:45:28.091Z,18.64
2022-11-01T04:48:13.725Z,18.66
2022-11-01T04:50:42.139Z,18.77
2022-11-01T04:53:09.859Z,18.75
2022-11-01T04:55:36.725Z,18.64
2022-11-01T04:58:04.504Z,18.67
2022-11-01T05:00:33.146Z,18.62
2022-11-01T05:03:02.593Z,18.58
2022-11-01T05:05:30.161Z,18.60
2022-11-01T05:08:04.559Z,18.61
2022-11-01T05:10:32.602Z,18.72
2022-11-01T05:12:59.469Z,18.70
2022-11-01T05:15:26.462Z,18.50
2022-11-01T05:17:53.087Z,18.56
2022-11-01T05:20:20.269Z,18.41
2022-11-01T05:22:47.069Z,18.50
2022-11-01T05:25:13.641Z,18.38
2022-11-01T05:27:40.312Z,18.04
2022-11-01T05:30:08.506Z,18.03
2022-11-01T05:32:38.064Z,17.87
2022-11-01T05:35:06.190Z,17.85
2022-11-01T05:37:33.051Z,17.93
2022-11-01T05:39:59.676Z,17.97
2022-11-01T05:42:26.410Z,17.97
2022-11-01T05:44:53.029Z,17.92
2022-11-01T05:47:20.526Z,17.83
2022-11-01T05:49:47.098Z,17.96
2022-11-01T05:52:13.641Z,17.85
2022-11-01T05:54:40.134Z,17.74
2022-11-01T05:57:06.751Z,17.74
2022-11-01T05:59:33.277Z,17.86
2022-11-01T06:02:00.151Z,17.84
2022-11-01T06:04:27.268Z,17.68
2022-11-01T06:06:53.846Z,17.65
2022-11-01T06:09:20.410Z,17.66
2022-11-01T06:11:46.976Z,17.56
2022-11-01T06:14:13.796Z,17.56
2022-11-01T06:16:40.332Z,17.56
2022-11-01T06:19:06.991Z,17.49
2022-11-01T06:21:33.524Z,17.25
2022-11-01T06:24:00.047Z,17.17
2022-11-01T06:26:26.681Z,17.18
2022-11-01T06:28:53.361Z,17.14
2022-11-01T06:31:20.088Z,17.19
2022-11-01T06:33:49.075Z,17.17
2022-11-01T06:36:15.675Z,17.19
2022-11-01T06:38:42.282Z,17.14
2022-11-01T06:41:08.984Z,17.03
2022-11-01T06:43:35.625Z,17.01
2022-11-01T06:46:02.465Z,17.00
2022-11-01T06:48:29.310Z,16.98
2022-11-01T06:50:56.060Z,16.99
2022-11-01T06:53:23.843Z,16.99
2022-11-01T06:55:52.094Z,16.87
2022-11-01T06:58:19.122Z,16.87
2022-11-01T07:00:45.932Z,16.73
2022-11-01T07:03:14.344Z,16.82
2022-11-01T07:05:41.658Z,16.65
2022-11-01T07:08:11.524Z,16.58
2022-11-01T07:10:41.090Z,16.70
2022-11-01T07:13:10.650Z,16.64
2022-11-01T07:15:37.644Z,16.67
2022-11-01T07:18:06.522Z,16.48
2022-11-01T07:20:41.908Z,16.48
2022-11-01T07:23:14.387Z,16.30
2022-11-01T07:25:41.969Z,16.24
2022-11-01T07:28:08.978Z,16.11
2022-11-01T07:30:35.714Z,15.96
2022-11-01T07:33:04.880Z,16.03
2022-11-01T07:35:32.584Z,15.85
2022-11-01T07:38:02.887Z,15.78
2022-11-01T07:40:31.978Z,15.75
2022-11-01T07:43:00.311Z,15.63
2022-11-01T07:45:28.849Z,15.59
2022-11-01T07:48:04.799Z,15.58
2022-11-01T07:50:33.659Z,15.56
2022-11-01T07:53:14.789Z,15.67
2022-11-01T07:55:42.312Z,15.56
2022-11-01T07:58:09.577Z,15.59
2022-11-01T08:00:37.517Z,15.68
2022-11-01T08:03:07.349Z,15.78
2022-11-01T08:05:34.604Z,15.86
2022-11-01T08:08:02.218Z,15.88
2022-11-01T08:10:29.841Z,15.96
2022-11-01T08:13:24.750Z,15.99
2022-11-01T08:15:53.176Z,15.95
2022-11-01T08:18:22.626Z,15.95
2022-11-01T08:20:49.449Z,16.22
2022-11-01T08:23:16.769Z,15.97
2022-11-01T08:25:44.580Z,15.93
2022-11-01T08:28:13.652Z,15.94
2022-11-01T08:30:41.773Z,15.86
2022-11-01T08:33:08.682Z,15.83
2022-11-01T08:35:35.625Z,15.78
2022-11-01T08:38:03.771Z,15.72
2022-11-01T08:40:31.741Z,15.73
2022-11-01T08:42:58.789Z,15.78
2022-11-01T08:45:26.654Z,15.83
2022-11-01T08:48:01.088Z,15.70
2022-11-01T08:50:27.796Z,15.78
2022-11-01T08:52:54.500Z,15.79
2022-11-01T08:55:21.744Z,15.66
2022-11-01T08:57:48.930Z,15.59
2022-11-01T09:00:16.769Z,15.69
2022-11-01T09:02:43.334Z,15.80
2022-11-01T09:05:10.315Z,15.75
2022-11-01T09:07:37.739Z,15.69
2022-11-01T09:10:06.188Z,15.84
2022-11-01T09:12:33.467Z,15.97
2022-11-01T09:15:00.174Z,16.03
2022-11-01T09:17:26.834Z,15.94
2022-11-01T09:19:53.360Z,15.86
2022-11-01T09:22:20.058Z,15.92
2022-11-01T09:24:46.592Z,16.04
2022-11-01T09:27:13.368Z,16.13
2022-11-01T09:29:40.248Z,15.95
2022-11-01T09:32:07.036Z,16.04
2022-11-01T09:34:34.330Z,16.07
2022-11-01T09:37:01.646Z,16.06
2022-11-01T09:39:28.264Z,16.10
2022-11-01T09:41:59.891Z,16.20
2022-11-01T09:44:29.827Z,16.03
2022-11-01T09:47:20.953Z,15.96
2022-11-01T09:49:51.826Z,15.87
2022-11-01T09:52:22.317Z,16.06
2022-11-01T09:54:49.736Z,16.25
2022-11-01T09:57:28.845Z,16.19
2022-11-01T10:00:06.264Z,16.30
2022-11-01T10:03:01.729Z,16.59
2022-11-01T10:05:51.287Z,16.45
2022-11-01T10:08:24.175Z,16.38
2022-11-01T10:11:19.267Z,16.24
2022-11-01T10:14:04.627Z,16.31
2022-11-01T10:16:41.858Z,16.29
2022-11-01T10:19:15.079Z,16.40
2022-11-01T10:21:48.153Z,16.52
2022-11-01T10:24:18.185Z,16.61
2022-11-01T10:26:47.102Z,16.48
2022-11-01T10:29:27.949Z,16.51
2022-11-01T10:31:55.339Z,16.41
2022-11-01T10:34:35.700Z,16.31
2022-11-01T10:37:26.744Z,16.38
2022-11-01T10:40:06.365Z,16.51
2022-11-01T10:42:36.587Z,16.53
2022-11-01T10:45:07.465Z,16.69
2022-11-01T10:47:34.727Z,16.72
2022-11-01T10:50:12.452Z,16.63
2022-11-01T10:52:46.329Z,16.68
2022-11-01T10:55:19.432Z,16.70
2022-11-01T10:57:55.669Z,16.85
2022-11-01T11:00:23.568Z,16.96
2022-11-01T11:02:59.606Z,16.87
2022-11-01T11:05:29.488Z,17.05
2022-11-01T11:07:57.496Z,17.07
2022-11-01T11:10:29.262Z,16.94
2022-11-01T11:13:05.418Z,16.83
2022-11-01T11:15:42.548Z,16.79
2022-11-01T11:18:20.796Z,16.94
2022-11-01T11:20:51.218Z,16.76
2022-11-01T11:23:24.254Z,16.86
2022-11-01T11:25:51.159Z,17.00
2022-11-01T11:28:30.360Z,17.21
2022-11-01T11:31:10.989Z,17.31
2022-11-01T11:33:37.757Z,17.52
2022-11-01T11:36:05.698Z,17.37
2022-11-01T11:38:43.599Z,16.96
2022-11-01T11:41:12.229Z,16.71
2022-11-01T11:43:41.707Z,16.68
2022-11-01T11:46:20.706Z,16.60
2022-11-01T11:49:01.009Z,16.73
2022-11-01T11:51:29.964Z,16.78
2022-11-01T11:54:05.634Z,16.76
2022-11-01T11:56:32.298Z,16.87
2022-11-01T11:59:08.362Z,16.76
2022-11-01T12:01:35.706Z,16.87
2022-11-01T12:04:39.799Z,17.08
2022-11-01T12:07:08.048Z,17.04
2022-11-01T12:09:44.846Z,17.22
2022-11-01T12:12:23.049Z,17.07
2022-11-01T12:14:49.904Z,16.87
2022-11-01T12:17:22.880Z,16.83
2022-11-01T12:19:49.521Z,16.95
2022-11-01T12:22:16.569Z,16.96
2022-11-01T12:24:49.269Z,16.91
2022-11-01T12:27:20.089Z,16.90
2022-11-01T12:29:56.276Z,16.77
2022-11-01T12:32:54.674Z,16.88
2022-11-01T12:35:41.107Z,17.04
2022-11-01T12:38:29.737Z,16.94
2022-11-01T12:41:02.468Z,16.95
2022-11-01T12:43:35.720Z,16.88
2022-11-01T12:46:11.873Z,16.95
2022-11-01T12:48:49.866Z,16.93
2022-11-01T12:51:27.209Z,17.00
2022-11-01T12:54:06.189Z,16.96
2022-11-01T12:56:33.040Z,16.87
2022-11-01T12:59:00.034Z,16.98
2022-11-01T13:01:58.998Z,17.06
2022-11-01T13:04:34.080Z,17.07
2022-11-01T13:07:25.779Z,17.04
2022-11-01T13:10:08.113Z,17.01
2022-11-01T13:12:42.047Z,17.05
2022-11-01T13:15:32.314Z,17.10
2022-11-01T13:18:23.583Z,17.04
2022-11-01T13:20:59.191Z,17.07
2022-11-01T13:23:53.044Z,16.98
2022-11-01T13:26:30.442Z,17.16
2022-11-01T13:29:03.425Z,17.00
2022-11-01T13:31:46.854Z,17.11
2022-11-01T13:34:33.463Z,17.10
2022-11-01T13:37:13.496Z,17.33
2022-11-01T13:39:52.574Z,17.30
2022-11-01T13:42:24.332Z,17.28
2022-11-01T13:45:13.427Z,17.35
2022-11-01T13:48:02.040Z,17.39
2022-11-01T13:50:51.834Z,17.43
2022-11-01T13:53:28.171Z,17.45
2022-11-01T13:56:03.711Z,17.44
2022-11-01T13:58:32.647Z,17.57
2022-11-01T14:01:30.514Z,17.67
2022-11-01T14:04:19.136Z,17.88
2022-11-01T14:07:05.887Z,17.93
2022-11-01T14:09:32.792Z,17.91
2022-11-01T14:12:05.161Z,17.72
2022-11-01T14:14:31.741Z,17.85
2022-11-01T14:17:19.535Z,17.82
2022-11-01T14:20:14.248Z,17.91
2022-11-01T14:22:44.924Z,18.12
2022-11-01T14:25:12.263Z,18.17
2022-11-01T14:27:48.794Z,18.12
2022-11-01T14:30:21.048Z,18.27
2022-11-01T14:32:54.879Z,18.13
2022-11-01T14:35:26.927Z,18.28
2022-11-01T14:37:57.137Z,18.48
2022-11-01T14:40:35.476Z,18.27
2022-11-01T14:43:16.713Z,18.10
2022-11-01T14:45:52.406Z,18.22
2022-11-01T14:48:27.540Z,18.07
2022-11-01T14:50:58.624Z,17.95
2022-11-01T14:53:32.768Z,17.83
2022-11-01T14:56:18.192Z,17.99
2022-11-01T14:58:45.794Z,18.04
2022-11-01T15:01:23.424Z,18.01
2022-11-01T15:04:01.089Z,17.66
2022-11-01T15:06:30.989Z,17.57
2022-11-01T15:08:59.600Z,17.45
2022-11-01T15:11:29.183Z,17.49
2022-11-01T15:13:57.138Z,17.49
2022-11-01T15:16:26.770Z,17.28
2022-11-01T15:18:59.465Z,17.45
2022-11-01T15:21:30.771Z,17.71
2022-11-01T15:23:59.219Z,17.60
2022-11-01T15:26:32.741Z,17.55
2022-11-01T15:29:03.152Z,17.51
2022-11-01T15:31:30.964Z,17.50
2022-11-01T15:34:06.204Z,17.55
2022-11-01T15:36:37.229Z,17.52
2022-11-01T15:39:17.337Z,17.68
2022-11-01T15:41:43.972Z,17.74
2022-11-01T15:44:25.464Z,17.66
2022-11-01T15:46:57.085Z,17.80
2022-11-01T15:49:32.518Z,17.75
2022-11-01T15:52:05.920Z,17.63
2022-11-01T15:55:01.073Z,17.62
2022-11-01T15:57:41.278Z,17.61
2022-11-01T16:00:20.719Z,17.75
2022-11-01T16:03:15.112Z,17.81
2022-11-01T16:05:47.152Z,17.84
2022-11-01T16:08:33.278Z,17.69
2022-11-01T16:11:00.341Z,17.53
2022-11-01T16:13:27.301Z,17.53
2022-11-01T16:16:12.336Z,17.40
2022-11-01T16:18:41.557Z,17.58
2022-11-01T16:21:20.481Z,17.54
2022-11-01T16:23:56.981Z,17.55
2022-11-01T16:26:23.615Z,17.63
2022-11-01T16:28:51.759Z,17.70
2022-11-01T16:31:29.486Z,17.68
2022-11-01T16:33:57.130Z,17.59
2022-11-01T16:36:36.313Z,17.44
2022-11-01T16:39:25.044Z,17.45
2022-11-01T16:41:52.617Z,17.32
2022-11-01T16:44:20.236Z,17.32
2022-11-01T16:46:47.383Z,17.38
2022-11-01T16:49:13.966Z,17.14
2022-11-01T16:51:41.119Z,17.14
2022-11-01T16:54:09.365Z,17.27
2022-11-01T16:56:49.993Z,17.26
2022-11-01T16:59:32.085Z,17.44
2022-11-01T17:02:01.127Z,17.29
2022-11-01T17:04:28.641Z,17.11
2022-11-01T17:06:57.913Z,17.00
2022-11-01T17:09:24.772Z,17.12
2022-11-01T17:11:53.593Z,17.24
2022-11-01T17:14:21.555Z,17.22
2022-11-01T17:16:50.826Z,17.19
2022-11-01T17:19:31.162Z,17.16
2022-11-01T17:22:02.196Z,17.15
2022-11-01T17:24:30.910Z,16.99
2022-11-01T17:27:00.423Z,16.91
2022-11-01T17:29:27.156Z,17.04
2022-11-01T17:31:53.778Z,16.92
2022-11-01T17:34:20.446Z,16.89
2022-11-01T17:36:49.078Z,17.19
2022-11-01T17:39:16.788Z,17.22
2022-11-01T17:41:43.538Z,17.31
2022-11-01T17:44:13.375Z,17.05
2022-11-01T17:46:39.935Z,17.14
2022-11-01T17:49:06.448Z,17.08
2022-11-01T17:51:33.583Z,17.27
2022-11-01T17:54:00.194Z,17.27
2022-11-01T17:56:26.785Z,17.16
2022-11-01T17:58:53.707Z,16.83
2022-11-01T18:01:21.724Z,16.93
2022-11-01T18:03:48.912Z,16.93
2022-11-01T18:06:16.200Z,16.86
2022-11-01T18:08:46.078Z,16.82
2022-11-01T18:11:32.031Z,16.83
2022-11-01T18:14:20.653Z,16.73
2022-11-01T18:17:16.353Z,16.88
2022-11-01T18:20:25.329Z,16.87
2022-11-01T18:23:00.338Z,16.82
2022-11-01T18:25:44.833Z,16.78
2022-11-01T18:28:22.948Z,16.54
2022-11-01T18:30:55.517Z,16.57
2022-11-01T18:33:34.972Z,16.74
2022-11-01T18:36:08.152Z,16.80
2022-11-01T18:39:08.909Z,16.74
2022-11-01T18:41:35.552Z,16.61
2022-11-01T18:44:03.737Z,16.70
2022-11-01T18:46:53.777Z,16.74
2022-11-01T18:49:25.168Z,16.65
2022-11-01T18:51:51.732Z,16.61
2022-11-01T18:54:28.695Z,16.56
2022-11-01T18:57:16.108Z,16.53
2022-11-01T18:59:44.178Z,16.56
2022-11-01T19:02:10.747Z,16.55
2022-11-01T19:04:40.914Z,16.49
2022-11-01T19:07:17.577Z,16.55
2022-11-01T19:09:59.106Z,16.63
2022-11-01T19:12:40.569Z,16.78
2022-11-01T19:15:13.628Z,16.62
2022-11-01T19:17:43.364Z,16.79
2022-11-01T19:20:22.537Z,16.64
2022-11-01T19:22:49.389Z,16.56
2022-11-01T19:25:22.071Z,16.56
2022-11-01T19:27:52.104Z,16.71
2022-11-01T19:30:26.243Z,16.55
2022-11-01T19:32:55.366Z,16.46
2022-11-01T19:35:25.238Z,16.40
2022-11-01T19:37:54.918Z,16.41
2022-11-01T19:40:28.278Z,16.45
2022-11-01T19:42:57.294Z,16.58
2022-11-01T19:45:33.248Z,16.64
2022-11-01T19:48:02.245Z,16.39
2022-11-01T19:50:45.538Z,16.53
2022-11-01T19:53:33.683Z,16.40
2022-11-01T19:56:12.474Z,16.45
2022-11-01T19:58:53.509Z,16.51
2022-11-01T20:01:42.155Z,16.53
2022-11-01T20:04:29.609Z,16.57
2022-11-01T20:07:01.758Z,16.41
2022-11-01T20:09:36.538Z,16.48
2022-11-01T20:12:03.295Z,16.50
2022-11-01T20:14:30.308Z,16.48
2022-11-01T20:16:56.886Z,16.43
2022-11-01T20:19:23.380Z,16.43
2022-11-01T20:21:49.890Z,16.39
2022-11-01T20:24:16.891Z,16.44
2022-11-01T20:26:43.598Z,16.46
2022-11-01T20:29:10.614Z,16.50
2022-11-01T20:31:37.330Z,16.33
2022-11-01T20:34:04.268Z,16.36
2022-11-01T20:36:31.014Z,16.26
2022-11-01T20:38:57.734Z,16.21
2022-11-01T20:41:24.455Z,16.17
2022-11-01T20:43:51.020Z,16.06
2022-11-01T20:46:17.851Z,16.16
2022-11-01T20:48:45.323Z,16.15
2022-11-01T20:51:13.008Z,16.18
2022-11-01T20:53:39.616Z,16.17
2022-11-01T20:56:06.846Z,16.05
2022-11-01T20:58:40.087Z,16.23
2022-11-01T21:01:14.103Z,16.34
2022-11-01T21:03:40.740Z,16.17
2022-11-01T21:06:13.550Z,16.13
2022-11-01T21:08:42.954Z,16.19
2022-11-01T21:11:21.649Z,16.12
2022-11-01T21:13:50.815Z,16.07
2022-11-01T21:16:25.389Z,16.04
2022-11-01T21:19:00.498Z,16.00
2022-11-01T21:21:34.852Z,16.01
2022-11-01T21:24:22.380Z,16.00
2022-11-01T21:26:54.870Z,15.99
2022-11-01T21:29:26.599Z,16.14
2022-11-01T21:31:53.196Z,16.12
2022-11-01T21:34:25.388Z,15.95
2022-11-01T21:36:52.403Z,16.07
2022-11-01T21:39:25.310Z,15.95
2022-11-01T21:41:54.107Z,15.89
2022-11-01T21:44:40.033Z,15.96
2022-11-01T21:47:07.481Z,16.05
2022-11-01T21:49:34.995Z,16.10
2022-11-01T21:52:04.777Z,15.93
2022-11-01T21:54:36.853Z,15.89
2022-11-01T21:57:05.563Z,15.81
2022-11-01T21:59:32.724Z,15.89
2022-11-01T22:02:03.234Z,15.98
2022-11-01T22:04:31.393Z,15.94
2022-11-01T22:06:59.568Z,15.98
2022-11-01T22:09:26.710Z,15.82
2022-11-01T22:11:53.892Z,15.81
2022-11-01T22:14:21.009Z,15.96
2022-11-01T22:16:47.585Z,16.09
2022-11-01T22:19:14.365Z,16.03
2022-11-01T22:21:41.745Z,15.94
2022-11-01T22:24:08.717Z,15.86
2022-11-01T22:26:35.274Z,15.97
2022-11-01T22:29:01.972Z,15.99
2022-11-01T22:31:29.116Z,16.06
2022-11-01T22:33:56.774Z,15.93
2022-11-01T22:36:31.474Z,15.99
2022-11-01T22:38:59.790Z,15.79
2022-11-01T22:41:32.715Z,15.77
2022-11-01T22:44:13.523Z,15.94
2022-11-01T22:46:56.831Z,16.14
2022-11-01T22:49:50.179Z,16.04
2022-11-01T22:52:39.054Z,16.06
2022-11-01T22:55:11.755Z,15.84
2022-11-01T22:57:57.271Z,15.97
2022-11-01T23:00:38.907Z,16.09
2022-11-01T23:03:19.406Z,15.97
2022-11-01T23:05:49.805Z,15.97
2022-11-01T23:08:24.663Z,16.05
2022-11-01T23:10:52.235Z,16.16
2022-11-01T23:13:40.997Z,16.26
2022-11-01T23:16:28.910Z,16.08
2022-11-01T23:18:59.773Z,16.02
2022-11-01T23:21:27.149Z,15.97
2022-11-01T23:23:54.242Z,16.13
2022-11-01T23:26:23.188Z,16.11
2022-11-01T23:28:53.053Z,16.04
2022-11-01T23:31:21.098Z,16.16
2022-11-01T23:33:49.524Z,15.93
2022-11-01T23:36:26.467Z,16.17
2022-11-01T23:38:56.487Z,16.08
2022-11-01T23:41:32.404Z,16.04
2022-11-01T23:44:01.813Z,16.12
2022-11-01T23:46:28.521Z,15.95
2022-11-01T23:49:09.514Z,16.04
2022-11-01T23:51:36.616Z,16.15
2022-11-01T23:54:03.464Z,16.24
2022-11-01T23:56:30.880Z,16.27
2022-11-01T23:59:04.199Z,16.30
