createdAt,value
2024-03-09T00:05:23.631Z,0.00
2024-03-09T00:15:28.921Z,0.00
2024-03-09T00:25:34.291Z,0.00
2024-03-09T00:35:39.549Z,0.00
2024-03-09T00:45:44.820Z,0.00
2024-03-09T00:55:50.079Z,0.00
2024-03-09T01:05:55.472Z,0.00
2024-03-09T01:16:00.634Z,0.00
2024-03-09T01:26:06.180Z,0.00
2024-03-09T01:36:12.073Z,0.00
2024-03-09T01:46:17.361Z,0.00
2024-03-09T01:56:22.533Z,0.00
2024-03-09T02:06:27.867Z,0.00
2024-03-09T02:16:33.102Z,0.00
2024-03-09T02:26:38.984Z,0.00
2024-03-09T02:36:44.030Z,0.00
2024-03-09T02:46:49.141Z,0.00
2024-03-09T02:56:54.516Z,0.00
2024-03-09T03:06:59.568Z,0.00
2024-03-09T03:17:04.893Z,0.00
2024-03-09T03:27:10.092Z,0.00
2024-03-09T03:37:15.690Z,0.00
2024-03-09T03:47:20.821Z,0.00
2024-03-09T03:57:26.065Z,0.00
2024-03-09T04:07:31.432Z,0.00
2024-03-09T04:17:36.803Z,0.00
2024-03-09T04:27:42.189Z,0.00
2024-03-09T04:37:47.287Z,0.00
2024-03-09T04:47:52.201Z,0.00
2024-03-09T04:57:57.504Z,0.00
2024-03-09T05:08:02.812Z,0.00
2024-03-09T05:18:08.167Z,0.00
2024-03-09T05:28:14.288Z,0.00
2024-03-09T05:38:20.558Z,0.00
2024-03-09T05:48:26.222Z,0.00
2024-03-09T05:58:31.753Z,0.00
2024-03-09T06:08:36.859Z,0.00
2024-03-09T06:18:42.110Z,0.00
2024-03-09T06:28:47.467Z,0.00
2024-03-09T06:38:52.939Z,0.00
2024-03-09T06:48:57.957Z,4.00
2024-03-09T06:59:03.325Z,4.00
2024-03-09T07:09:08.894Z,4.00
2024-03-09T07:19:14.094Z,4.00
2024-03-09T07:29:19.948Z,4.00
2024-03-09T07:39:25.770Z,4.00
2024-03-09T07:49:31.301Z,8.00
2024-03-09T07:59:36.826Z,4.00
2024-03-09T08:09:42.247Z,8.00
2024-03-09T08:19:47.365Z,4.00
2024-03-09T08:29:52.588Z,16.00
2024-03-09T08:39:58.107Z,16.00
2024-03-09T08:50:03.562Z,16.00
2024-03-09T09:00:08.962Z,20.00
2024-03-09T09:10:14.131Z,36.00
2024-03-09T09:20:19.717Z,40.00
2024-03-09T09:30:25.171Z,40.00
2024-03-09T09:40:30.561Z,40.00
2024-03-09T09:50:35.976Z,36.00
2024-03-09T10:00:41.108Z,40.00
2024-03-09T10:10:46.331Z,20.00
2024-03-09T10:20:52.073Z,44.00
2024-03-09T10:30:57.387Z,40.00
2024-03-09T10:41:02.937Z,40.00
2024-03-09T10:51:08.307Z,36.00
2024-03-09T11:01:15.504Z,16.00
2024-03-09T11:11:21.253Z,16.00
2024-03-09T11:21:26.681Z,28.00
2024-03-09T11:31:32.006Z,16.00
2024-03-09T11:41:37.269Z,20.00
2024-03-09T11:51:42.594Z,20.00
2024-03-09T12:01:48.143Z,16.00
2024-03-09T12:11:53.521Z,20.00
2024-03-09T12:21:59.115Z,20.00
2024-03-09T12:32:04.619Z,20.00
2024-03-09T12:42:09.832Z,16.00
2024-03-09T12:52:15.626Z,20.00
2024-03-09T13:02:20.711Z,52.00
2024-03-09T13:12:26.101Z,52.00
2024-03-09T13:22:31.377Z,52.00
2024-03-09T13:32:36.884Z,56.00
2024-03-09T13:42:42.142Z,56.00
2024-03-09T13:52:47.433Z,60.00
2024-03-09T14:02:52.533Z,56.00
2024-03-09T14:12:57.638Z,52.00
2024-03-09T14:23:02.751Z,52.00
2024-03-09T14:33:08.200Z,52.00
2024-03-09T14:43:13.360Z,52.00
2024-03-09T14:53:18.585Z,52.00
2024-03-09T15:03:24.426Z,52.00
2024-03-09T15:13:29.506Z,48.00
2024-03-09T15:23:34.678Z,52.00
2024-03-09T15:33:40.141Z,52.00
2024-03-09T15:43:45.646Z,52.00
2024-03-09T15:53:51.390Z,52.00
2024-03-09T16:03:56.738Z,52.00
2024-03-09T16:14:01.987Z,52.00
2024-03-09T16:24:07.009Z,52.00
2024-03-09T16:34:12.184Z,36.00
2024-03-09T16:44:17.381Z,36.00
2024-03-09T16:54:22.753Z,36.00
2024-03-09T17:04:28.239Z,32.00
2024-03-09T17:14:33.800Z,32.00
2024-03-09T17:24:39.239Z,32.00
2024-03-09T17:34:44.562Z,36.00
2024-03-09T17:44:50.258Z,32.00
2024-03-09T17:54:55.308Z,40.00
2024-03-09T18:05:00.997Z,32.00
2024-03-09T18:15:06.320Z,60.00
2024-03-09T18:25:11.684Z,60.00
2024-03-09T18:35:17.195Z,60.00
2024-03-09T18:45:22.761Z,60.00
2024-03-09T18:55:28.038Z,60.00
2024-03-09T19:05:33.491Z,60.00
2024-03-09T19:15:39.123Z,56.00
2024-03-09T19:25:44.546Z,88.00
2024-03-09T19:35:49.585Z,88.00
2024-03-09T19:45:54.816Z,84.00
2024-03-09T19:56:00.181Z,84.00
2024-03-09T20:06:05.663Z,88.00
2024-03-09T20:17:31.050Z,84.00
2024-03-09T20:27:35.386Z,88.00
2024-03-09T20:37:40.632Z,12.00
2024-03-09T20:47:45.893Z,12.00
2024-03-09T20:57:51.259Z,8.00
2024-03-09T21:07:56.557Z,12.00
2024-03-09T21:18:01.749Z,12.00
2024-03-09T21:28:07.123Z,12.00
2024-03-09T21:38:12.566Z,8.00
2024-03-09T21:48:18.131Z,16.00
2024-03-09T21:58:23.474Z,12.00
2024-03-09T22:08:28.506Z,12.00
2024-03-09T22:18:33.972Z,12.00
2024-03-09T22:28:39.081Z,16.00
2024-03-09T22:38:44.324Z,12.00
2024-03-09T22:48:50.083Z,12.00
2024-03-09T22:58:55.123Z,16.00
2024-03-09T23:09:00.395Z,0.00
2024-03-09T23:19:06.665Z,0.00
2024-03-09T23:29:12.604Z,0.00
2024-03-09T23:39:18.652Z,0.00
2024-03-09T23:49:24.379Z,0.00
2024-03-09T23:59:30.443Z,0.00
