createdAt,value
2022-07-27T00:01:11.918Z,2.04666
2022-07-27T00:06:13.170Z,2.54115
2022-07-27T00:11:14.110Z,2.24582
2022-07-27T00:16:15.134Z,1.64648
2022-07-27T00:21:16.083Z,1.78343
2022-07-27T00:26:17.064Z,1.67834
2022-07-27T00:31:18.139Z,1.32719
2022-07-27T00:36:19.110Z,1.70627
2022-07-27T00:41:20.049Z,1.71608
2022-07-27T00:46:21.186Z,1.76053
2022-07-27T00:51:22.227Z,2.07087
2022-07-27T00:56:23.339Z,1.71647
2022-07-27T01:01:24.289Z,1.39435
2022-07-27T01:06:27.343Z,0.85716
2022-07-27T01:11:28.413Z,0.70451
2022-07-27T01:16:29.366Z,0.72997
2022-07-27T01:21:34.091Z,0.66112
2022-07-27T01:26:35.170Z,0.61351
2022-07-27T01:31:36.239Z,1.16507
2022-07-27T01:36:37.344Z,1.00818
2022-07-27T01:41:38.265Z,0.45961
2022-07-27T01:46:39.312Z,-0.56889
2022-07-27T01:51:40.277Z,-0.17097
2022-07-27T01:56:41.248Z,0.44016
2022-07-27T02:01:42.857Z,-0.26863
2022-07-27T02:06:43.845Z,-0.84619
2022-07-27T02:11:44.747Z,-0.58705
2022-07-27T02:16:45.749Z,-0.02811
2022-07-27T02:21:46.917Z,-0.57564
2022-07-27T02:26:49.558Z,-1.34833
2022-07-27T02:31:50.602Z,-1.28418
2022-07-27T02:36:51.522Z,-1.2852
2022-07-27T02:41:52.435Z,-2.08358
2022-07-27T02:46:53.333Z,-1.62908
2022-07-27T02:51:54.372Z,-1.52144
2022-07-27T02:56:55.339Z,-1.23491
2022-07-27T03:01:56.514Z,-1.52906
2022-07-27T03:06:57.583Z,-1.85477
2022-07-27T03:11:58.528Z,-1.53739
2022-07-27T03:16:59.479Z,-1.9352
2022-07-27T03:22:00.424Z,-2.02631
2022-07-27T03:27:11.297Z,-2.03807
2022-07-27T03:32:12.273Z,-2.79588
2022-07-27T03:37:13.307Z,-3.78093
2022-07-27T03:42:14.340Z,-3.52689
2022-07-27T03:47:15.413Z,-3.63975
2022-07-27T03:52:18.008Z,-3.74983
2022-07-27T03:57:19.043Z,-3.53524
2022-07-27T04:02:20.056Z,-3.78912
2022-07-27T04:07:21.007Z,-3.55922
2022-07-27T04:12:21.904Z,-2.59238
2022-07-27T04:17:53.653Z,-2.06058
2022-07-27T04:22:57.674Z,-1.62664
2022-07-27T04:27:58.594Z,-2.10255
2022-07-27T04:32:59.565Z,-2.30725
2022-07-27T04:38:00.466Z,-1.90666
2022-07-27T04:43:01.408Z,-1.69917
2022-07-27T04:48:02.407Z,-2.27403
2022-07-27T04:53:03.346Z,-2.47272
2022-07-27T04:58:09.436Z,-2.44591
2022-07-27T05:03:10.457Z,-2.99538
2022-07-27T05:08:12.576Z,-3.49875
2022-07-27T05:13:13.668Z,-4.08404
2022-07-27T05:18:14.705Z,-4.3515
2022-07-27T05:23:15.610Z,-4.65114
2022-07-27T05:28:16.629Z,-5.33937
2022-07-27T05:33:17.626Z,-5.38772
2022-07-27T05:38:18.610Z,-5.84315
2022-07-27T05:43:19.527Z,-6.27242
2022-07-27T05:48:20.447Z,-6.72214
2022-07-27T05:53:21.395Z,-7.20445
2022-07-27T05:58:23.226Z,-7.68678
2022-07-27T06:03:25.949Z,-8.15959
2022-07-27T06:08:26.968Z,-8.75359
2022-07-27T06:13:28.539Z,-8.52318
2022-07-27T06:18:29.531Z,-8.61702
2022-07-27T06:23:30.457Z,-7.93147
2022-07-27T06:28:31.401Z,-7.68107
2022-07-27T06:33:32.777Z,-7.77532
2022-07-27T06:38:33.711Z,-8.45839
2022-07-27T06:43:35.777Z,-8.35748
2022-07-27T06:48:37.197Z,-8.12029
2022-07-27T06:53:43.211Z,-8.53468
2022-07-27T06:58:44.169Z,-9.02846
2022-07-27T07:03:45.232Z,-9.15235
2022-07-27T07:08:46.173Z,-9.40272
2022-07-27T07:13:47.123Z,-9.62435
2022-07-27T07:18:52.313Z,-9.27747
2022-07-27T07:23:53.771Z,-9.01299
2022-07-27T07:28:54.661Z,-9.34216
2022-07-27T07:33:55.797Z,-9.24666
2022-07-27T07:38:56.750Z,-9.10823
2022-07-27T07:43:57.939Z,-9.25949
2022-07-27T07:48:58.917Z,-9.3663
2022-07-27T07:54:00.182Z,-8.9698
2022-07-27T07:59:01.185Z,-8.54887
2022-07-27T08:04:02.359Z,-8.94362
2022-07-27T08:09:03.278Z,-8.93639
2022-07-27T08:14:04.439Z,-8.91671
2022-07-27T08:19:05.390Z,-9.07038
2022-07-27T08:24:06.412Z,-8.88724
2022-07-27T08:29:11.380Z,-9.0718
2022-07-27T08:34:14.857Z,-9.91347
2022-07-27T08:39:41.717Z,-10.32612
2022-07-27T08:45:07.174Z,-10.1528
2022-07-27T08:50:08.117Z,-10.99579
2022-07-27T08:55:09.158Z,-10.45918
2022-07-27T09:00:10.075Z,-10.59127
2022-07-27T09:05:11.045Z,-10.65212
2022-07-27T09:15:12.458Z,-10.80165
2022-07-27T09:20:18.014Z,-11.0911
2022-07-27T09:25:38.425Z,-10.91058
2022-07-27T09:30:53.668Z,-10.46527
2022-07-27T09:40:55.145Z,-10.19616
2022-07-27T09:45:56.426Z,-10.52808
2022-07-27T09:51:02.140Z,-10.37457
2022-07-27T09:56:04.341Z,-10.0056
2022-07-27T10:01:05.260Z,-9.83945
2022-07-27T10:06:06.200Z,-10.02596
2022-07-27T10:11:07.345Z,-10.3928
2022-07-27T10:16:08.366Z,-10.03262
2022-07-27T10:21:09.376Z,-10.44177
2022-07-27T10:26:10.356Z,-10.36878
2022-07-27T10:31:11.304Z,-10.11075
2022-07-27T10:36:16.443Z,-10.24615
2022-07-27T10:41:17.868Z,-10.38197
2022-07-27T10:46:18.828Z,-9.94198
2022-07-27T10:51:20.073Z,-9.36321
2022-07-27T10:56:26.095Z,-9.00041
2022-07-27T11:01:27.116Z,-8.73101
2022-07-27T11:06:33.422Z,-8.96249
2022-07-27T11:11:38.888Z,-8.58824
2022-07-27T11:16:54.154Z,-8.46748
2022-07-27T11:21:57.896Z,-7.647
2022-07-27T11:26:58.913Z,-7.30516
2022-07-27T11:32:00.129Z,-8.36008
2022-07-27T11:37:01.228Z,-8.07319
2022-07-27T11:42:08.689Z,-7.81164
2022-07-27T11:47:13.173Z,-7.59693
2022-07-27T11:52:14.088Z,-8.08257
2022-07-27T11:57:15.036Z,-8.63077
2022-07-27T12:02:16.035Z,-7.76466
2022-07-27T12:07:17.338Z,-8.05535
2022-07-27T12:12:18.772Z,-8.08689
2022-07-27T12:17:19.923Z,-7.85468
2022-07-27T12:27:21.529Z,-7.86999
2022-07-27T12:32:22.431Z,-7.08798
2022-07-27T12:37:23.325Z,-6.98813
2022-07-27T12:42:24.292Z,-6.68421
2022-07-27T12:47:27.825Z,-6.27617
2022-07-27T12:52:29.128Z,-6.20803
2022-07-27T12:57:54.102Z,-6.46541
2022-07-27T13:02:56.709Z,-6.91929
2022-07-27T13:07:57.637Z,-7.37387
2022-07-27T13:12:58.587Z,-7.25324
2022-07-27T13:17:59.500Z,-7.62269
2022-07-27T13:23:00.442Z,-7.31215
2022-07-27T13:28:01.410Z,-6.81834
2022-07-27T13:33:02.336Z,-6.85961
2022-07-27T13:38:03.241Z,-7.17225
2022-07-27T13:43:09.295Z,-6.51
2022-07-27T13:48:13.372Z,-6.66914
2022-07-27T13:53:15.310Z,-5.84532
2022-07-27T13:58:16.671Z,-6.18872
2022-07-27T14:03:17.592Z,-6.33884
2022-07-27T14:08:20.345Z,-6.60922
2022-07-27T14:13:21.300Z,-6.87843
2022-07-27T14:18:22.600Z,-6.33155
2022-07-27T14:23:23.544Z,-6.259
2022-07-27T14:28:24.505Z,-5.42144
2022-07-27T14:33:26.100Z,-5.38978
2022-07-27T14:38:34.331Z,-5.28283
2022-07-27T14:43:35.290Z,-5.86763
2022-07-27T14:49:04.715Z,-5.62126
2022-07-27T14:54:06.969Z,-6.01776
2022-07-27T14:59:07.914Z,-5.76317
2022-07-27T15:04:08.845Z,-6.11233
2022-07-27T15:09:09.965Z,-6.3293
2022-07-27T15:14:11.063Z,-6.51262
2022-07-27T15:19:12.402Z,-6.29666
2022-07-27T15:24:13.546Z,-5.78569
2022-07-27T15:29:15.644Z,-5.79828
2022-07-27T15:39:17.413Z,-5.87377
2022-07-27T15:44:18.368Z,-5.56918
2022-07-27T15:49:19.724Z,-5.83165
2022-07-27T15:54:20.929Z,-6.20756
2022-07-27T15:59:21.869Z,-5.70222
2022-07-27T16:04:22.945Z,-5.62427
2022-07-27T16:09:23.868Z,-5.53153
2022-07-27T16:14:24.845Z,-5.48122
2022-07-27T16:19:25.783Z,-5.2578
2022-07-27T16:24:26.783Z,-4.60238
2022-07-27T16:29:27.699Z,-3.85866
2022-07-27T16:34:28.660Z,-2.64199
2022-07-27T16:39:29.584Z,-3.30506
2022-07-27T16:44:30.535Z,-3.05737
2022-07-27T16:49:33.508Z,-2.75219
2022-07-27T16:54:39.764Z,-2.76318
2022-07-27T16:59:40.905Z,-2.26011
2022-07-27T17:04:41.927Z,-2.41803
2022-07-27T17:09:42.922Z,-2.12371
2022-07-27T17:14:43.854Z,-2.27334
2022-07-27T17:19:44.847Z,-2.26258
2022-07-27T17:29:47.140Z,-1.85504
2022-07-27T17:34:48.143Z,-2.10033
2022-07-27T17:39:49.090Z,-2.349
2022-07-27T17:44:50.047Z,-2.22824
2022-07-27T17:49:51.080Z,-2.16779
2022-07-27T17:54:57.085Z,-2.14342
2022-07-27T17:59:58.121Z,-2.01699
2022-07-27T18:04:59.064Z,-2.12443
2022-07-27T18:10:00.191Z,-2.1114
2022-07-27T18:15:01.160Z,-2.61
2022-07-27T18:20:02.108Z,-2.89014
2022-07-27T18:26:04.935Z,-3.56487
2022-07-27T18:31:05.984Z,-3.69829
2022-07-27T18:36:07.673Z,-3.78027
2022-07-27T18:41:08.958Z,-3.72484
2022-07-27T18:46:10.011Z,-4.22688
2022-07-27T18:51:11.059Z,-4.64425
2022-07-27T18:56:17.186Z,-5.00822
2022-07-27T19:01:19.044Z,-5.66174
2022-07-27T19:06:20.172Z,-6.17126
2022-07-27T19:11:22.644Z,-6.13915
2022-07-27T19:16:23.891Z,-6.49896
2022-07-27T19:21:24.904Z,-6.82278
2022-07-27T19:26:25.893Z,-7.34005
2022-07-27T19:31:26.844Z,-7.72731
2022-07-27T19:36:27.773Z,-8.05532
2022-07-27T19:41:28.704Z,-8.75502
2022-07-27T19:46:29.786Z,-8.59746
2022-07-27T19:51:30.851Z,-9.116
2022-07-27T19:56:37.050Z,-9.57702
2022-07-27T20:01:38.426Z,-9.61526
2022-07-27T20:06:39.442Z,-9.73625
2022-07-27T20:11:40.370Z,-10.49393
2022-07-27T20:16:41.351Z,-11.0241
2022-07-27T20:21:42.780Z,-11.49774
2022-07-27T20:26:48.628Z,-11.91738
2022-07-27T20:31:50.104Z,-12.70465
2022-07-27T20:36:53.515Z,-13.08383
2022-07-27T20:41:54.444Z,-13.4217
2022-07-27T20:46:55.388Z,-13.95867
2022-07-27T20:51:56.307Z,-14.20791
2022-07-27T20:56:57.474Z,-14.51547
2022-07-27T21:01:58.434Z,-14.77866
2022-07-27T21:07:00.022Z,-14.86716
2022-07-27T21:12:01.034Z,-15.04279
2022-07-27T21:17:02.427Z,-15.82774
2022-07-27T21:22:03.404Z,-16.15729
2022-07-27T21:27:04.947Z,-16.57051
2022-07-27T21:32:05.977Z,-16.93678
2022-07-27T21:37:06.882Z,-16.79399
2022-07-27T21:42:07.870Z,-17.46174
2022-07-27T21:47:13.764Z,-17.75752
2022-07-27T21:52:15.641Z,-18.12932
2022-07-27T21:57:16.582Z,-18.62265
2022-07-27T22:02:17.478Z,-19.09437
2022-07-27T22:07:19.327Z,-19.3065
2022-07-27T22:12:20.606Z,-19.4985
2022-07-27T22:17:21.528Z,-19.58128
2022-07-27T22:22:22.448Z,-19.65395
2022-07-27T22:27:23.518Z,-19.4594
2022-07-27T22:32:24.567Z,-19.54747
2022-07-27T22:42:25.980Z,-20.33564
2022-07-27T22:47:26.991Z,-20.62511
2022-07-27T22:52:27.912Z,-20.94928
2022-07-27T22:57:28.843Z,-20.61348
2022-07-27T23:02:29.753Z,-20.16264
2022-07-27T23:07:33.251Z,-20.65881
2022-07-27T23:12:34.637Z,-20.90932
2022-07-27T23:17:35.593Z,-20.90503
2022-07-27T23:22:41.659Z,-20.91477
2022-07-27T23:27:42.976Z,-21.14399
2022-07-27T23:32:43.903Z,-21.12986
2022-07-27T23:37:44.802Z,-21.21567
2022-07-27T23:42:45.798Z,-21.45257
2022-07-27T23:47:46.712Z,-21.56192
2022-07-27T23:52:48.310Z,-22.29898
