createdAt,value
2022-11-13T00:01:52.175Z,48.67
2022-11-13T00:04:38.393Z,48.70
2022-11-13T00:07:24.594Z,48.77
2022-11-13T00:10:12.586Z,48.47
2022-11-13T00:12:58.969Z,48.13
2022-11-13T00:15:45.493Z,48.10
2022-11-13T00:18:34.617Z,48.27
2022-11-13T00:21:23.370Z,48.50
2022-11-13T00:24:09.644Z,48.60
2022-11-13T00:26:57.182Z,48.57
2022-11-13T00:29:43.355Z,48.53
2022-11-13T00:32:29.791Z,48.30
2022-11-13T00:35:16.281Z,48.67
2022-11-13T00:38:02.696Z,48.67
2022-11-13T00:40:48.894Z,48.87
2022-11-13T00:43:36.813Z,48.23
2022-11-13T00:46:23.447Z,48.50
2022-11-13T00:49:09.783Z,48.50
2022-11-13T00:51:55.970Z,48.47
2022-11-13T00:54:42.553Z,48.50
2022-11-13T00:57:28.806Z,48.37
2022-11-13T01:00:17.675Z,48.37
2022-11-13T01:03:04.441Z,48.10
2022-11-13T01:05:50.568Z,48.20
2022-11-13T01:08:37.023Z,48.60
2022-11-13T01:11:26.540Z,48.40
2022-11-13T01:14:13.190Z,48.00
2022-11-13T01:17:01.743Z,48.70
2022-11-13T01:19:48.408Z,48.47
2022-11-13T01:22:34.973Z,48.73
2022-11-13T01:25:21.550Z,48.57
2022-11-13T01:28:07.983Z,48.50
2022-11-13T01:30:54.431Z,48.33
2022-11-13T01:33:42.083Z,48.60
2022-11-13T01:36:29.582Z,48.60
2022-11-13T01:39:15.821Z,48.50
2022-11-13T01:42:02.635Z,48.40
2022-11-13T01:44:53.228Z,48.27
2022-11-13T01:47:39.519Z,48.60
2022-11-13T01:50:27.648Z,48.77
2022-11-13T01:53:13.896Z,48.33
2022-11-13T01:56:00.533Z,48.47
2022-11-13T01:58:52.240Z,48.27
2022-11-13T02:01:39.096Z,48.17
2022-11-13T02:04:26.513Z,48.70
2022-11-13T02:07:15.925Z,48.40
2022-11-13T02:10:02.453Z,48.27
2022-11-13T02:12:52.479Z,48.80
2022-11-13T02:15:39.879Z,48.23
2022-11-13T02:18:29.347Z,48.37
2022-11-13T02:21:28.094Z,48.47
2022-11-13T02:24:25.618Z,48.37
2022-11-13T02:27:16.841Z,48.20
2022-11-13T02:30:16.075Z,47.90
2022-11-13T02:33:03.367Z,48.07
2022-11-13T02:35:49.930Z,48.20
2022-11-13T02:38:37.525Z,48.20
2022-11-13T02:41:25.286Z,48.57
2022-11-13T02:44:11.814Z,48.10
2022-11-13T02:46:58.190Z,48.33
2022-11-13T02:49:44.584Z,48.93
2022-11-13T02:52:31.693Z,48.63
2022-11-13T02:55:18.750Z,48.43
2022-11-13T02:58:06.635Z,48.70
2022-11-13T03:00:52.904Z,48.70
2022-11-13T03:06:46.063Z,48.60
2022-11-13T03:09:32.379Z,48.77
2022-11-13T03:12:18.767Z,48.80
2022-11-13T03:15:08.539Z,48.10
2022-11-13T03:17:55.110Z,48.33
2022-11-13T03:20:43.372Z,48.53
2022-11-13T03:23:29.913Z,48.43
2022-11-13T03:26:17.717Z,48.20
2022-11-13T03:29:03.915Z,48.13
2022-11-13T03:31:51.507Z,48.50
2022-11-13T03:34:38.556Z,48.33
2022-11-13T03:37:25.144Z,48.17
2022-11-13T03:40:12.433Z,48.03
2022-11-13T03:42:58.634Z,48.13
2022-11-13T03:45:46.013Z,48.33
2022-11-13T03:48:33.707Z,48.30
2022-11-13T03:51:20.074Z,48.30
2022-11-13T03:54:06.790Z,47.97
2022-11-13T03:56:53.009Z,48.20
2022-11-13T03:59:39.578Z,48.13
2022-11-13T04:02:26.107Z,48.47
2022-11-13T04:05:17.436Z,48.33
2022-11-13T04:08:06.791Z,48.17
2022-11-13T04:10:53.027Z,48.03
2022-11-13T04:13:39.674Z,48.03
2022-11-13T04:16:26.377Z,48.00
2022-11-13T04:19:12.646Z,48.03
2022-11-13T04:22:00.470Z,47.87
2022-11-13T04:24:46.871Z,48.00
2022-11-13T04:27:33.317Z,47.77
2022-11-13T04:30:20.406Z,48.00
2022-11-13T04:33:06.962Z,47.93
2022-11-13T04:35:53.427Z,47.90
2022-11-13T04:38:41.031Z,48.07
2022-11-13T04:41:44.950Z,48.33
2022-11-13T04:44:31.343Z,47.90
2022-11-13T04:47:17.738Z,48.00
2022-11-13T04:50:04.435Z,48.10
2022-11-13T04:52:50.720Z,48.07
2022-11-13T04:55:38.173Z,47.97
2022-11-13T04:58:24.334Z,47.60
2022-11-13T05:01:10.824Z,47.87
2022-11-13T05:03:56.930Z,48.03
2022-11-13T05:06:43.360Z,47.90
2022-11-13T05:09:29.559Z,47.90
2022-11-13T05:12:17.095Z,47.93
2022-11-13T05:15:03.745Z,47.77
2022-11-13T05:17:50.154Z,47.97
2022-11-13T05:20:36.434Z,48.00
2022-11-13T05:23:22.669Z,48.00
2022-11-13T05:26:11.304Z,48.10
2022-11-13T05:28:59.926Z,47.70
2022-11-13T05:31:46.635Z,47.40
2022-11-13T05:34:33.736Z,47.80
2022-11-13T05:37:19.927Z,48.00
2022-11-13T05:40:07.421Z,47.80
2022-11-13T05:42:54.414Z,47.77
2022-11-13T05:45:42.015Z,47.93
2022-11-13T05:48:28.936Z,47.97
2022-11-13T05:51:16.982Z,47.87
2022-11-13T05:54:03.421Z,48.30
2022-11-13T05:56:49.588Z,48.07
2022-11-13T05:59:36.133Z,47.97
2022-11-13T06:02:23.889Z,47.87
2022-11-13T06:05:10.274Z,47.70
2022-11-13T06:07:56.854Z,48.23
2022-11-13T06:10:43.286Z,47.70
2022-11-13T06:13:30.442Z,48.30
2022-11-13T06:16:19.185Z,48.17
2022-11-13T06:19:09.776Z,48.23
2022-11-13T06:21:56.203Z,48.00
2022-11-13T06:24:42.618Z,47.90
2022-11-13T06:27:28.999Z,47.80
2022-11-13T06:30:15.814Z,47.83
2022-11-13T06:33:02.351Z,47.73
2022-11-13T06:35:49.872Z,47.63
2022-11-13T06:38:38.068Z,47.17
2022-11-13T06:41:25.967Z,47.63
2022-11-13T06:44:12.216Z,47.60
2022-11-13T06:46:58.612Z,47.80
2022-11-13T06:49:44.871Z,47.33
2022-11-13T06:52:32.728Z,47.83
2022-11-13T06:55:18.720Z,47.53
2022-11-13T06:58:04.971Z,48.17
2022-11-13T07:00:52.031Z,47.90
2022-11-13T07:03:38.412Z,47.67
2022-11-13T07:06:25.747Z,48.00
2022-11-13T07:09:13.542Z,47.53
2022-11-13T07:11:59.989Z,47.90
2022-11-13T07:14:46.177Z,47.50
2022-11-13T07:17:32.366Z,47.60
2022-11-13T07:20:18.872Z,47.67
2022-11-13T07:23:06.583Z,47.50
2022-11-13T07:25:55.967Z,47.67
2022-11-13T07:28:42.411Z,47.43
2022-11-13T07:31:28.665Z,47.30
2022-11-13T07:34:15.203Z,47.60
2022-11-13T07:37:01.549Z,47.60
2022-11-13T07:39:47.959Z,47.57
2022-11-13T07:42:35.955Z,47.73
2022-11-13T07:45:22.571Z,47.80
2022-11-13T07:48:09.153Z,47.70
2022-11-13T07:50:55.482Z,47.80
2022-11-13T07:53:42.083Z,47.83
2022-11-13T07:56:28.613Z,47.63
2022-11-13T07:59:16.151Z,47.60
2022-11-13T08:02:02.920Z,47.80
2022-11-13T08:04:49.245Z,47.93
2022-11-13T08:07:35.645Z,47.83
2022-11-13T08:10:22.851Z,47.73
2022-11-13T08:13:11.588Z,47.77
2022-11-13T08:16:01.421Z,47.83
2022-11-13T08:18:47.894Z,48.13
2022-11-13T08:21:35.680Z,48.13
2022-11-13T08:24:22.088Z,47.80
2022-11-13T08:27:08.562Z,48.30
2022-11-13T08:29:55.141Z,48.20
2022-11-13T08:32:42.877Z,48.20
2022-11-13T08:35:29.716Z,48.40
2022-11-13T08:38:15.975Z,48.83
2022-11-13T08:41:08.859Z,48.83
2022-11-13T08:43:55.700Z,49.47
2022-11-13T08:46:42.144Z,49.33
2022-11-13T08:49:30.076Z,49.13
2022-11-13T08:52:16.398Z,48.80
2022-11-13T08:55:02.612Z,49.33
2022-11-13T08:57:48.906Z,49.17
2022-11-13T09:00:35.401Z,49.10
2022-11-13T09:03:21.883Z,49.37
2022-11-13T09:06:10.583Z,49.50
2022-11-13T09:08:56.943Z,49.03
2022-11-13T09:11:43.390Z,48.67
2022-11-13T09:14:30.511Z,49.07
2022-11-13T09:17:17.779Z,49.30
2022-11-13T09:20:08.803Z,49.50
2022-11-13T09:23:01.486Z,49.53
2022-11-13T09:25:47.865Z,48.97
2022-11-13T09:28:34.567Z,49.20
2022-11-13T09:31:20.809Z,49.33
2022-11-13T09:34:07.562Z,49.17
2022-11-13T09:36:54.480Z,49.57
2022-11-13T09:39:42.184Z,49.00
2022-11-13T09:42:32.063Z,49.27
2022-11-13T09:45:18.486Z,48.83
2022-11-13T09:48:14.054Z,49.37
2022-11-13T09:51:04.873Z,49.07
2022-11-13T09:53:51.461Z,49.30
2022-11-13T09:56:43.366Z,49.07
2022-11-13T09:59:36.199Z,48.93
2022-11-13T10:02:28.945Z,49.07
2022-11-13T10:05:23.592Z,49.13
2022-11-13T10:08:15.036Z,49.37
2022-11-13T10:11:10.158Z,48.97
2022-11-13T10:14:02.537Z,49.33
2022-11-13T10:16:52.954Z,49.50
2022-11-13T10:19:44.013Z,49.33
2022-11-13T10:22:36.759Z,49.23
2022-11-13T10:25:26.643Z,49.37
2022-11-13T10:28:43.696Z,49.03
2022-11-13T10:31:24.547Z,49.63
2022-11-13T10:34:12.770Z,49.33
2022-11-13T10:37:14.205Z,49.73
2022-11-13T10:40:00.649Z,49.77
2022-11-13T10:42:47.171Z,50.40
2022-11-13T10:45:33.898Z,50.17
2022-11-13T10:48:23.038Z,50.37
2022-11-13T10:51:23.379Z,49.87
2022-11-13T10:54:22.994Z,49.63
2022-11-13T10:57:25.843Z,50.20
2022-11-13T11:00:25.195Z,49.80
2022-11-13T11:03:16.027Z,49.80
2022-11-13T11:06:05.430Z,50.30
2022-11-13T11:08:51.654Z,50.13
2022-11-13T11:11:55.583Z,49.90
2022-11-13T11:14:46.056Z,49.77
2022-11-13T11:17:41.860Z,49.87
2022-11-13T11:20:42.231Z,49.80
2022-11-13T11:23:38.381Z,50.00
2022-11-13T11:26:29.946Z,50.17
2022-11-13T11:29:22.376Z,50.40
2022-11-13T11:32:17.699Z,49.90
2022-11-13T11:35:12.318Z,50.23
2022-11-13T11:38:06.247Z,50.40
2022-11-13T11:41:00.243Z,50.30
2022-11-13T11:43:52.143Z,50.13
2022-11-13T11:46:41.610Z,49.80
2022-11-13T11:49:32.025Z,50.23
2022-11-13T11:52:43.234Z,49.93
2022-11-13T11:55:57.175Z,50.20
2022-11-13T11:59:02.172Z,50.30
2022-11-13T12:02:01.540Z,50.43
2022-11-13T12:05:01.666Z,50.50
2022-11-13T12:07:58.744Z,50.47
2022-11-13T12:10:51.329Z,50.53
2022-11-13T12:13:44.936Z,50.40
2022-11-13T12:16:42.495Z,50.37
2022-11-13T12:19:38.758Z,50.30
2022-11-13T12:22:31.158Z,50.10
2022-11-13T12:25:25.413Z,50.43
2022-11-13T12:28:18.557Z,50.83
2022-11-13T12:31:12.503Z,50.67
2022-11-13T12:34:08.433Z,50.20
2022-11-13T12:36:55.893Z,50.47
2022-11-13T12:39:50.254Z,50.97
2022-11-13T12:42:43.796Z,50.77
2022-11-13T12:45:45.376Z,50.47
2022-11-13T12:48:36.039Z,50.53
2022-11-13T12:51:24.141Z,50.70
2022-11-13T12:54:11.367Z,50.90
2022-11-13T12:57:24.427Z,50.63
2022-11-13T13:00:25.416Z,50.77
2022-11-13T13:03:41.331Z,51.03
2022-11-13T13:06:47.173Z,50.57
2022-11-13T13:09:48.135Z,50.97
2022-11-13T13:12:47.147Z,50.47
2022-11-13T13:15:37.168Z,50.80
2022-11-13T13:18:30.104Z,50.60
2022-11-13T13:21:18.830Z,50.77
2022-11-13T13:24:27.731Z,50.37
2022-11-13T13:27:25.609Z,50.33
2022-11-13T13:30:20.985Z,50.43
2022-11-13T13:33:21.080Z,50.97
2022-11-13T13:36:19.547Z,50.57
2022-11-13T13:39:25.003Z,50.53
2022-11-13T13:42:23.127Z,50.73
2022-11-13T13:45:25.300Z,50.67
2022-11-13T13:48:14.394Z,50.73
2022-11-13T13:51:02.865Z,50.77
2022-11-13T13:53:50.162Z,51.37
2022-11-13T13:56:42.018Z,51.87
2022-11-13T13:59:34.113Z,51.37
2022-11-13T14:02:22.978Z,50.57
2022-11-13T14:05:25.608Z,50.37
2022-11-13T14:08:18.497Z,50.50
2022-11-13T14:11:16.678Z,51.10
2022-11-13T14:14:10.431Z,51.13
2022-11-13T14:16:58.582Z,51.20
2022-11-13T14:19:50.477Z,51.07
2022-11-13T14:22:37.023Z,50.47
2022-11-13T14:25:25.653Z,50.63
2022-11-13T14:28:16.991Z,50.70
2022-11-13T14:31:07.641Z,50.97
2022-11-13T14:33:54.283Z,51.00
2022-11-13T14:36:41.187Z,50.73
2022-11-13T14:39:29.901Z,50.63
2022-11-13T14:42:20.347Z,50.17
2022-11-13T14:45:14.830Z,50.50
2022-11-13T14:48:05.219Z,50.40
2022-11-13T14:50:53.458Z,50.53
2022-11-13T14:53:42.256Z,49.97
2022-11-13T14:56:36.698Z,50.33
2022-11-13T14:59:27.081Z,50.17
2022-11-13T15:02:14.066Z,49.87
2022-11-13T15:05:01.943Z,50.00
2022-11-13T15:07:48.794Z,50.13
2022-11-13T15:10:35.366Z,50.07
2022-11-13T15:13:21.935Z,50.00
2022-11-13T15:16:13.723Z,50.07
2022-11-13T15:19:03.390Z,49.40
2022-11-13T15:22:20.485Z,49.63
2022-11-13T15:24:57.807Z,50.00
2022-11-13T15:27:43.902Z,50.80
2022-11-13T15:30:30.361Z,50.43
2022-11-13T15:33:17.484Z,50.37
2022-11-13T15:36:04.132Z,50.63
2022-11-13T15:38:51.807Z,50.50
2022-11-13T15:41:38.332Z,50.63
2022-11-13T15:44:24.719Z,50.43
2022-11-13T15:47:26.390Z,50.60
2022-11-13T15:50:14.859Z,50.07
2022-11-13T15:53:05.520Z,50.00
2022-11-13T15:55:53.723Z,49.77
2022-11-13T15:58:40.016Z,50.47
2022-11-13T16:01:26.556Z,49.90
2022-11-13T16:04:14.718Z,50.20
2022-11-13T16:07:01.064Z,49.87
2022-11-13T16:09:47.271Z,50.23
2022-11-13T16:12:35.781Z,50.03
2022-11-13T16:15:22.435Z,50.10
2022-11-13T16:18:20.996Z,49.87
2022-11-13T16:21:07.791Z,49.90
2022-11-13T16:23:54.005Z,49.57
2022-11-13T16:26:42.209Z,50.13
2022-11-13T16:29:30.823Z,50.20
2022-11-13T16:32:18.092Z,49.87
2022-11-13T16:35:04.707Z,49.70
2022-11-13T16:37:50.936Z,49.77
2022-11-13T16:40:37.348Z,49.70
2022-11-13T16:43:24.172Z,49.30
2022-11-13T16:46:21.184Z,50.03
2022-11-13T16:49:11.835Z,49.77
2022-11-13T16:51:58.515Z,49.53
2022-11-13T16:54:45.144Z,49.13
2022-11-13T16:57:31.540Z,49.70
2022-11-13T17:00:20.315Z,49.83
2022-11-13T17:03:07.895Z,49.70
2022-11-13T17:05:54.317Z,49.70
2022-11-13T17:08:40.684Z,49.70
2022-11-13T17:11:28.894Z,49.80
2022-11-13T17:14:15.290Z,49.50
2022-11-13T17:17:01.915Z,49.60
2022-11-13T17:19:49.741Z,49.57
2022-11-13T17:22:35.859Z,49.40
2022-11-13T17:25:26.229Z,49.07
2022-11-13T17:28:12.861Z,49.03
2022-11-13T17:31:03.420Z,49.33
2022-11-13T17:33:52.584Z,49.03
2022-11-13T17:36:40.299Z,49.03
2022-11-13T17:39:26.847Z,49.00
2022-11-13T17:42:13.153Z,48.77
2022-11-13T17:44:59.345Z,48.80
2022-11-13T17:47:45.627Z,49.17
2022-11-13T17:50:32.231Z,48.67
2022-11-13T17:53:19.914Z,48.70
2022-11-13T17:56:08.286Z,48.73
2022-11-13T17:58:54.525Z,48.73
2022-11-13T18:01:41.124Z,48.80
2022-11-13T18:04:27.519Z,48.63
2022-11-13T18:07:13.802Z,48.73
2022-11-13T18:10:01.478Z,48.50
2022-11-13T18:12:48.310Z,48.47
2022-11-13T18:15:36.170Z,48.17
2022-11-13T18:18:22.581Z,48.37
2022-11-13T18:21:23.697Z,48.40
2022-11-13T18:24:14.310Z,48.33
2022-11-13T18:27:02.123Z,48.37
2022-11-13T18:29:48.297Z,48.27
2022-11-13T18:32:34.733Z,48.40
2022-11-13T18:35:21.205Z,48.27
2022-11-13T18:38:07.666Z,48.20
2022-11-13T18:41:01.624Z,48.23
2022-11-13T18:43:50.816Z,48.40
2022-11-13T18:46:37.294Z,48.20
2022-11-13T18:49:23.645Z,48.47
2022-11-13T18:52:10.098Z,48.27
2022-11-13T18:54:56.357Z,48.10
2022-11-13T18:57:42.895Z,48.20
2022-11-13T19:00:30.663Z,48.07
2022-11-13T19:03:17.203Z,47.90
2022-11-13T19:06:06.381Z,48.10
2022-11-13T19:08:56.840Z,47.97
2022-11-13T19:11:44.150Z,48.20
2022-11-13T19:14:30.733Z,48.10
2022-11-13T19:17:18.770Z,48.10
2022-11-13T19:20:05.791Z,48.07
2022-11-13T19:22:52.039Z,48.07
2022-11-13T19:25:38.419Z,48.27
2022-11-13T19:28:24.760Z,48.47
2022-11-13T19:31:13.886Z,48.60
2022-11-13T19:34:05.798Z,48.07
2022-11-13T19:36:52.991Z,48.47
2022-11-13T19:39:39.250Z,48.37
2022-11-13T19:42:25.435Z,48.70
2022-11-13T19:45:12.218Z,48.40
2022-11-13T19:47:58.640Z,48.30
2022-11-13T19:50:47.303Z,48.20
2022-11-13T19:53:33.884Z,48.20
2022-11-13T19:56:21.806Z,48.77
2022-11-13T19:59:11.016Z,48.40
2022-11-13T20:01:57.208Z,48.60
2022-11-13T20:04:43.432Z,48.50
2022-11-13T20:07:31.293Z,48.17
2022-11-13T20:10:18.015Z,48.40
2022-11-13T20:13:04.607Z,48.33
2022-11-13T20:15:54.299Z,48.23
2022-11-13T20:18:42.212Z,48.10
2022-11-13T20:21:31.322Z,48.20
2022-11-13T20:24:18.914Z,48.50
2022-11-13T20:27:05.413Z,48.10
2022-11-13T20:29:51.944Z,48.10
2022-11-13T20:32:38.665Z,48.13
2022-11-13T20:35:25.291Z,48.30
2022-11-13T20:38:11.972Z,48.37
2022-11-13T20:40:59.523Z,48.50
2022-11-13T20:43:45.703Z,48.50
2022-11-13T20:46:31.933Z,48.43
2022-11-13T20:49:18.116Z,48.90
2022-11-13T20:52:06.919Z,48.33
2022-11-13T20:54:53.303Z,48.53
2022-11-13T20:57:41.327Z,48.50
2022-11-13T21:00:28.001Z,48.63
2022-11-13T21:03:14.503Z,48.40
2022-11-13T21:06:01.094Z,48.67
2022-11-13T21:08:48.388Z,48.00
2022-11-13T21:11:34.787Z,48.60
2022-11-13T21:14:22.456Z,48.27
2022-11-13T21:17:09.028Z,48.10
2022-11-13T21:19:57.693Z,48.47
2022-11-13T21:22:44.409Z,48.30
2022-11-13T21:25:31.283Z,48.47
2022-11-13T21:28:23.392Z,48.80
2022-11-13T21:31:15.231Z,48.43
2022-11-13T21:34:01.407Z,48.23
2022-11-13T21:36:47.983Z,48.43
2022-11-13T21:39:34.525Z,47.70
2022-11-13T21:42:20.747Z,47.90
2022-11-13T21:45:07.909Z,47.53
2022-11-13T21:47:55.773Z,48.00
2022-11-13T21:50:42.020Z,48.27
2022-11-13T21:53:28.322Z,48.57
2022-11-13T21:56:15.950Z,48.47
2022-11-13T21:59:02.850Z,48.30
2022-11-13T22:01:49.624Z,47.70
2022-11-13T22:04:37.170Z,47.77
2022-11-13T22:07:23.726Z,47.97
2022-11-13T22:10:10.337Z,47.70
2022-11-13T22:12:56.507Z,47.53
2022-11-13T22:15:42.874Z,47.80
2022-11-13T22:18:29.605Z,47.90
2022-11-13T22:21:17.874Z,47.77
2022-11-13T22:24:04.950Z,47.93
2022-11-13T22:26:51.148Z,47.90
2022-11-13T22:29:37.556Z,47.70
2022-11-13T22:32:24.042Z,47.87
2022-11-13T22:35:10.729Z,48.13
2022-11-13T22:37:58.295Z,48.07
2022-11-13T22:40:44.913Z,48.10
2022-11-13T22:43:36.011Z,47.97
2022-11-13T22:46:24.267Z,47.80
2022-11-13T22:49:12.616Z,47.80
2022-11-13T22:51:58.973Z,47.60
2022-11-13T22:54:46.643Z,47.83
2022-11-13T22:57:33.324Z,47.70
2022-11-13T23:00:19.491Z,47.87
2022-11-13T23:03:05.721Z,47.50
2022-11-13T23:05:52.169Z,47.50
2022-11-13T23:08:40.135Z,47.60
2022-11-13T23:11:30.117Z,47.50
2022-11-13T23:14:16.948Z,47.80
2022-11-13T23:17:03.511Z,47.57
2022-11-13T23:19:49.711Z,47.77
2022-11-13T23:22:35.954Z,47.93
2022-11-13T23:25:21.980Z,48.00
2022-11-13T23:28:09.575Z,48.10
2022-11-13T23:30:55.922Z,47.93
2022-11-13T23:33:42.679Z,48.23
2022-11-13T23:36:30.469Z,48.30
2022-11-13T23:39:16.945Z,48.40
2022-11-13T23:42:03.187Z,48.30
2022-11-13T23:44:51.019Z,48.47
2022-11-13T23:47:37.211Z,48.40
2022-11-13T23:50:23.611Z,48.23
2022-11-13T23:53:10.365Z,48.43
2022-11-13T23:55:56.839Z,48.43
2022-11-13T23:58:43.306Z,48.17
