createdAt,value
2022-09-12T00:01:53.961Z,66.15
2022-09-12T00:04:27.001Z,66.41
2022-09-12T00:07:01.533Z,66.17
2022-09-12T00:09:36.080Z,66.40
2022-09-12T00:12:07.567Z,66.49
2022-09-12T00:14:39.198Z,66.48
2022-09-12T00:17:11.096Z,66.36
2022-09-12T00:19:45.506Z,66.15
2022-09-12T00:22:19.962Z,66.04
2022-09-12T00:24:51.813Z,65.78
2022-09-12T00:27:23.381Z,65.91
2022-09-12T00:29:57.797Z,65.88
2022-09-12T00:32:29.461Z,66.00
2022-09-12T00:35:02.817Z,66.46
2022-09-12T00:37:36.701Z,66.59
2022-09-12T00:40:08.666Z,66.70
2022-09-12T00:42:40.300Z,66.70
2022-09-12T00:45:24.149Z,67.06
2022-09-12T00:48:03.456Z,67.09
2022-09-12T00:50:35.061Z,67.43
2022-09-12T00:53:08.768Z,67.48
2022-09-12T00:55:49.942Z,67.33
2022-09-12T00:58:51.258Z,67.02
2022-09-12T01:01:23.093Z,66.89
2022-09-12T01:03:54.739Z,66.86
2022-09-12T01:06:30.156Z,66.75
2022-09-12T01:09:04.271Z,66.94
2022-09-12T01:11:37.921Z,67.27
2022-09-12T01:14:10.349Z,67.03
2022-09-12T01:16:45.544Z,66.75
2022-09-12T01:19:35.232Z,66.94
2022-09-12T01:22:40.376Z,67.15
2022-09-12T01:25:20.933Z,66.96
2022-09-12T01:28:32.217Z,67.21
2022-09-12T01:31:17.877Z,67.20
2022-09-12T01:34:14.089Z,67.07
2022-09-12T01:36:54.869Z,67.10
2022-09-12T01:40:17.963Z,67.20
2022-09-12T01:43:04.884Z,67.29
2022-09-12T01:45:53.778Z,67.63
2022-09-12T01:48:56.989Z,67.81
2022-09-12T01:51:36.381Z,67.82
2022-09-12T01:54:21.569Z,67.61
2022-09-12T01:57:03.720Z,67.64
2022-09-12T01:59:46.001Z,67.95
2022-09-12T02:02:31.078Z,68.00
2022-09-12T02:05:22.201Z,68.03
2022-09-12T02:08:17.217Z,67.87
2022-09-12T02:11:13.658Z,68.07
2022-09-12T02:14:13.846Z,67.82
2022-09-12T02:16:53.341Z,67.98
2022-09-12T02:19:36.862Z,67.49
2022-09-12T02:22:16.517Z,68.00
2022-09-12T02:24:53.937Z,67.76
2022-09-12T02:27:37.880Z,68.07
2022-09-12T02:30:16.849Z,68.12
2022-09-12T02:33:11.540Z,68.24
2022-09-12T02:35:47.127Z,68.19
2022-09-12T02:38:41.113Z,67.79
2022-09-12T02:41:15.836Z,67.59
2022-09-12T02:43:50.631Z,67.54
2022-09-12T02:46:47.545Z,67.48
2022-09-12T02:49:19.160Z,67.42
2022-09-12T02:51:51.492Z,67.53
2022-09-12T02:54:24.288Z,67.63
2022-09-12T02:56:58.130Z,67.63
2022-09-12T02:59:29.756Z,67.54
2022-09-12T03:02:15.341Z,67.64
2022-09-12T03:05:10.032Z,67.61
2022-09-12T03:08:15.153Z,67.55
2022-09-12T03:11:08.296Z,67.66
2022-09-12T03:14:19.199Z,67.59
2022-09-12T03:17:17.409Z,67.63
2022-09-12T03:19:54.692Z,68.09
2022-09-12T03:22:57.055Z,68.44
2022-09-12T03:25:41.404Z,67.95
2022-09-12T03:28:17.317Z,68.26
2022-09-12T03:30:54.223Z,68.83
2022-09-12T03:33:26.668Z,69.21
2022-09-12T03:36:03.339Z,68.78
2022-09-12T03:38:34.894Z,69.43
2022-09-12T03:41:09.564Z,69.74
2022-09-12T03:43:43.530Z,70.04
2022-09-12T03:46:15.238Z,70.05
2022-09-12T03:48:46.922Z,69.93
2022-09-12T03:51:18.701Z,70.19
2022-09-12T03:53:56.023Z,70.34
2022-09-12T03:56:30.293Z,70.36
2022-09-12T03:59:06.889Z,70.39
2022-09-12T04:01:38.612Z,70.03
2022-09-12T04:04:10.242Z,70.06
2022-09-12T04:06:42.937Z,70.22
2022-09-12T04:09:14.953Z,70.43
2022-09-12T04:11:46.672Z,70.35
2022-09-12T04:14:21.400Z,70.61
2022-09-12T04:16:53.189Z,71.07
2022-09-12T04:19:26.551Z,71.28
2022-09-12T04:22:00.210Z,71.33
2022-09-12T04:24:31.792Z,71.04
2022-09-12T04:27:07.822Z,71.12
2022-09-12T04:29:39.604Z,71.34
2022-09-12T04:32:11.724Z,71.40
2022-09-12T04:34:43.309Z,71.51
2022-09-12T04:37:14.983Z,72.33
2022-09-12T04:39:49.124Z,72.54
2022-09-12T04:42:20.773Z,72.47
2022-09-12T04:44:52.397Z,72.48
2022-09-12T04:47:24.033Z,72.11
2022-09-12T04:49:58.309Z,72.53
2022-09-12T04:52:32.681Z,72.47
2022-09-12T04:55:08.682Z,72.37
2022-09-12T04:57:40.374Z,72.53
2022-09-12T05:00:13.482Z,72.20
2022-09-12T05:02:48.109Z,72.37
2022-09-12T05:05:19.524Z,73.04
2022-09-12T05:07:53.842Z,73.43
2022-09-12T05:10:25.416Z,73.28
2022-09-12T05:12:57.037Z,73.54
2022-09-12T05:15:31.311Z,72.64
2022-09-12T05:18:02.906Z,70.74
2022-09-12T05:20:34.517Z,69.14
2022-09-12T05:23:06.109Z,67.87
2022-09-12T05:25:37.667Z,67.12
2022-09-12T05:28:11.588Z,66.43
2022-09-12T05:30:43.178Z,66.86
2022-09-12T05:33:20.980Z,66.53
2022-09-12T05:35:58.494Z,66.81
2022-09-12T05:38:30.127Z,66.84
2022-09-12T05:41:17.491Z,66.89
2022-09-12T05:43:56.893Z,66.68
2022-09-12T05:46:31.588Z,66.99
2022-09-12T05:49:06.012Z,67.18
2022-09-12T05:51:40.876Z,67.42
2022-09-12T05:54:17.098Z,67.38
2022-09-12T05:56:50.146Z,67.65
2022-09-12T05:59:24.111Z,67.78
2022-09-12T06:01:55.796Z,67.41
2022-09-12T06:04:28.362Z,67.29
2022-09-12T06:06:59.993Z,66.97
2022-09-12T06:09:32.829Z,66.77
2022-09-12T06:12:08.662Z,66.49
2022-09-12T06:14:43.522Z,66.82
2022-09-12T06:17:15.105Z,66.55
2022-09-12T06:19:46.697Z,66.81
2022-09-12T06:22:19.206Z,66.72
2022-09-12T06:24:53.736Z,66.77
2022-09-12T06:27:30.599Z,66.39
2022-09-12T06:30:04.386Z,66.25
2022-09-12T06:32:36.008Z,66.19
2022-09-12T06:35:11.304Z,65.84
2022-09-12T06:37:45.709Z,66.06
2022-09-12T06:40:17.664Z,65.86
2022-09-12T06:42:50.704Z,65.80
2022-09-12T06:45:41.463Z,66.25
2022-09-12T06:48:13.033Z,65.81
2022-09-12T06:50:55.528Z,65.66
2022-09-12T06:53:34.315Z,65.43
2022-09-12T06:56:10.938Z,65.55
2022-09-12T06:58:47.067Z,65.26
2022-09-12T07:01:21.438Z,65.10
2022-09-12T07:04:12.496Z,64.91
2022-09-12T07:06:45.605Z,64.78
2022-09-12T07:09:17.214Z,64.78
2022-09-12T07:11:48.806Z,65.20
2022-09-12T07:14:20.402Z,65.87
2022-09-12T07:16:52.331Z,65.28
2022-09-12T07:19:24.731Z,65.02
2022-09-12T07:21:58.900Z,64.47
2022-09-12T07:24:30.517Z,64.31
2022-09-12T07:27:02.134Z,63.87
2022-09-12T07:29:37.025Z,63.72
2022-09-12T07:32:09.247Z,63.27
2022-09-12T07:34:40.910Z,61.81
2022-09-12T07:37:14.700Z,60.39
2022-09-12T07:39:49.748Z,59.37
2022-09-12T07:42:24.301Z,59.10
2022-09-12T07:44:55.862Z,58.19
2022-09-12T07:47:30.154Z,57.77
2022-09-12T07:50:02.382Z,57.50
2022-09-12T07:52:34.045Z,56.49
2022-09-12T07:55:10.575Z,56.31
2022-09-12T07:57:46.672Z,54.17
2022-09-12T08:00:18.972Z,53.41
2022-09-12T08:02:56.651Z,52.66
2022-09-12T08:05:30.984Z,52.08
2022-09-12T08:08:02.765Z,51.38
2022-09-12T08:10:34.419Z,51.65
2022-09-12T08:13:06.096Z,51.69
2022-09-12T08:15:40.171Z,51.87
2022-09-12T08:18:11.784Z,52.05
2022-09-12T08:20:43.349Z,51.10
2022-09-12T08:23:40.639Z,50.44
2022-09-12T08:26:14.976Z,49.80
2022-09-12T08:28:46.486Z,48.79
2022-09-12T08:31:27.525Z,48.41
2022-09-12T08:33:59.182Z,46.70
2022-09-12T08:36:34.781Z,45.10
2022-09-12T08:39:07.595Z,43.36
2022-09-12T08:41:46.117Z,42.67
2022-09-12T08:44:36.089Z,40.28
2022-09-12T08:47:19.905Z,38.53
2022-09-12T08:49:57.472Z,38.02
2022-09-12T08:53:02.734Z,38.96
2022-09-12T08:55:37.227Z,37.74
2022-09-12T08:58:17.858Z,36.04
2022-09-12T09:00:59.507Z,37.60
2022-09-12T09:04:03.876Z,37.52
2022-09-12T09:06:58.332Z,39.55
2022-09-12T09:09:39.575Z,41.38
2022-09-12T09:12:32.773Z,41.49
2022-09-12T09:15:28.313Z,41.83
2022-09-12T09:18:22.724Z,40.13
2022-09-12T09:21:23.198Z,38.59
2022-09-12T09:24:05.087Z,38.03
2022-09-12T09:26:51.795Z,37.03
2022-09-12T09:29:30.180Z,37.60
2022-09-12T09:32:17.993Z,37.28
2022-09-12T09:34:49.669Z,37.05
2022-09-12T09:37:39.170Z,35.44
2022-09-12T09:40:28.192Z,35.29
2022-09-12T09:43:29.375Z,35.70
2022-09-12T09:46:01.044Z,37.35
2022-09-12T09:48:37.639Z,37.14
2022-09-12T09:51:09.676Z,38.09
2022-09-12T09:53:51.758Z,39.21
2022-09-12T09:56:34.555Z,40.98
2022-09-12T09:59:16.135Z,41.59
2022-09-12T10:01:55.133Z,41.01
2022-09-12T10:04:59.041Z,38.76
2022-09-12T10:07:33.565Z,37.56
2022-09-12T10:10:07.752Z,36.72
2022-09-12T10:12:39.229Z,35.78
2022-09-12T10:15:18.122Z,36.91
2022-09-12T10:17:51.068Z,34.06
2022-09-12T10:20:46.881Z,33.23
2022-09-12T10:23:18.718Z,34.18
2022-09-12T10:26:05.162Z,34.53
2022-09-12T10:28:55.954Z,34.99
2022-09-12T10:31:39.119Z,36.57
2022-09-12T10:34:44.669Z,35.63
2022-09-12T10:37:40.603Z,35.95
2022-09-12T10:40:26.363Z,39.08
2022-09-12T10:42:59.880Z,36.36
2022-09-12T10:45:38.464Z,35.84
2022-09-12T10:48:31.794Z,37.37
2022-09-12T10:51:03.422Z,37.19
2022-09-12T10:53:46.420Z,38.07
2022-09-12T10:56:44.440Z,38.93
2022-09-12T10:59:48.390Z,37.72
2022-09-12T11:02:30.501Z,37.59
2022-09-12T11:05:11.704Z,38.45
2022-09-12T11:07:53.082Z,39.23
2022-09-12T11:10:32.048Z,38.18
2022-09-12T11:13:29.996Z,36.67
2022-09-12T11:16:52.733Z,37.02
2022-09-12T11:19:50.949Z,36.35
2022-09-12T11:22:43.304Z,38.42
2022-09-12T11:25:52.387Z,40.91
2022-09-12T11:28:47.446Z,41.42
2022-09-12T11:31:43.656Z,40.97
2022-09-12T11:34:28.533Z,41.49
2022-09-12T11:37:20.333Z,41.45
2022-09-12T11:39:55.829Z,42.42
2022-09-12T11:42:49.572Z,42.47
2022-09-12T11:45:35.337Z,42.05
2022-09-12T11:48:14.545Z,41.55
2022-09-12T11:50:49.011Z,41.19
2022-09-12T11:53:28.510Z,41.14
2022-09-12T11:56:17.355Z,42.28
2022-09-12T11:58:59.585Z,40.50
2022-09-12T12:01:45.008Z,40.88
2022-09-12T12:04:27.766Z,40.38
2022-09-12T12:07:10.731Z,39.94
2022-09-12T12:09:51.078Z,39.32
2022-09-12T12:12:27.752Z,39.09
2022-09-12T12:15:00.496Z,39.48
2022-09-12T12:17:34.891Z,40.46
2022-09-12T12:20:09.708Z,40.88
2022-09-12T12:22:53.093Z,41.20
2022-09-12T12:25:49.310Z,40.27
2022-09-12T12:28:57.563Z,39.31
2022-09-12T12:31:32.111Z,37.30
2022-09-12T12:34:05.849Z,36.25
2022-09-12T12:36:40.935Z,36.28
2022-09-12T12:39:34.389Z,36.54
2022-09-12T12:42:06.241Z,36.04
2022-09-12T12:44:48.611Z,36.09
2022-09-12T12:47:34.155Z,35.60
2022-09-12T12:50:07.795Z,35.38
2022-09-12T12:52:55.483Z,35.69
2022-09-12T12:55:50.389Z,36.58
2022-09-12T12:58:31.100Z,37.38
2022-09-12T13:01:21.336Z,38.44
2022-09-12T13:04:02.582Z,38.44
2022-09-12T13:06:35.964Z,37.38
2022-09-12T13:09:25.034Z,37.05
2022-09-12T13:12:08.087Z,37.29
2022-09-12T13:14:42.791Z,35.81
2022-09-12T13:17:37.269Z,35.75
2022-09-12T13:20:28.443Z,35.40
2022-09-12T13:23:03.675Z,35.49
2022-09-12T13:25:37.029Z,35.78
2022-09-12T13:28:20.557Z,35.65
2022-09-12T13:31:03.636Z,36.42
2022-09-12T13:33:55.942Z,36.61
2022-09-12T13:36:27.538Z,36.76
2022-09-12T13:39:21.333Z,36.17
2022-09-12T13:42:21.088Z,36.38
2022-09-12T13:44:56.027Z,36.11
2022-09-12T13:47:50.376Z,35.63
2022-09-12T13:50:28.631Z,35.81
2022-09-12T13:53:12.698Z,35.20
2022-09-12T13:55:52.003Z,36.54
2022-09-12T13:58:32.296Z,34.81
2022-09-12T14:01:09.686Z,35.03
2022-09-12T14:04:20.392Z,35.76
2022-09-12T14:06:53.204Z,36.03
2022-09-12T14:09:49.095Z,36.19
2022-09-12T14:12:26.344Z,36.36
2022-09-12T14:14:58.546Z,36.90
2022-09-12T14:17:36.153Z,36.21
2022-09-12T14:20:16.217Z,36.61
2022-09-12T14:22:51.154Z,36.80
2022-09-12T14:25:30.084Z,37.50
2022-09-12T14:28:06.110Z,37.30
2022-09-12T14:30:39.059Z,36.87
2022-09-12T14:33:19.615Z,36.83
2022-09-12T14:36:08.208Z,37.37
2022-09-12T14:38:48.299Z,38.05
2022-09-12T14:41:40.484Z,38.23
2022-09-12T14:44:25.292Z,38.64
2022-09-12T14:47:18.047Z,38.38
2022-09-12T14:49:51.694Z,38.40
2022-09-12T14:52:32.339Z,38.31
2022-09-12T14:55:22.253Z,37.82
2022-09-12T14:58:29.698Z,38.10
2022-09-12T15:01:22.913Z,38.53
2022-09-12T15:03:56.149Z,38.00
2022-09-12T15:06:36.586Z,38.08
2022-09-12T15:09:14.057Z,37.83
2022-09-12T15:11:45.898Z,38.75
2022-09-12T15:14:17.973Z,39.22
2022-09-12T15:16:49.639Z,39.24
2022-09-12T15:19:24.150Z,39.23
2022-09-12T15:22:00.221Z,39.36
2022-09-12T15:24:31.840Z,39.08
2022-09-12T15:27:14.993Z,39.49
2022-09-12T15:29:46.616Z,39.32
2022-09-12T15:32:31.088Z,39.23
2022-09-12T15:35:03.024Z,39.64
2022-09-12T15:37:37.594Z,39.30
2022-09-12T15:40:11.136Z,39.51
2022-09-12T15:42:43.698Z,39.69
2022-09-12T15:45:22.401Z,40.38
2022-09-12T15:47:55.146Z,39.94
2022-09-12T15:50:28.370Z,40.46
2022-09-12T15:53:00.032Z,40.34
2022-09-12T15:55:32.286Z,40.85
2022-09-12T15:58:07.228Z,40.46
2022-09-12T16:00:39.844Z,40.67
2022-09-12T16:03:23.782Z,40.75
2022-09-12T16:06:01.489Z,40.35
2022-09-12T16:08:38.689Z,40.67
2022-09-12T16:11:18.753Z,40.75
2022-09-12T16:13:55.027Z,40.74
2022-09-12T16:16:26.777Z,40.58
2022-09-12T16:19:00.501Z,40.23
2022-09-12T16:21:32.229Z,40.55
2022-09-12T16:24:04.587Z,40.30
2022-09-12T16:26:39.369Z,40.78
2022-09-12T16:29:13.030Z,40.73
2022-09-12T16:31:47.542Z,40.86
2022-09-12T16:34:19.101Z,40.63
2022-09-12T16:36:50.764Z,40.51
2022-09-12T16:39:26.409Z,40.87
2022-09-12T16:41:58.060Z,41.02
2022-09-12T16:44:33.820Z,41.95
2022-09-12T16:47:05.865Z,42.58
2022-09-12T16:49:39.154Z,43.02
2022-09-12T16:52:13.383Z,42.87
2022-09-12T16:55:10.054Z,43.54
2022-09-12T16:57:43.852Z,43.79
2022-09-12T17:00:18.405Z,43.63
2022-09-12T17:02:50.355Z,43.61
2022-09-12T17:05:22.180Z,43.88
2022-09-12T17:07:58.675Z,44.01
2022-09-12T17:10:30.979Z,44.09
2022-09-12T17:13:02.916Z,44.49
2022-09-12T17:15:37.350Z,44.79
2022-09-12T17:18:11.374Z,44.55
2022-09-12T17:20:43.068Z,44.88
2022-09-12T17:23:14.821Z,45.11
2022-09-12T17:25:50.633Z,45.61
2022-09-12T17:28:25.265Z,45.73
2022-09-12T17:31:04.702Z,45.97
2022-09-12T17:33:39.119Z,45.79
2022-09-12T17:36:17.775Z,46.74
2022-09-12T17:39:19.632Z,46.76
2022-09-12T17:41:57.351Z,46.89
2022-09-12T17:44:30.604Z,47.24
2022-09-12T17:47:02.514Z,47.14
2022-09-12T17:49:40.560Z,47.46
2022-09-12T17:52:12.340Z,47.74
2022-09-12T17:54:46.593Z,48.09
2022-09-12T17:57:18.550Z,48.84
2022-09-12T17:59:54.481Z,49.26
2022-09-12T18:02:28.525Z,49.44
2022-09-12T18:05:05.311Z,49.57
2022-09-12T18:07:40.899Z,49.87
2022-09-12T18:13:15.566Z,50.43
2022-09-12T18:15:47.323Z,51.16
2022-09-12T18:18:21.044Z,51.12
2022-09-12T18:20:57.121Z,51.35
2022-09-12T18:23:29.825Z,51.51
2022-09-12T18:26:04.805Z,51.76
2022-09-12T18:28:41.109Z,52.03
2022-09-12T18:31:18.693Z,51.89
2022-09-12T18:33:51.111Z,51.85
2022-09-12T18:36:25.297Z,52.14
2022-09-12T18:38:58.332Z,52.40
2022-09-12T18:41:30.240Z,52.91
2022-09-12T18:44:05.365Z,52.48
2022-09-12T18:46:39.310Z,52.72
2022-09-12T18:49:11.222Z,52.56
2022-09-12T18:51:43.131Z,52.89
2022-09-12T18:54:22.447Z,52.63
2022-09-12T18:56:54.492Z,52.53
2022-09-12T18:59:26.191Z,52.33
2022-09-12T19:02:00.169Z,52.57
2022-09-12T19:04:33.936Z,52.69
2022-09-12T19:07:07.707Z,52.74
2022-09-12T19:09:39.469Z,52.56
2022-09-12T19:12:11.753Z,52.52
2022-09-12T19:14:45.433Z,52.35
2022-09-12T19:20:23.582Z,52.19
2022-09-12T19:22:57.398Z,52.38
2022-09-12T19:25:29.346Z,52.61
2022-09-12T19:28:02.192Z,52.62
2022-09-12T19:30:33.953Z,52.58
2022-09-12T19:33:10.983Z,53.03
2022-09-12T19:35:46.358Z,52.36
2022-09-12T19:38:18.830Z,52.24
2022-09-12T19:40:56.777Z,52.91
2022-09-12T19:43:32.730Z,52.82
2022-09-12T19:46:04.874Z,53.02
2022-09-12T19:48:40.625Z,53.16
2022-09-12T19:51:13.066Z,53.84
2022-09-12T19:53:50.306Z,54.35
2022-09-12T19:56:21.972Z,54.35
2022-09-12T19:58:56.734Z,54.88
2022-09-12T20:01:29.189Z,55.18
2022-09-12T20:04:01.337Z,55.29
2022-09-12T20:06:35.049Z,55.44
2022-09-12T20:09:06.716Z,55.65
2022-09-12T20:11:38.344Z,55.81
2022-09-12T20:14:09.929Z,55.78
2022-09-12T20:16:41.525Z,55.66
2022-09-12T20:19:13.099Z,56.20
2022-09-12T20:21:44.741Z,56.50
2022-09-12T20:24:16.391Z,56.55
2022-09-12T20:26:47.965Z,56.48
2022-09-12T20:32:18.310Z,56.61
2022-09-12T20:37:49.385Z,56.41
2022-09-12T20:40:24.056Z,56.67
2022-09-12T20:42:55.678Z,56.51
2022-09-12T20:45:27.374Z,56.90
2022-09-12T20:47:59.132Z,57.08
2022-09-12T20:50:30.744Z,57.27
2022-09-12T20:53:02.332Z,57.81
2022-09-12T20:55:33.952Z,58.21
2022-09-12T20:58:05.636Z,58.59
2022-09-12T21:00:40.790Z,59.08
2022-09-12T21:03:13.366Z,59.33
2022-09-12T21:05:46.107Z,59.80
2022-09-12T21:08:19.764Z,59.79
2022-09-12T21:10:51.359Z,59.88
2022-09-12T21:13:22.971Z,60.12
2022-09-12T21:16:12.150Z,60.36
2022-09-12T21:18:44.628Z,60.15
2022-09-12T21:21:16.407Z,60.41
2022-09-12T21:23:48.876Z,60.53
2022-09-12T21:26:20.572Z,60.66
2022-09-12T21:28:52.250Z,61.01
2022-09-12T21:31:25.543Z,61.54
2022-09-12T21:33:57.440Z,61.67
2022-09-12T21:36:29.040Z,61.99
2022-09-12T21:39:00.787Z,62.36
2022-09-12T21:41:32.448Z,62.42
2022-09-12T21:44:07.742Z,63.09
2022-09-12T21:46:42.078Z,63.22
2022-09-12T21:49:13.701Z,63.56
2022-09-12T21:51:45.328Z,63.65
2022-09-12T21:54:17.083Z,63.70
2022-09-12T21:56:48.987Z,64.03
2022-09-12T21:59:20.956Z,64.15
2022-09-12T22:01:53.061Z,64.28
2022-09-12T22:04:26.280Z,64.62
2022-09-12T22:07:02.126Z,64.73
2022-09-12T22:09:34.465Z,64.68
2022-09-12T22:12:06.301Z,65.16
2022-09-12T22:14:38.812Z,65.12
2022-09-12T22:17:12.627Z,65.54
2022-09-12T22:19:44.529Z,65.30
2022-09-12T22:22:34.737Z,65.85
2022-09-12T22:25:07.833Z,66.07
2022-09-12T22:27:39.391Z,66.27
2022-09-12T22:30:13.387Z,66.38
2022-09-12T22:32:48.162Z,66.17
2022-09-12T22:35:19.887Z,66.62
2022-09-12T22:37:57.131Z,66.67
2022-09-12T22:40:28.644Z,66.48
2022-09-12T22:43:01.278Z,66.56
2022-09-12T22:45:34.675Z,66.79
2022-09-12T22:48:09.313Z,66.93
2022-09-12T22:50:41.346Z,67.21
2022-09-12T22:53:12.906Z,67.13
2022-09-12T22:55:45.088Z,67.13
2022-09-12T22:58:16.662Z,66.89
2022-09-12T23:00:51.662Z,67.19
2022-09-12T23:03:23.702Z,67.27
2022-09-12T23:06:02.544Z,67.36
2022-09-12T23:08:36.377Z,67.46
2022-09-12T23:11:10.970Z,67.12
2022-09-12T23:13:43.463Z,67.44
2022-09-12T23:16:26.215Z,67.29
2022-09-12T23:18:58.538Z,67.50
2022-09-12T23:21:30.909Z,67.49
2022-09-12T23:24:04.309Z,67.32
2022-09-12T23:26:40.912Z,67.25
2022-09-12T23:29:12.484Z,67.41
2022-09-12T23:31:44.108Z,67.49
2022-09-12T23:34:15.812Z,67.50
2022-09-12T23:36:49.362Z,67.44
2022-09-12T23:39:23.413Z,67.40
2022-09-12T23:41:55.540Z,67.47
2022-09-12T23:44:27.082Z,67.55
2022-09-12T23:46:58.633Z,67.73
2022-09-12T23:49:30.282Z,67.63
2022-09-12T23:52:02.392Z,67.47
2022-09-12T23:54:34.231Z,67.63
2022-09-12T23:57:05.806Z,67.74
2022-09-12T23:59:39.244Z,67.95
