createdAt,value
2024-01-24T00:00:53.563Z,1014.793
2024-01-24T00:05:46.707Z,1014.819
2024-01-24T00:10:48.783Z,1014.871
2024-01-24T00:15:47.877Z,1014.708
2024-01-24T00:20:49.436Z,1014.502
2024-01-24T00:25:48.530Z,1014.583
2024-01-24T00:30:49.794Z,1014.608
2024-01-24T00:35:47.029Z,1014.558
2024-01-24T00:40:47.486Z,1014.418
2024-01-24T00:45:46.777Z,1014.391
2024-01-24T00:50:49.753Z,1014.244
2024-01-24T00:55:48.253Z,1014.146
2024-01-24T01:00:47.468Z,1014.117
2024-01-24T01:05:49.782Z,1013.818
2024-01-24T01:10:45.889Z,1013.869
2024-01-24T01:15:47.397Z,1013.863
2024-01-24T01:20:46.053Z,1013.762
2024-01-24T01:25:49.214Z,1013.603
2024-01-24T01:30:47.802Z,1013.45
2024-01-24T01:35:47.527Z,1013.216
2024-01-24T01:40:48.825Z,1013.115
2024-01-24T01:45:46.017Z,1012.974
2024-01-24T01:50:50.114Z,1012.931
2024-01-24T01:55:48.120Z,1012.962
2024-01-24T02:00:48.186Z,1012.892
2024-01-24T02:05:49.340Z,1012.803
2024-01-24T02:10:46.687Z,1012.722
2024-01-24T02:15:51.035Z,1012.695
2024-01-24T02:20:45.931Z,1012.447
2024-01-24T02:25:48.011Z,1012.36
2024-01-24T02:30:46.330Z,1012.345
2024-01-24T02:35:49.046Z,1012.151
2024-01-24T02:40:50.012Z,1012.167
2024-01-24T02:45:45.648Z,1012.134
2024-01-24T02:50:47.748Z,1011.951
2024-01-24T02:55:47.120Z,1011.759
2024-01-24T03:00:47.133Z,1011.754
2024-01-24T03:05:50.972Z,1011.599
2024-01-24T03:10:50.201Z,1011.409
2024-01-24T03:15:51.689Z,1011.421
2024-01-24T03:20:49.969Z,1011.418
2024-01-24T03:25:45.091Z,1011.31
2024-01-24T03:30:46.350Z,1011.134
2024-01-24T03:35:46.061Z,1011.034
2024-01-24T03:40:48.513Z,1011.028
2024-01-24T03:45:46.984Z,1010.946
2024-01-24T03:50:49.720Z,1010.778
2024-01-24T03:55:47.052Z,1010.753
2024-01-24T04:00:46.928Z,1010.798
2024-01-24T04:05:50.884Z,1010.728
2024-01-24T04:10:47.888Z,1010.684
2024-01-24T04:15:45.916Z,1010.852
2024-01-24T04:20:49.065Z,1010.544
2024-01-24T04:25:45.172Z,1010.503
2024-01-24T04:30:47.668Z,1010.388
2024-01-24T04:35:48.673Z,1010.342
2024-01-24T04:40:49.206Z,1010.287
2024-01-24T04:45:47.033Z,1010.156
2024-01-24T04:50:46.863Z,1010.191
2024-01-24T04:55:48.534Z,1010.214
2024-01-24T05:00:46.788Z,1010.324
2024-01-24T05:05:47.780Z,1010.119
2024-01-24T05:10:48.026Z,1009.915
2024-01-24T05:15:45.737Z,1009.88
2024-01-24T05:20:46.957Z,1009.803
2024-01-24T05:25:47.003Z,1009.708
2024-01-24T05:30:46.821Z,1009.84
2024-01-24T05:35:45.613Z,1009.582
2024-01-24T05:40:46.173Z,1009.616
2024-01-24T05:45:46.576Z,1009.521
2024-01-24T05:50:46.894Z,1009.576
2024-01-24T05:55:45.019Z,1009.634
2024-01-24T06:00:47.657Z,1009.574
2024-01-24T06:05:48.637Z,1009.207
2024-01-24T06:10:52.713Z,1009.112
2024-01-24T06:15:46.382Z,1009.167
2024-01-24T06:20:46.668Z,1009.183
2024-01-24T06:25:48.587Z,1008.755
2024-01-24T06:30:49.825Z,1008.978
2024-01-24T06:35:51.792Z,1008.933
2024-01-24T06:40:49.622Z,1008.568
2024-01-24T06:45:51.206Z,1008.77
2024-01-24T06:50:54.281Z,1009.035
2024-01-24T06:55:49.043Z,1008.557
2024-01-24T07:00:50.445Z,1008.491
2024-01-24T07:05:49.398Z,1008.605
2024-01-24T07:10:51.637Z,1008.5
2024-01-24T07:15:53.765Z,1008.389
2024-01-24T07:20:50.275Z,1008.618
2024-01-24T07:25:50.246Z,1008.47
2024-01-24T07:30:50.534Z,1008.187
2024-01-24T07:35:49.786Z,1008.167
2024-01-24T07:40:52.185Z,1007.973
2024-01-24T07:45:52.245Z,1008.42
2024-01-24T07:50:49.409Z,1008.057
2024-01-24T07:55:53.763Z,1007.861
2024-01-24T08:00:50.207Z,1007.79
2024-01-24T08:05:49.423Z,1007.781
2024-01-24T08:10:49.472Z,1008
2024-01-24T08:15:49.607Z,1007.883
2024-01-24T08:20:50.376Z,1007.922
2024-01-24T08:25:50.828Z,1007.87
2024-01-24T08:30:51.246Z,1007.611
2024-01-24T08:35:50.550Z,1007.636
2024-01-24T08:40:51.579Z,1007.51
2024-01-24T08:45:51.412Z,1007.743
2024-01-24T08:50:52.034Z,1007.689
2024-01-24T08:55:52.708Z,1007.611
2024-01-24T09:00:58.551Z,1007.597
2024-01-24T09:05:52.197Z,1007.57
2024-01-24T09:10:56.744Z,1007.379
2024-01-24T09:15:51.679Z,1007.374
2024-01-24T09:20:52.250Z,1007.177
2024-01-24T09:25:53.962Z,1007.369
2024-01-24T09:30:52.069Z,1007.137
2024-01-24T09:35:51.040Z,1006.836
2024-01-24T09:40:56.521Z,1006.556
2024-01-24T09:45:54.094Z,1006.398
2024-01-24T09:50:55.907Z,1006.276
2024-01-24T09:55:55.371Z,1006.193
2024-01-24T10:00:52.444Z,1006.162
2024-01-24T10:05:51.268Z,1006.233
2024-01-24T10:10:51.291Z,1006.085
2024-01-24T10:15:57.369Z,1005.996
2024-01-24T10:20:53.592Z,1005.864
2024-01-24T10:25:53.684Z,1005.751
2024-01-24T10:30:53.895Z,1005.843
2024-01-24T10:35:54.163Z,1005.391
2024-01-24T10:40:52.804Z,1005.442
2024-01-24T10:45:53.320Z,1005.433
2024-01-24T10:50:50.025Z,1005.395
2024-01-24T10:55:50.892Z,1005.337
2024-01-24T11:00:50.846Z,1005.464
2024-01-24T11:05:54.729Z,1005.385
2024-01-24T11:10:52.254Z,1005.622
2024-01-24T11:15:51.192Z,1005.318
2024-01-24T11:20:51.230Z,1005.298
2024-01-24T11:25:51.786Z,1005.123
2024-01-24T11:30:52.419Z,1005.076
2024-01-24T11:35:51.289Z,1005.053
2024-01-24T11:40:52.409Z,1004.89
2024-01-24T11:45:51.208Z,1004.801
2024-01-24T11:50:51.783Z,1004.667
2024-01-24T11:55:50.489Z,1004.695
2024-01-24T12:00:51.443Z,1004.769
2024-01-24T12:05:55.526Z,1004.482
2024-01-24T12:10:52.344Z,1004.334
2024-01-24T12:15:51.980Z,1004.406
2024-01-24T12:20:51.704Z,1004.284
2024-01-24T12:25:53.902Z,1004.262
2024-01-24T12:30:50.820Z,1004.101
2024-01-24T12:35:54.221Z,1004.039
2024-01-24T12:40:53.284Z,1003.801
2024-01-24T12:45:54.767Z,1003.713
2024-01-24T12:50:50.350Z,1003.613
2024-01-24T12:55:51.932Z,1003.408
2024-01-24T13:00:54.734Z,1003.574
2024-01-24T13:05:51.506Z,1003.47
2024-01-24T13:10:49.902Z,1003.364
2024-01-24T13:15:54.565Z,1003.403
2024-01-24T13:20:49.572Z,1003.154
2024-01-24T13:25:51.532Z,1003.191
2024-01-24T13:30:53.940Z,1003.197
2024-01-24T13:35:52.231Z,1003.191
2024-01-24T13:40:53.967Z,1003.313
2024-01-24T13:45:50.874Z,1003.328
2024-01-24T13:50:49.002Z,1003.259
2024-01-24T13:55:52.000Z,1003.207
2024-01-24T14:00:53.809Z,1003.319
2024-01-24T14:05:50.054Z,1003.152
2024-01-24T14:10:49.291Z,1002.969
2024-01-24T14:16:36.880Z,1002.958
2024-01-24T14:20:52.284Z,1002.984
2024-01-24T14:25:55.298Z,1003.078
2024-01-24T14:30:51.349Z,1003.028
2024-01-24T14:35:50.543Z,1002.918
2024-01-24T14:40:52.315Z,1003.208
2024-01-24T14:45:51.302Z,1003.055
2024-01-24T14:50:50.537Z,1002.738
2024-01-24T14:55:49.181Z,1003.229
2024-01-24T15:00:50.336Z,1003.135
2024-01-24T15:05:50.115Z,1003.08
2024-01-24T15:10:50.681Z,1003.222
2024-01-24T15:15:50.680Z,1003.275
2024-01-24T15:20:54.195Z,1003.377
2024-01-24T15:25:50.272Z,1003.29
2024-01-24T15:30:50.293Z,1003.407
2024-01-24T15:35:48.645Z,1003.377
2024-01-24T15:40:50.008Z,1003.538
2024-01-24T15:45:49.248Z,1003.444
2024-01-24T15:50:50.505Z,1003.709
2024-01-24T15:55:49.820Z,1003.816
2024-01-24T16:00:49.387Z,1003.618
2024-01-24T16:05:51.027Z,1003.699
2024-01-24T16:10:48.035Z,1003.767
2024-01-24T16:15:48.854Z,1003.914
2024-01-24T16:20:46.676Z,1004.023
2024-01-24T16:25:47.010Z,1003.646
2024-01-24T16:30:51.536Z,1003.867
2024-01-24T16:35:49.748Z,1004.085
2024-01-24T16:40:46.935Z,1004.145
2024-01-24T16:45:48.006Z,1004.271
2024-01-24T16:50:47.988Z,1004.322
2024-01-24T16:55:47.953Z,1004.128
2024-01-24T17:00:50.164Z,1004.118
2024-01-24T17:05:46.514Z,1004.192
2024-01-24T17:10:50.842Z,1004.206
2024-01-24T17:15:48.947Z,1004.278
2024-01-24T17:20:45.635Z,1004.508
2024-01-24T17:25:48.124Z,1004.486
2024-01-24T17:30:45.964Z,1004.797
2024-01-24T17:35:47.927Z,1004.752
2024-01-24T17:40:51.865Z,1004.86
2024-01-24T17:45:47.349Z,1005.152
2024-01-24T17:50:45.449Z,1004.939
2024-01-24T17:55:47.811Z,1004.968
2024-01-24T18:00:48.776Z,1004.958
2024-01-24T18:05:48.500Z,1004.865
2024-01-24T18:10:46.267Z,1004.929
2024-01-24T18:15:51.250Z,1004.968
2024-01-24T18:20:46.673Z,1005.199
2024-01-24T18:25:52.166Z,1005.149
2024-01-24T18:30:45.342Z,1005.13
2024-01-24T18:35:49.539Z,1005.27
2024-01-24T18:40:50.195Z,1005.064
2024-01-24T18:45:49.375Z,1005.327
2024-01-24T18:50:47.385Z,1005.467
2024-01-24T18:55:47.664Z,1005.324
2024-01-24T19:00:49.480Z,1005.474
2024-01-24T19:05:46.766Z,1005.603
2024-01-24T19:10:50.389Z,1005.501
2024-01-24T19:15:48.583Z,1005.248
2024-01-24T19:20:47.952Z,1005.329
2024-01-24T19:25:46.197Z,1005.285
2024-01-24T19:30:49.801Z,1005.649
2024-01-24T19:35:49.336Z,1005.504
2024-01-24T19:40:48.272Z,1005.62
2024-01-24T19:45:47.151Z,1005.619
2024-01-24T19:50:46.914Z,1005.648
2024-01-24T19:55:49.971Z,1005.851
2024-01-24T20:00:48.026Z,1005.846
2024-01-24T20:05:46.287Z,1005.831
2024-01-24T20:10:51.125Z,1006.002
2024-01-24T20:15:47.497Z,1005.933
2024-01-24T20:20:49.684Z,1005.919
2024-01-24T20:25:46.920Z,1006.171
2024-01-24T20:30:48.590Z,1006.085
2024-01-24T20:35:50.497Z,1006.006
2024-01-24T20:40:47.027Z,1006.067
2024-01-24T20:45:50.230Z,1006.182
2024-01-24T20:50:48.043Z,1006.436
2024-01-24T20:55:46.978Z,1006.201
2024-01-24T21:00:48.592Z,1006.341
2024-01-24T21:05:48.705Z,1006.254
2024-01-24T21:10:49.211Z,1006.083
2024-01-24T21:15:45.820Z,1006.279
2024-01-24T21:20:47.940Z,1006.233
2024-01-24T21:25:45.619Z,1006.28
2024-01-24T21:30:47.017Z,1006.184
2024-01-24T21:35:48.489Z,1006.337
2024-01-24T21:40:47.863Z,1005.998
2024-01-24T21:45:46.776Z,1006.076
2024-01-24T21:50:51.478Z,1006.086
2024-01-24T21:55:47.881Z,1006.051
2024-01-24T22:00:54.280Z,1006.101
2024-01-24T22:05:48.755Z,1006.25
2024-01-24T22:10:51.605Z,1006.277
2024-01-24T22:15:46.843Z,1006.261
2024-01-24T22:20:48.518Z,1006.211
2024-01-24T22:25:46.693Z,1006.365
2024-01-24T22:30:46.930Z,1006.113
2024-01-24T22:35:51.973Z,1006.205
2024-01-24T22:40:50.356Z,1006.342
2024-01-24T22:45:47.852Z,1006.211
2024-01-24T22:50:51.186Z,1006.343
2024-01-24T22:55:48.556Z,1006.358
2024-01-24T23:01:04.372Z,1006.431
2024-01-24T23:05:48.674Z,1006.317
2024-01-24T23:10:45.717Z,1006.264
2024-01-24T23:15:47.640Z,1006.181
2024-01-24T23:20:48.004Z,1006.237
2024-01-24T23:25:47.371Z,1006.152
2024-01-24T23:30:48.478Z,1006.291
2024-01-24T23:35:45.572Z,1006.096
2024-01-24T23:40:48.578Z,1005.918
2024-01-24T23:45:48.098Z,1006.277
2024-01-24T23:50:47.012Z,1006.076
2024-01-24T23:55:46.819Z,1006.179
