createdAt,value
2018-01-24T00:00:47.671Z,5.60
2018-01-24T00:03:15.321Z,6.10
2018-01-24T00:05:42.962Z,6.20
2018-01-24T00:08:11.404Z,4.93
2018-01-24T00:10:40.005Z,4.60
2018-01-24T00:13:07.600Z,6.10
2018-01-24T00:15:35.207Z,6.40
2018-01-24T00:18:02.778Z,5.60
2018-01-24T00:20:30.382Z,6.00
2018-01-24T00:22:57.958Z,5.33
2018-01-24T00:25:25.566Z,6.03
2018-01-24T00:27:53.163Z,5.13
2018-01-24T00:30:20.738Z,4.90
2018-01-24T00:32:48.453Z,5.07
2018-01-24T00:35:16.816Z,5.13
2018-01-24T00:37:44.412Z,7.67
2018-01-24T00:40:12.014Z,7.70
2018-01-24T00:42:39.596Z,5.00
2018-01-24T00:45:07.196Z,7.70
2018-01-24T00:47:34.777Z,5.97
2018-01-24T00:50:02.376Z,5.60
2018-01-24T00:52:30.733Z,5.37
2018-01-24T00:54:58.322Z,4.70
2018-01-24T00:57:26.793Z,5.60
2018-01-24T00:59:55.128Z,5.33
2018-01-24T01:02:22.705Z,6.47
2018-01-24T01:04:50.316Z,6.90
2018-01-24T01:07:17.936Z,6.43
2018-01-24T01:09:45.544Z,5.03
2018-01-24T01:12:13.112Z,8.53
2018-01-24T01:14:40.703Z,6.73
2018-01-24T01:17:08.298Z,6.30
2018-01-24T01:19:36.035Z,5.50
2018-01-24T01:22:03.628Z,7.37
2018-01-24T01:24:31.311Z,6.53
2018-01-24T01:26:58.922Z,5.50
2018-01-24T01:29:27.282Z,5.43
2018-01-24T01:31:54.854Z,8.50
2018-01-24T01:34:23.200Z,6.07
2018-01-24T01:37:00.741Z,6.57
2018-01-24T01:39:28.387Z,5.47
2018-01-24T01:41:56.730Z,6.13
2018-01-24T01:44:24.314Z,5.60
2018-01-24T01:46:52.682Z,5.80
2018-01-24T01:49:20.271Z,5.40
2018-01-24T01:51:47.856Z,6.00
2018-01-24T01:54:15.460Z,5.97
2018-01-24T01:56:43.042Z,5.77
2018-01-24T01:59:11.402Z,6.13
2018-01-24T02:01:38.964Z,5.40
2018-01-24T02:04:07.360Z,6.57
2018-01-24T02:06:35.002Z,5.10
2018-01-24T02:09:03.332Z,5.60
2018-01-24T02:11:31.154Z,5.20
2018-01-24T02:13:59.498Z,4.90
2018-01-24T02:16:27.083Z,5.40
2018-01-24T02:18:55.648Z,4.80
2018-01-24T02:21:23.226Z,6.73
2018-01-24T02:23:51.557Z,5.63
2018-01-24T02:26:19.194Z,4.93
2018-01-24T02:28:46.803Z,4.63
2018-01-24T02:31:14.475Z,4.80
2018-01-24T02:33:42.812Z,5.20
2018-01-24T02:36:10.403Z,5.13
2018-01-24T02:38:50.580Z,5.70
2018-01-24T02:41:18.198Z,4.20
2018-01-24T02:43:45.812Z,4.63
2018-01-24T02:46:13.376Z,4.80
2018-01-24T02:48:40.959Z,4.57
2018-01-24T02:51:08.520Z,3.57
2018-01-24T02:53:36.132Z,5.40
2018-01-24T02:56:03.770Z,5.93
2018-01-24T02:58:32.142Z,4.17
2018-01-24T03:01:00.502Z,3.73
2018-01-24T03:03:28.770Z,3.60
2018-01-24T03:05:56.332Z,3.63
2018-01-24T03:08:23.925Z,5.90
2018-01-24T03:10:52.402Z,3.60
2018-01-24T03:13:20.736Z,4.60
2018-01-24T03:15:48.307Z,3.90
2018-01-24T03:18:15.914Z,3.60
2018-01-24T03:20:43.494Z,3.53
2018-01-24T03:23:11.089Z,3.10
2018-01-24T03:25:38.680Z,3.30
2018-01-24T03:28:06.288Z,3.33
2018-01-24T03:30:33.872Z,2.97
2018-01-24T03:33:01.458Z,2.93
2018-01-24T03:35:29.150Z,3.17
2018-01-24T03:37:56.755Z,3.13
2018-01-24T03:40:24.366Z,3.00
2018-01-24T03:42:51.947Z,3.90
2018-01-24T03:45:19.522Z,3.07
2018-01-24T03:47:47.101Z,3.30
2018-01-24T03:50:15.438Z,3.43
2018-01-24T03:52:43.050Z,3.70
2018-01-24T03:55:10.618Z,3.33
2018-01-24T03:57:38.198Z,2.90
2018-01-24T04:00:05.822Z,2.87
2018-01-24T04:02:33.417Z,3.20
2018-01-24T04:05:01.222Z,3.10
2018-01-24T04:07:28.785Z,3.00
2018-01-24T04:09:57.184Z,2.93
2018-01-24T04:12:24.792Z,2.90
2018-01-24T04:14:52.486Z,3.00
2018-01-24T04:17:20.970Z,3.10
2018-01-24T04:19:49.336Z,3.23
2018-01-24T04:22:16.914Z,3.27
2018-01-24T04:24:44.515Z,3.40
2018-01-24T04:27:12.090Z,2.90
2018-01-24T04:29:39.668Z,4.30
2018-01-24T04:32:07.356Z,3.80
2018-01-24T04:34:35.016Z,2.93
2018-01-24T04:37:02.581Z,3.07
2018-01-24T04:39:30.166Z,2.93
2018-01-24T04:41:57.791Z,3.27
2018-01-24T04:44:25.389Z,2.83
2018-01-24T04:46:52.995Z,2.90
2018-01-24T04:49:21.370Z,2.47
2018-01-24T04:51:49.736Z,2.50
2018-01-24T04:54:18.096Z,2.90
2018-01-24T04:56:45.684Z,2.40
2018-01-24T04:59:14.063Z,2.40
2018-01-24T05:01:42.789Z,2.90
2018-01-24T05:04:10.400Z,2.97
2018-01-24T05:06:38.107Z,2.60
2018-01-24T05:09:05.740Z,2.70
2018-01-24T05:11:33.304Z,3.00
2018-01-24T05:14:00.896Z,2.13
2018-01-24T05:16:28.500Z,2.33
2018-01-24T05:18:56.860Z,2.13
2018-01-24T05:24:24.223Z,3.03
2018-01-24T05:26:51.825Z,2.33
2018-01-24T05:29:19.463Z,2.50
2018-01-24T05:31:47.816Z,2.60
2018-01-24T05:34:15.432Z,4.50
2018-01-24T05:36:43.054Z,1.80
2018-01-24T05:39:11.788Z,2.63
2018-01-24T05:41:39.406Z,2.13
2018-01-24T05:44:07.732Z,1.90
2018-01-24T05:46:35.399Z,1.97
2018-01-24T05:49:02.999Z,1.70
2018-01-24T05:51:31.343Z,2.23
2018-01-24T05:53:58.916Z,1.90
2018-01-24T05:56:26.519Z,2.17
2018-01-24T05:58:54.160Z,2.10
2018-01-24T06:01:22.498Z,2.30
2018-01-24T06:03:50.104Z,2.90
2018-01-24T06:06:17.715Z,2.80
2018-01-24T06:08:45.280Z,1.90
2018-01-24T06:11:12.878Z,2.13
2018-01-24T06:13:40.470Z,3.27
2018-01-24T06:16:08.096Z,2.30
2018-01-24T06:18:35.684Z,2.70
2018-01-24T06:21:03.321Z,2.10
2018-01-24T06:23:30.914Z,1.73
2018-01-24T06:25:58.537Z,1.70
2018-01-24T06:28:26.108Z,2.13
2018-01-24T06:30:53.691Z,2.67
2018-01-24T06:33:21.279Z,3.93
2018-01-24T06:35:48.871Z,3.13
2018-01-24T06:38:16.473Z,3.93
2018-01-24T06:40:44.064Z,2.57
2018-01-24T06:43:12.414Z,4.10
2018-01-24T06:45:40.021Z,3.20
2018-01-24T06:48:07.638Z,2.50
2018-01-24T06:50:35.237Z,2.10
2018-01-24T06:53:03.594Z,2.17
2018-01-24T06:55:32.036Z,1.93
2018-01-24T06:57:59.661Z,2.53
2018-01-24T07:00:27.336Z,4.17
2018-01-24T07:02:54.942Z,1.80
2018-01-24T07:05:22.562Z,1.53
2018-01-24T07:07:50.159Z,4.43
2018-01-24T07:10:17.839Z,4.77
2018-01-24T07:12:57.912Z,2.13
2018-01-24T07:15:25.546Z,1.73
2018-01-24T07:17:53.913Z,1.97
2018-01-24T07:20:21.493Z,2.10
2018-01-24T07:22:49.124Z,1.90
2018-01-24T07:25:16.700Z,1.63
2018-01-24T07:27:45.122Z,1.50
2018-01-24T07:30:12.697Z,1.87
2018-01-24T07:32:40.412Z,3.13
2018-01-24T07:35:08.025Z,4.40
2018-01-24T07:37:36.388Z,2.60
2018-01-24T07:40:04.098Z,2.07
2018-01-24T07:42:32.446Z,2.37
2018-01-24T07:45:00.049Z,1.90
2018-01-24T07:47:27.635Z,2.13
2018-01-24T07:49:55.212Z,2.23
2018-01-24T07:52:22.900Z,1.30
2018-01-24T07:54:51.264Z,2.00
2018-01-24T07:57:18.838Z,1.70
2018-01-24T07:59:47.222Z,2.50
2018-01-24T08:02:15.583Z,1.93
2018-01-24T08:04:43.198Z,1.73
2018-01-24T08:07:10.848Z,2.70
2018-01-24T08:09:38.456Z,2.00
2018-01-24T08:12:06.031Z,1.60
2018-01-24T08:14:34.453Z,1.90
2018-01-24T08:17:02.102Z,1.77
2018-01-24T08:19:29.713Z,2.67
2018-01-24T08:21:57.310Z,2.00
2018-01-24T08:24:24.906Z,2.13
2018-01-24T08:26:52.531Z,2.87
2018-01-24T08:29:20.134Z,2.23
2018-01-24T08:31:47.747Z,1.93
2018-01-24T08:34:15.376Z,2.27
2018-01-24T08:36:43.740Z,1.57
2018-01-24T08:39:11.422Z,1.70
2018-01-24T08:41:39.775Z,1.87
2018-01-24T08:44:07.370Z,3.20
2018-01-24T08:46:35.166Z,1.37
2018-01-24T08:49:02.746Z,1.30
2018-01-24T08:51:30.327Z,1.43
2018-01-24T08:53:58.146Z,1.47
2018-01-24T08:56:25.735Z,3.43
2018-01-24T08:58:53.368Z,1.50
2018-01-24T09:01:20.962Z,1.40
2018-01-24T09:03:48.552Z,1.30
2018-01-24T09:06:16.212Z,1.87
2018-01-24T09:08:43.798Z,1.07
2018-01-24T09:11:11.636Z,1.30
2018-01-24T09:13:39.241Z,2.10
2018-01-24T09:16:06.848Z,1.00
2018-01-24T09:18:34.441Z,1.90
2018-01-24T09:21:02.019Z,1.37
2018-01-24T09:23:30.007Z,1.43
2018-01-24T09:25:57.613Z,1.13
2018-01-24T09:28:25.189Z,1.07
2018-01-24T09:30:52.776Z,0.90
2018-01-24T09:33:20.392Z,0.97
2018-01-24T09:35:48.042Z,1.00
2018-01-24T09:38:15.625Z,1.13
2018-01-24T09:40:43.246Z,1.10
2018-01-24T09:43:10.836Z,3.90
2018-01-24T09:45:38.416Z,1.23
2018-01-24T09:48:06.017Z,0.70
2018-01-24T09:50:34.366Z,1.73
2018-01-24T09:53:02.169Z,1.10
2018-01-24T09:55:29.774Z,1.20
2018-01-24T09:57:57.372Z,0.73
2018-01-24T10:00:25.837Z,0.93
2018-01-24T10:02:53.428Z,0.90
2018-01-24T10:05:21.055Z,0.83
2018-01-24T10:07:48.734Z,1.40
2018-01-24T10:10:17.068Z,1.20
2018-01-24T10:12:44.676Z,1.37
2018-01-24T10:15:12.288Z,1.07
2018-01-24T10:17:39.856Z,1.53
2018-01-24T10:20:07.464Z,1.00
2018-01-24T10:22:35.146Z,1.13
2018-01-24T10:25:02.754Z,0.90
2018-01-24T10:27:31.110Z,0.73
2018-01-24T10:29:58.735Z,1.60
2018-01-24T10:32:26.348Z,1.83
2018-01-24T10:34:54.737Z,1.43
2018-01-24T10:37:22.399Z,4.40
2018-01-24T10:39:50.000Z,2.60
2018-01-24T10:42:17.589Z,2.00
2018-01-24T10:44:45.282Z,1.20
2018-01-24T10:47:12.885Z,2.00
2018-01-24T10:49:40.456Z,3.33
2018-01-24T10:52:08.060Z,2.90
2018-01-24T10:54:35.672Z,2.40
2018-01-24T10:57:03.356Z,1.30
2018-01-24T10:59:31.738Z,1.70
2018-01-24T11:02:00.073Z,2.07
2018-01-24T11:04:27.658Z,2.43
2018-01-24T11:06:55.334Z,4.50
2018-01-24T11:09:23.682Z,2.97
2018-01-24T11:11:51.290Z,1.70
2018-01-24T11:14:18.894Z,2.03
2018-01-24T11:16:46.460Z,3.87
2018-01-24T11:19:14.062Z,1.87
2018-01-24T11:21:41.664Z,1.70
2018-01-24T11:24:09.236Z,2.07
2018-01-24T11:26:36.816Z,1.60
2018-01-24T11:29:05.293Z,1.60
2018-01-24T11:31:32.876Z,6.23
2018-01-24T11:34:00.527Z,1.70
2018-01-24T11:36:28.916Z,1.43
2018-01-24T11:38:56.567Z,2.50
2018-01-24T11:41:24.934Z,2.47
2018-01-24T11:43:53.310Z,1.87
2018-01-24T11:46:21.690Z,1.63
2018-01-24T11:48:50.068Z,2.93
2018-01-24T11:51:18.429Z,1.20
2018-01-24T11:53:46.006Z,1.50
2018-01-24T11:56:14.347Z,1.80
2018-01-24T11:58:41.943Z,3.60
2018-01-24T12:01:10.340Z,2.40
2018-01-24T12:03:37.952Z,1.37
2018-01-24T12:06:05.546Z,1.40
2018-01-24T12:08:33.165Z,3.53
2018-01-24T12:11:00.765Z,1.20
2018-01-24T12:13:28.471Z,1.97
2018-01-24T12:15:56.086Z,1.77
2018-01-24T12:18:23.720Z,3.43
2018-01-24T12:20:51.330Z,1.30
2018-01-24T12:23:18.947Z,2.43
2018-01-24T12:25:47.326Z,14.60
2018-01-24T12:28:15.704Z,2.97
2018-01-24T12:30:45.100Z,2.07
2018-01-24T12:33:13.485Z,1.20
2018-01-24T12:35:41.900Z,2.07
2018-01-24T12:38:09.770Z,1.33
2018-01-24T12:40:37.340Z,1.20
2018-01-24T12:43:04.913Z,2.50
2018-01-24T12:45:32.546Z,3.60
2018-01-24T12:48:00.144Z,2.60
2018-01-24T12:50:27.747Z,2.37
2018-01-24T12:52:55.392Z,1.13
2018-01-24T12:55:23.005Z,2.70
2018-01-24T12:57:50.588Z,1.97
2018-01-24T13:00:19.041Z,1.33
2018-01-24T13:02:46.646Z,1.20
2018-01-24T13:05:14.282Z,2.90
2018-01-24T13:07:41.878Z,1.17
2018-01-24T13:10:09.482Z,1.03
2018-01-24T13:12:37.164Z,1.23
2018-01-24T13:15:05.510Z,1.70
2018-01-24T13:17:33.116Z,1.67
2018-01-24T13:20:01.529Z,1.43
2018-01-24T13:22:29.138Z,2.10
2018-01-24T13:24:57.509Z,1.37
2018-01-24T13:27:25.866Z,3.10
2018-01-24T13:29:53.479Z,2.70
2018-01-24T13:32:21.056Z,6.77
2018-01-24T13:34:48.653Z,2.47
2018-01-24T13:37:16.270Z,1.97
2018-01-24T13:39:43.870Z,2.10
2018-01-24T13:42:11.546Z,1.60
2018-01-24T13:44:39.894Z,1.70
2018-01-24T13:47:07.552Z,2.00
2018-01-24T13:49:35.148Z,2.03
2018-01-24T13:52:03.522Z,1.43
2018-01-24T13:54:31.891Z,3.27
2018-01-24T13:56:59.486Z,1.73
2018-01-24T13:59:27.144Z,1.83
2018-01-24T14:01:54.733Z,2.30
2018-01-24T14:04:22.343Z,1.87
2018-01-24T14:06:50.684Z,3.30
2018-01-24T14:09:18.264Z,6.97
2018-01-24T14:11:46.626Z,3.27
2018-01-24T14:14:14.214Z,1.97
2018-01-24T14:16:42.568Z,2.07
2018-01-24T14:19:10.166Z,2.30
2018-01-24T14:21:37.786Z,4.00
2018-01-24T14:24:05.413Z,1.93
2018-01-24T14:26:33.018Z,5.53
2018-01-24T14:29:01.374Z,2.00
2018-01-24T14:31:29.060Z,2.67
2018-01-24T14:33:57.410Z,8.00
2018-01-24T14:36:25.007Z,3.43
2018-01-24T14:38:52.615Z,3.57
2018-01-24T14:41:20.415Z,4.50
2018-01-24T14:43:48.778Z,4.10
2018-01-24T14:46:16.372Z,2.87
2018-01-24T14:48:44.009Z,2.70
2018-01-24T14:51:12.377Z,2.73
2018-01-24T14:53:40.805Z,3.23
2018-01-24T14:56:08.391Z,3.13
2018-01-24T14:58:35.996Z,3.50
2018-01-24T15:01:04.178Z,5.40
2018-01-24T15:03:31.790Z,2.60
2018-01-24T15:05:59.384Z,3.70
2018-01-24T15:08:27.750Z,3.20
2018-01-24T15:10:56.104Z,4.97
2018-01-24T15:13:23.688Z,3.67
2018-01-24T15:15:52.064Z,3.20
2018-01-24T15:18:20.432Z,5.43
2018-01-24T15:20:48.818Z,6.13
2018-01-24T15:23:17.188Z,3.90
2018-01-24T15:25:45.579Z,4.17
2018-01-24T15:28:13.922Z,4.27
2018-01-24T15:30:41.534Z,2.53
2018-01-24T15:33:09.143Z,4.50
2018-01-24T15:35:36.840Z,2.93
2018-01-24T15:38:04.453Z,2.80
2018-01-24T15:40:32.133Z,3.20
2018-01-24T15:42:59.830Z,3.67
2018-01-24T15:45:27.439Z,3.67
2018-01-24T15:47:55.019Z,3.67
2018-01-24T15:50:23.378Z,3.30
2018-01-24T15:52:51.077Z,4.83
2018-01-24T15:55:18.709Z,2.73
2018-01-24T15:57:46.357Z,3.43
2018-01-24T16:00:13.938Z,5.70
2018-01-24T16:02:42.294Z,4.00
2018-01-24T16:05:09.874Z,3.00
2018-01-24T16:07:38.231Z,7.30
2018-01-24T16:10:05.896Z,3.27
2018-01-24T16:12:33.478Z,4.30
2018-01-24T16:15:01.841Z,4.90
2018-01-24T16:17:30.212Z,4.73
2018-01-24T16:19:57.951Z,3.33
2018-01-24T16:22:25.538Z,3.80
2018-01-24T16:24:53.882Z,3.27
2018-01-24T16:27:21.552Z,4.07
2018-01-24T16:29:49.142Z,4.67
2018-01-24T16:32:17.499Z,8.37
2018-01-24T16:34:45.140Z,5.33
2018-01-24T16:37:12.714Z,4.57
2018-01-24T16:39:40.294Z,4.40
2018-01-24T16:42:08.650Z,3.63
2018-01-24T16:44:36.245Z,5.83
2018-01-24T16:47:03.860Z,6.13
2018-01-24T16:49:31.469Z,6.87
2018-01-24T16:51:59.063Z,10.37
2018-01-24T16:54:26.691Z,8.77
2018-01-24T16:56:54.313Z,11.23
2018-01-24T16:59:22.929Z,14.67
2018-01-24T17:01:50.610Z,9.37
2018-01-24T17:04:18.196Z,9.80
2018-01-24T17:06:45.884Z,13.17
2018-01-24T17:09:14.252Z,8.83
2018-01-24T17:11:41.849Z,7.77
2018-01-24T17:14:09.422Z,8.33
2018-01-24T17:16:37.034Z,6.83
2018-01-24T17:19:05.381Z,9.67
2018-01-24T17:21:32.992Z,12.03
2018-01-24T17:24:00.592Z,11.37
2018-01-24T17:26:28.156Z,6.53
2018-01-24T17:28:55.766Z,6.43
2018-01-24T17:31:23.406Z,9.80
2018-01-24T17:33:51.765Z,9.03
2018-01-24T17:36:19.363Z,9.10
2018-01-24T17:38:47.016Z,11.80
2018-01-24T17:41:15.387Z,12.73
2018-01-24T17:43:43.752Z,13.13
2018-01-24T17:46:12.099Z,8.93
2018-01-24T17:48:39.708Z,9.10
2018-01-24T17:51:07.369Z,6.70
2018-01-24T17:53:34.983Z,8.07
2018-01-24T17:56:02.588Z,7.80
2018-01-24T17:58:30.172Z,8.50
2018-01-24T18:00:57.873Z,10.30
2018-01-24T18:03:25.479Z,7.70
2018-01-24T18:05:53.110Z,9.30
2018-01-24T18:08:21.477Z,9.17
2018-01-24T18:10:49.086Z,9.00
2018-01-24T18:13:16.674Z,8.67
2018-01-24T18:15:44.264Z,9.90
2018-01-24T18:18:12.627Z,9.07
2018-01-24T18:20:40.242Z,7.30
2018-01-24T18:23:07.824Z,6.93
2018-01-24T18:25:35.484Z,8.73
2018-01-24T18:28:03.185Z,7.77
2018-01-24T18:30:31.785Z,13.37
2018-01-24T18:32:59.374Z,10.07
2018-01-24T18:35:26.964Z,9.60
2018-01-24T18:37:54.583Z,8.73
2018-01-24T18:40:22.166Z,7.30
2018-01-24T18:42:49.755Z,12.90
2018-01-24T18:45:18.148Z,7.43
2018-01-24T18:47:45.981Z,8.67
2018-01-24T18:50:13.574Z,7.87
2018-01-24T18:52:41.168Z,8.07
2018-01-24T18:55:08.777Z,8.00
2018-01-24T18:57:37.138Z,7.90
2018-01-24T19:00:05.560Z,7.60
2018-01-24T19:02:33.905Z,9.67
2018-01-24T19:05:02.286Z,8.87
2018-01-24T19:07:30.650Z,11.30
2018-01-24T19:09:59.014Z,10.33
2018-01-24T19:12:26.606Z,8.90
2018-01-24T19:14:54.185Z,6.40
2018-01-24T19:17:21.779Z,10.43
2018-01-24T19:19:49.411Z,9.77
2018-01-24T19:22:16.997Z,8.27
2018-01-24T19:24:44.592Z,7.93
2018-01-24T19:27:13.052Z,7.93
2018-01-24T19:29:40.617Z,7.80
2018-01-24T19:32:08.994Z,6.53
2018-01-24T19:34:37.354Z,6.10
2018-01-24T19:37:04.930Z,5.37
2018-01-24T19:39:33.359Z,5.80
2018-01-24T19:42:00.966Z,5.20
2018-01-24T19:44:29.309Z,6.27
2018-01-24T19:46:56.924Z,5.70
2018-01-24T19:49:24.613Z,8.37
2018-01-24T19:51:52.198Z,5.77
2018-01-24T19:54:19.904Z,6.03
2018-01-24T19:56:47.695Z,5.33
2018-01-24T19:59:15.283Z,6.20
2018-01-24T20:01:42.866Z,5.13
2018-01-24T20:04:11.260Z,5.17
2018-01-24T20:06:38.839Z,7.57
2018-01-24T20:09:06.442Z,4.87
2018-01-24T20:11:34.032Z,4.93
2018-01-24T20:14:01.606Z,5.93
2018-01-24T20:16:29.188Z,5.63
2018-01-24T20:18:56.780Z,5.40
2018-01-24T20:21:24.397Z,6.00
2018-01-24T20:23:51.985Z,9.03
2018-01-24T20:26:19.571Z,9.33
2018-01-24T20:28:47.926Z,5.97
2018-01-24T20:31:15.546Z,7.30
2018-01-24T20:33:43.131Z,5.87
2018-01-24T20:36:10.750Z,6.23
2018-01-24T20:38:38.368Z,5.50
2018-01-24T20:41:06.047Z,16.67
2018-01-24T20:43:35.209Z,8.20
2018-01-24T20:46:02.772Z,6.67
2018-01-24T20:48:30.367Z,5.80
2018-01-24T20:50:58.746Z,8.40
2018-01-24T20:53:26.353Z,7.00
2018-01-24T20:55:53.944Z,7.37
2018-01-24T20:58:22.294Z,7.37
2018-01-24T21:00:49.978Z,7.73
2018-01-24T21:03:17.638Z,9.30
2018-01-24T21:05:45.400Z,8.10
2018-01-24T21:08:12.965Z,9.53
2018-01-24T21:10:41.341Z,7.43
2018-01-24T21:13:09.714Z,9.53
2018-01-24T21:15:37.306Z,6.43
2018-01-24T21:18:04.934Z,8.07
2018-01-24T21:20:33.339Z,9.10
2018-01-24T21:23:00.934Z,7.73
2018-01-24T21:25:28.510Z,6.63
2018-01-24T21:27:56.111Z,8.13
2018-01-24T21:30:23.758Z,8.30
2018-01-24T21:33:04.137Z,6.93
2018-01-24T21:35:43.540Z,7.50
2018-01-24T21:38:11.137Z,7.37
2018-01-24T21:40:38.723Z,10.23
2018-01-24T21:43:06.336Z,8.53
2018-01-24T21:45:33.930Z,8.43
2018-01-24T21:48:01.544Z,9.37
2018-01-24T21:50:29.927Z,7.80
2018-01-24T21:52:58.402Z,8.33
2018-01-24T21:55:26.760Z,10.40
2018-01-24T21:57:54.366Z,9.30
2018-01-24T22:00:21.946Z,9.20
2018-01-24T22:02:49.543Z,9.30
2018-01-24T22:05:17.910Z,8.50
2018-01-24T22:07:45.533Z,7.97
2018-01-24T22:10:13.129Z,7.07
2018-01-24T22:12:40.813Z,8.30
2018-01-24T22:15:09.182Z,6.40
2018-01-24T22:17:37.527Z,6.67
2018-01-24T22:20:05.135Z,6.70
2018-01-24T22:22:32.706Z,7.00
2018-01-24T22:25:00.286Z,7.60
2018-01-24T22:27:27.902Z,7.90
2018-01-24T22:29:56.259Z,8.93
2018-01-24T22:32:23.845Z,6.70
2018-01-24T22:34:51.427Z,7.03
2018-01-24T22:37:19.095Z,7.60
2018-01-24T22:39:46.654Z,7.33
2018-01-24T22:42:14.246Z,7.70
2018-01-24T22:44:41.855Z,7.80
2018-01-24T22:47:09.500Z,8.60
2018-01-24T22:49:37.113Z,9.73
2018-01-24T22:52:04.704Z,7.60
2018-01-24T22:54:33.049Z,8.50
2018-01-24T22:57:00.653Z,7.87
2018-01-24T22:59:28.296Z,9.17
2018-01-24T23:01:55.877Z,8.40
2018-01-24T23:04:23.468Z,8.57
2018-01-24T23:06:51.114Z,7.97
2018-01-24T23:09:18.730Z,7.10
2018-01-24T23:11:47.083Z,8.70
2018-01-24T23:14:14.788Z,7.90
2018-01-24T23:16:42.436Z,9.00
2018-01-24T23:19:10.800Z,10.90
2018-01-24T23:21:39.412Z,8.83
2018-01-24T23:24:06.996Z,7.97
2018-01-24T23:26:34.574Z,8.90
2018-01-24T23:29:02.390Z,7.70
2018-01-24T23:31:29.971Z,8.10
2018-01-24T23:33:57.583Z,7.37
2018-01-24T23:36:26.077Z,7.17
2018-01-24T23:38:53.680Z,8.77
2018-01-24T23:41:21.290Z,7.50
2018-01-24T23:43:49.767Z,5.63
2018-01-24T23:46:18.114Z,6.20
2018-01-24T23:48:45.694Z,6.67
2018-01-24T23:51:14.098Z,5.70
2018-01-24T23:53:41.666Z,4.53
2018-01-24T23:56:09.256Z,4.50
2018-01-24T23:58:36.853Z,4.67
