createdAt,value
2023-01-19T00:00:44.829Z,100.00
2023-01-19T00:01:44.848Z,100.00
2023-01-19T00:02:44.865Z,100.00
2023-01-19T00:03:44.776Z,100.00
2023-01-19T00:04:44.768Z,100.00
2023-01-19T00:05:44.787Z,100.00
2023-01-19T00:06:44.749Z,100.00
2023-01-19T00:07:44.768Z,100.00
2023-01-19T00:08:44.748Z,100.00
2023-01-19T00:09:44.736Z,100.00
2023-01-19T00:10:44.714Z,100.00
2023-01-19T00:11:44.679Z,100.00
2023-01-19T00:12:44.694Z,100.00
2023-01-19T00:13:44.693Z,100.00
2023-01-19T00:14:44.664Z,100.00
2023-01-19T00:15:44.651Z,100.00
2023-01-19T00:16:44.655Z,100.00
2023-01-19T00:17:44.612Z,100.00
2023-01-19T00:18:44.635Z,100.00
2023-01-19T00:19:44.586Z,100.00
2023-01-19T00:20:44.592Z,100.00
2023-01-19T00:21:44.612Z,100.00
2023-01-19T00:22:44.578Z,100.00
2023-01-19T00:23:44.535Z,100.00
2023-01-19T00:24:44.537Z,100.00
2023-01-19T00:25:44.517Z,100.00
2023-01-19T00:26:44.525Z,100.00
2023-01-19T00:27:44.475Z,100.00
2023-01-19T00:28:44.516Z,100.00
2023-01-19T00:29:44.488Z,100.00
2023-01-19T00:30:44.467Z,100.00
2023-01-19T00:31:44.575Z,100.00
2023-01-19T00:32:44.475Z,100.00
2023-01-19T00:33:44.437Z,100.00
2023-01-19T00:34:44.426Z,100.00
2023-01-19T00:35:44.416Z,100.00
2023-01-19T00:36:44.399Z,100.00
2023-01-19T00:37:44.367Z,100.00
2023-01-19T00:38:44.381Z,100.00
2023-01-19T00:39:44.353Z,100.00
2023-01-19T00:40:44.336Z,100.00
2023-01-19T00:41:44.302Z,100.00
2023-01-19T00:42:44.329Z,100.00
2023-01-19T00:43:44.339Z,100.00
2023-01-19T00:44:44.265Z,100.00
2023-01-19T00:45:44.272Z,100.00
2023-01-19T00:46:44.259Z,100.00
2023-01-19T00:47:44.251Z,100.00
2023-01-19T00:48:44.240Z,100.00
2023-01-19T00:49:44.248Z,100.00
2023-01-19T00:50:44.217Z,100.00
2023-01-19T00:51:44.200Z,100.00
2023-01-19T00:52:44.198Z,100.00
2023-01-19T00:53:44.182Z,100.00
2023-01-19T00:54:44.151Z,100.00
2023-01-19T00:55:44.157Z,100.00
2023-01-19T00:56:44.159Z,100.00
2023-01-19T00:57:44.114Z,100.00
2023-01-19T00:58:44.181Z,100.00
2023-01-19T00:59:44.094Z,100.00
2023-01-19T01:00:44.185Z,100.00
2023-01-19T01:01:46.078Z,100.00
2023-01-19T01:02:44.276Z,100.00
2023-01-19T01:03:44.073Z,100.00
2023-01-19T01:04:44.086Z,100.00
2023-01-19T01:05:44.033Z,100.00
2023-01-19T01:06:44.016Z,100.00
2023-01-19T01:07:43.975Z,100.00
2023-01-19T01:08:43.991Z,100.00
2023-01-19T01:09:43.987Z,100.00
2023-01-19T01:10:43.957Z,100.00
2023-01-19T01:11:43.945Z,100.00
2023-01-19T01:12:57.765Z,100.00
2023-01-19T01:13:43.908Z,100.00
2023-01-19T01:14:43.956Z,100.00
2023-01-19T01:15:43.875Z,100.00
2023-01-19T01:16:43.960Z,100.00
2023-01-19T01:17:43.879Z,100.00
2023-01-19T01:18:43.858Z,100.00
2023-01-19T01:19:43.854Z,100.00
2023-01-19T01:20:43.836Z,100.00
2023-01-19T01:21:43.800Z,100.00
2023-01-19T01:22:43.811Z,100.00
2023-01-19T01:23:43.795Z,100.00
2023-01-19T01:24:43.767Z,100.00
2023-01-19T01:25:43.779Z,100.00
2023-01-19T01:26:43.795Z,100.00
2023-01-19T01:27:43.791Z,100.00
2023-01-19T01:28:43.719Z,100.00
2023-01-19T01:29:43.699Z,100.00
2023-01-19T01:30:43.746Z,100.00
2023-01-19T01:31:43.733Z,100.00
2023-01-19T01:32:43.700Z,100.00
2023-01-19T01:33:43.664Z,100.00
2023-01-19T01:34:43.657Z,100.00
2023-01-19T01:35:43.665Z,100.00
2023-01-19T01:36:43.632Z,100.00
2023-01-19T01:37:43.670Z,100.00
2023-01-19T01:38:43.619Z,100.00
2023-01-19T01:39:43.587Z,100.00
2023-01-19T01:40:43.614Z,100.00
2023-01-19T01:41:43.549Z,100.00
2023-01-19T01:42:43.575Z,100.00
2023-01-19T01:43:43.597Z,100.00
2023-01-19T01:44:43.538Z,100.00
2023-01-19T01:45:43.628Z,100.00
2023-01-19T01:46:43.506Z,100.00
2023-01-19T01:47:43.513Z,100.00
2023-01-19T01:48:43.472Z,100.00
2023-01-19T01:49:43.447Z,100.00
2023-01-19T01:50:43.469Z,100.00
2023-01-19T01:51:43.453Z,100.00
2023-01-19T01:52:43.430Z,100.00
2023-01-19T01:53:43.453Z,100.00
2023-01-19T01:54:43.397Z,100.00
2023-01-19T01:55:43.391Z,100.00
2023-01-19T01:56:43.383Z,100.00
2023-01-19T01:57:43.378Z,100.00
2023-01-19T01:58:43.380Z,100.00
2023-01-19T01:59:43.347Z,100.00
2023-01-19T02:00:43.369Z,100.00
2023-01-19T02:01:43.435Z,100.00
2023-01-19T02:02:43.319Z,100.00
2023-01-19T02:03:43.300Z,100.00
2023-01-19T02:04:43.308Z,100.00
2023-01-19T02:05:43.252Z,100.00
2023-01-19T02:06:43.259Z,100.00
2023-01-19T02:07:43.238Z,100.00
2023-01-19T02:08:43.218Z,100.00
2023-01-19T02:09:43.227Z,100.00
2023-01-19T02:10:43.222Z,100.00
2023-01-19T02:11:43.171Z,100.00
2023-01-19T02:12:43.210Z,100.00
2023-01-19T02:13:43.167Z,100.00
2023-01-19T02:14:43.170Z,100.00
2023-01-19T02:15:43.144Z,100.00
2023-01-19T02:16:43.153Z,100.00
2023-01-19T02:17:43.103Z,100.00
2023-01-19T02:18:43.112Z,100.00
2023-01-19T02:19:43.133Z,100.00
2023-01-19T02:20:43.097Z,100.00
2023-01-19T02:21:43.091Z,100.00
2023-01-19T02:22:43.048Z,100.00
2023-01-19T02:23:43.072Z,100.00
2023-01-19T02:24:43.032Z,100.00
2023-01-19T02:25:43.013Z,100.00
2023-01-19T02:26:43.048Z,100.00
2023-01-19T02:27:42.985Z,100.00
2023-01-19T02:28:43.001Z,100.00
2023-01-19T02:29:43.016Z,100.00
2023-01-19T02:30:43.021Z,100.00
2023-01-19T02:31:42.953Z,100.00
2023-01-19T02:32:42.940Z,100.00
2023-01-19T02:33:42.912Z,100.00
2023-01-19T02:34:42.929Z,100.00
2023-01-19T02:35:42.899Z,100.00
2023-01-19T02:36:42.940Z,100.00
2023-01-19T02:37:42.879Z,100.00
2023-01-19T02:38:42.844Z,100.00
2023-01-19T02:39:42.873Z,100.00
2023-01-19T02:40:42.833Z,100.00
2023-01-19T02:41:42.834Z,100.00
2023-01-19T02:42:42.818Z,100.00
2023-01-19T02:43:42.847Z,100.00
2023-01-19T02:44:42.819Z,100.00
2023-01-19T02:45:42.825Z,100.00
2023-01-19T02:46:42.776Z,100.00
2023-01-19T02:47:42.737Z,100.00
2023-01-19T02:48:42.741Z,100.00
2023-01-19T02:49:42.750Z,100.00
2023-01-19T02:50:42.735Z,100.00
2023-01-19T02:51:42.680Z,100.00
2023-01-19T02:52:42.715Z,100.00
2023-01-19T02:53:42.694Z,100.00
2023-01-19T02:54:42.642Z,100.00
2023-01-19T02:55:42.646Z,100.00
2023-01-19T02:56:42.636Z,100.00
2023-01-19T02:57:42.642Z,100.00
2023-01-19T02:58:42.620Z,100.00
2023-01-19T02:59:42.600Z,100.00
2023-01-19T03:00:42.568Z,100.00
2023-01-19T03:01:42.665Z,100.00
2023-01-19T03:02:42.623Z,100.00
2023-01-19T03:03:42.561Z,100.00
2023-01-19T03:04:42.532Z,100.00
2023-01-19T03:05:42.530Z,100.00
2023-01-19T03:06:42.547Z,100.00
2023-01-19T03:07:42.514Z,100.00
2023-01-19T03:08:42.466Z,100.00
2023-01-19T03:09:42.457Z,100.00
2023-01-19T03:10:42.437Z,100.00
2023-01-19T03:11:42.447Z,100.00
2023-01-19T03:12:42.437Z,100.00
2023-01-19T03:13:42.425Z,100.00
2023-01-19T03:14:42.428Z,100.00
2023-01-19T03:15:42.427Z,100.00
2023-01-19T03:16:42.393Z,100.00
2023-01-19T03:17:42.405Z,100.00
2023-01-19T03:18:42.355Z,100.00
2023-01-19T03:19:42.381Z,100.00
2023-01-19T03:20:42.328Z,100.00
2023-01-19T03:21:42.314Z,100.00
2023-01-19T03:22:42.304Z,100.00
2023-01-19T03:23:42.298Z,100.00
2023-01-19T03:24:42.289Z,100.00
2023-01-19T03:25:42.301Z,100.00
2023-01-19T03:26:42.240Z,100.00
2023-01-19T03:27:42.272Z,100.00
2023-01-19T03:28:42.218Z,100.00
2023-01-19T03:29:42.253Z,100.00
2023-01-19T03:30:42.274Z,100.00
2023-01-19T03:31:42.200Z,100.00
2023-01-19T03:32:42.176Z,100.00
2023-01-19T03:33:42.189Z,100.00
2023-01-19T03:34:42.186Z,100.00
2023-01-19T03:35:42.184Z,100.00
2023-01-19T03:36:42.115Z,100.00
2023-01-19T03:37:42.126Z,100.00
2023-01-19T03:38:42.114Z,100.00
2023-01-19T03:39:42.092Z,100.00
2023-01-19T03:40:42.116Z,100.00
2023-01-19T03:41:42.081Z,100.00
2023-01-19T03:42:42.059Z,100.00
2023-01-19T03:43:42.034Z,100.00
2023-01-19T03:44:42.018Z,100.00
2023-01-19T03:45:42.035Z,100.00
2023-01-19T03:46:41.994Z,100.00
2023-01-19T03:47:42.013Z,100.00
2023-01-19T03:48:42.005Z,100.00
2023-01-19T03:49:41.981Z,100.00
2023-01-19T03:50:41.968Z,100.00
2023-01-19T03:51:41.959Z,100.00
2023-01-19T03:52:41.937Z,100.00
2023-01-19T03:53:41.941Z,100.00
2023-01-19T03:54:41.917Z,100.00
2023-01-19T03:55:41.885Z,100.00
2023-01-19T03:56:41.887Z,100.00
2023-01-19T03:57:41.945Z,100.00
2023-01-19T03:58:41.878Z,100.00
2023-01-19T03:59:41.866Z,100.00
2023-01-19T04:00:41.842Z,100.00
2023-01-19T04:01:41.939Z,100.00
2023-01-19T04:02:41.854Z,100.00
2023-01-19T04:03:41.824Z,100.00
2023-01-19T04:04:41.785Z,100.00
2023-01-19T04:05:41.783Z,100.00
2023-01-19T04:06:41.743Z,100.00
2023-01-19T04:07:41.782Z,100.00
2023-01-19T04:08:41.754Z,100.00
2023-01-19T04:09:41.718Z,100.00
2023-01-19T04:10:41.712Z,100.00
2023-01-19T04:11:41.720Z,100.00
2023-01-19T04:12:41.678Z,100.00
2023-01-19T04:13:41.723Z,100.00
2023-01-19T04:14:41.655Z,100.00
2023-01-19T04:15:41.688Z,100.00
2023-01-19T04:16:41.655Z,100.00
2023-01-19T04:17:41.639Z,100.00
2023-01-19T04:18:41.638Z,100.00
2023-01-19T04:19:41.622Z,100.00
2023-01-19T04:20:41.621Z,100.00
2023-01-19T04:21:41.620Z,100.00
2023-01-19T04:22:41.550Z,100.00
2023-01-19T04:23:41.545Z,100.00
2023-01-19T04:24:41.558Z,100.00
2023-01-19T04:25:41.559Z,100.00
2023-01-19T04:26:41.562Z,100.00
2023-01-19T04:27:41.512Z,100.00
2023-01-19T04:28:41.487Z,100.00
2023-01-19T04:29:41.499Z,100.00
2023-01-19T04:30:41.542Z,100.00
2023-01-19T04:31:41.450Z,100.00
2023-01-19T04:32:41.435Z,100.00
2023-01-19T04:33:41.445Z,100.00
2023-01-19T04:34:41.421Z,100.00
2023-01-19T04:35:41.417Z,100.00
2023-01-19T04:36:41.447Z,100.00
2023-01-19T04:37:41.410Z,100.00
2023-01-19T04:38:41.420Z,100.00
2023-01-19T04:39:41.355Z,100.00
2023-01-19T04:40:41.352Z,100.00
2023-01-19T04:41:41.337Z,100.00
2023-01-19T04:42:41.340Z,100.00
2023-01-19T04:43:41.300Z,100.00
2023-01-19T04:44:41.309Z,100.00
2023-01-19T04:45:41.275Z,100.00
2023-01-19T04:46:41.340Z,100.00
2023-01-19T04:47:41.317Z,100.00
2023-01-19T04:48:42.133Z,100.00
2023-01-19T04:49:41.235Z,100.00
2023-01-19T04:50:41.216Z,100.00
2023-01-19T04:51:41.221Z,100.00
2023-01-19T04:52:41.205Z,100.00
2023-01-19T04:53:41.190Z,100.00
2023-01-19T04:54:41.161Z,100.00
2023-01-19T04:55:41.160Z,100.00
2023-01-19T04:56:41.120Z,100.00
2023-01-19T04:57:41.153Z,100.00
2023-01-19T04:58:41.127Z,100.00
2023-01-19T04:59:41.132Z,100.00
2023-01-19T05:00:41.092Z,100.00
2023-01-19T05:01:41.137Z,100.00
2023-01-19T05:02:41.124Z,100.00
2023-01-19T05:03:41.046Z,100.00
2023-01-19T05:04:41.049Z,100.00
2023-01-19T05:05:41.037Z,100.00
2023-01-19T05:06:41.005Z,100.00
2023-01-19T05:07:40.992Z,100.00
2023-01-19T05:08:41.004Z,100.00
2023-01-19T05:09:41.016Z,100.00
2023-01-19T05:10:40.961Z,100.00
2023-01-19T05:11:40.961Z,100.00
2023-01-19T05:12:40.925Z,100.00
2023-01-19T05:13:40.988Z,100.00
2023-01-19T05:14:40.934Z,100.00
2023-01-19T05:15:40.917Z,100.00
2023-01-19T05:16:40.909Z,100.00
2023-01-19T05:17:40.870Z,100.00
2023-01-19T05:18:40.882Z,100.00
2023-01-19T05:19:40.891Z,100.00
2023-01-19T05:20:40.840Z,100.00
2023-01-19T05:21:40.828Z,100.00
2023-01-19T05:22:40.807Z,100.00
2023-01-19T05:23:40.813Z,100.00
2023-01-19T05:24:40.797Z,100.00
2023-01-19T05:25:40.786Z,100.00
2023-01-19T05:26:40.798Z,100.00
2023-01-19T05:27:40.767Z,100.00
2023-01-19T05:28:40.748Z,100.00
2023-01-19T05:29:40.738Z,100.00
2023-01-19T05:30:40.797Z,100.00
2023-01-19T05:31:40.772Z,100.00
2023-01-19T05:32:40.687Z,100.00
2023-01-19T05:33:40.690Z,100.00
2023-01-19T05:34:40.672Z,100.00
2023-01-19T05:35:40.685Z,100.00
2023-01-19T05:36:40.631Z,100.00
2023-01-19T05:37:40.656Z,100.00
2023-01-19T05:38:40.624Z,100.00
2023-01-19T05:39:40.613Z,100.00
2023-01-19T05:40:40.617Z,100.00
2023-01-19T05:41:40.611Z,100.00
2023-01-19T05:42:40.620Z,100.00
2023-01-19T05:43:40.581Z,100.00
2023-01-19T05:44:40.538Z,100.00
2023-01-19T05:45:40.558Z,100.00
2023-01-19T05:46:40.597Z,100.00
2023-01-19T05:47:40.536Z,100.00
2023-01-19T05:48:40.491Z,100.00
2023-01-19T05:49:40.510Z,100.00
2023-01-19T05:50:40.474Z,100.00
2023-01-19T05:51:40.507Z,100.00
2023-01-19T05:52:40.427Z,100.00
2023-01-19T05:53:40.435Z,100.00
2023-01-19T05:54:40.472Z,100.00
2023-01-19T05:55:40.443Z,100.00
2023-01-19T05:56:40.426Z,100.00
2023-01-19T05:57:40.406Z,100.00
2023-01-19T05:58:40.377Z,100.00
2023-01-19T05:59:40.376Z,100.00
2023-01-19T06:00:40.349Z,100.00
2023-01-19T06:01:40.632Z,100.00
2023-01-19T06:02:40.333Z,100.00
2023-01-19T06:03:40.312Z,100.00
2023-01-19T06:04:40.285Z,100.00
2023-01-19T06:05:40.289Z,100.00
2023-01-19T06:06:40.302Z,100.00
2023-01-19T06:07:40.264Z,100.00
2023-01-19T06:08:40.240Z,100.00
2023-01-19T06:09:40.248Z,100.00
2023-01-19T06:10:40.228Z,100.00
2023-01-19T06:11:40.240Z,100.00
2023-01-19T06:12:40.182Z,100.00
2023-01-19T06:13:41.387Z,100.00
2023-01-19T06:14:40.185Z,100.00
2023-01-19T06:15:40.177Z,100.00
2023-01-19T06:16:40.209Z,100.00
2023-01-19T06:17:40.131Z,100.00
2023-01-19T06:18:40.189Z,100.00
2023-01-19T06:19:40.121Z,100.00
2023-01-19T06:20:40.114Z,100.00
2023-01-19T06:21:40.112Z,100.00
2023-01-19T06:22:40.118Z,100.00
2023-01-19T06:23:40.070Z,100.00
2023-01-19T06:24:40.071Z,100.00
2023-01-19T06:25:40.073Z,100.00
2023-01-19T06:26:40.044Z,100.00
2023-01-19T06:27:40.015Z,100.00
2023-01-19T06:28:40.043Z,100.00
2023-01-19T06:29:40.001Z,100.00
2023-01-19T06:30:39.994Z,100.00
2023-01-19T06:31:39.982Z,100.00
2023-01-19T06:32:39.959Z,100.00
2023-01-19T06:33:39.944Z,100.00
2023-01-19T06:34:39.943Z,100.00
2023-01-19T06:35:39.928Z,100.00
2023-01-19T06:36:39.898Z,100.00
2023-01-19T06:37:39.923Z,100.00
2023-01-19T06:38:39.880Z,100.00
2023-01-19T06:39:39.872Z,100.00
2023-01-19T06:40:39.858Z,100.00
2023-01-19T06:41:39.894Z,100.00
2023-01-19T06:42:39.821Z,100.00
2023-01-19T06:43:39.813Z,100.00
2023-01-19T06:44:39.826Z,100.00
2023-01-19T06:45:39.922Z,100.00
2023-01-19T06:46:39.788Z,100.00
2023-01-19T06:47:39.773Z,100.00
2023-01-19T06:48:39.765Z,100.00
2023-01-19T06:49:39.754Z,100.00
2023-01-19T06:50:39.738Z,100.00
2023-01-19T06:51:39.716Z,100.00
2023-01-19T06:52:39.721Z,100.00
2023-01-19T06:53:39.708Z,100.00
2023-01-19T06:54:39.718Z,100.00
2023-01-19T06:55:39.715Z,100.00
2023-01-19T06:56:39.666Z,100.00
2023-01-19T06:57:39.677Z,100.00
2023-01-19T06:58:39.640Z,100.00
2023-01-19T06:59:39.637Z,100.00
2023-01-19T07:00:39.634Z,100.00
2023-01-19T07:01:39.733Z,100.00
2023-01-19T07:02:39.756Z,100.00
2023-01-19T07:03:39.567Z,100.00
2023-01-19T07:04:39.608Z,100.00
2023-01-19T07:05:39.552Z,100.00
2023-01-19T07:06:39.520Z,100.00
2023-01-19T07:07:39.529Z,100.00
2023-01-19T07:08:39.504Z,100.00
2023-01-19T07:09:39.484Z,100.00
2023-01-19T07:11:23.614Z,100.00
2023-01-19T07:11:39.531Z,100.00
2023-01-19T07:12:39.444Z,100.00
2023-01-19T07:13:39.479Z,100.00
2023-01-19T07:14:39.470Z,100.00
2023-01-19T07:15:39.445Z,100.00
2023-01-19T07:16:39.457Z,100.00
2023-01-19T07:17:39.382Z,100.00
2023-01-19T07:18:39.388Z,100.00
2023-01-19T07:19:39.362Z,100.00
2023-01-19T07:20:39.350Z,100.00
2023-01-19T07:21:39.353Z,100.00
2023-01-19T07:22:39.327Z,100.00
2023-01-19T07:23:39.320Z,100.00
2023-01-19T07:24:39.312Z,100.00
2023-01-19T07:25:39.277Z,100.00
2023-01-19T07:26:39.301Z,100.00
2023-01-19T07:27:39.288Z,100.00
2023-01-19T07:28:39.258Z,100.00
2023-01-19T07:29:39.289Z,100.00
2023-01-19T07:30:39.296Z,100.00
2023-01-19T07:31:39.335Z,100.00
2023-01-19T07:32:39.242Z,100.00
2023-01-19T07:33:39.184Z,100.00
2023-01-19T07:34:39.196Z,100.00
2023-01-19T07:35:39.160Z,100.00
2023-01-19T07:36:39.178Z,100.00
2023-01-19T07:37:39.152Z,100.00
2023-01-19T07:38:39.174Z,100.00
2023-01-19T07:39:39.106Z,100.00
2023-01-19T07:40:39.099Z,100.00
2023-01-19T07:41:39.099Z,100.00
2023-01-19T07:42:39.097Z,100.00
2023-01-19T07:43:39.093Z,100.00
2023-01-19T07:44:39.048Z,100.00
2023-01-19T07:45:39.232Z,100.00
2023-01-19T07:46:39.044Z,100.00
2023-01-19T07:47:39.126Z,100.00
2023-01-19T07:48:39.026Z,100.00
2023-01-19T07:49:39.009Z,100.00
2023-01-19T07:50:39.001Z,100.00
2023-01-19T07:51:38.975Z,100.00
2023-01-19T07:52:38.971Z,100.00
2023-01-19T07:53:38.963Z,100.00
2023-01-19T07:54:38.940Z,100.00
2023-01-19T07:55:38.952Z,100.00
2023-01-19T07:56:38.917Z,100.00
2023-01-19T07:57:38.926Z,100.00
2023-01-19T07:58:38.955Z,100.00
2023-01-19T07:59:38.875Z,100.00
2023-01-19T08:00:38.871Z,100.00
2023-01-19T08:01:38.930Z,100.00
2023-01-19T08:02:38.875Z,100.00
2023-01-19T08:03:38.845Z,100.00
2023-01-19T08:04:38.901Z,100.00
2023-01-19T08:05:38.794Z,100.00
2023-01-19T08:06:38.813Z,100.00
2023-01-19T08:07:38.759Z,99.96
2023-01-19T08:08:38.787Z,99.81
2023-01-19T08:09:38.750Z,99.70
2023-01-19T08:10:38.797Z,99.56
2023-01-19T08:11:38.745Z,99.56
2023-01-19T08:12:38.733Z,99.58
2023-01-19T08:13:38.683Z,99.60
2023-01-19T08:14:38.705Z,99.62
2023-01-19T08:15:38.690Z,99.68
2023-01-19T08:16:38.658Z,99.58
2023-01-19T08:17:38.651Z,99.64
2023-01-19T08:18:38.624Z,99.70
2023-01-19T08:19:41.369Z,99.81
2023-01-19T08:20:38.667Z,99.28
2023-01-19T08:21:38.600Z,98.62
2023-01-19T08:22:38.582Z,97.33
2023-01-19T08:23:38.619Z,96.78
2023-01-19T08:24:38.552Z,96.11
2023-01-19T08:25:38.542Z,95.26
2023-01-19T08:26:38.582Z,94.90
2023-01-19T08:27:38.557Z,94.32
2023-01-19T08:28:38.520Z,94.23
2023-01-19T08:29:38.490Z,94.69
2023-01-19T08:30:38.586Z,94.54
2023-01-19T08:31:38.557Z,94.59
2023-01-19T08:32:38.481Z,93.91
2023-01-19T08:33:38.461Z,93.36
2023-01-19T08:34:38.454Z,92.99
2023-01-19T08:35:38.411Z,93.81
2023-01-19T08:36:38.408Z,93.15
2023-01-19T08:37:38.397Z,92.45
2023-01-19T08:38:38.430Z,92.53
2023-01-19T08:39:38.354Z,93.02
2023-01-19T08:40:38.391Z,93.09
2023-01-19T08:41:38.349Z,93.69
2023-01-19T08:42:38.321Z,93.77
2023-01-19T08:43:38.304Z,93.03
2023-01-19T08:44:43.885Z,92.89
2023-01-19T08:45:38.306Z,93.19
2023-01-19T08:46:38.375Z,92.93
2023-01-19T08:47:38.510Z,92.90
2023-01-19T08:48:39.919Z,92.71
2023-01-19T08:49:38.237Z,92.51
2023-01-19T08:50:38.224Z,92.66
2023-01-19T08:51:38.218Z,92.28
2023-01-19T08:52:38.205Z,92.28
2023-01-19T08:53:38.213Z,92.07
2023-01-19T08:54:38.183Z,92.04
2023-01-19T08:55:38.206Z,92.78
2023-01-19T08:56:38.161Z,91.95
2023-01-19T08:57:38.146Z,91.36
2023-01-19T08:58:38.123Z,90.89
2023-01-19T08:59:38.168Z,90.81
2023-01-19T09:00:38.105Z,90.88
2023-01-19T09:01:38.195Z,90.77
2023-01-19T09:02:38.182Z,91.39
2023-01-19T09:03:38.071Z,92.20
2023-01-19T09:04:38.099Z,93.67
2023-01-19T09:05:38.058Z,94.78
2023-01-19T09:06:38.052Z,95.68
2023-01-19T09:07:38.043Z,96.55
2023-01-19T09:08:37.996Z,96.97
2023-01-19T09:09:37.984Z,95.62
2023-01-19T09:10:38.019Z,93.73
2023-01-19T09:11:37.965Z,92.27
2023-01-19T09:12:37.958Z,90.95
2023-01-19T09:13:37.953Z,89.87
2023-01-19T09:14:37.933Z,89.53
2023-01-19T09:15:38.109Z,89.57
2023-01-19T09:16:37.930Z,89.81
2023-01-19T09:17:37.871Z,89.19
2023-01-19T09:18:37.873Z,89.50
2023-01-19T09:19:37.849Z,89.05
2023-01-19T09:20:37.858Z,89.44
2023-01-19T09:21:37.857Z,88.40
2023-01-19T09:22:37.864Z,87.39
2023-01-19T09:23:37.845Z,87.93
2023-01-19T09:24:37.835Z,88.53
2023-01-19T09:25:37.817Z,89.11
2023-01-19T09:26:37.805Z,89.37
2023-01-19T09:27:37.774Z,89.18
2023-01-19T09:28:37.739Z,89.00
2023-01-19T09:29:37.774Z,89.74
2023-01-19T09:30:37.790Z,88.52
2023-01-19T09:31:37.716Z,89.11
2023-01-19T09:32:37.732Z,89.20
2023-01-19T09:33:37.681Z,89.41
2023-01-19T09:34:37.711Z,87.34
2023-01-19T09:35:37.643Z,87.89
2023-01-19T09:36:37.667Z,87.34
2023-01-19T09:37:37.646Z,87.00
2023-01-19T09:38:37.775Z,88.74
2023-01-19T09:39:37.640Z,87.35
2023-01-19T09:40:37.656Z,87.17
2023-01-19T09:41:37.588Z,86.64
2023-01-19T09:42:37.560Z,87.43
2023-01-19T09:43:37.573Z,88.34
2023-01-19T09:44:37.572Z,88.66
2023-01-19T09:45:37.598Z,87.83
2023-01-19T09:46:37.621Z,86.83
2023-01-19T09:47:37.511Z,86.91
2023-01-19T09:48:37.497Z,86.12
2023-01-19T09:49:37.490Z,87.40
2023-01-19T09:50:37.476Z,86.43
2023-01-19T09:51:37.477Z,86.31
2023-01-19T09:52:37.430Z,86.36
2023-01-19T09:53:37.422Z,86.06
2023-01-19T09:54:37.443Z,85.73
2023-01-19T09:55:37.434Z,85.11
2023-01-19T09:56:37.380Z,84.62
2023-01-19T09:57:37.374Z,86.51
2023-01-19T09:58:37.381Z,85.49
2023-01-19T09:59:37.373Z,86.10
2023-01-19T10:00:37.408Z,86.03
2023-01-19T10:01:37.439Z,85.73
2023-01-19T10:02:37.399Z,86.65
2023-01-19T10:03:37.281Z,85.53
2023-01-19T10:04:37.301Z,85.99
2023-01-19T10:05:37.292Z,86.51
2023-01-19T10:06:37.276Z,86.99
2023-01-19T10:07:37.228Z,86.50
2023-01-19T10:08:37.226Z,85.71
2023-01-19T10:09:37.199Z,86.14
2023-01-19T10:10:37.204Z,86.45
2023-01-19T10:11:51.557Z,86.07
2023-01-19T10:12:37.196Z,85.66
2023-01-19T10:13:37.205Z,85.22
2023-01-19T10:14:37.190Z,84.88
2023-01-19T10:15:37.139Z,84.96
2023-01-19T10:16:37.138Z,84.83
2023-01-19T10:17:37.108Z,85.02
2023-01-19T10:18:37.147Z,85.25
2023-01-19T10:19:37.086Z,86.48
2023-01-19T10:20:37.098Z,86.09
2023-01-19T10:21:37.058Z,85.44
2023-01-19T10:22:37.041Z,85.45
2023-01-19T10:23:37.043Z,85.85
2023-01-19T10:24:37.055Z,84.68
2023-01-19T10:25:37.034Z,83.96
2023-01-19T10:26:37.049Z,84.27
2023-01-19T10:27:36.988Z,84.44
2023-01-19T10:28:36.997Z,83.39
2023-01-19T10:29:37.002Z,82.83
2023-01-19T10:30:37.001Z,82.57
2023-01-19T10:31:37.006Z,82.10
2023-01-19T10:32:36.937Z,83.28
2023-01-19T10:33:36.900Z,83.72
2023-01-19T10:34:36.946Z,83.86
2023-01-19T10:35:36.908Z,83.45
2023-01-19T10:36:36.877Z,82.46
2023-01-19T10:37:36.878Z,82.87
2023-01-19T10:38:36.876Z,83.98
2023-01-19T10:39:38.700Z,85.09
2023-01-19T10:40:36.836Z,85.81
2023-01-19T10:41:36.835Z,85.34
2023-01-19T10:42:36.862Z,85.44
2023-01-19T10:43:36.799Z,86.69
2023-01-19T10:44:36.742Z,87.30
2023-01-19T10:45:37.024Z,87.60
2023-01-19T10:46:36.839Z,87.15
2023-01-19T10:47:36.739Z,87.40
2023-01-19T10:48:36.714Z,87.53
2023-01-19T10:49:36.785Z,86.43
2023-01-19T10:50:36.790Z,86.30
2023-01-19T10:51:36.744Z,86.53
2023-01-19T10:52:36.686Z,86.03
2023-01-19T10:53:36.751Z,86.02
2023-01-19T10:54:36.668Z,85.01
2023-01-19T10:55:36.631Z,85.50
2023-01-19T10:56:36.673Z,86.35
2023-01-19T10:57:36.604Z,86.54
2023-01-19T10:58:36.671Z,85.62
2023-01-19T10:59:36.613Z,85.70
2023-01-19T11:00:36.577Z,85.59
2023-01-19T11:01:36.820Z,85.70
2023-01-19T11:02:36.721Z,85.22
2023-01-19T11:03:36.554Z,85.74
2023-01-19T11:04:36.513Z,87.04
2023-01-19T11:05:36.511Z,88.57
2023-01-19T11:06:36.533Z,88.60
2023-01-19T11:07:36.485Z,87.54
2023-01-19T11:08:36.450Z,86.88
2023-01-19T11:09:36.445Z,86.10
2023-01-19T11:10:36.432Z,85.71
2023-01-19T11:11:36.401Z,86.60
2023-01-19T11:12:36.429Z,87.88
2023-01-19T11:13:36.381Z,88.46
2023-01-19T11:14:36.401Z,88.78
2023-01-19T11:15:36.373Z,89.33
2023-01-19T11:16:36.447Z,89.39
2023-01-19T11:17:36.347Z,89.02
2023-01-19T11:18:36.327Z,88.81
2023-01-19T11:19:36.317Z,87.89
2023-01-19T11:20:36.317Z,88.75
2023-01-19T11:21:36.307Z,88.20
2023-01-19T11:22:36.280Z,88.14
2023-01-19T11:23:36.259Z,87.54
2023-01-19T11:24:36.248Z,86.98
2023-01-19T11:25:36.220Z,87.66
2023-01-19T11:26:36.261Z,87.31
2023-01-19T11:27:36.225Z,86.80
2023-01-19T11:28:36.209Z,86.49
2023-01-19T11:29:36.300Z,85.65
2023-01-19T11:30:36.159Z,85.26
2023-01-19T11:31:36.213Z,85.25
2023-01-19T11:32:36.206Z,86.09
2023-01-19T11:33:36.115Z,87.80
2023-01-19T11:34:36.113Z,88.53
2023-01-19T11:35:36.102Z,88.37
2023-01-19T11:36:36.134Z,87.29
2023-01-19T11:37:36.125Z,85.43
2023-01-19T11:38:36.070Z,84.85
2023-01-19T11:39:36.073Z,84.31
2023-01-19T11:40:36.056Z,84.19
2023-01-19T11:41:36.000Z,83.52
2023-01-19T11:42:36.091Z,84.10
2023-01-19T11:43:48.246Z,85.40
2023-01-19T11:44:35.986Z,85.30
2023-01-19T11:45:36.060Z,86.40
2023-01-19T11:46:35.979Z,86.82
2023-01-19T11:47:35.952Z,86.66
2023-01-19T11:48:35.971Z,86.38
2023-01-19T11:49:35.908Z,85.77
2023-01-19T11:50:35.898Z,86.34
2023-01-19T11:51:35.894Z,87.71
2023-01-19T11:52:35.991Z,88.66
2023-01-19T11:53:35.919Z,88.18
2023-01-19T11:54:35.852Z,88.62
2023-01-19T11:55:35.843Z,89.12
2023-01-19T11:56:35.816Z,88.97
2023-01-19T11:57:35.866Z,89.07
2023-01-19T11:58:35.794Z,89.29
2023-01-19T11:59:35.804Z,89.46
2023-01-19T12:00:35.796Z,88.87
2023-01-19T12:01:35.772Z,88.09
2023-01-19T12:02:35.785Z,87.96
2023-01-19T12:03:35.753Z,87.72
2023-01-19T12:04:35.741Z,87.64
2023-01-19T12:05:35.689Z,87.28
2023-01-19T12:06:35.697Z,87.43
2023-01-19T12:07:35.674Z,87.79
2023-01-19T12:08:35.668Z,88.28
2023-01-19T12:09:35.634Z,88.48
2023-01-19T12:10:35.645Z,87.63
2023-01-19T12:11:35.630Z,86.56
2023-01-19T12:12:35.629Z,85.83
2023-01-19T12:13:35.617Z,86.16
2023-01-19T12:14:35.694Z,86.67
2023-01-19T12:15:35.573Z,86.64
2023-01-19T12:16:35.602Z,86.48
2023-01-19T12:17:35.550Z,86.28
2023-01-19T12:18:35.554Z,86.18
2023-01-19T12:19:35.545Z,86.97
2023-01-19T12:20:35.523Z,86.62
2023-01-19T12:21:35.502Z,86.32
2023-01-19T12:22:35.514Z,86.31
2023-01-19T12:23:35.495Z,86.18
2023-01-19T12:24:35.489Z,86.02
2023-01-19T12:25:35.497Z,85.16
2023-01-19T12:26:35.438Z,84.24
2023-01-19T12:27:35.429Z,84.91
2023-01-19T12:28:35.441Z,86.24
2023-01-19T12:29:35.394Z,87.02
2023-01-19T12:30:35.454Z,86.35
2023-01-19T12:31:35.566Z,85.31
2023-01-19T12:32:35.473Z,84.57
2023-01-19T12:33:35.352Z,84.51
2023-01-19T12:34:35.335Z,85.40
2023-01-19T12:35:35.324Z,87.04
2023-01-19T12:36:35.326Z,88.59