createdAt,value
2018-12-03T00:00:31.520Z,15.07
2018-12-03T00:03:04.066Z,14.07
2018-12-03T00:05:32.433Z,14.57
2018-12-03T00:08:00.843Z,14.00
2018-12-03T00:10:29.207Z,13.50
2018-12-03T00:12:57.612Z,12.57
2018-12-03T00:15:25.959Z,13.40
2018-12-03T00:17:54.372Z,11.77
2018-12-03T00:20:22.741Z,12.50
2018-12-03T00:22:51.112Z,11.80
2018-12-03T00:25:19.500Z,11.77
2018-12-03T00:27:52.446Z,12.40
2018-12-03T00:30:21.288Z,11.67
2018-12-03T00:32:50.080Z,10.70
2018-12-03T00:35:18.531Z,11.40
2018-12-03T00:37:46.940Z,12.80
2018-12-03T00:40:15.386Z,12.20
2018-12-03T00:42:43.797Z,11.10
2018-12-03T00:45:12.250Z,11.97
2018-12-03T00:47:40.643Z,12.33
2018-12-03T00:50:09.044Z,12.90
2018-12-03T00:52:37.499Z,13.97
2018-12-03T00:55:07.353Z,15.33
2018-12-03T00:57:35.801Z,14.57
2018-12-03T01:00:06.344Z,14.67
2018-12-03T01:02:34.708Z,14.07
2018-12-03T01:05:03.104Z,13.30
2018-12-03T01:07:31.569Z,13.67
2018-12-03T01:09:59.962Z,14.90
2018-12-03T01:12:28.332Z,14.90
2018-12-03T01:14:56.727Z,14.30
2018-12-03T01:17:25.087Z,12.20
2018-12-03T01:19:53.510Z,14.43
2018-12-03T01:22:21.953Z,15.30
2018-12-03T01:24:50.353Z,15.77
2018-12-03T01:27:18.818Z,14.97
2018-12-03T01:29:47.221Z,15.50
2018-12-03T01:32:15.668Z,14.33
2018-12-03T01:34:44.079Z,15.47
2018-12-03T01:37:12.441Z,16.80
2018-12-03T01:39:40.837Z,16.27
2018-12-03T01:42:09.184Z,15.17
2018-12-03T01:44:37.580Z,14.27
2018-12-03T01:47:05.560Z,15.30
2018-12-03T01:49:33.935Z,16.20
2018-12-03T01:52:02.300Z,14.33
2018-12-03T01:54:30.688Z,15.03
2018-12-03T01:56:59.052Z,16.07
2018-12-03T01:59:27.455Z,13.30
2018-12-03T02:01:55.844Z,15.97
2018-12-03T02:04:24.205Z,15.63
2018-12-03T02:06:52.591Z,15.87
2018-12-03T02:09:20.968Z,16.60
2018-12-03T02:11:49.356Z,15.00
2018-12-03T02:14:17.716Z,16.57
2018-12-03T02:16:46.088Z,16.30
2018-12-03T02:19:14.641Z,15.17
2018-12-03T02:21:43.021Z,14.43
2018-12-03T02:24:11.435Z,15.40
2018-12-03T02:26:39.814Z,15.80
2018-12-03T02:29:08.197Z,12.83
2018-12-03T02:31:36.591Z,13.90
2018-12-03T02:34:04.981Z,15.10
2018-12-03T02:36:33.360Z,14.87
2018-12-03T02:39:01.727Z,13.10
2018-12-03T02:41:30.108Z,13.97
2018-12-03T02:43:58.464Z,13.90
2018-12-03T02:46:26.855Z,13.00
2018-12-03T02:48:55.231Z,14.57
2018-12-03T02:51:23.641Z,11.97
2018-12-03T02:53:52.013Z,14.33
2018-12-03T02:56:20.494Z,14.17
2018-12-03T02:58:48.983Z,13.90
2018-12-03T03:01:17.370Z,13.67
2018-12-03T03:03:45.737Z,11.80
2018-12-03T03:06:14.095Z,13.60
2018-12-03T03:08:42.492Z,14.70
2018-12-03T03:11:10.861Z,13.57
2018-12-03T03:13:39.260Z,11.23
2018-12-03T03:16:07.711Z,12.63
2018-12-03T03:18:36.121Z,12.80
2018-12-03T03:21:04.511Z,14.10
2018-12-03T03:23:32.972Z,12.13
2018-12-03T03:26:01.346Z,12.37
2018-12-03T03:28:29.739Z,12.07
2018-12-03T03:30:58.206Z,11.23
2018-12-03T03:33:26.607Z,10.93
2018-12-03T03:35:54.961Z,12.17
2018-12-03T03:38:23.360Z,10.77
2018-12-03T03:40:51.721Z,10.87
2018-12-03T03:43:20.106Z,11.83
2018-12-03T03:45:48.473Z,11.87
2018-12-03T03:48:16.849Z,13.50
2018-12-03T03:50:45.214Z,12.20
2018-12-03T03:53:13.584Z,11.83
2018-12-03T03:55:41.939Z,11.90
2018-12-03T03:58:10.415Z,12.53
2018-12-03T04:00:38.864Z,13.30
2018-12-03T04:03:07.262Z,12.83
2018-12-03T04:05:35.612Z,10.83
2018-12-03T04:08:03.993Z,12.30
2018-12-03T04:10:32.385Z,11.50
2018-12-03T04:13:00.774Z,12.03
2018-12-03T04:15:29.132Z,10.83
2018-12-03T04:17:57.561Z,12.50
2018-12-03T04:20:25.993Z,10.90
2018-12-03T04:22:55.307Z,11.97
2018-12-03T04:25:23.663Z,13.60
2018-12-03T04:27:52.093Z,12.57
2018-12-03T04:30:22.259Z,12.67
2018-12-03T04:32:51.704Z,13.90
2018-12-03T04:35:20.111Z,11.60
2018-12-03T04:37:48.545Z,13.23
2018-12-03T04:40:17.467Z,13.70
2018-12-03T04:42:45.824Z,12.27
2018-12-03T04:45:16.365Z,12.93
2018-12-03T04:47:44.938Z,13.97
2018-12-03T04:50:17.528Z,12.33
2018-12-03T04:52:45.890Z,14.37
2018-12-03T04:55:15.718Z,14.53
2018-12-03T04:57:44.089Z,14.57
2018-12-03T05:00:16.265Z,14.23
2018-12-03T05:02:45.653Z,15.30
2018-12-03T05:05:14.060Z,15.10
2018-12-03T05:07:42.424Z,18.47
2018-12-03T05:10:12.120Z,16.20
2018-12-03T05:12:41.161Z,14.67
2018-12-03T05:15:10.665Z,17.20
2018-12-03T05:17:39.416Z,15.63
2018-12-03T05:20:10.185Z,13.83
2018-12-03T05:22:38.916Z,16.90
2018-12-03T05:25:08.979Z,16.00
2018-12-03T05:27:37.345Z,16.30
2018-12-03T05:30:09.211Z,13.80
2018-12-03T05:32:37.769Z,15.87
2018-12-03T05:35:08.517Z,14.47
2018-12-03T05:37:36.992Z,13.70
2018-12-03T05:40:10.333Z,15.17
2018-12-03T05:42:38.768Z,14.80
2018-12-03T05:45:08.284Z,14.90
2018-12-03T05:47:36.702Z,16.07
2018-12-03T05:50:07.436Z,15.27
2018-12-03T05:52:35.776Z,16.47
2018-12-03T05:55:04.573Z,16.23
2018-12-03T05:57:32.959Z,14.97
2018-12-03T06:00:01.366Z,15.83
2018-12-03T06:02:29.837Z,16.20
2018-12-03T06:04:58.188Z,14.00
2018-12-03T06:07:26.607Z,15.63
2018-12-03T06:09:55.040Z,14.63
2018-12-03T06:12:23.449Z,15.90
2018-12-03T06:14:51.795Z,16.20
2018-12-03T06:17:21.356Z,15.20
2018-12-03T06:19:48.665Z,15.47
2018-12-03T06:22:17.059Z,15.27
2018-12-03T06:24:45.429Z,16.50
2018-12-03T06:27:13.800Z,16.50
2018-12-03T06:29:42.143Z,15.10
2018-12-03T06:32:10.593Z,16.10
2018-12-03T06:34:38.952Z,17.53
2018-12-03T06:37:07.367Z,16.37
2018-12-03T06:39:35.818Z,17.27
2018-12-03T06:42:04.228Z,16.90
2018-12-03T06:44:32.711Z,16.90
2018-12-03T06:47:01.168Z,18.10
2018-12-03T06:49:29.524Z,17.40
2018-12-03T06:51:57.933Z,17.67
2018-12-03T06:54:26.284Z,18.30
2018-12-03T06:56:54.656Z,18.23
2018-12-03T06:59:23.091Z,18.63
2018-12-03T07:01:51.551Z,16.20
2018-12-03T07:04:19.904Z,19.33
2018-12-03T07:06:48.288Z,18.47
2018-12-03T07:09:16.663Z,17.60
2018-12-03T07:11:45.040Z,17.50
2018-12-03T07:14:13.431Z,17.40
2018-12-03T07:16:41.825Z,18.10
2018-12-03T07:19:10.181Z,17.50
2018-12-03T07:21:38.613Z,16.57
2018-12-03T07:24:07.053Z,18.30
2018-12-03T07:26:35.402Z,16.80
2018-12-03T07:29:03.828Z,17.90
2018-12-03T07:31:32.289Z,17.53
2018-12-03T07:34:03.389Z,16.00
2018-12-03T07:36:29.556Z,15.87
2018-12-03T07:38:58.809Z,17.57
2018-12-03T07:41:27.184Z,16.70
2018-12-03T07:43:55.564Z,16.07
2018-12-03T07:46:23.918Z,16.10
2018-12-03T07:48:52.296Z,15.33
2018-12-03T07:51:20.648Z,14.27
2018-12-03T07:53:49.061Z,14.83
2018-12-03T07:56:17.421Z,16.83
2018-12-03T07:58:45.798Z,16.43
2018-12-03T08:01:14.157Z,16.10
2018-12-03T08:03:42.529Z,13.77
2018-12-03T08:06:10.884Z,14.43
2018-12-03T08:08:39.335Z,14.07
2018-12-03T08:11:07.692Z,14.13
2018-12-03T08:13:36.097Z,13.30
2018-12-03T08:16:04.556Z,16.10
2018-12-03T08:18:32.957Z,15.30
2018-12-03T08:21:06.588Z,15.23
2018-12-03T08:23:44.492Z,15.10
2018-12-03T08:26:13.115Z,13.80
2018-12-03T08:28:41.514Z,13.80
2018-12-03T08:31:09.987Z,12.83
2018-12-03T08:33:38.385Z,13.63
2018-12-03T08:36:07.985Z,18.30
2018-12-03T08:38:36.713Z,14.67
2018-12-03T08:41:06.773Z,14.10
2018-12-03T08:43:35.299Z,12.50
2018-12-03T08:46:05.065Z,11.37
2018-12-03T08:48:36.160Z,11.23
2018-12-03T08:51:04.609Z,12.77
2018-12-03T08:53:33.029Z,10.50
2018-12-03T08:56:01.491Z,12.27
2018-12-03T08:58:29.858Z,10.20
2018-12-03T09:00:58.253Z,11.40
2018-12-03T09:03:28.346Z,11.03
2018-12-03T09:05:57.048Z,9.33
2018-12-03T09:08:25.455Z,8.70
2018-12-03T09:10:54.329Z,8.60
2018-12-03T09:13:23.928Z,8.70
2018-12-03T09:15:56.411Z,8.73
2018-12-03T09:18:29.840Z,8.43
2018-12-03T09:20:59.203Z,9.00
2018-12-03T09:23:27.573Z,8.40
2018-12-03T09:25:56.083Z,8.87
2018-12-03T09:28:24.433Z,8.67
2018-12-03T09:30:52.954Z,8.60
2018-12-03T09:33:21.340Z,9.90
2018-12-03T09:35:49.726Z,9.00
2018-12-03T09:38:18.152Z,10.40
2018-12-03T09:40:46.558Z,10.50
2018-12-03T09:43:15.017Z,10.33
2018-12-03T09:45:43.408Z,9.47
2018-12-03T09:48:11.773Z,9.07
2018-12-03T09:50:40.181Z,11.07
2018-12-03T09:53:08.632Z,11.00
2018-12-03T09:55:37.037Z,12.03
2018-12-03T09:58:10.621Z,11.43
2018-12-03T10:00:39.024Z,11.80
2018-12-03T10:03:17.752Z,11.10
2018-12-03T10:05:54.780Z,11.13
2018-12-03T10:08:25.557Z,11.47
2018-12-03T10:10:56.268Z,11.50
2018-12-03T10:13:24.852Z,13.00
2018-12-03T10:15:53.281Z,11.60
2018-12-03T10:18:21.712Z,12.43
2018-12-03T10:20:51.872Z,10.90
2018-12-03T10:23:20.429Z,9.60
2018-12-03T10:25:50.664Z,9.80
2018-12-03T10:28:19.341Z,8.87
2018-12-03T10:30:47.962Z,7.30
2018-12-03T10:33:20.191Z,8.40
2018-12-03T10:35:49.097Z,8.13
2018-12-03T10:38:22.470Z,7.33
2018-12-03T10:40:54.269Z,5.63
2018-12-03T10:43:22.613Z,4.87
2018-12-03T10:45:51.039Z,5.30
2018-12-03T10:48:19.429Z,5.17
2018-12-03T10:50:47.878Z,5.60
2018-12-03T10:53:16.229Z,4.50
2018-12-03T10:55:44.825Z,5.00
2018-12-03T10:58:45.827Z,5.00
2018-12-03T11:01:19.149Z,5.43
2018-12-03T11:03:52.320Z,4.63
2018-12-03T11:06:20.080Z,4.60
2018-12-03T11:08:47.834Z,5.50
2018-12-03T11:11:15.601Z,5.40
2018-12-03T11:13:43.233Z,4.77
2018-12-03T11:16:10.934Z,5.87
2018-12-03T11:18:38.797Z,5.00
2018-12-03T11:21:06.446Z,6.00
2018-12-03T11:23:34.526Z,5.50
2018-12-03T11:26:02.505Z,5.23
2018-12-03T11:28:32.625Z,5.30
2018-12-03T11:31:00.291Z,6.03
2018-12-03T11:33:27.954Z,5.30
2018-12-03T11:35:55.610Z,6.20
2018-12-03T11:38:23.374Z,5.23
2018-12-03T11:40:51.042Z,6.13
2018-12-03T11:43:18.706Z,5.20
2018-12-03T11:45:46.365Z,5.47
2018-12-03T11:48:14.133Z,5.33
2018-12-03T11:50:41.790Z,4.73
2018-12-03T11:53:09.440Z,5.07
2018-12-03T11:55:37.176Z,5.03
2018-12-03T11:58:05.295Z,5.13
2018-12-03T12:00:32.952Z,5.07
2018-12-03T12:03:00.616Z,4.90
2018-12-03T12:05:28.196Z,4.17
2018-12-03T12:07:55.933Z,4.87
2018-12-03T12:10:23.604Z,5.13
2018-12-03T12:12:51.275Z,4.80
2018-12-03T12:15:18.935Z,4.77
2018-12-03T12:17:46.540Z,4.10
2018-12-03T12:20:14.257Z,5.93
2018-12-03T12:22:41.925Z,5.70
2018-12-03T12:25:09.594Z,4.80
2018-12-03T12:27:37.240Z,4.97
2018-12-03T12:30:08.276Z,4.23
2018-12-03T12:32:35.952Z,4.87
2018-12-03T12:35:03.920Z,5.50
2018-12-03T12:37:31.581Z,3.43
2018-12-03T12:39:59.245Z,3.50
2018-12-03T12:42:31.673Z,4.20
2018-12-03T12:44:56.621Z,3.23
2018-12-03T12:47:24.281Z,3.80
2018-12-03T12:49:51.941Z,3.60
2018-12-03T12:52:19.613Z,3.00
2018-12-03T12:54:47.257Z,3.67
2018-12-03T12:57:14.845Z,3.30
2018-12-03T12:59:42.493Z,2.83
2018-12-03T13:02:10.132Z,3.13
2018-12-03T13:04:37.746Z,3.47
2018-12-03T13:07:05.377Z,2.50
2018-12-03T13:09:33.249Z,2.80
2018-12-03T13:12:01.000Z,3.10
2018-12-03T13:14:28.609Z,4.43
2018-12-03T13:16:56.232Z,2.60
2018-12-03T13:19:23.845Z,2.87
2018-12-03T13:21:51.463Z,2.60
2018-12-03T13:24:19.188Z,3.40
2018-12-03T13:26:46.883Z,2.87
2018-12-03T13:29:14.553Z,3.17
2018-12-03T13:31:42.305Z,3.17
2018-12-03T13:34:10.086Z,2.67
2018-12-03T13:36:37.737Z,3.40
2018-12-03T13:39:06.732Z,2.90
2018-12-03T13:41:34.489Z,3.47
2018-12-03T13:44:02.248Z,2.90
2018-12-03T13:46:29.858Z,3.40
2018-12-03T13:48:57.493Z,2.70
2018-12-03T13:51:25.104Z,4.50
2018-12-03T13:53:52.812Z,3.30
2018-12-03T13:56:20.484Z,4.13
2018-12-03T13:58:48.077Z,4.90
2018-12-03T14:01:15.690Z,4.57
2018-12-03T14:03:43.360Z,3.73
2018-12-03T14:06:11.025Z,3.90
2018-12-03T14:08:38.785Z,4.70
2018-12-03T14:11:08.280Z,4.03
2018-12-03T14:13:36.168Z,4.40
2018-12-03T14:16:05.564Z,3.77
2018-12-03T14:18:33.289Z,3.90
2018-12-03T14:21:01.001Z,4.00
2018-12-03T14:23:28.769Z,4.73
2018-12-03T14:25:56.421Z,3.73
2018-12-03T14:28:24.083Z,4.60
2018-12-03T14:30:51.738Z,3.47
2018-12-03T14:33:19.420Z,3.57
2018-12-03T14:35:47.030Z,6.33
2018-12-03T14:38:15.517Z,4.43
2018-12-03T14:40:43.128Z,4.80
2018-12-03T14:43:10.785Z,4.50
2018-12-03T14:45:38.550Z,6.20
2018-12-03T14:48:06.299Z,4.70
2018-12-03T14:50:33.973Z,3.83
2018-12-03T14:53:07.617Z,4.40
2018-12-03T14:55:31.249Z,3.93
2018-12-03T14:57:58.904Z,4.70
2018-12-03T15:00:26.533Z,6.40
2018-12-03T15:02:54.237Z,4.90
2018-12-03T15:05:21.883Z,4.97
2018-12-03T15:07:49.561Z,4.33
2018-12-03T15:10:17.154Z,5.10
2018-12-03T15:12:44.780Z,5.17
2018-12-03T15:15:12.440Z,6.97
2018-12-03T15:17:40.116Z,5.27
2018-12-03T15:20:08.081Z,4.80
2018-12-03T15:22:35.736Z,6.60
2018-12-03T15:25:03.607Z,5.93
2018-12-03T15:27:31.269Z,5.27
2018-12-03T15:29:58.941Z,5.43
2018-12-03T15:32:26.544Z,6.23
2018-12-03T15:34:54.161Z,5.77
2018-12-03T15:37:21.815Z,5.33
2018-12-03T15:39:49.492Z,5.97
2018-12-03T15:42:17.145Z,6.37
2018-12-03T15:44:44.899Z,5.30
2018-12-03T15:47:12.567Z,6.63
2018-12-03T15:49:40.242Z,10.00
2018-12-03T15:52:07.852Z,9.40
2018-12-03T15:54:35.464Z,6.37
2018-12-03T15:57:03.088Z,6.40
2018-12-03T15:59:30.792Z,7.00
2018-12-03T16:01:58.444Z,5.90
2018-12-03T16:04:26.138Z,7.07
2018-12-03T16:06:53.816Z,7.80
2018-12-03T16:09:21.565Z,6.90
2018-12-03T16:11:49.204Z,6.53
2018-12-03T16:14:16.869Z,6.10
2018-12-03T16:16:44.529Z,5.87
2018-12-03T16:19:12.196Z,7.00
2018-12-03T16:21:39.779Z,6.47
2018-12-03T16:24:07.424Z,6.00
2018-12-03T16:26:35.077Z,6.43
2018-12-03T16:29:02.731Z,6.70
2018-12-03T16:31:30.404Z,7.07
2018-12-03T16:33:58.070Z,6.47
2018-12-03T16:36:25.705Z,6.23
2018-12-03T16:38:53.479Z,7.07
2018-12-03T16:41:21.157Z,7.27
2018-12-03T16:43:48.769Z,6.93
2018-12-03T16:46:16.377Z,5.77
2018-12-03T16:48:44.045Z,6.20
2018-12-03T16:51:11.700Z,6.00
2018-12-03T16:53:39.364Z,6.70
2018-12-03T16:56:07.027Z,7.60
2018-12-03T16:58:34.713Z,7.57
2018-12-03T17:01:02.302Z,7.40
2018-12-03T17:03:30.025Z,6.53
2018-12-03T17:05:57.681Z,8.90
2018-12-03T17:08:25.341Z,6.27
2018-12-03T17:10:53.004Z,6.43
2018-12-03T17:13:20.664Z,7.10
2018-12-03T17:15:48.268Z,7.87
2018-12-03T17:18:15.895Z,6.50
2018-12-03T17:20:43.969Z,7.93
2018-12-03T17:23:12.412Z,5.73
2018-12-03T17:25:40.020Z,6.23
2018-12-03T17:28:07.760Z,6.60
2018-12-03T17:30:35.437Z,6.37
2018-12-03T17:33:03.033Z,6.60
2018-12-03T17:35:30.650Z,7.17
2018-12-03T17:37:58.316Z,7.30
2018-12-03T17:40:25.928Z,7.30
2018-12-03T17:42:53.567Z,6.87
2018-12-03T17:45:21.222Z,6.07
2018-12-03T17:47:48.877Z,40.33
2018-12-03T17:50:17.251Z,7.80
2018-12-03T17:52:44.837Z,6.97
2018-12-03T17:55:12.581Z,6.97
2018-12-03T17:57:40.755Z,6.30
2018-12-03T18:00:09.453Z,6.43
2018-12-03T18:02:37.113Z,7.03
2018-12-03T18:05:04.870Z,7.70
2018-12-03T18:07:32.529Z,6.57
2018-12-03T18:10:00.190Z,6.73
2018-12-03T18:12:28.265Z,7.13
2018-12-03T18:14:55.946Z,7.13
2018-12-03T18:17:23.583Z,6.93
2018-12-03T18:19:51.357Z,7.30
2018-12-03T18:22:19.012Z,8.40
2018-12-03T18:24:46.672Z,7.30
2018-12-03T18:27:14.336Z,7.40
2018-12-03T18:29:42.213Z,8.63
2018-12-03T18:32:09.865Z,6.57
2018-12-03T18:34:37.456Z,6.93
2018-12-03T18:37:05.118Z,7.30
2018-12-03T18:39:32.756Z,6.50
2018-12-03T18:42:00.361Z,6.43
2018-12-03T18:44:27.986Z,6.70
2018-12-03T18:46:55.640Z,6.30
2018-12-03T18:49:23.269Z,6.20
2018-12-03T18:51:50.921Z,6.77
2018-12-03T18:54:18.533Z,6.90
2018-12-03T18:56:46.196Z,7.80
2018-12-03T18:59:13.832Z,6.37
2018-12-03T19:01:41.438Z,7.70
2018-12-03T19:04:09.067Z,7.93
2018-12-03T19:06:36.849Z,8.83
2018-12-03T19:09:06.456Z,7.37
2018-12-03T19:11:34.229Z,7.10
2018-12-03T19:14:01.821Z,7.43
2018-12-03T19:16:29.540Z,8.03
2018-12-03T19:18:57.178Z,6.10
2018-12-03T19:21:24.874Z,7.93
2018-12-03T19:23:52.537Z,9.30
2018-12-03T19:26:20.198Z,8.93
2018-12-03T19:28:47.861Z,7.80
2018-12-03T19:31:15.521Z,8.33
2018-12-03T19:33:43.289Z,8.23
2018-12-03T19:36:10.944Z,7.97
2018-12-03T19:38:38.548Z,8.77
2018-12-03T19:41:06.268Z,7.97
2018-12-03T19:43:33.932Z,9.40
2018-12-03T19:46:01.594Z,8.50
2018-12-03T19:48:29.205Z,8.53
2018-12-03T19:50:56.832Z,7.53
2018-12-03T19:53:24.458Z,7.30
2018-12-03T19:55:52.249Z,8.60
2018-12-03T19:58:19.909Z,8.90
2018-12-03T20:00:47.572Z,7.87
2018-12-03T20:03:15.241Z,10.50
2018-12-03T20:05:42.905Z,8.33
2018-12-03T20:08:10.561Z,8.37
2018-12-03T20:10:38.145Z,8.43
2018-12-03T20:13:05.793Z,10.10
2018-12-03T20:15:33.502Z,9.33
2018-12-03T20:18:01.108Z,8.80
2018-12-03T20:20:29.085Z,7.63
2018-12-03T20:22:56.745Z,10.40
2018-12-03T20:25:24.601Z,9.00
2018-12-03T20:27:52.309Z,8.63
2018-12-03T20:30:23.828Z,9.13
2018-12-03T20:32:51.572Z,8.63
2018-12-03T20:35:19.361Z,8.33
2018-12-03T20:37:47.119Z,8.90
2018-12-03T20:40:16.526Z,10.13
2018-12-03T20:42:44.701Z,9.30
2018-12-03T20:45:18.113Z,7.87
2018-12-03T20:47:47.091Z,9.10
2018-12-03T20:50:16.500Z,10.77
2018-12-03T20:52:47.248Z,9.70
2018-12-03T20:55:15.616Z,9.83
2018-12-03T20:57:43.219Z,8.50
2018-12-03T21:00:11.215Z,9.57
2018-12-03T21:02:38.911Z,9.90
2018-12-03T21:05:06.572Z,9.07
2018-12-03T21:07:34.232Z,9.40
2018-12-03T21:10:01.905Z,9.67
2018-12-03T21:12:29.496Z,10.93
2018-12-03T21:14:57.225Z,10.10
2018-12-03T21:17:24.874Z,10.33
2018-12-03T21:19:53.124Z,10.80
2018-12-03T21:22:20.709Z,9.13
2018-12-03T21:24:48.384Z,9.63
2018-12-03T21:27:16.049Z,9.33
2018-12-03T21:29:43.713Z,9.03
2018-12-03T21:32:11.482Z,10.17
2018-12-03T21:34:39.135Z,9.93
2018-12-03T21:37:06.791Z,8.97
2018-12-03T21:39:34.474Z,10.23
2018-12-03T21:42:02.115Z,10.43
2018-12-03T21:44:29.707Z,10.60
2018-12-03T21:46:57.357Z,9.47
2018-12-03T21:49:25.014Z,11.20
2018-12-03T21:51:52.684Z,9.20
2018-12-03T21:54:20.267Z,10.47
2018-12-03T21:56:47.896Z,9.57
2018-12-03T21:59:15.560Z,9.97
2018-12-03T22:01:43.224Z,9.70
2018-12-03T22:04:10.889Z,8.17
2018-12-03T22:06:38.552Z,9.47
2018-12-03T22:09:06.628Z,10.87
2018-12-03T22:11:34.281Z,9.13
2018-12-03T22:14:02.199Z,9.73
2018-12-03T22:16:29.924Z,10.33
2018-12-03T22:18:57.576Z,9.93
2018-12-03T22:21:25.240Z,10.27
2018-12-03T22:23:52.904Z,9.73
2018-12-03T22:26:20.573Z,11.90
2018-12-03T22:28:48.157Z,11.10
2018-12-03T22:31:15.892Z,11.67
2018-12-03T22:33:43.566Z,10.37
2018-12-03T22:36:11.221Z,12.10
2018-12-03T22:38:38.837Z,11.00
2018-12-03T22:41:06.440Z,10.60
2018-12-03T22:43:34.044Z,10.37
2018-12-03T22:46:01.881Z,10.10
2018-12-03T22:48:29.536Z,11.87
2018-12-03T22:50:57.196Z,9.50
2018-12-03T22:53:24.855Z,11.70
2018-12-03T22:55:52.481Z,10.37
2018-12-03T22:58:20.089Z,9.50
2018-12-03T23:00:49.801Z,11.20
2018-12-03T23:03:17.408Z,11.00
2018-12-03T23:05:45.037Z,11.60
2018-12-03T23:08:12.676Z,12.90
2018-12-03T23:10:40.340Z,12.00
2018-12-03T23:13:08.016Z,11.67
2018-12-03T23:15:35.666Z,13.00
2018-12-03T23:18:04.053Z,11.00
2018-12-03T23:20:31.710Z,11.10
2018-12-03T23:22:59.369Z,11.87
2018-12-03T23:25:27.041Z,11.37
2018-12-03T23:27:54.695Z,12.30
2018-12-03T23:30:22.364Z,12.33
2018-12-03T23:32:50.034Z,12.03
2018-12-03T23:35:17.689Z,11.70
2018-12-03T23:37:45.353Z,10.57
2018-12-03T23:40:13.020Z,9.70
2018-12-03T23:42:40.672Z,10.60
2018-12-03T23:45:08.341Z,12.03
2018-12-03T23:47:36.000Z,11.10
2018-12-03T23:50:03.770Z,13.27
2018-12-03T23:52:31.432Z,10.87
2018-12-03T23:54:59.092Z,11.87
2018-12-03T23:57:26.683Z,11.70
2018-12-03T23:59:54.316Z,12.20
