createdAt,value
2023-03-08T00:01:23.418Z,4.60
2023-03-08T00:03:54.712Z,4.93
2023-03-08T00:06:24.469Z,8.10
2023-03-08T00:08:56.660Z,10.17
2023-03-08T00:11:25.615Z,10.87
2023-03-08T00:13:55.487Z,12.40
2023-03-08T00:16:26.193Z,7.10
2023-03-08T00:18:54.707Z,8.13
2023-03-08T00:21:23.113Z,6.20
2023-03-08T00:23:54.183Z,9.23
2023-03-08T00:26:22.457Z,8.00
2023-03-08T00:28:51.011Z,4.90
2023-03-08T00:31:19.425Z,9.70
2023-03-08T00:33:49.229Z,10.47
2023-03-08T00:36:19.350Z,9.57
2023-03-08T00:38:48.863Z,14.67
2023-03-08T00:41:17.271Z,8.10
2023-03-08T00:43:46.080Z,10.37
2023-03-08T00:46:15.680Z,8.90
2023-03-08T00:48:44.565Z,16.10
2023-03-08T00:51:16.684Z,13.97
2023-03-08T00:53:45.550Z,11.30
2023-03-08T00:56:14.515Z,13.77
2023-03-08T00:58:43.501Z,14.57
2023-03-08T01:01:17.036Z,20.70
2023-03-08T01:03:45.518Z,12.00
2023-03-08T01:06:16.489Z,11.47
2023-03-08T01:08:45.763Z,11.27
2023-03-08T01:11:19.011Z,11.33
2023-03-08T01:13:47.981Z,12.40
2023-03-08T01:16:19.359Z,16.47
2023-03-08T01:18:48.054Z,12.20
2023-03-08T01:21:18.247Z,10.57
2023-03-08T01:23:46.905Z,17.90
2023-03-08T01:26:17.476Z,14.43
2023-03-08T01:28:46.973Z,15.83
2023-03-08T01:31:17.301Z,18.43
2023-03-08T01:33:46.485Z,18.60
2023-03-08T01:36:17.879Z,15.70
2023-03-08T01:38:48.431Z,16.77
2023-03-08T01:41:19.804Z,17.73
2023-03-08T01:43:49.317Z,16.70
2023-03-08T01:46:21.938Z,21.20
2023-03-08T01:48:55.092Z,24.33
2023-03-08T01:51:31.531Z,20.53
2023-03-08T01:54:01.764Z,23.27
2023-03-08T01:56:30.377Z,24.13
2023-03-08T01:59:00.158Z,15.27
2023-03-08T02:01:29.623Z,22.07
2023-03-08T02:03:58.081Z,24.00
2023-03-08T02:06:27.844Z,18.87
2023-03-08T02:08:56.947Z,26.83
2023-03-08T02:11:26.829Z,26.33
2023-03-08T02:13:56.911Z,26.83
2023-03-08T02:16:25.226Z,24.00
2023-03-08T02:18:56.794Z,22.63
2023-03-08T02:21:26.008Z,27.67
2023-03-08T02:23:56.550Z,23.13
2023-03-08T02:26:25.870Z,29.13
2023-03-08T02:28:54.310Z,37.77
2023-03-08T02:31:22.762Z,28.10
2023-03-08T02:33:50.989Z,28.10
2023-03-08T02:36:19.347Z,33.00
2023-03-08T02:38:47.657Z,33.13
2023-03-08T02:41:17.437Z,26.80
2023-03-08T02:43:45.858Z,36.33
2023-03-08T02:46:15.677Z,33.37
2023-03-08T02:48:46.154Z,27.87
2023-03-08T02:51:14.955Z,28.37
2023-03-08T02:53:43.248Z,23.87
2023-03-08T02:56:11.790Z,37.17
2023-03-08T02:58:41.635Z,27.47
2023-03-08T03:01:14.111Z,32.33
2023-03-08T03:03:43.176Z,31.53
2023-03-08T03:06:16.696Z,28.70
2023-03-08T03:08:45.380Z,31.50
2023-03-08T03:11:15.131Z,32.10
2023-03-08T03:13:45.488Z,34.83
2023-03-08T03:16:16.561Z,33.00
2023-03-08T03:18:45.037Z,39.27
2023-03-08T03:21:15.410Z,36.90
2023-03-08T03:23:44.039Z,34.17
2023-03-08T03:26:14.940Z,37.73
2023-03-08T03:28:45.383Z,31.63
2023-03-08T03:31:15.783Z,28.43
2023-03-08T03:33:44.869Z,25.63
2023-03-08T03:36:14.924Z,31.67
2023-03-08T03:38:43.304Z,31.00
2023-03-08T03:41:14.325Z,23.00
2023-03-08T03:43:44.932Z,37.90
2023-03-08T03:46:15.593Z,36.53
2023-03-08T03:48:45.164Z,31.33
2023-03-08T03:51:16.025Z,27.83
2023-03-08T03:53:46.147Z,24.67
2023-03-08T03:56:16.868Z,33.10
2023-03-08T03:58:46.913Z,29.90
2023-03-08T04:01:17.924Z,25.57
2023-03-08T04:03:46.703Z,30.37
2023-03-08T04:06:16.670Z,27.20
2023-03-08T04:08:46.162Z,25.83
2023-03-08T04:11:16.366Z,24.70
2023-03-08T04:13:46.748Z,24.47
2023-03-08T04:16:17.239Z,28.93
2023-03-08T04:18:45.863Z,19.50
2023-03-08T04:21:15.838Z,17.40
2023-03-08T04:23:44.522Z,19.70
2023-03-08T04:26:13.489Z,23.83
2023-03-08T04:28:42.173Z,23.87
2023-03-08T04:31:17.466Z,24.17
2023-03-08T04:33:46.304Z,21.63
2023-03-08T04:36:15.868Z,20.87
2023-03-08T04:38:46.083Z,27.33
2023-03-08T04:41:14.783Z,20.30
2023-03-08T04:43:46.849Z,23.33
2023-03-08T04:46:18.035Z,23.03
2023-03-08T04:48:47.445Z,24.33
2023-03-08T04:51:18.057Z,26.33
2023-03-08T04:53:47.429Z,18.20
2023-03-08T04:56:17.707Z,19.30
2023-03-08T04:58:46.615Z,19.73
2023-03-08T05:01:19.026Z,19.63
2023-03-08T05:03:49.811Z,21.27
2023-03-08T05:06:18.845Z,19.83
2023-03-08T05:08:47.468Z,18.00
2023-03-08T05:11:23.225Z,19.67
2023-03-08T05:13:52.008Z,20.03
2023-03-08T05:16:22.232Z,15.67
2023-03-08T05:18:50.967Z,19.33
2023-03-08T05:21:21.993Z,18.77
2023-03-08T05:23:50.690Z,17.77
2023-03-08T05:26:19.975Z,18.63
2023-03-08T05:28:48.474Z,21.27
2023-03-08T05:31:18.511Z,24.57
2023-03-08T05:33:51.292Z,21.00
2023-03-08T05:36:20.901Z,21.40
2023-03-08T05:38:49.407Z,20.40
2023-03-08T05:41:18.306Z,24.07
2023-03-08T05:43:46.817Z,19.80
2023-03-08T05:46:17.903Z,21.20
2023-03-08T05:48:48.284Z,21.07
2023-03-08T05:51:18.845Z,18.53
2023-03-08T05:53:47.151Z,24.40
2023-03-08T05:56:17.270Z,25.87
2023-03-08T05:58:48.031Z,20.50
2023-03-08T06:01:18.967Z,24.70
2023-03-08T06:03:50.238Z,24.90
2023-03-08T06:06:19.334Z,23.83
2023-03-08T06:08:48.117Z,18.57
2023-03-08T06:11:16.719Z,21.33
2023-03-08T06:13:44.851Z,20.83
2023-03-08T06:16:13.283Z,24.23
2023-03-08T06:18:42.583Z,19.63
2023-03-08T06:21:14.957Z,25.13
2023-03-08T06:23:43.507Z,19.47
2023-03-08T06:26:12.901Z,21.23
2023-03-08T06:28:41.300Z,17.77
2023-03-08T06:31:09.835Z,14.93
2023-03-08T06:33:38.011Z,19.00
2023-03-08T06:36:08.144Z,13.53
2023-03-08T06:38:39.612Z,12.47
2023-03-08T06:41:08.787Z,10.73
2023-03-08T06:43:37.833Z,10.27
2023-03-08T06:46:06.604Z,7.37
2023-03-08T06:48:35.683Z,10.73
2023-03-08T06:51:03.748Z,6.27
2023-03-08T06:53:31.808Z,8.60
2023-03-08T06:56:03.033Z,8.97
2023-03-08T06:58:31.193Z,5.57
2023-03-08T07:01:00.313Z,6.23
2023-03-08T07:03:28.716Z,5.77
2023-03-08T07:06:00.520Z,7.27
2023-03-08T07:08:28.968Z,7.20
2023-03-08T07:10:58.305Z,5.27
2023-03-08T07:13:29.045Z,5.23
2023-03-08T07:15:57.729Z,5.67
2023-03-08T07:18:25.959Z,4.57
2023-03-08T07:20:54.798Z,7.83
2023-03-08T07:23:22.800Z,7.50
2023-03-08T07:25:50.813Z,6.30
2023-03-08T07:28:18.880Z,4.67
2023-03-08T07:30:49.744Z,5.50
2023-03-08T07:33:19.064Z,6.83
2023-03-08T07:35:47.200Z,5.03
2023-03-08T07:38:15.731Z,5.23
2023-03-08T07:40:43.952Z,5.60
2023-03-08T07:43:12.544Z,7.30
2023-03-08T07:45:41.674Z,6.27
2023-03-08T07:48:11.115Z,8.27
2023-03-08T07:50:39.188Z,8.97
2023-03-08T07:53:07.864Z,7.67
2023-03-08T07:55:35.948Z,8.63
2023-03-08T07:58:04.106Z,8.70
2023-03-08T08:00:32.415Z,11.20
2023-03-08T08:03:00.648Z,9.53
2023-03-08T08:05:30.290Z,8.83
2023-03-08T08:07:58.425Z,8.70
2023-03-08T08:10:26.576Z,7.90
2023-03-08T08:12:54.803Z,9.90
2023-03-08T08:15:25.237Z,10.30
2023-03-08T08:17:53.945Z,8.07
2023-03-08T08:20:22.069Z,8.10
2023-03-08T08:22:53.326Z,9.67
2023-03-08T08:25:22.254Z,8.30
2023-03-08T08:27:52.004Z,10.53
2023-03-08T08:30:20.415Z,7.27
2023-03-08T08:32:48.622Z,9.97
2023-03-08T08:35:16.850Z,10.83
2023-03-08T08:37:44.951Z,8.63
2023-03-08T08:40:14.966Z,8.50
2023-03-08T08:42:43.052Z,8.87
2023-03-08T08:45:12.377Z,9.77
2023-03-08T08:47:40.666Z,13.70
2023-03-08T08:50:10.663Z,66.20
2023-03-08T08:52:40.291Z,35.30
2023-03-08T08:55:08.808Z,10.43
2023-03-08T08:57:38.344Z,9.27
2023-03-08T09:00:09.937Z,7.27
2023-03-08T09:02:38.354Z,8.37
2023-03-08T09:05:07.118Z,10.20
2023-03-08T09:07:37.396Z,10.27
2023-03-08T09:10:07.561Z,8.40
2023-03-08T09:12:36.119Z,7.57
2023-03-08T09:15:06.191Z,9.67
2023-03-08T09:17:34.303Z,7.40
2023-03-08T09:20:02.516Z,4.73
2023-03-08T09:22:30.602Z,4.53
2023-03-08T09:24:58.654Z,7.17
2023-03-08T09:27:26.710Z,9.20
2023-03-08T09:29:54.785Z,6.17
2023-03-08T09:32:24.399Z,8.20
2023-03-08T09:34:52.930Z,8.63
2023-03-08T09:37:21.757Z,6.50
2023-03-08T09:39:52.337Z,7.13
2023-03-08T09:42:24.161Z,6.73
2023-03-08T09:45:07.449Z,7.67
2023-03-08T09:47:44.040Z,8.80
2023-03-08T09:50:26.775Z,7.87
2023-03-08T09:53:00.183Z,4.83
2023-03-08T09:55:31.086Z,6.80
2023-03-08T09:58:02.825Z,9.20
2023-03-08T10:00:33.620Z,6.27
2023-03-08T10:03:50.901Z,6.73
2023-03-08T10:06:25.273Z,7.63
2023-03-08T10:08:58.750Z,4.70
2023-03-08T10:11:34.445Z,7.13
2023-03-08T10:14:08.170Z,7.23
2023-03-08T10:16:42.078Z,4.77
2023-03-08T10:19:18.714Z,4.30
2023-03-08T10:21:48.085Z,6.27
2023-03-08T10:24:20.464Z,6.47
2023-03-08T10:26:48.767Z,6.80
2023-03-08T10:29:16.993Z,6.23
2023-03-08T10:31:47.099Z,5.53
2023-03-08T10:34:18.984Z,30.53
2023-03-08T10:36:53.098Z,5.17
2023-03-08T10:39:22.284Z,4.23
2023-03-08T10:41:53.647Z,4.40
2023-03-08T10:44:34.022Z,5.60
2023-03-08T10:47:05.251Z,3.73
2023-03-08T10:49:34.768Z,4.27
2023-03-08T10:52:03.301Z,6.57
2023-03-08T10:54:31.745Z,4.13
2023-03-08T10:57:01.589Z,4.27
2023-03-08T10:59:33.388Z,5.83
2023-03-08T11:02:04.589Z,5.43
2023-03-08T11:04:34.123Z,5.87
2023-03-08T11:07:12.921Z,3.87
2023-03-08T11:09:41.038Z,5.30
2023-03-08T11:12:24.197Z,4.37
2023-03-08T11:14:52.917Z,4.97
2023-03-08T11:17:26.253Z,4.43
2023-03-08T11:20:10.576Z,4.20
2023-03-08T11:22:52.343Z,3.57
2023-03-08T11:25:34.967Z,3.00
2023-03-08T11:28:18.021Z,2.77
2023-03-08T11:31:00.393Z,2.67
2023-03-08T11:33:50.731Z,4.17
2023-03-08T11:36:26.908Z,3.83
2023-03-08T11:39:00.091Z,5.00
2023-03-08T11:41:37.891Z,4.63
2023-03-08T11:44:22.085Z,4.00
2023-03-08T11:47:01.500Z,2.77
2023-03-08T11:49:44.970Z,4.50
2023-03-08T11:52:23.355Z,6.67
2023-03-08T11:55:05.241Z,2.77
2023-03-08T11:57:37.692Z,6.13
2023-03-08T12:00:14.116Z,4.07
2023-03-08T12:02:47.369Z,3.93
2023-03-08T12:05:26.038Z,3.63
2023-03-08T12:07:59.820Z,3.97
2023-03-08T12:10:31.991Z,4.40
2023-03-08T12:13:03.586Z,2.80
2023-03-08T12:15:38.714Z,5.07
2023-03-08T12:18:14.643Z,4.53
2023-03-08T12:20:44.795Z,3.27
2023-03-08T12:23:26.117Z,4.40
2023-03-08T12:26:01.077Z,3.93
2023-03-08T12:28:32.924Z,3.60
2023-03-08T12:31:26.552Z,4.73
2023-03-08T12:33:56.511Z,4.57
2023-03-08T12:36:38.508Z,4.30
2023-03-08T12:39:10.645Z,6.63
2023-03-08T12:41:38.937Z,3.60
2023-03-08T12:44:23.041Z,4.63
2023-03-08T12:47:02.951Z,3.30
2023-03-08T12:49:34.870Z,5.23
2023-03-08T12:52:06.318Z,6.67
2023-03-08T12:54:36.859Z,4.93
2023-03-08T12:57:15.440Z,4.67
2023-03-08T12:59:43.609Z,7.27
2023-03-08T13:02:29.493Z,6.43
2023-03-08T13:05:21.044Z,5.17
2023-03-08T13:08:09.249Z,5.37
2023-03-08T13:10:40.669Z,4.60
2023-03-08T13:13:38.187Z,4.90
2023-03-08T13:16:19.758Z,5.17
2023-03-08T13:18:49.688Z,4.77
2023-03-08T13:21:30.304Z,5.90
2023-03-08T13:24:04.034Z,6.20
2023-03-08T13:26:51.212Z,5.40
2023-03-08T13:29:21.129Z,6.47
2023-03-08T13:31:50.209Z,4.90
2023-03-08T13:34:27.692Z,5.20
2023-03-08T13:36:56.040Z,4.43
2023-03-08T13:39:26.612Z,5.93
2023-03-08T13:42:07.582Z,5.13
2023-03-08T13:44:36.014Z,6.53
2023-03-08T13:47:14.038Z,6.00
2023-03-08T13:49:45.689Z,6.93
2023-03-08T13:52:18.975Z,7.03
2023-03-08T13:54:50.537Z,7.27
2023-03-08T13:57:23.783Z,8.33
2023-03-08T13:59:54.084Z,7.87
2023-03-08T14:02:24.079Z,8.33
2023-03-08T14:04:52.778Z,8.20
2023-03-08T14:07:24.259Z,8.13
2023-03-08T14:09:52.816Z,6.77
2023-03-08T14:12:25.347Z,7.87
2023-03-08T14:14:56.650Z,9.27
2023-03-08T14:17:27.993Z,7.20
2023-03-08T14:19:58.190Z,11.03
2023-03-08T14:22:38.534Z,10.03
2023-03-08T14:25:21.529Z,8.37
2023-03-08T14:27:51.544Z,8.77
2023-03-08T14:30:21.747Z,9.67
2023-03-08T14:33:02.914Z,10.80
2023-03-08T14:35:34.176Z,11.33
2023-03-08T14:38:02.777Z,9.80
2023-03-08T14:40:35.275Z,11.93
2023-03-08T14:43:06.412Z,13.07
2023-03-08T14:45:37.299Z,14.37
2023-03-08T14:48:22.093Z,11.93
2023-03-08T14:50:56.386Z,10.80
2023-03-08T14:53:29.323Z,12.93
2023-03-08T14:55:58.660Z,10.93
2023-03-08T14:58:30.142Z,9.10
2023-03-08T15:01:00.929Z,11.10
2023-03-08T15:03:29.338Z,11.00
2023-03-08T15:05:57.756Z,14.23
2023-03-08T15:08:26.747Z,28.40
2023-03-08T15:10:54.927Z,14.03
2023-03-08T15:13:24.594Z,13.60
2023-03-08T15:15:54.179Z,11.40
2023-03-08T15:18:22.315Z,14.03
2023-03-08T15:20:52.830Z,9.57
2023-03-08T15:23:24.292Z,10.50
2023-03-08T15:25:52.754Z,12.33
2023-03-08T15:28:23.115Z,9.83
2023-03-08T15:30:54.662Z,15.70
2023-03-08T15:33:23.961Z,11.33
2023-03-08T15:35:52.760Z,13.63
2023-03-08T15:38:21.624Z,15.67
2023-03-08T15:40:50.106Z,15.73
2023-03-08T15:43:18.488Z,17.70
2023-03-08T15:45:47.049Z,15.30
2023-03-08T15:48:19.042Z,16.80
2023-03-08T15:50:47.713Z,18.87
2023-03-08T15:53:29.549Z,15.93
2023-03-08T15:56:01.545Z,15.40
2023-03-08T15:58:30.175Z,16.43
2023-03-08T16:00:58.503Z,15.27
2023-03-08T16:03:31.230Z,18.07
2023-03-08T16:06:00.338Z,16.03
2023-03-08T16:08:29.612Z,16.90
2023-03-08T16:11:04.036Z,18.73
2023-03-08T16:13:32.834Z,21.70
2023-03-08T16:16:01.277Z,19.10
2023-03-08T16:18:32.215Z,21.53
2023-03-08T16:21:01.041Z,20.17
2023-03-08T16:23:29.319Z,15.70
2023-03-08T16:26:14.045Z,15.17
2023-03-08T16:28:46.219Z,20.40
2023-03-08T16:31:14.999Z,20.73
2023-03-08T16:33:44.854Z,23.13
2023-03-08T16:36:13.575Z,21.83
2023-03-08T16:38:42.706Z,21.27
2023-03-08T16:41:13.898Z,17.13
2023-03-08T16:43:48.170Z,17.53
2023-03-08T16:46:19.178Z,24.23
2023-03-08T16:48:49.985Z,21.43
2023-03-08T16:51:20.142Z,21.50
2023-03-08T16:53:48.810Z,27.57
2023-03-08T16:56:20.974Z,26.60
2023-03-08T16:58:49.495Z,19.27
2023-03-08T17:01:19.584Z,21.43
2023-03-08T17:03:49.640Z,17.13
2023-03-08T17:06:19.927Z,19.17
2023-03-08T17:08:48.708Z,19.97
2023-03-08T17:11:17.837Z,21.27
2023-03-08T17:13:51.034Z,20.33
2023-03-08T17:16:20.175Z,22.80
2023-03-08T17:18:51.230Z,21.53
2023-03-08T17:21:21.002Z,23.37
2023-03-08T17:23:50.547Z,24.10
2023-03-08T17:26:20.302Z,24.40
2023-03-08T17:28:50.271Z,23.87
2023-03-08T17:31:21.210Z,30.07
2023-03-08T17:33:52.033Z,25.73
2023-03-08T17:36:20.794Z,25.47
2023-03-08T17:38:49.283Z,22.87
2023-03-08T17:41:17.962Z,22.83
2023-03-08T17:43:46.305Z,24.57
2023-03-08T17:46:17.074Z,24.47
2023-03-08T17:48:45.747Z,31.90
2023-03-08T17:51:17.582Z,21.80
2023-03-08T17:53:46.856Z,22.07
2023-03-08T17:56:17.230Z,22.10
2023-03-08T17:58:45.957Z,21.50
2023-03-08T18:01:16.091Z,24.97
2023-03-08T18:03:45.077Z,19.60
2023-03-08T18:06:23.885Z,21.10
2023-03-08T18:08:53.967Z,19.47
2023-03-08T18:11:22.257Z,21.50
2023-03-08T18:13:51.375Z,21.27
2023-03-08T18:16:20.418Z,21.67
2023-03-08T18:18:49.931Z,20.97
2023-03-08T18:21:21.195Z,22.13
2023-03-08T18:23:49.977Z,26.37
2023-03-08T18:26:19.368Z,23.47
2023-03-08T18:28:48.107Z,27.23
2023-03-08T18:31:20.461Z,27.97
2023-03-08T18:33:48.836Z,31.03
2023-03-08T18:36:17.683Z,36.50
2023-03-08T18:38:47.582Z,28.47
2023-03-08T18:41:18.484Z,30.20
2023-03-08T18:43:47.036Z,29.80
2023-03-08T18:46:16.723Z,33.33
2023-03-08T18:48:48.052Z,25.27
2023-03-08T18:51:16.736Z,29.93
2023-03-08T18:53:46.823Z,26.83
2023-03-08T18:56:15.787Z,36.57
2023-03-08T18:58:45.142Z,53.27
2023-03-08T19:01:16.062Z,47.50
2023-03-08T19:03:45.809Z,59.57
2023-03-08T19:06:15.683Z,43.70
2023-03-08T19:08:45.468Z,27.80
2023-03-08T19:11:19.982Z,28.10
2023-03-08T19:13:49.254Z,24.20
2023-03-08T19:16:21.132Z,26.00
2023-03-08T19:18:51.840Z,25.60
2023-03-08T19:21:22.501Z,23.27
2023-03-08T19:23:51.034Z,24.47
2023-03-08T19:26:41.442Z,28.30
2023-03-08T19:29:12.976Z,26.80
2023-03-08T19:31:44.049Z,28.70
2023-03-08T19:34:13.377Z,27.37
2023-03-08T19:36:42.966Z,28.23
2023-03-08T19:39:15.004Z,22.20
2023-03-08T19:41:46.393Z,27.80
2023-03-08T19:44:15.362Z,28.30
2023-03-08T19:46:44.293Z,29.13
2023-03-08T19:49:19.397Z,20.20
2023-03-08T19:51:49.505Z,19.77
2023-03-08T19:54:17.940Z,17.87
2023-03-08T19:56:47.818Z,20.53
2023-03-08T19:59:16.554Z,19.33
2023-03-08T20:01:46.185Z,15.93
2023-03-08T20:04:14.549Z,17.73
2023-03-08T20:06:46.295Z,20.03
2023-03-08T20:09:18.481Z,18.20
2023-03-08T20:11:48.402Z,23.70
2023-03-08T20:14:16.880Z,24.10
2023-03-08T20:16:45.330Z,18.37
2023-03-08T20:19:13.757Z,18.50
2023-03-08T20:21:42.045Z,16.00
2023-03-08T20:24:10.657Z,20.50
2023-03-08T20:26:41.936Z,22.63
2023-03-08T20:29:11.672Z,19.13
2023-03-08T20:31:40.054Z,20.33
2023-03-08T20:34:08.273Z,23.27
2023-03-08T20:36:37.211Z,22.30
2023-03-08T20:39:05.792Z,27.03
2023-03-08T20:41:34.184Z,31.13
2023-03-08T20:44:02.613Z,27.53
2023-03-08T20:46:33.728Z,26.73
2023-03-08T20:49:05.691Z,27.47
2023-03-08T20:51:34.127Z,25.93
2023-03-08T20:54:04.917Z,26.20
2023-03-08T20:56:33.201Z,25.57
2023-03-08T20:59:02.485Z,28.97
2023-03-08T21:01:34.102Z,27.07
2023-03-08T21:04:07.043Z,30.03
2023-03-08T21:06:35.518Z,25.17
2023-03-08T21:09:04.566Z,32.77
2023-03-08T21:11:33.103Z,32.43
2023-03-08T21:14:01.488Z,33.50
2023-03-08T21:16:31.917Z,34.57
2023-03-08T21:19:01.999Z,36.03
2023-03-08T21:21:34.195Z,59.57
2023-03-08T21:24:05.998Z,56.50
2023-03-08T21:26:36.239Z,39.23
2023-03-08T21:29:06.308Z,35.30
2023-03-08T21:31:37.780Z,40.13
2023-03-08T21:34:07.143Z,33.47
2023-03-08T21:36:37.769Z,37.43
2023-03-08T21:39:07.767Z,34.97
2023-03-08T21:41:37.958Z,40.17
2023-03-08T21:44:09.453Z,33.07
2023-03-08T21:46:39.974Z,37.73
2023-03-08T21:49:09.430Z,35.07
2023-03-08T21:51:38.485Z,31.63
2023-03-08T21:54:07.276Z,33.27
2023-03-08T21:56:36.029Z,33.07
2023-03-08T21:59:04.364Z,32.07
2023-03-08T22:01:33.165Z,44.37
2023-03-08T22:04:03.990Z,34.47
2023-03-08T22:06:32.528Z,35.97
2023-03-08T22:09:01.863Z,33.90
2023-03-08T22:11:30.028Z,33.70
2023-03-08T22:14:00.930Z,34.60
2023-03-08T22:16:30.722Z,34.40
2023-03-08T22:19:00.922Z,31.17
2023-03-08T22:21:30.610Z,32.43
2023-03-08T22:24:00.821Z,30.77
2023-03-08T22:26:30.379Z,32.87
2023-03-08T22:28:58.774Z,28.83
2023-03-08T22:31:29.452Z,32.80
2023-03-08T22:33:58.049Z,32.70
2023-03-08T22:36:26.472Z,36.27
2023-03-08T22:38:56.219Z,45.10
2023-03-08T22:41:26.615Z,40.53
2023-03-08T22:43:54.967Z,41.23
2023-03-08T22:46:25.101Z,32.13
2023-03-08T22:48:54.509Z,39.43
2023-03-08T22:51:23.555Z,35.50
2023-03-08T22:53:51.708Z,34.70
2023-03-08T22:56:24.299Z,30.33
2023-03-08T22:58:52.600Z,39.43
2023-03-08T23:01:22.529Z,36.43
2023-03-08T23:03:51.237Z,34.17
2023-03-08T23:06:19.646Z,36.53
2023-03-08T23:08:48.507Z,43.50
2023-03-08T23:11:17.298Z,41.23
2023-03-08T23:13:47.118Z,32.60
2023-03-08T23:16:17.125Z,36.37
2023-03-08T23:18:48.522Z,42.73
2023-03-08T23:21:18.530Z,39.73
2023-03-08T23:23:47.032Z,37.17
2023-03-08T23:26:17.114Z,36.67
2023-03-08T23:28:46.819Z,31.57
2023-03-08T23:31:17.211Z,40.37
2023-03-08T23:33:45.786Z,42.70
2023-03-08T23:36:16.074Z,37.77
2023-03-08T23:38:46.002Z,39.17
2023-03-08T23:41:14.994Z,37.97
2023-03-08T23:43:43.865Z,42.40
2023-03-08T23:46:15.533Z,37.03
2023-03-08T23:48:45.267Z,42.83
2023-03-08T23:51:15.297Z,37.67
2023-03-08T23:53:43.579Z,40.07
2023-03-08T23:56:20.632Z,35.43
2023-03-08T23:58:50.602Z,40.40
