createdAt,value
2023-03-29T00:02:31.137Z,5.33
2023-03-29T00:05:01.963Z,5.31
2023-03-29T00:07:30.264Z,5.34
2023-03-29T00:09:56.864Z,5.34
2023-03-29T00:12:23.449Z,5.34
2023-03-29T00:14:50.296Z,5.35
2023-03-29T00:17:16.872Z,5.35
2023-03-29T00:19:45.074Z,5.36
2023-03-29T00:22:11.869Z,5.37
2023-03-29T00:24:38.399Z,5.39
2023-03-29T00:27:04.973Z,5.38
2023-03-29T00:29:32.373Z,5.39
2023-03-29T00:31:59.301Z,5.39
2023-03-29T00:34:30.735Z,5.38
2023-03-29T00:36:58.334Z,5.36
2023-03-29T00:39:26.376Z,5.36
2023-03-29T00:41:53.147Z,5.37
2023-03-29T00:44:58.692Z,5.39
2023-03-29T00:47:46.545Z,5.38
2023-03-29T00:50:18.471Z,5.40
2023-03-29T00:52:51.076Z,5.41
2023-03-29T00:55:21.770Z,5.42
2023-03-29T00:57:49.272Z,5.43
2023-03-29T01:00:20.822Z,5.44
2023-03-29T01:02:54.242Z,5.46
2023-03-29T01:05:34.236Z,5.48
2023-03-29T01:08:06.589Z,5.50
2023-03-29T01:10:40.504Z,5.54
2023-03-29T01:13:12.357Z,5.56
2023-03-29T01:15:42.079Z,5.58
2023-03-29T01:18:09.863Z,5.63
2023-03-29T01:21:14.731Z,5.65
2023-03-29T01:23:58.297Z,5.69
2023-03-29T01:26:41.565Z,5.72
2023-03-29T01:29:16.702Z,5.75
2023-03-29T01:31:52.986Z,5.79
2023-03-29T01:34:27.230Z,5.83
2023-03-29T01:37:04.313Z,5.86
2023-03-29T01:39:34.146Z,5.90
2023-03-29T01:42:22.585Z,5.94
2023-03-29T01:44:55.449Z,5.98
2023-03-29T01:47:27.431Z,5.99
2023-03-29T01:50:05.514Z,6.00
2023-03-29T01:52:38.424Z,6.01
2023-03-29T01:55:10.932Z,6.06
2023-03-29T01:57:41.739Z,6.09
2023-03-29T02:00:14.214Z,6.11
2023-03-29T02:02:44.691Z,6.13
2023-03-29T02:05:14.884Z,6.16
2023-03-29T02:07:44.659Z,6.17
2023-03-29T02:10:12.150Z,6.17
2023-03-29T02:12:38.860Z,6.17
2023-03-29T02:15:10.949Z,6.14
2023-03-29T02:17:37.801Z,6.11
2023-03-29T02:20:22.257Z,6.10
2023-03-29T02:22:54.036Z,6.10
2023-03-29T02:25:22.464Z,6.12
2023-03-29T02:27:49.286Z,6.12
2023-03-29T02:30:18.708Z,6.13
2023-03-29T02:33:02.004Z,6.13
2023-03-29T02:35:36.849Z,6.14
2023-03-29T02:38:07.687Z,6.14
2023-03-29T02:40:37.627Z,6.15
2023-03-29T02:43:06.989Z,6.14
2023-03-29T02:45:36.069Z,6.14
2023-03-29T02:48:04.966Z,6.13
2023-03-29T02:50:37.488Z,6.13
2023-03-29T02:53:14.956Z,6.14
2023-03-29T02:55:46.000Z,6.16
2023-03-29T02:58:15.339Z,6.15
2023-03-29T03:00:45.926Z,6.16
2023-03-29T03:03:13.428Z,6.16
2023-03-29T03:05:40.194Z,6.18
2023-03-29T03:08:07.582Z,6.17
2023-03-29T03:10:35.448Z,6.18
2023-03-29T03:13:03.600Z,6.19
2023-03-29T03:15:32.832Z,6.18
2023-03-29T03:17:59.314Z,6.17
2023-03-29T03:20:27.167Z,6.17
2023-03-29T03:22:57.497Z,6.18
2023-03-29T03:25:24.849Z,6.16
2023-03-29T03:27:51.714Z,6.18
2023-03-29T03:30:21.723Z,6.17
2023-03-29T03:33:11.588Z,6.18
2023-03-29T03:35:57.204Z,6.17
2023-03-29T03:38:24.054Z,6.16
2023-03-29T03:40:57.440Z,6.16
2023-03-29T03:43:25.165Z,6.17
2023-03-29T03:45:51.902Z,6.16
2023-03-29T03:48:23.780Z,6.15
2023-03-29T03:50:59.361Z,6.16
2023-03-29T03:53:31.146Z,6.14
2023-03-29T03:56:09.035Z,6.14
2023-03-29T03:58:46.226Z,6.15
2023-03-29T04:01:13.042Z,6.16
2023-03-29T04:03:47.501Z,6.16
2023-03-29T04:06:16.035Z,6.17
2023-03-29T04:09:03.704Z,6.18
2023-03-29T04:11:37.575Z,6.16
2023-03-29T04:14:05.376Z,6.16
2023-03-29T04:16:55.317Z,6.19
2023-03-29T04:19:40.141Z,6.18
2023-03-29T04:22:06.865Z,6.19
2023-03-29T04:24:33.840Z,6.19
2023-03-29T04:27:23.416Z,6.20
2023-03-29T04:29:50.539Z,6.22
2023-03-29T04:32:25.382Z,6.22
2023-03-29T04:34:57.988Z,6.22
2023-03-29T04:37:24.820Z,6.22
2023-03-29T04:39:54.365Z,6.22
2023-03-29T04:42:22.180Z,6.23
2023-03-29T04:44:48.890Z,6.22
2023-03-29T04:47:22.988Z,6.23
2023-03-29T04:49:57.212Z,6.22
2023-03-29T04:52:34.924Z,6.21
2023-03-29T04:55:04.985Z,6.21
2023-03-29T04:57:41.183Z,6.24
2023-03-29T05:00:15.598Z,6.23
2023-03-29T05:03:06.951Z,6.24
2023-03-29T05:05:37.770Z,6.25
2023-03-29T05:08:04.590Z,6.26
2023-03-29T05:10:43.789Z,6.26
2023-03-29T05:13:11.291Z,6.27
2023-03-29T05:15:41.295Z,6.28
2023-03-29T05:18:08.030Z,6.31
2023-03-29T05:20:34.645Z,6.34
2023-03-29T05:23:01.747Z,6.36
2023-03-29T05:25:53.173Z,6.36
2023-03-29T05:28:20.318Z,6.38
2023-03-29T05:30:47.399Z,6.41
2023-03-29T05:33:20.890Z,6.42
2023-03-29T05:35:47.446Z,6.44
2023-03-29T05:38:13.960Z,6.46
2023-03-29T05:40:41.445Z,6.48
2023-03-29T05:43:24.942Z,6.49
2023-03-29T05:45:55.917Z,6.51
2023-03-29T05:48:27.046Z,6.51
2023-03-29T05:50:56.277Z,6.54
2023-03-29T05:53:24.555Z,6.56
2023-03-29T05:55:51.579Z,6.58
2023-03-29T05:58:21.382Z,6.60
2023-03-29T06:00:49.609Z,6.63
2023-03-29T06:03:33.572Z,6.67
2023-03-29T06:06:04.677Z,6.70
2023-03-29T06:08:34.022Z,6.71
2023-03-29T06:11:18.378Z,6.74
2023-03-29T06:14:03.430Z,6.78
2023-03-29T06:16:30.731Z,6.81
2023-03-29T06:18:57.313Z,6.86
2023-03-29T06:21:26.507Z,6.90
2023-03-29T06:23:54.036Z,6.96
2023-03-29T06:26:21.233Z,7.02
2023-03-29T06:28:50.630Z,7.06
2023-03-29T06:31:19.870Z,7.10
2023-03-29T06:33:49.414Z,7.13
2023-03-29T06:36:26.474Z,7.20
2023-03-29T06:38:53.770Z,7.30
2023-03-29T06:41:36.682Z,7.42
2023-03-29T06:44:06.146Z,7.47
2023-03-29T06:46:37.600Z,7.51
2023-03-29T06:49:08.096Z,7.58
2023-03-29T06:51:44.388Z,7.65
2023-03-29T06:54:11.636Z,7.70
2023-03-29T06:56:47.323Z,7.79
2023-03-29T06:59:15.645Z,7.86
2023-03-29T07:01:49.106Z,7.99
2023-03-29T07:04:35.757Z,8.05
2023-03-29T07:07:19.772Z,8.12
2023-03-29T07:09:55.622Z,8.29
2023-03-29T07:12:24.878Z,8.48
2023-03-29T07:14:54.246Z,8.89
2023-03-29T07:17:22.650Z,9.12
2023-03-29T07:19:49.351Z,9.05
2023-03-29T07:22:34.545Z,8.89
2023-03-29T07:25:01.422Z,8.93
2023-03-29T07:27:31.620Z,8.93
2023-03-29T07:29:58.305Z,8.88
2023-03-29T07:32:25.182Z,8.82
2023-03-29T07:35:05.214Z,8.80
2023-03-29T07:37:37.357Z,8.78
2023-03-29T07:40:12.769Z,8.73
2023-03-29T07:43:10.935Z,8.82
2023-03-29T07:45:37.579Z,8.87
2023-03-29T07:48:11.339Z,8.91
2023-03-29T07:50:51.484Z,9.03
2023-03-29T07:53:23.102Z,9.17
2023-03-29T07:55:52.482Z,9.30
2023-03-29T07:58:41.000Z,9.34
2023-03-29T08:01:08.389Z,9.43
2023-03-29T08:03:53.585Z,9.41
2023-03-29T08:06:26.572Z,9.55
2023-03-29T08:08:53.644Z,9.66
2023-03-29T08:11:20.129Z,9.71
2023-03-29T08:13:59.013Z,9.72
2023-03-29T08:16:45.977Z,9.69
2023-03-29T08:19:15.150Z,9.69
2023-03-29T08:22:14.636Z,9.71
2023-03-29T08:24:59.598Z,9.82
2023-03-29T08:27:33.421Z,9.86
2023-03-29T08:30:00.900Z,9.94
2023-03-29T08:32:28.139Z,10.06
2023-03-29T08:34:55.090Z,10.15
2023-03-29T08:37:25.921Z,10.27
2023-03-29T08:39:54.832Z,10.29
2023-03-29T08:42:49.119Z,10.35
2023-03-29T08:45:42.013Z,10.42
2023-03-29T08:48:18.667Z,10.56
2023-03-29T08:50:54.554Z,10.62
2023-03-29T08:53:45.055Z,10.57
2023-03-29T08:56:21.699Z,10.47
2023-03-29T08:59:31.311Z,10.51
2023-03-29T09:02:02.524Z,10.49
2023-03-29T09:04:36.389Z,10.49
2023-03-29T09:07:23.004Z,10.46
2023-03-29T09:09:50.885Z,10.59
2023-03-29T09:12:54.854Z,10.64
2023-03-29T09:15:33.087Z,10.68
2023-03-29T09:18:58.115Z,10.65
2023-03-29T09:21:49.354Z,10.65
2023-03-29T09:24:43.693Z,10.65
2023-03-29T09:27:50.987Z,10.85
2023-03-29T09:30:30.725Z,10.94
2023-03-29T09:33:19.865Z,11.10
2023-03-29T09:36:46.338Z,11.25
2023-03-29T09:39:14.984Z,11.55
2023-03-29T09:41:57.101Z,11.67
2023-03-29T09:44:31.366Z,11.68
2023-03-29T09:47:25.135Z,11.63
2023-03-29T09:49:59.086Z,11.78
2023-03-29T09:52:25.693Z,12.07
2023-03-29T09:55:04.384Z,12.36
2023-03-29T09:57:53.465Z,12.59
2023-03-29T10:00:20.554Z,12.39
2023-03-29T10:02:54.704Z,12.32
2023-03-29T10:05:31.994Z,12.24
2023-03-29T10:08:01.184Z,12.25
2023-03-29T10:10:31.869Z,12.27
2023-03-29T10:13:05.912Z,12.43
2023-03-29T10:15:32.832Z,12.44
2023-03-29T10:18:03.335Z,12.63
2023-03-29T10:20:29.985Z,12.94
2023-03-29T10:22:58.738Z,13.19
2023-03-29T10:25:32.930Z,13.30
2023-03-29T10:28:16.042Z,13.28
2023-03-29T10:30:44.624Z,13.13
2023-03-29T10:33:21.085Z,12.98
2023-03-29T10:35:48.792Z,13.07
2023-03-29T10:38:20.866Z,12.99
2023-03-29T10:40:52.505Z,12.92
2023-03-29T10:43:26.445Z,12.78
2023-03-29T10:46:05.823Z,12.63
2023-03-29T10:48:35.270Z,12.71
2023-03-29T10:51:03.243Z,12.85
2023-03-29T10:53:35.724Z,13.28
2023-03-29T10:56:22.910Z,13.13
2023-03-29T10:59:09.128Z,13.05
2023-03-29T11:01:38.345Z,13.14
2023-03-29T11:04:19.465Z,13.25
2023-03-29T11:07:10.876Z,13.18
2023-03-29T11:10:02.042Z,13.00
2023-03-29T11:12:40.827Z,12.90
2023-03-29T11:15:32.163Z,12.65
2023-03-29T11:18:04.129Z,12.43
2023-03-29T11:20:37.751Z,12.31
2023-03-29T11:23:25.358Z,12.25
2023-03-29T11:26:04.815Z,12.29
2023-03-29T11:28:45.649Z,12.44
2023-03-29T11:31:45.550Z,12.64
2023-03-29T11:34:29.714Z,12.52
2023-03-29T11:37:20.261Z,12.52
2023-03-29T11:40:06.988Z,12.66
2023-03-29T11:42:39.086Z,12.93
2023-03-29T11:45:12.142Z,12.85
2023-03-29T11:47:40.860Z,12.78
2023-03-29T11:50:17.166Z,13.17
2023-03-29T11:52:51.486Z,13.33
2023-03-29T11:55:23.482Z,13.39
2023-03-29T11:57:53.913Z,13.39
2023-03-29T12:00:27.402Z,13.24
2023-03-29T12:03:09.795Z,13.20
2023-03-29T12:06:04.401Z,13.51
2023-03-29T12:08:49.992Z,13.42
2023-03-29T12:11:29.416Z,13.12
2023-03-29T12:14:15.588Z,13.02
2023-03-29T12:16:52.072Z,12.86
2023-03-29T12:19:25.728Z,12.80
2023-03-29T12:21:55.260Z,12.68
2023-03-29T12:24:22.959Z,12.67
2023-03-29T12:27:20.730Z,12.79
2023-03-29T12:29:50.501Z,12.71
2023-03-29T12:33:04.892Z,12.59
2023-03-29T12:36:06.003Z,12.29
2023-03-29T12:39:02.205Z,12.07
2023-03-29T12:41:51.634Z,11.98
2023-03-29T12:44:36.805Z,11.91
2023-03-29T12:47:23.396Z,11.84
2023-03-29T12:49:56.519Z,11.84
2023-03-29T12:52:31.542Z,11.83
2023-03-29T12:55:01.272Z,11.84
2023-03-29T12:57:42.544Z,11.82
2023-03-29T13:00:22.599Z,11.91
2023-03-29T13:03:03.884Z,12.12
2023-03-29T13:05:34.410Z,12.18
2023-03-29T13:08:31.757Z,12.31
2023-03-29T13:10:58.681Z,12.41
2023-03-29T13:13:33.033Z,12.46
2023-03-29T13:16:14.862Z,12.51
2023-03-29T13:19:00.440Z,12.62
2023-03-29T13:21:59.809Z,12.82
2023-03-29T13:24:26.196Z,12.95
2023-03-29T13:27:14.391Z,12.96
2023-03-29T13:30:18.978Z,13.03
2023-03-29T13:33:15.349Z,13.14
2023-03-29T13:35:50.326Z,13.13
2023-03-29T13:38:31.277Z,13.05
2023-03-29T13:41:03.981Z,12.97
2023-03-29T13:43:32.309Z,12.99
2023-03-29T13:45:58.725Z,13.00
2023-03-29T13:48:31.652Z,13.19
2023-03-29T13:51:07.936Z,13.31
2023-03-29T13:53:36.321Z,13.28
2023-03-29T13:56:03.677Z,13.32
2023-03-29T13:58:46.504Z,13.36
2023-03-29T14:01:48.151Z,13.35
2023-03-29T14:04:23.754Z,13.44
2023-03-29T14:06:56.260Z,13.63
2023-03-29T14:09:29.959Z,13.81
2023-03-29T14:11:59.261Z,13.95
2023-03-29T14:14:28.405Z,13.98
2023-03-29T14:16:56.580Z,14.02
2023-03-29T14:19:29.115Z,13.98
2023-03-29T14:21:58.223Z,13.96
2023-03-29T14:24:48.012Z,13.85
2023-03-29T14:27:16.226Z,13.92
2023-03-29T14:29:46.530Z,13.93
2023-03-29T14:32:18.451Z,13.95
2023-03-29T14:34:49.314Z,14.07
2023-03-29T14:37:22.825Z,14.22
2023-03-29T14:39:50.121Z,14.36
2023-03-29T14:42:24.395Z,14.31
2023-03-29T14:44:51.032Z,14.32
2023-03-29T14:47:26.072Z,14.28
2023-03-29T14:49:54.422Z,14.31
2023-03-29T14:52:21.254Z,14.46
2023-03-29T14:54:53.266Z,14.47
2023-03-29T14:57:24.387Z,14.46
2023-03-29T14:59:58.937Z,14.53
2023-03-29T15:02:31.082Z,14.49
2023-03-29T15:05:07.458Z,14.56
2023-03-29T15:07:36.402Z,14.52
2023-03-29T15:10:06.290Z,14.52
2023-03-29T15:12:33.731Z,14.60
2023-03-29T15:15:01.437Z,14.62
2023-03-29T15:17:49.475Z,14.66
2023-03-29T15:20:34.404Z,14.66
2023-03-29T15:23:14.343Z,14.60
2023-03-29T15:26:15.386Z,14.53
2023-03-29T15:29:07.420Z,14.50
2023-03-29T15:31:36.953Z,14.60
2023-03-29T15:34:09.263Z,14.58
2023-03-29T15:36:42.069Z,14.53
2023-03-29T15:39:13.710Z,14.45
2023-03-29T15:41:41.496Z,14.43
2023-03-29T15:44:08.375Z,14.37
2023-03-29T15:46:34.872Z,14.29
2023-03-29T15:49:01.646Z,14.30
2023-03-29T15:51:28.169Z,14.25
2023-03-29T15:53:54.662Z,14.25
2023-03-29T15:56:22.839Z,14.27
2023-03-29T15:58:49.419Z,14.30
2023-03-29T16:01:23.476Z,14.27
2023-03-29T16:03:50.873Z,14.30
2023-03-29T16:06:17.776Z,14.28
2023-03-29T16:08:45.057Z,14.32
2023-03-29T16:11:11.676Z,14.31
2023-03-29T16:13:38.246Z,14.33
2023-03-29T16:16:05.309Z,14.32
2023-03-29T16:18:32.060Z,14.27
2023-03-29T16:20:59.361Z,14.22
2023-03-29T16:23:26.487Z,14.15
2023-03-29T16:25:53.092Z,14.10
2023-03-29T16:28:19.623Z,14.07
2023-03-29T16:30:46.553Z,14.09
2023-03-29T16:33:13.169Z,14.10
2023-03-29T16:35:40.765Z,14.09
2023-03-29T16:38:08.531Z,14.06
2023-03-29T16:40:36.073Z,14.05
2023-03-29T16:43:02.828Z,13.99
2023-03-29T16:45:29.651Z,13.92
2023-03-29T16:47:56.913Z,13.87
2023-03-29T16:50:23.831Z,13.81
2023-03-29T16:52:52.475Z,13.79
2023-03-29T16:55:19.523Z,13.73
2023-03-29T16:57:47.392Z,13.67
2023-03-29T17:00:16.201Z,13.64
2023-03-29T17:02:43.558Z,13.62
2023-03-29T17:05:11.730Z,13.61
2023-03-29T17:07:39.337Z,13.60
2023-03-29T17:10:08.173Z,13.57
2023-03-29T17:12:35.291Z,13.52
2023-03-29T17:15:01.998Z,13.48
2023-03-29T17:17:28.737Z,13.46
2023-03-29T17:19:56.494Z,13.45
2023-03-29T17:22:24.090Z,13.45
2023-03-29T17:24:50.552Z,13.43
2023-03-29T17:27:17.442Z,13.41
2023-03-29T17:29:43.909Z,13.39
2023-03-29T17:32:10.439Z,13.39
2023-03-29T17:34:37.285Z,13.36
2023-03-29T17:37:04.158Z,13.33
2023-03-29T17:39:30.936Z,13.31
2023-03-29T17:41:57.776Z,13.29
2023-03-29T17:44:24.217Z,13.27
2023-03-29T17:46:50.807Z,13.24
2023-03-29T17:49:17.473Z,13.21
2023-03-29T17:51:43.965Z,13.18
2023-03-29T17:54:10.480Z,13.13
2023-03-29T17:56:36.964Z,13.07
2023-03-29T17:59:03.464Z,13.00
2023-03-29T18:01:30.729Z,12.95
2023-03-29T18:03:57.249Z,12.87
2023-03-29T18:06:23.785Z,12.82
2023-03-29T18:08:50.391Z,12.77
2023-03-29T18:11:22.398Z,12.70
2023-03-29T18:13:50.400Z,12.64
2023-03-29T18:16:17.075Z,12.59
2023-03-29T18:18:43.741Z,12.51
2023-03-29T18:21:10.776Z,12.47
2023-03-29T18:23:42.996Z,12.45
2023-03-29T18:26:09.513Z,12.40
2023-03-29T18:28:37.548Z,12.36
2023-03-29T18:31:05.066Z,12.35
2023-03-29T18:33:35.150Z,12.31
2023-03-29T18:36:09.327Z,12.28
2023-03-29T18:38:40.354Z,12.26
2023-03-29T18:41:08.333Z,12.24
2023-03-29T18:43:35.513Z,12.23
2023-03-29T18:46:02.511Z,12.23
2023-03-29T18:48:29.217Z,12.19
2023-03-29T18:50:57.160Z,12.15
2023-03-29T18:53:24.205Z,12.13
2023-03-29T18:55:50.993Z,12.10
2023-03-29T18:58:17.810Z,12.08
2023-03-29T19:00:44.507Z,12.08
2023-03-29T19:03:11.260Z,12.09
2023-03-29T19:05:39.345Z,12.06
2023-03-29T19:08:07.005Z,12.01
2023-03-29T19:10:37.865Z,11.98
2023-03-29T19:13:05.042Z,11.93
2023-03-29T19:15:32.464Z,11.92
2023-03-29T19:17:59.031Z,11.92
2023-03-29T19:20:26.792Z,11.90
2023-03-29T19:22:53.619Z,11.85
2023-03-29T19:25:20.608Z,11.85
2023-03-29T19:27:47.963Z,11.82
2023-03-29T19:30:15.120Z,11.79
2023-03-29T19:32:41.907Z,11.79
2023-03-29T19:35:09.550Z,11.81
2023-03-29T19:37:36.176Z,11.84
2023-03-29T19:40:02.643Z,11.86
2023-03-29T19:42:29.083Z,11.88
2023-03-29T19:44:55.557Z,11.91
2023-03-29T19:47:21.990Z,11.89
2023-03-29T19:49:48.487Z,11.89
2023-03-29T19:52:14.881Z,11.88
2023-03-29T19:54:42.545Z,11.88
2023-03-29T19:57:09.095Z,11.87
2023-03-29T19:59:37.670Z,11.85
2023-03-29T20:02:04.545Z,11.87
2023-03-29T20:04:33.292Z,11.87
2023-03-29T20:06:59.873Z,11.86
2023-03-29T20:09:26.373Z,11.83
2023-03-29T20:11:52.864Z,11.81
2023-03-29T20:14:19.317Z,11.80
2023-03-29T20:16:46.189Z,11.84
2023-03-29T20:19:14.015Z,11.80
2023-03-29T20:21:40.674Z,11.80
2023-03-29T20:24:08.567Z,11.75
2023-03-29T20:26:35.540Z,11.67
2023-03-29T20:29:02.610Z,11.67
2023-03-29T20:31:29.990Z,11.66
2023-03-29T20:33:57.620Z,11.63
2023-03-29T20:36:24.600Z,11.64
2023-03-29T20:38:51.395Z,11.63
2023-03-29T20:41:19.565Z,11.67
2023-03-29T20:43:46.192Z,11.70
2023-03-29T20:46:18.316Z,11.75
2023-03-29T20:48:54.163Z,11.82
2023-03-29T20:51:22.691Z,11.92
2023-03-29T20:53:50.329Z,12.00
2023-03-29T20:56:17.211Z,12.03
2023-03-29T20:58:43.818Z,12.10
2023-03-29T21:01:14.141Z,12.16
2023-03-29T21:03:42.170Z,12.21
2023-03-29T21:06:09.531Z,12.20
2023-03-29T21:08:36.028Z,12.21
2023-03-29T21:11:03.030Z,12.20
2023-03-29T21:13:29.970Z,12.19
2023-03-29T21:15:56.945Z,12.23
2023-03-29T21:18:23.609Z,12.20
2023-03-29T21:20:51.081Z,12.19
2023-03-29T21:23:17.530Z,12.19
2023-03-29T21:25:44.021Z,12.21
2023-03-29T21:28:10.905Z,12.16
2023-03-29T21:30:37.444Z,12.17
2023-03-29T21:33:04.206Z,12.18
2023-03-29T21:35:33.267Z,12.21
2023-03-29T21:38:00.939Z,12.19
2023-03-29T21:40:27.671Z,12.16
2023-03-29T21:42:54.109Z,12.12
2023-03-29T21:45:20.525Z,12.12
2023-03-29T21:47:47.028Z,12.07
2023-03-29T21:50:13.654Z,12.04
2023-03-29T21:52:40.310Z,11.99
2023-03-29T21:55:07.402Z,11.96
2023-03-29T21:57:34.378Z,11.96
2023-03-29T22:00:00.828Z,11.96
2023-03-29T22:02:27.411Z,11.94
2023-03-29T22:04:53.927Z,11.89
2023-03-29T22:07:22.625Z,11.83
2023-03-29T22:09:49.209Z,11.79
2023-03-29T22:12:15.730Z,11.78
2023-03-29T22:14:42.262Z,11.82
2023-03-29T22:17:09.532Z,11.88
2023-03-29T22:19:39.718Z,11.96
2023-03-29T22:22:13.056Z,11.95
2023-03-29T22:24:40.701Z,11.93
2023-03-29T22:27:07.253Z,11.89
2023-03-29T22:29:33.788Z,11.82
2023-03-29T22:32:00.268Z,11.77
2023-03-29T22:34:28.004Z,11.72
2023-03-29T22:36:54.448Z,11.72
2023-03-29T22:39:21.079Z,11.72
2023-03-29T22:41:47.493Z,11.70
2023-03-29T22:44:13.944Z,11.68
2023-03-29T22:46:40.401Z,11.67
2023-03-29T22:49:07.033Z,11.62
2023-03-29T22:51:33.566Z,11.63
2023-03-29T22:54:00.001Z,11.60
2023-03-29T22:56:27.195Z,11.66
2023-03-29T22:58:53.703Z,11.70
2023-03-29T23:01:20.226Z,11.73
2023-03-29T23:03:46.803Z,11.72
2023-03-29T23:06:13.328Z,11.70
2023-03-29T23:08:39.838Z,11.75
2023-03-29T23:11:07.433Z,11.72
2023-03-29T23:13:35.030Z,11.70
2023-03-29T23:16:03.539Z,11.70
2023-03-29T23:18:31.855Z,11.72
2023-03-29T23:20:59.004Z,11.74
2023-03-29T23:23:27.257Z,11.78
2023-03-29T23:25:55.352Z,11.80
2023-03-29T23:28:26.947Z,11.76
2023-03-29T23:31:00.094Z,11.77
2023-03-29T23:33:27.129Z,11.81
2023-03-29T23:35:54.770Z,11.85
2023-03-29T23:38:21.249Z,11.89
2023-03-29T23:41:00.305Z,11.93
2023-03-29T23:43:32.500Z,11.96
2023-03-29T23:46:00.990Z,11.97
2023-03-29T23:48:28.082Z,12.02
2023-03-29T23:50:57.132Z,12.04
2023-03-29T23:53:25.415Z,12.01
2023-03-29T23:55:52.014Z,12.05
2023-03-29T23:58:18.476Z,12.10
