createdAt,value
2022-08-01T00:00:10.082Z,26.30
2022-08-01T00:02:41.579Z,26.30
2022-08-01T00:05:09.686Z,26.20
2022-08-01T00:07:37.326Z,25.90
2022-08-01T00:10:09.487Z,25.80
2022-08-01T00:12:36.564Z,26.00
2022-08-01T00:15:05.255Z,26.20
2022-08-01T00:17:32.594Z,26.40
2022-08-01T00:19:59.457Z,26.40
2022-08-01T00:22:26.679Z,26.40
2022-08-01T00:24:53.572Z,26.20
2022-08-01T00:27:20.476Z,26.10
2022-08-01T00:30:10.130Z,26.00
2022-08-01T00:32:34.391Z,25.90
2022-08-01T00:35:01.469Z,25.80
2022-08-01T00:37:28.363Z,25.70
2022-08-01T00:39:55.779Z,25.80
2022-08-01T00:42:22.704Z,25.80
2022-08-01T00:44:49.527Z,25.80
2022-08-01T00:47:16.511Z,25.60
2022-08-01T00:49:43.589Z,25.60
2022-08-01T00:52:11.538Z,25.60
2022-08-01T00:54:38.665Z,25.60
2022-08-01T00:57:10.021Z,25.50
2022-08-01T00:59:39.770Z,25.40
2022-08-01T01:02:15.375Z,25.60
2022-08-01T01:04:44.094Z,25.70
2022-08-01T01:07:38.552Z,25.80
2022-08-01T01:10:19.833Z,25.70
2022-08-01T01:13:06.749Z,25.80
2022-08-01T01:15:47.924Z,25.90
2022-08-01T01:18:27.520Z,26.00
2022-08-01T01:21:18.220Z,26.00
2022-08-01T01:24:26.510Z,25.80
2022-08-01T01:26:56.083Z,25.70
2022-08-01T01:29:58.817Z,25.60
2022-08-01T01:32:36.254Z,25.40
2022-08-01T01:35:27.990Z,25.30
2022-08-01T01:38:02.453Z,25.30
2022-08-01T01:40:31.205Z,25.50
2022-08-01T01:42:58.893Z,25.40
2022-08-01T01:45:27.106Z,25.40
2022-08-01T01:47:55.239Z,25.40
2022-08-01T01:50:24.648Z,25.40
2022-08-01T01:52:53.474Z,25.20
2022-08-01T01:55:22.705Z,25.30
2022-08-01T01:57:51.288Z,25.40
2022-08-01T02:00:19.104Z,25.30
2022-08-01T02:02:46.920Z,25.10
2022-08-01T02:05:14.667Z,25.10
2022-08-01T02:07:43.643Z,25.00
2022-08-01T02:10:12.244Z,25.20
2022-08-01T02:12:41.858Z,25.20
2022-08-01T02:15:10.530Z,24.90
2022-08-01T02:17:44.968Z,25.00
2022-08-01T02:20:13.178Z,25.00
2022-08-01T02:22:57.143Z,25.20
2022-08-01T02:25:32.553Z,25.50
2022-08-01T02:28:33.910Z,25.60
2022-08-01T02:31:05.487Z,25.40
2022-08-01T02:33:39.315Z,25.20
2022-08-01T02:36:31.797Z,25.10
2022-08-01T02:38:56.759Z,25.00
2022-08-01T02:41:27.184Z,25.00
2022-08-01T02:44:00.559Z,25.10
2022-08-01T02:46:36.126Z,25.30
2022-08-01T02:49:04.947Z,25.20
2022-08-01T02:51:33.169Z,25.30
2022-08-01T02:54:02.664Z,25.20
2022-08-01T02:56:35.778Z,25.00
2022-08-01T02:59:15.461Z,24.80
2022-08-01T03:01:46.045Z,24.90
2022-08-01T03:04:15.530Z,24.90
2022-08-01T03:06:45.039Z,24.70
2022-08-01T03:09:12.827Z,24.70
2022-08-01T03:11:42.538Z,24.60
2022-08-01T03:14:12.416Z,24.60
2022-08-01T03:16:41.057Z,24.60
2022-08-01T03:19:10.832Z,24.70
2022-08-01T03:21:39.373Z,24.80
2022-08-01T03:24:08.481Z,24.90
2022-08-01T03:26:37.689Z,25.00
2022-08-01T03:29:10.860Z,25.00
2022-08-01T03:31:39.331Z,25.00
2022-08-01T03:34:07.912Z,25.00
2022-08-01T03:36:47.260Z,25.10
2022-08-01T03:39:19.680Z,25.10
2022-08-01T03:41:56.955Z,25.10
2022-08-01T03:44:27.376Z,25.10
2022-08-01T03:47:11.051Z,25.10
2022-08-01T03:49:43.620Z,25.20
2022-08-01T03:52:11.877Z,25.10
2022-08-01T03:54:45.480Z,24.90
2022-08-01T03:57:35.775Z,24.60
2022-08-01T04:00:00.643Z,24.60
2022-08-01T04:02:30.930Z,24.70
2022-08-01T04:04:57.914Z,24.40
2022-08-01T04:07:27.601Z,24.40
2022-08-01T04:09:54.829Z,24.40
2022-08-01T04:12:21.950Z,24.30
2022-08-01T04:14:49.889Z,24.40
2022-08-01T04:17:20.271Z,24.60
2022-08-01T04:19:47.152Z,24.40
2022-08-01T04:22:16.038Z,24.40
2022-08-01T04:24:53.332Z,24.40
2022-08-01T04:27:50.943Z,24.30
2022-08-01T04:30:30.964Z,24.60
2022-08-01T04:33:02.179Z,24.60
2022-08-01T04:36:02.578Z,24.80
2022-08-01T04:38:24.254Z,24.70
2022-08-01T04:40:53.153Z,24.70
2022-08-01T04:43:20.149Z,25.00
2022-08-01T04:45:48.592Z,25.20
2022-08-01T04:48:20.383Z,25.20
2022-08-01T04:50:50.078Z,25.40
2022-08-01T04:53:18.669Z,25.60
2022-08-01T04:55:47.061Z,25.70
2022-08-01T04:58:18.316Z,25.70
2022-08-01T05:00:46.074Z,25.60
2022-08-01T05:03:13.024Z,25.70
2022-08-01T05:05:39.924Z,25.70
2022-08-01T05:08:07.270Z,25.80
2022-08-01T05:10:34.759Z,25.80
2022-08-01T05:13:01.635Z,25.80
2022-08-01T05:15:28.563Z,25.80
2022-08-01T05:17:55.832Z,25.80
2022-08-01T05:20:22.695Z,25.90
2022-08-01T05:22:49.719Z,25.90
2022-08-01T05:25:19.316Z,25.80
2022-08-01T05:27:49.174Z,25.80
2022-08-01T05:30:18.236Z,25.70
2022-08-01T05:32:45.286Z,25.70
2022-08-01T05:35:12.370Z,25.80
2022-08-01T05:37:39.240Z,26.30
2022-08-01T05:40:06.953Z,26.80
2022-08-01T05:42:33.875Z,27.20
2022-08-01T05:45:00.950Z,27.60
2022-08-01T05:47:27.777Z,28.00
2022-08-01T05:49:54.628Z,28.40
2022-08-01T05:52:21.548Z,28.80
2022-08-01T05:54:48.391Z,29.10
2022-08-01T05:57:15.423Z,29.30
2022-08-01T05:59:42.311Z,29.60
2022-08-01T06:02:09.835Z,29.80
2022-08-01T06:04:37.057Z,30.00
2022-08-01T06:07:03.971Z,30.20
2022-08-01T06:09:31.842Z,30.40
2022-08-01T06:11:58.975Z,30.50
2022-08-01T06:14:25.929Z,30.70
2022-08-01T06:16:52.852Z,30.80
2022-08-01T06:19:19.843Z,30.90
2022-08-01T06:21:46.740Z,31.00
2022-08-01T06:24:13.645Z,31.00
2022-08-01T06:26:40.529Z,31.20
2022-08-01T06:29:07.422Z,31.20
2022-08-01T06:31:36.981Z,31.40
2022-08-01T06:34:03.978Z,31.40
2022-08-01T06:36:30.920Z,31.40
2022-08-01T06:38:57.851Z,31.40
2022-08-01T06:41:24.701Z,31.40
2022-08-01T06:43:51.588Z,31.50
2022-08-01T06:46:18.507Z,31.60
2022-08-01T06:48:45.452Z,31.80
2022-08-01T06:51:16.419Z,31.80
2022-08-01T06:53:44.210Z,31.90
2022-08-01T06:56:12.033Z,31.80
2022-08-01T06:58:39.043Z,31.40
2022-08-01T07:01:09.438Z,31.60
2022-08-01T07:03:52.240Z,31.70
2022-08-01T07:06:23.400Z,31.80
2022-08-01T07:08:50.353Z,31.90
2022-08-01T07:11:17.369Z,31.80
2022-08-01T07:13:46.547Z,31.90
2022-08-01T07:16:17.992Z,31.90
2022-08-01T07:18:45.240Z,31.90
2022-08-01T07:21:38.252Z,32.00
2022-08-01T07:23:59.337Z,32.10
2022-08-01T07:26:28.314Z,32.10
2022-08-01T07:28:55.377Z,32.20
2022-08-01T07:31:22.404Z,32.20
2022-08-01T07:33:49.593Z,32.30
2022-08-01T07:36:19.642Z,32.30
2022-08-01T07:38:47.616Z,32.20
2022-08-01T07:41:14.819Z,32.20
2022-08-01T07:43:47.245Z,32.30
2022-08-01T07:46:20.154Z,32.30
2022-08-01T07:48:46.947Z,32.30
2022-08-01T07:51:13.892Z,32.30
2022-08-01T07:53:40.738Z,32.20
2022-08-01T07:56:07.694Z,32.20
2022-08-01T07:58:35.056Z,32.20
2022-08-01T08:01:01.947Z,32.10
2022-08-01T08:03:28.896Z,32.20
2022-08-01T08:05:59.809Z,32.10
2022-08-01T08:08:27.503Z,32.00
2022-08-01T08:10:54.753Z,32.00
2022-08-01T08:13:21.787Z,31.90
2022-08-01T08:15:49.224Z,31.80
2022-08-01T08:18:17.076Z,31.90
2022-08-01T08:20:44.550Z,32.00
2022-08-01T08:23:42.226Z,32.00
2022-08-01T08:26:12.045Z,32.10
2022-08-01T08:28:40.505Z,32.10
2022-08-01T08:31:24.885Z,32.30
2022-08-01T08:33:55.474Z,32.30
2022-08-01T08:36:22.383Z,32.30
2022-08-01T08:39:01.623Z,32.30
2022-08-01T08:41:38.154Z,32.40
2022-08-01T08:44:10.231Z,32.30
2022-08-01T08:46:46.087Z,32.30
2022-08-01T08:49:17.586Z,32.10
2022-08-01T08:51:47.174Z,32.10
2022-08-01T08:54:14.999Z,32.10
2022-08-01T08:56:42.908Z,32.10
2022-08-01T08:59:12.510Z,32.10
2022-08-01T09:01:39.617Z,32.10
2022-08-01T09:04:06.695Z,32.10
2022-08-01T09:06:34.428Z,32.10
2022-08-01T09:09:01.553Z,32.10
2022-08-01T09:11:56.571Z,32.10
2022-08-01T09:14:27.165Z,32.10
2022-08-01T09:17:09.731Z,32.10
2022-08-01T09:19:54.656Z,32.20
2022-08-01T09:22:25.692Z,32.10
2022-08-01T09:24:58.737Z,32.10
2022-08-01T09:27:26.986Z,32.10
2022-08-01T09:30:01.217Z,32.10
2022-08-01T09:32:36.029Z,32.10
2022-08-01T09:35:31.195Z,32.10
2022-08-01T09:38:23.519Z,32.10
2022-08-01T09:40:59.127Z,32.20
2022-08-01T09:43:28.497Z,32.20
2022-08-01T09:45:59.303Z,32.20
2022-08-01T09:48:27.907Z,32.30
2022-08-01T09:51:00.840Z,32.30
2022-08-01T09:53:30.327Z,32.30
2022-08-01T09:56:13.443Z,32.40
2022-08-01T09:59:02.905Z,32.40
2022-08-01T10:01:47.702Z,32.40
2022-08-01T10:04:18.401Z,32.40
2022-08-01T10:06:50.624Z,32.40
2022-08-01T10:09:28.248Z,32.40
2022-08-01T10:12:09.087Z,32.40
2022-08-01T10:14:42.800Z,32.40
2022-08-01T10:17:18.205Z,32.40
2022-08-01T10:19:50.540Z,32.50
2022-08-01T10:22:20.743Z,32.40
2022-08-01T10:24:48.790Z,32.40
2022-08-01T10:27:24.306Z,32.50
2022-08-01T10:30:15.427Z,32.50
2022-08-01T10:32:50.786Z,32.50
2022-08-01T10:35:45.802Z,32.50
2022-08-01T10:38:10.777Z,32.60
2022-08-01T10:40:45.036Z,32.60
2022-08-01T10:43:13.070Z,32.60
2022-08-01T10:45:41.484Z,32.60
2022-08-01T10:48:21.368Z,32.70
2022-08-01T10:50:54.018Z,32.70
2022-08-01T10:53:30.894Z,32.70
2022-08-01T10:56:02.631Z,32.80
2022-08-01T10:58:42.567Z,32.80
2022-08-01T11:01:16.166Z,32.90
2022-08-01T11:04:04.232Z,32.90
2022-08-01T11:06:34.247Z,33.00
2022-08-01T11:09:05.986Z,32.90
2022-08-01T11:11:37.388Z,33.00
2022-08-01T11:14:10.486Z,33.00
2022-08-01T11:16:38.912Z,33.00
2022-08-01T11:19:12.048Z,33.00
2022-08-01T11:21:58.918Z,33.00
2022-08-01T11:24:46.760Z,32.90
2022-08-01T11:27:31.399Z,32.90
2022-08-01T11:30:09.471Z,32.90
2022-08-01T11:33:11.412Z,33.00
2022-08-01T11:35:38.322Z,33.00
2022-08-01T11:38:25.851Z,33.10
2022-08-01T11:41:11.032Z,33.10
2022-08-01T11:43:58.304Z,33.20
2022-08-01T11:46:51.212Z,33.10
2022-08-01T11:49:48.994Z,33.10
2022-08-01T11:52:27.807Z,33.20
2022-08-01T11:54:57.649Z,33.20
2022-08-01T11:57:36.085Z,33.20
2022-08-01T12:00:18.137Z,33.20
2022-08-01T12:02:47.699Z,33.20
2022-08-01T12:05:19.057Z,33.30
2022-08-01T12:07:47.319Z,33.40
2022-08-01T12:10:17.135Z,33.50
2022-08-01T12:12:52.842Z,33.40
2022-08-01T12:15:23.661Z,33.30
2022-08-01T12:18:08.935Z,33.30
2022-08-01T12:20:56.000Z,33.30
2022-08-01T12:23:24.580Z,33.30
2022-08-01T12:25:55.203Z,33.20
2022-08-01T12:28:22.610Z,33.30
2022-08-01T12:30:51.005Z,33.20
2022-08-01T12:33:19.964Z,33.30
2022-08-01T12:35:47.676Z,33.40
2022-08-01T12:38:17.374Z,33.50
2022-08-01T12:40:47.545Z,33.60
2022-08-01T12:43:27.045Z,33.60
2022-08-01T12:45:59.381Z,33.60
2022-08-01T12:48:27.035Z,33.60
2022-08-01T12:50:54.721Z,33.70
2022-08-01T12:53:22.752Z,33.70
2022-08-01T12:55:59.356Z,33.80
2022-08-01T12:58:34.604Z,33.80
2022-08-01T13:01:08.056Z,33.80
2022-08-01T13:03:35.490Z,33.80
2022-08-01T13:06:10.539Z,33.80
2022-08-01T13:08:39.361Z,33.80
2022-08-01T13:11:18.151Z,33.90
2022-08-01T13:13:52.775Z,33.90
2022-08-01T13:16:30.294Z,34.00
2022-08-01T13:19:01.802Z,34.00
2022-08-01T13:21:53.073Z,34.10
2022-08-01T13:24:23.354Z,34.20
2022-08-01T13:27:01.487Z,34.20
2022-08-01T13:29:36.031Z,34.20
2022-08-01T13:32:27.888Z,34.10
2022-08-01T13:35:05.363Z,34.20
2022-08-01T13:37:32.507Z,34.20
2022-08-01T13:39:59.893Z,34.20
2022-08-01T13:42:26.949Z,34.20
2022-08-01T13:44:53.772Z,34.20
2022-08-01T13:47:29.346Z,34.30
2022-08-01T13:50:04.102Z,34.30
2022-08-01T13:52:31.918Z,34.30
2022-08-01T13:54:59.680Z,34.40
2022-08-01T13:57:26.815Z,34.40
2022-08-01T14:00:06.577Z,34.40
2022-08-01T14:02:39.345Z,34.40
2022-08-01T14:05:06.777Z,34.40
2022-08-01T14:07:33.726Z,34.40
2022-08-01T14:10:18.439Z,34.40
2022-08-01T14:12:48.657Z,34.50
2022-08-01T14:15:18.106Z,34.50
2022-08-01T14:18:03.064Z,34.50
2022-08-01T14:20:33.359Z,34.40
2022-08-01T14:23:00.275Z,34.50
2022-08-01T14:26:03.433Z,34.50
2022-08-01T14:28:14.158Z,34.60
2022-08-01T14:30:43.490Z,34.60
2022-08-01T14:33:11.869Z,34.60
2022-08-01T14:36:05.306Z,34.60
2022-08-01T14:38:31.573Z,34.60
2022-08-01T14:41:01.065Z,34.60
2022-08-01T14:43:33.151Z,34.60
2022-08-01T14:46:02.289Z,34.60
2022-08-01T14:48:30.241Z,34.70
2022-08-01T14:50:58.622Z,34.70
2022-08-01T14:53:25.636Z,34.70
2022-08-01T14:55:52.579Z,34.70
2022-08-01T14:58:19.706Z,34.70
2022-08-01T15:00:46.913Z,34.70
2022-08-01T15:03:14.028Z,34.60
2022-08-01T15:05:40.967Z,34.60
2022-08-01T15:08:08.184Z,34.70
2022-08-01T15:10:35.123Z,34.70
2022-08-01T15:13:02.714Z,34.70
2022-08-01T15:15:29.847Z,34.70
2022-08-01T15:17:57.594Z,34.80
2022-08-01T15:20:24.748Z,34.80
2022-08-01T15:22:51.724Z,34.80
2022-08-01T15:25:18.692Z,34.80
2022-08-01T15:27:45.589Z,34.70
2022-08-01T15:30:13.148Z,34.70
2022-08-01T15:32:40.016Z,34.70
2022-08-01T15:35:08.058Z,34.70
2022-08-01T15:37:38.409Z,34.80
2022-08-01T15:40:08.428Z,34.70
2022-08-01T15:42:35.879Z,34.80
2022-08-01T15:45:02.897Z,34.80
2022-08-01T15:47:30.997Z,34.80
2022-08-01T15:50:00.494Z,34.80
2022-08-01T15:52:31.577Z,34.70
2022-08-01T15:54:59.049Z,34.80
2022-08-01T15:57:26.097Z,34.80
2022-08-01T15:59:53.145Z,34.80
2022-08-01T16:02:20.223Z,34.80
2022-08-01T16:04:47.214Z,34.80
2022-08-01T16:07:14.202Z,34.70
2022-08-01T16:09:41.205Z,34.70
2022-08-01T16:12:10.184Z,34.70
2022-08-01T16:14:37.433Z,34.70
2022-08-01T16:17:04.401Z,34.70
2022-08-01T16:19:31.319Z,34.70
2022-08-01T16:21:58.206Z,34.70
2022-08-01T16:24:29.036Z,34.70
2022-08-01T16:26:55.982Z,34.70
2022-08-01T16:29:22.819Z,34.80
2022-08-01T16:31:57.964Z,34.70
2022-08-01T16:34:30.211Z,34.70
2022-08-01T16:36:57.642Z,34.70
2022-08-01T16:39:24.610Z,34.70
2022-08-01T16:41:54.914Z,34.70
2022-08-01T16:44:33.126Z,34.70
2022-08-01T16:47:02.325Z,34.70
2022-08-01T16:49:29.500Z,34.70
2022-08-01T16:51:56.429Z,34.60
2022-08-01T16:54:25.145Z,34.60
2022-08-01T16:56:53.952Z,34.50
2022-08-01T16:59:20.774Z,34.50
2022-08-01T17:02:01.297Z,34.50
2022-08-01T17:04:30.238Z,34.50
2022-08-01T17:06:57.622Z,34.40
2022-08-01T17:09:24.686Z,34.40
2022-08-01T17:11:51.956Z,34.40
2022-08-01T17:14:19.600Z,34.40
2022-08-01T17:16:46.619Z,34.40
2022-08-01T17:19:14.640Z,34.30
2022-08-01T17:21:42.220Z,34.30
2022-08-01T17:24:09.617Z,34.30
2022-08-01T17:26:36.497Z,34.30
2022-08-01T17:29:04.032Z,34.30
2022-08-01T17:31:30.951Z,34.30
2022-08-01T17:33:57.853Z,34.30
2022-08-01T17:36:24.737Z,34.20
2022-08-01T17:38:51.739Z,34.20
2022-08-01T17:41:18.679Z,34.10
2022-08-01T17:43:45.600Z,34.10
2022-08-01T17:46:12.460Z,34.10
2022-08-01T17:48:39.610Z,34.10
2022-08-01T17:51:06.593Z,34.10
2022-08-01T17:53:33.742Z,34.00
2022-08-01T17:56:02.434Z,34.00
2022-08-01T17:58:48.871Z,33.90
2022-08-01T18:01:18.052Z,34.00
2022-08-01T18:03:45.936Z,34.00
2022-08-01T18:06:17.426Z,33.90
2022-08-01T18:08:47.100Z,33.90
2022-08-01T18:11:16.528Z,33.90
2022-08-01T18:13:43.790Z,33.80
2022-08-01T18:16:12.874Z,33.80
2022-08-01T18:18:41.072Z,33.80
2022-08-01T18:21:11.438Z,33.70
2022-08-01T18:23:38.477Z,33.70
2022-08-01T18:26:07.525Z,33.60
2022-08-01T18:28:41.755Z,33.60
2022-08-01T18:31:16.460Z,33.40
2022-08-01T18:33:43.584Z,33.20
2022-08-01T18:36:11.434Z,33.10
2022-08-01T18:38:58.503Z,32.90
2022-08-01T18:41:25.507Z,32.90
2022-08-01T18:43:54.019Z,32.90
2022-08-01T18:46:32.819Z,32.90
2022-08-01T18:48:59.792Z,32.80
2022-08-01T18:51:28.540Z,32.80
2022-08-01T18:53:57.664Z,32.80
2022-08-01T18:56:24.595Z,32.70
2022-08-01T18:58:52.684Z,32.70
2022-08-01T19:01:19.736Z,32.60
2022-08-01T19:03:47.096Z,32.60
2022-08-01T19:06:14.380Z,32.50
2022-08-01T19:08:41.383Z,32.50
2022-08-01T19:11:08.282Z,32.40
2022-08-01T19:13:35.503Z,32.30
2022-08-01T19:16:02.409Z,32.30
2022-08-01T19:18:29.384Z,32.20
2022-08-01T19:20:56.323Z,32.20
2022-08-01T19:23:41.887Z,32.00
2022-08-01T19:26:12.710Z,31.90
2022-08-01T19:28:48.310Z,31.80
2022-08-01T19:31:15.488Z,31.70
2022-08-01T19:33:42.880Z,31.70
2022-08-01T19:36:16.553Z,31.70
2022-08-01T19:38:44.844Z,31.50
2022-08-01T19:41:13.879Z,31.50
2022-08-01T19:43:46.203Z,31.40
2022-08-01T19:46:17.506Z,31.30
2022-08-01T19:48:49.864Z,31.30
2022-08-01T19:51:21.124Z,31.30
2022-08-01T19:53:55.414Z,31.20
2022-08-01T19:56:25.757Z,31.10
2022-08-01T19:59:00.003Z,31.10
2022-08-01T20:01:27.889Z,31.10
2022-08-01T20:03:56.029Z,31.10
2022-08-01T20:06:26.116Z,31.00
2022-08-01T20:08:54.920Z,31.00
2022-08-01T20:11:23.855Z,31.00
2022-08-01T20:13:52.037Z,30.90
2022-08-01T20:16:18.920Z,30.80
2022-08-01T20:18:45.892Z,30.90
2022-08-01T20:21:13.755Z,30.90
2022-08-01T20:23:42.895Z,30.90
2022-08-01T20:26:10.838Z,30.80
2022-08-01T20:28:43.817Z,30.80
2022-08-01T20:31:11.289Z,30.70
2022-08-01T20:33:46.086Z,30.70
2022-08-01T20:36:25.048Z,30.70
2022-08-01T20:39:15.268Z,30.70
2022-08-01T20:41:43.035Z,30.70
2022-08-01T20:44:10.581Z,30.70
2022-08-01T20:46:38.552Z,30.60
2022-08-01T20:49:05.868Z,30.60
2022-08-01T20:51:32.788Z,30.60
2022-08-01T20:53:59.660Z,30.60
2022-08-01T20:56:59.887Z,30.50
2022-08-01T20:59:56.311Z,30.40
2022-08-01T21:02:48.842Z,30.40
2022-08-01T21:05:29.378Z,30.40
2022-08-01T21:08:13.329Z,30.40
2022-08-01T21:10:43.271Z,30.40
2022-08-01T21:13:23.455Z,30.40
2022-08-01T21:16:22.947Z,30.40
2022-08-01T21:19:17.220Z,30.40
2022-08-01T21:21:48.895Z,30.40
2022-08-01T21:24:22.972Z,30.30
2022-08-01T21:26:51.824Z,30.40
2022-08-01T21:29:23.018Z,30.30
2022-08-01T21:32:11.418Z,30.30
2022-08-01T21:34:40.139Z,30.30
2022-08-01T21:37:09.212Z,30.20
2022-08-01T21:39:37.596Z,30.10
2022-08-01T21:42:09.014Z,30.10
2022-08-01T21:44:45.938Z,30.10
2022-08-01T21:47:14.247Z,30.10
2022-08-01T21:49:41.695Z,30.10
2022-08-01T21:52:18.297Z,30.00
2022-08-01T21:55:22.571Z,30.00
2022-08-01T21:58:23.880Z,29.90
2022-08-01T22:01:01.706Z,29.90
2022-08-01T22:03:35.619Z,29.90
2022-08-01T22:06:04.032Z,29.90
2022-08-01T22:08:36.405Z,29.90
2022-08-01T22:11:07.054Z,29.90
2022-08-01T22:13:37.610Z,29.90
2022-08-01T22:16:06.159Z,29.90
2022-08-01T22:18:35.719Z,29.90
2022-08-01T22:21:04.032Z,29.90
2022-08-01T22:23:34.982Z,29.80
2022-08-01T22:26:04.976Z,29.80
2022-08-01T22:28:33.547Z,29.80
2022-08-01T22:31:01.528Z,29.80
2022-08-01T22:33:29.398Z,29.80
2022-08-01T22:35:56.575Z,29.80
2022-08-01T22:38:24.528Z,29.80
2022-08-01T22:41:01.694Z,29.80
2022-08-01T22:44:00.461Z,29.90
2022-08-01T22:46:45.385Z,29.90
2022-08-01T22:49:31.302Z,29.80
2022-08-01T22:52:11.969Z,29.80
2022-08-01T22:54:49.021Z,29.80
2022-08-01T22:57:31.390Z,29.80
2022-08-01T23:00:02.397Z,29.70
2022-08-01T23:02:31.795Z,29.70
2022-08-01T23:05:05.314Z,29.70
2022-08-01T23:07:39.510Z,29.80
2022-08-01T23:10:08.613Z,29.70
2022-08-01T23:12:36.959Z,29.70
2022-08-01T23:15:04.758Z,29.80
2022-08-01T23:17:32.117Z,29.80
2022-08-01T23:20:05.865Z,29.80
2022-08-01T23:22:35.160Z,29.80
2022-08-01T23:25:06.434Z,29.90
2022-08-01T23:28:04.641Z,30.00
2022-08-01T23:30:28.978Z,30.00
2022-08-01T23:32:56.069Z,30.00
2022-08-01T23:35:24.234Z,30.00
2022-08-01T23:37:52.036Z,29.90
2022-08-01T23:40:19.960Z,29.90
2022-08-01T23:42:47.066Z,29.80
2022-08-01T23:45:14.468Z,29.90
2022-08-01T23:47:41.446Z,29.90
2022-08-01T23:50:08.931Z,29.90
2022-08-01T23:52:37.923Z,29.90
2022-08-01T23:55:15.932Z,29.80
2022-08-01T23:57:43.493Z,29.80
