createdAt,value
2022-11-02T00:00:53.076Z,9.82
2022-11-02T00:03:19.472Z,9.81
2022-11-02T00:05:45.853Z,9.79
2022-11-02T00:08:12.220Z,9.80
2022-11-02T00:10:38.600Z,9.76
2022-11-02T00:13:05.313Z,9.74
2022-11-02T00:15:34.572Z,9.66
2022-11-02T00:18:05.597Z,9.66
2022-11-02T00:20:32.123Z,9.65
2022-11-02T00:23:00.860Z,9.65
2022-11-02T00:25:28.366Z,9.62
2022-11-02T00:27:54.787Z,9.60
2022-11-02T00:30:21.304Z,9.61
2022-11-02T00:32:47.774Z,9.62
2022-11-02T00:35:14.290Z,9.63
2022-11-02T00:37:40.684Z,9.63
2022-11-02T00:40:07.296Z,9.60
2022-11-02T00:42:33.662Z,9.62
2022-11-02T00:45:00.145Z,9.61
2022-11-02T00:47:26.547Z,9.61
2022-11-02T00:49:52.923Z,9.62
2022-11-02T00:52:19.302Z,9.62
2022-11-02T00:54:45.665Z,9.62
2022-11-02T00:57:12.025Z,9.63
2022-11-02T00:59:38.392Z,9.61
2022-11-02T01:02:04.998Z,9.60
2022-11-02T01:04:31.590Z,9.60
2022-11-02T01:06:57.989Z,9.60
2022-11-02T01:09:24.599Z,9.63
2022-11-02T01:11:51.346Z,9.59
2022-11-02T01:14:17.720Z,9.58
2022-11-02T01:19:15.955Z,9.62
2022-11-02T01:21:42.340Z,9.62
2022-11-02T01:24:08.734Z,9.63
2022-11-02T01:26:35.099Z,9.62
2022-11-02T01:29:01.476Z,9.61
2022-11-02T01:31:27.828Z,9.64
2022-11-02T01:33:54.213Z,9.57
2022-11-02T01:38:52.690Z,9.62
2022-11-02T01:41:19.083Z,9.57
2022-11-02T01:43:46.442Z,9.57
2022-11-02T01:46:12.936Z,9.60
2022-11-02T01:48:45.209Z,9.59
2022-11-02T01:51:15.669Z,9.58
2022-11-02T01:53:44.632Z,9.59
2022-11-02T01:56:12.680Z,9.59
2022-11-02T01:58:39.137Z,9.58
2022-11-02T02:01:06.624Z,9.56
2022-11-02T02:03:33.499Z,9.52
2022-11-02T02:06:03.150Z,9.54
2022-11-02T02:08:30.021Z,9.45
2022-11-02T02:10:57.248Z,9.44
2022-11-02T02:13:24.891Z,9.47
2022-11-02T02:16:05.527Z,9.51
2022-11-02T02:19:07.060Z,9.55
2022-11-02T02:21:39.308Z,9.56
2022-11-02T02:24:15.633Z,9.55
2022-11-02T02:27:08.262Z,9.56
2022-11-02T02:29:45.954Z,9.59
2022-11-02T02:32:28.062Z,9.58
2022-11-02T02:34:58.184Z,9.60
2022-11-02T02:37:47.815Z,9.58
2022-11-02T02:40:18.373Z,9.60
2022-11-02T02:42:51.436Z,9.62
2022-11-02T02:45:20.562Z,9.61
2022-11-02T02:47:52.924Z,9.60
2022-11-02T02:50:22.442Z,9.54
2022-11-02T02:52:50.628Z,9.58
2022-11-02T02:55:19.107Z,9.59
2022-11-02T02:57:45.692Z,9.58
2022-11-02T03:00:12.951Z,9.62
2022-11-02T03:02:40.291Z,9.65
2022-11-02T03:05:25.949Z,9.63
2022-11-02T03:07:52.379Z,9.57
2022-11-02T03:10:18.715Z,9.59
2022-11-02T03:13:00.209Z,9.60
2022-11-02T03:15:46.861Z,9.58
2022-11-02T03:18:21.018Z,9.60
2022-11-02T03:21:06.108Z,9.60
2022-11-02T03:23:38.283Z,9.60
2022-11-02T03:26:25.650Z,9.59
2022-11-02T03:28:57.263Z,9.59
2022-11-02T03:31:45.148Z,9.62
2022-11-02T03:34:14.255Z,9.64
2022-11-02T03:36:45.563Z,9.62
2022-11-02T03:39:14.882Z,9.60
2022-11-02T03:41:44.398Z,9.58
2022-11-02T03:44:21.515Z,9.59
2022-11-02T03:46:50.314Z,9.63
2022-11-02T03:49:18.984Z,9.55
2022-11-02T03:51:46.331Z,9.53
2022-11-02T03:54:38.901Z,9.48
2022-11-02T03:57:07.662Z,9.42
2022-11-02T03:59:34.134Z,9.42
2022-11-02T04:02:01.624Z,9.38
2022-11-02T04:04:28.358Z,9.43
2022-11-02T04:06:55.657Z,9.48
2022-11-02T04:09:22.123Z,9.50
2022-11-02T04:12:07.291Z,9.51
2022-11-02T04:14:39.942Z,9.51
2022-11-02T04:17:25.827Z,9.46
2022-11-02T04:19:52.513Z,9.46
2022-11-02T04:22:37.891Z,9.48
2022-11-02T04:25:20.478Z,9.50
2022-11-02T04:27:48.348Z,9.50
2022-11-02T04:30:16.164Z,9.51
2022-11-02T04:33:02.767Z,9.50
2022-11-02T04:35:29.587Z,9.50
2022-11-02T04:38:14.381Z,9.49
2022-11-02T04:40:40.924Z,9.48
2022-11-02T04:43:07.325Z,9.50
2022-11-02T04:45:33.778Z,9.49
2022-11-02T04:48:01.163Z,9.50
2022-11-02T04:50:27.727Z,9.49
2022-11-02T04:53:00.628Z,9.48
2022-11-02T04:55:27.636Z,9.47
2022-11-02T04:57:54.464Z,9.47
2022-11-02T05:00:21.307Z,9.45
2022-11-02T05:02:48.469Z,9.41
2022-11-02T05:05:15.374Z,9.38
2022-11-02T05:07:41.806Z,9.35
2022-11-02T05:10:08.427Z,9.33
2022-11-02T05:12:34.876Z,9.27
2022-11-02T05:15:01.298Z,9.22
2022-11-02T05:17:27.675Z,9.18
2022-11-02T05:19:54.062Z,9.12
2022-11-02T05:22:21.484Z,9.09
2022-11-02T05:24:47.848Z,9.05
2022-11-02T05:27:14.430Z,9.01
2022-11-02T05:29:40.842Z,9.02
2022-11-02T05:32:07.242Z,8.97
2022-11-02T05:34:33.690Z,8.93
2022-11-02T05:37:00.068Z,8.85
2022-11-02T05:39:26.468Z,8.84
2022-11-02T05:41:52.831Z,8.82
2022-11-02T05:44:19.242Z,8.79
2022-11-02T05:46:45.613Z,8.78
2022-11-02T05:49:11.990Z,8.77
2022-11-02T05:51:38.358Z,8.77
2022-11-02T05:54:04.781Z,8.77
2022-11-02T05:56:31.141Z,8.72
2022-11-02T05:58:57.605Z,8.66
2022-11-02T06:01:24.126Z,8.62
2022-11-02T06:03:53.515Z,8.61
2022-11-02T06:06:20.697Z,8.60
2022-11-02T06:08:47.083Z,8.54
2022-11-02T06:11:14.024Z,8.54
2022-11-02T06:13:41.336Z,8.55
2022-11-02T06:16:11.137Z,8.55
2022-11-02T06:18:38.203Z,8.60
2022-11-02T06:21:04.820Z,8.64
2022-11-02T06:23:31.426Z,8.66
2022-11-02T06:25:59.114Z,8.63
2022-11-02T06:28:25.734Z,8.64
2022-11-02T06:30:52.333Z,8.63
2022-11-02T06:33:19.625Z,8.67
2022-11-02T06:35:46.896Z,8.62
2022-11-02T06:38:13.727Z,8.60
2022-11-02T06:40:40.124Z,8.57
2022-11-02T06:43:21.921Z,8.55
2022-11-02T06:45:48.480Z,8.60
2022-11-02T06:48:15.010Z,8.66
2022-11-02T06:50:41.410Z,8.59
2022-11-02T06:53:08.050Z,8.60
2022-11-02T06:55:34.574Z,8.62
2022-11-02T06:58:00.942Z,8.63
2022-11-02T07:00:27.376Z,8.62
2022-11-02T07:03:04.771Z,8.67
2022-11-02T07:05:31.644Z,8.69
2022-11-02T07:07:58.364Z,8.72
2022-11-02T07:10:25.396Z,8.72
2022-11-02T07:12:52.641Z,8.67
2022-11-02T07:15:37.580Z,8.65
2022-11-02T07:18:03.968Z,8.55
2022-11-02T07:20:33.632Z,8.59
2022-11-02T07:23:00.891Z,8.65
2022-11-02T07:25:28.405Z,8.67
2022-11-02T07:27:55.087Z,8.70
2022-11-02T07:30:21.520Z,8.72
2022-11-02T07:32:47.943Z,8.74
2022-11-02T07:35:15.204Z,8.77
2022-11-02T07:37:41.826Z,8.78
2022-11-02T07:40:09.418Z,8.81
2022-11-02T07:42:35.980Z,8.83
2022-11-02T07:45:02.493Z,8.86
2022-11-02T07:47:30.241Z,8.90
2022-11-02T07:49:59.099Z,8.93
2022-11-02T07:52:25.869Z,8.95
2022-11-02T07:54:52.252Z,8.96
2022-11-02T07:57:18.626Z,9.00
2022-11-02T07:59:45.003Z,9.06
2022-11-02T08:02:13.488Z,9.10
2022-11-02T08:04:43.915Z,9.13
2022-11-02T08:07:11.579Z,9.18
2022-11-02T08:09:37.956Z,9.22
2022-11-02T08:12:04.372Z,9.25
2022-11-02T08:14:30.778Z,9.30
2022-11-02T08:16:57.167Z,9.35
2022-11-02T08:19:23.577Z,9.41
2022-11-02T08:21:50.035Z,9.47
2022-11-02T08:24:16.410Z,9.52
2022-11-02T08:26:45.254Z,9.56
2022-11-02T08:29:12.467Z,9.60
2022-11-02T08:31:38.856Z,9.64
2022-11-02T08:34:05.317Z,9.69
2022-11-02T08:36:31.701Z,9.75
2022-11-02T08:38:58.176Z,9.84
2022-11-02T08:41:24.577Z,9.93
2022-11-02T08:43:50.944Z,10.03
2022-11-02T08:46:17.555Z,10.17
2022-11-02T08:48:45.000Z,10.29
2022-11-02T08:51:11.375Z,10.41
2022-11-02T08:53:37.773Z,10.52
2022-11-02T08:56:04.313Z,10.79
2022-11-02T08:58:30.675Z,11.05
2022-11-02T09:00:57.130Z,11.16
2022-11-02T09:03:27.320Z,11.25
2022-11-02T09:05:58.767Z,11.42
2022-11-02T09:08:26.165Z,11.56
2022-11-02T09:10:52.594Z,11.78
2022-11-02T09:13:24.645Z,12.04
2022-11-02T09:15:52.850Z,12.17
2022-11-02T09:18:19.977Z,12.37
2022-11-02T09:20:47.882Z,12.47
2022-11-02T09:23:18.166Z,12.72
2022-11-02T09:25:44.547Z,12.94
2022-11-02T09:28:11.253Z,13.06
2022-11-02T09:30:37.793Z,13.15
2022-11-02T09:33:05.818Z,13.35
2022-11-02T09:35:34.822Z,13.58
2022-11-02T09:38:01.188Z,13.62
2022-11-02T09:40:35.609Z,13.59
2022-11-02T09:43:02.142Z,13.59
2022-11-02T09:45:29.404Z,13.71
2022-11-02T09:48:24.992Z,13.89
2022-11-02T09:50:50.392Z,13.94
2022-11-02T09:53:22.734Z,14.02
2022-11-02T09:55:51.635Z,14.11
2022-11-02T09:58:21.441Z,14.22
2022-11-02T10:00:49.296Z,14.21
2022-11-02T10:03:24.508Z,14.21
2022-11-02T10:06:02.299Z,14.23
2022-11-02T10:08:33.769Z,14.26
2022-11-02T10:11:07.841Z,14.35
2022-11-02T10:13:37.442Z,14.49
2022-11-02T10:16:07.326Z,14.73
2022-11-02T10:18:33.859Z,14.97
2022-11-02T10:21:05.301Z,15.10
2022-11-02T10:23:42.116Z,15.25
2022-11-02T10:26:16.310Z,15.38
2022-11-02T10:28:46.802Z,15.47
2022-11-02T10:31:22.276Z,15.56
2022-11-02T10:33:50.020Z,15.63
2022-11-02T10:36:27.690Z,15.66
2022-11-02T10:38:54.036Z,15.79
2022-11-02T10:41:29.385Z,15.86
2022-11-02T10:44:03.344Z,15.93
2022-11-02T10:46:38.364Z,16.02
2022-11-02T10:49:09.282Z,16.12
2022-11-02T10:51:35.695Z,16.22
2022-11-02T10:54:02.135Z,16.29
2022-11-02T10:56:32.256Z,16.27
2022-11-02T10:59:01.704Z,16.30
2022-11-02T11:01:28.778Z,16.31
2022-11-02T11:03:56.772Z,16.25
2022-11-02T11:06:36.145Z,16.21
2022-11-02T11:09:07.502Z,16.17
2022-11-02T11:11:35.752Z,16.07
2022-11-02T11:16:55.079Z,15.92
2022-11-02T11:22:03.917Z,15.84
2022-11-02T11:24:31.701Z,15.84
2022-11-02T11:27:01.707Z,15.82
2022-11-02T11:29:30.372Z,15.77
2022-11-02T11:31:56.772Z,15.77
2022-11-02T11:34:25.106Z,15.75
2022-11-02T11:36:51.665Z,15.76
2022-11-02T11:39:20.768Z,15.82
2022-11-02T11:41:47.226Z,15.88
2022-11-02T11:44:14.529Z,15.93
2022-11-02T11:46:46.648Z,16.01
2022-11-02T11:49:41.614Z,16.03
2022-11-02T11:52:15.316Z,16.09
2022-11-02T11:54:51.976Z,16.10
2022-11-02T11:57:28.224Z,16.04
2022-11-02T11:59:58.904Z,16.08
2022-11-02T12:02:25.631Z,16.04
2022-11-02T12:04:57.883Z,16.03
2022-11-02T12:07:33.627Z,15.98
2022-11-02T12:10:07.927Z,16.03
2022-11-02T12:12:37.372Z,16.07
2022-11-02T12:15:07.149Z,16.13
2022-11-02T12:17:59.519Z,16.18
2022-11-02T12:20:41.010Z,16.24
2022-11-02T12:23:13.577Z,16.30
2022-11-02T12:25:44.662Z,16.28
2022-11-02T12:28:46.620Z,16.31
2022-11-02T12:31:18.658Z,16.34
2022-11-02T12:33:57.163Z,16.34
2022-11-02T12:36:23.665Z,16.39
2022-11-02T12:38:49.990Z,16.42
2022-11-02T12:41:29.179Z,16.46
2022-11-02T12:44:03.980Z,16.50
2022-11-02T12:46:47.700Z,16.53
2022-11-02T12:49:15.204Z,16.58
2022-11-02T12:51:59.365Z,16.56
2022-11-02T12:54:40.569Z,16.60
2022-11-02T12:57:11.125Z,16.58
2022-11-02T12:59:38.752Z,16.51
2022-11-02T13:02:09.838Z,16.48
2022-11-02T13:04:41.116Z,16.46
2022-11-02T13:07:12.539Z,16.45
2022-11-02T13:09:42.127Z,16.44
2022-11-02T13:12:13.464Z,16.47
2022-11-02T13:14:41.280Z,16.46
2022-11-02T13:17:15.788Z,16.44
2022-11-02T13:19:46.185Z,16.45
2022-11-02T13:22:13.846Z,16.40
2022-11-02T13:24:45.341Z,16.40
2022-11-02T13:27:41.113Z,16.41
2022-11-02T13:30:14.735Z,16.36
2022-11-02T13:32:43.888Z,16.37
2022-11-02T13:35:16.772Z,16.34
2022-11-02T13:37:46.407Z,16.36
2022-11-02T13:40:20.996Z,16.38
2022-11-02T13:43:06.612Z,16.37
2022-11-02T13:45:45.674Z,16.34
2022-11-02T13:48:12.107Z,16.35
2022-11-02T13:50:42.368Z,16.34
2022-11-02T13:53:13.512Z,16.36
2022-11-02T13:55:45.942Z,16.35
2022-11-02T13:58:24.015Z,16.30
2022-11-02T14:00:51.381Z,16.29
2022-11-02T14:03:20.425Z,16.25
2022-11-02T14:05:58.855Z,16.17
2022-11-02T14:08:35.631Z,16.16
2022-11-02T14:11:25.487Z,16.10
2022-11-02T14:13:52.058Z,16.05
2022-11-02T14:16:37.071Z,16.02
2022-11-02T14:19:20.193Z,15.97
2022-11-02T14:21:59.177Z,15.88
2022-11-02T14:24:34.866Z,15.76
2022-11-02T14:27:01.290Z,15.68
2022-11-02T14:29:45.011Z,15.59
2022-11-02T14:32:14.466Z,15.46
2022-11-02T14:34:50.793Z,15.36
2022-11-02T14:37:23.728Z,15.05
2022-11-02T14:40:13.499Z,14.98
2022-11-02T14:42:39.869Z,14.96
2022-11-02T14:45:09.280Z,14.97
2022-11-02T14:47:37.136Z,14.87
2022-11-02T14:50:09.956Z,14.77
2022-11-02T14:52:36.957Z,14.70
2022-11-02T14:55:03.439Z,14.66
2022-11-02T14:57:34.646Z,14.55
2022-11-02T15:00:03.981Z,14.38
2022-11-02T15:02:42.022Z,14.27
2022-11-02T15:05:19.577Z,14.11
2022-11-02T15:07:50.967Z,14.09
2022-11-02T15:10:17.327Z,14.04
2022-11-02T15:12:45.461Z,13.96
2022-11-02T15:15:30.675Z,13.87
2022-11-02T15:17:57.029Z,13.75
2022-11-02T15:20:23.365Z,13.65
2022-11-02T15:23:02.132Z,13.52
2022-11-02T15:25:36.327Z,13.44
2022-11-02T15:28:13.896Z,13.37
2022-11-02T15:30:43.712Z,13.29
2022-11-02T15:33:22.514Z,13.21
2022-11-02T15:35:51.807Z,13.10
2022-11-02T15:38:21.787Z,13.02
2022-11-02T15:40:56.621Z,12.90
2022-11-02T15:43:44.528Z,12.82
2022-11-02T15:46:19.913Z,12.68
2022-11-02T15:49:01.649Z,12.59
2022-11-02T15:51:35.431Z,12.42
2022-11-02T15:54:28.011Z,12.31
2022-11-02T15:57:08.040Z,12.20
2022-11-02T15:59:53.041Z,12.10
2022-11-02T16:02:22.724Z,12.02
2022-11-02T16:04:51.519Z,11.95
2022-11-02T16:07:18.453Z,11.86
2022-11-02T16:09:48.167Z,11.78
2022-11-02T16:12:17.713Z,11.72
2022-11-02T16:14:44.817Z,11.64
2022-11-02T16:17:21.887Z,11.56
2022-11-02T16:19:49.294Z,11.49
2022-11-02T16:22:25.993Z,11.38
2022-11-02T16:24:53.689Z,11.30
2022-11-02T16:27:21.438Z,11.20
2022-11-02T16:29:48.356Z,11.13
2022-11-02T16:32:15.145Z,11.06
2022-11-02T16:34:42.182Z,11.01
2022-11-02T16:37:15.121Z,10.93
2022-11-02T16:39:44.904Z,10.85
2022-11-02T16:42:24.211Z,10.76
2022-11-02T16:44:54.991Z,10.69
2022-11-02T16:47:29.027Z,10.63
2022-11-02T16:49:55.385Z,10.57
2022-11-02T16:52:21.809Z,10.54
2022-11-02T16:54:48.564Z,10.47
2022-11-02T16:57:15.007Z,10.45
2022-11-02T16:59:47.277Z,10.39
2022-11-02T17:02:14.798Z,10.29
2022-11-02T17:04:42.923Z,10.21
2022-11-02T17:07:13.292Z,10.10
2022-11-02T17:09:40.032Z,10.03
2022-11-02T17:12:09.984Z,9.94
2022-11-02T17:14:40.472Z,9.87
2022-11-02T17:17:08.432Z,9.84
2022-11-02T17:19:40.599Z,9.76
2022-11-02T17:22:16.234Z,9.71
2022-11-02T17:24:42.668Z,9.64
2022-11-02T17:27:25.607Z,9.56
2022-11-02T17:29:52.830Z,9.52
2022-11-02T17:32:19.906Z,9.51
2022-11-02T17:34:53.281Z,9.41
2022-11-02T17:37:22.726Z,9.33
2022-11-02T17:39:49.311Z,9.30
2022-11-02T17:42:35.013Z,9.24
2022-11-02T17:45:20.238Z,9.21
2022-11-02T17:47:46.777Z,9.19
2022-11-02T17:50:13.172Z,9.15
2022-11-02T17:52:40.023Z,9.11
2022-11-02T17:55:06.762Z,9.06
2022-11-02T17:57:33.254Z,9.01
2022-11-02T17:59:59.640Z,8.95
2022-11-02T18:02:26.030Z,8.91
2022-11-02T18:04:52.438Z,8.83
2022-11-02T18:07:18.817Z,8.79
2022-11-02T18:09:45.182Z,8.76
2022-11-02T18:12:15.185Z,8.75
2022-11-02T18:14:41.777Z,8.71
2022-11-02T18:17:08.534Z,8.65
2022-11-02T18:19:34.925Z,8.62
2022-11-02T18:22:01.353Z,8.57
2022-11-02T18:24:27.828Z,8.55
2022-11-02T18:26:57.284Z,8.54
2022-11-02T18:29:23.801Z,8.52
2022-11-02T18:31:50.534Z,8.52
2022-11-02T18:34:16.932Z,8.52
2022-11-02T18:36:44.232Z,8.51
2022-11-02T18:39:10.632Z,8.50
2022-11-02T18:41:37.617Z,8.47
2022-11-02T18:44:10.266Z,8.39
2022-11-02T18:46:40.286Z,8.37
2022-11-02T18:49:06.662Z,8.34
2022-11-02T18:51:33.052Z,8.28
2022-11-02T18:54:00.729Z,8.25
2022-11-02T18:56:27.547Z,8.22
2022-11-02T18:58:54.467Z,8.18
2022-11-02T19:01:21.999Z,8.18
2022-11-02T19:03:52.555Z,8.17
2022-11-02T19:06:38.389Z,8.11
2022-11-02T19:09:20.630Z,8.09
2022-11-02T19:11:56.803Z,8.07
2022-11-02T19:14:23.820Z,8.08
2022-11-02T19:16:50.228Z,8.07
2022-11-02T19:19:16.599Z,8.05
2022-11-02T19:21:43.050Z,8.04
2022-11-02T19:24:09.755Z,8.00
2022-11-02T19:26:36.466Z,8.00
2022-11-02T19:29:06.144Z,8.02
2022-11-02T19:31:33.596Z,7.99
2022-11-02T19:34:00.058Z,7.96
2022-11-02T19:36:26.918Z,7.92
2022-11-02T19:38:53.422Z,7.88
2022-11-02T19:41:21.564Z,7.89
2022-11-02T19:43:47.939Z,7.90
2022-11-02T19:46:18.708Z,7.91
2022-11-02T19:48:45.242Z,7.94
2022-11-02T19:51:15.819Z,7.92
2022-11-02T19:53:47.010Z,7.89
2022-11-02T19:56:14.158Z,7.89
2022-11-02T19:58:41.429Z,7.86
2022-11-02T20:01:08.668Z,7.83
2022-11-02T20:03:35.841Z,7.82
2022-11-02T20:06:03.287Z,7.86
2022-11-02T20:08:29.777Z,7.85
2022-11-02T20:11:06.726Z,7.81
2022-11-02T20:13:34.196Z,7.83
2022-11-02T20:16:01.245Z,7.82
2022-11-02T20:18:27.957Z,7.81
2022-11-02T20:20:54.372Z,7.84
2022-11-02T20:23:20.832Z,7.88
2022-11-02T20:25:47.810Z,7.89
2022-11-02T20:28:14.560Z,7.92
2022-11-02T20:30:43.927Z,7.95
2022-11-02T20:33:10.415Z,7.95
2022-11-02T20:35:36.964Z,7.95
2022-11-02T20:38:03.672Z,7.94
2022-11-02T20:40:32.422Z,7.93
2022-11-02T20:43:00.299Z,7.94
2022-11-02T20:45:27.475Z,7.88
2022-11-02T20:47:54.420Z,7.80
2022-11-02T20:50:25.677Z,7.75
2022-11-02T20:52:55.164Z,7.76
2022-11-02T20:55:22.198Z,7.75
2022-11-02T20:57:49.033Z,7.71
2022-11-02T21:00:19.174Z,7.67
2022-11-02T21:02:46.127Z,7.70
2022-11-02T21:05:13.063Z,7.73
2022-11-02T21:07:39.609Z,7.69
2022-11-02T21:10:06.314Z,7.68
2022-11-02T21:12:51.874Z,7.68
2022-11-02T21:15:18.304Z,7.60
2022-11-02T21:17:44.678Z,7.64
2022-11-02T21:20:33.319Z,7.65
2022-11-02T21:23:00.406Z,7.56
2022-11-02T21:25:26.832Z,7.58
2022-11-02T21:27:53.212Z,7.63
2022-11-02T21:30:19.831Z,7.64
2022-11-02T21:32:46.215Z,7.62
2022-11-02T21:35:12.596Z,7.54
2022-11-02T21:37:39.016Z,7.57
2022-11-02T21:40:05.652Z,7.60
2022-11-02T21:42:32.033Z,7.58
2022-11-02T21:44:58.416Z,7.54
2022-11-02T21:47:25.736Z,7.60
2022-11-02T21:49:52.099Z,7.59
2022-11-02T21:52:18.446Z,7.57
2022-11-02T21:54:44.872Z,7.54
2022-11-02T21:57:11.238Z,7.51
2022-11-02T21:59:37.645Z,7.44
2022-11-02T22:02:04.152Z,7.38
2022-11-02T22:04:32.059Z,7.35
2022-11-02T22:06:59.339Z,7.38
2022-11-02T22:09:26.156Z,7.35
2022-11-02T22:12:11.293Z,7.35
2022-11-02T22:14:38.353Z,7.32
2022-11-02T22:17:16.176Z,7.25
2022-11-02T22:19:49.147Z,7.24
2022-11-02T22:22:15.526Z,7.21
2022-11-02T22:24:44.725Z,7.17
2022-11-02T22:27:11.821Z,7.12
2022-11-02T22:29:38.212Z,7.01
2022-11-02T22:32:04.746Z,6.97
2022-11-02T22:34:31.171Z,6.90
2022-11-02T22:37:17.516Z,6.88
2022-11-02T22:39:43.866Z,6.88
2022-11-02T22:42:10.271Z,6.90
2022-11-02T22:44:36.634Z,6.86
2022-11-02T22:47:03.228Z,6.82
2022-11-02T22:49:29.697Z,6.75
2022-11-02T22:51:56.047Z,6.72
2022-11-02T22:54:22.806Z,6.71
2022-11-02T22:56:49.270Z,6.69
2022-11-02T22:59:17.852Z,6.70
2022-11-02T23:01:44.379Z,6.67
2022-11-02T23:04:11.441Z,6.66
2022-11-02T23:06:38.402Z,6.62
2022-11-02T23:09:05.062Z,6.62
2022-11-02T23:11:33.561Z,6.59
2022-11-02T23:14:00.845Z,6.48
2022-11-02T23:16:30.066Z,6.47
2022-11-02T23:19:28.629Z,6.49
2022-11-02T23:22:14.120Z,6.47
2022-11-02T23:25:00.489Z,6.49
2022-11-02T23:27:26.952Z,6.49
2022-11-02T23:30:11.730Z,6.40
2022-11-02T23:32:38.234Z,6.35
2022-11-02T23:35:23.710Z,6.37
2022-11-02T23:37:50.173Z,6.38
2022-11-02T23:40:19.057Z,6.39
2022-11-02T23:42:45.514Z,6.34
2022-11-02T23:45:12.129Z,6.28
2022-11-02T23:47:56.928Z,6.17
2022-11-02T23:50:42.307Z,6.18
2022-11-02T23:53:29.300Z,6.23
2022-11-02T23:56:14.597Z,6.20
2022-11-02T23:58:41.151Z,6.26
