createdAt,value
2022-12-01T00:01:14.478Z,5.36
2022-12-01T00:03:42.378Z,5.36
2022-12-01T00:06:13.152Z,5.33
2022-12-01T00:09:03.455Z,5.33
2022-12-01T00:11:30.504Z,5.33
2022-12-01T00:13:58.485Z,5.31
2022-12-01T00:16:26.430Z,5.31
2022-12-01T00:18:54.766Z,5.33
2022-12-01T00:21:24.869Z,5.30
2022-12-01T00:23:55.847Z,5.30
2022-12-01T00:26:23.922Z,5.27
2022-12-01T00:28:52.222Z,5.30
2022-12-01T00:31:21.110Z,5.31
2022-12-01T00:33:50.700Z,5.31
2022-12-01T00:36:18.754Z,5.33
2022-12-01T00:38:46.592Z,5.26
2022-12-01T00:41:15.689Z,5.22
2022-12-01T00:43:43.446Z,5.24
2022-12-01T00:46:11.258Z,5.19
2022-12-01T00:48:39.107Z,5.22
2022-12-01T00:51:07.126Z,5.17
2022-12-01T00:53:34.990Z,5.16
2022-12-01T00:56:02.759Z,5.13
2022-12-01T00:58:31.889Z,5.16
2022-12-01T01:01:01.429Z,5.13
2022-12-01T01:03:30.567Z,5.12
2022-12-01T01:06:04.394Z,5.22
2022-12-01T01:08:32.291Z,5.19
2022-12-01T01:11:01.316Z,5.15
2022-12-01T01:13:29.178Z,5.15
2022-12-01T01:16:03.267Z,5.10
2022-12-01T01:18:31.426Z,5.07
2022-12-01T01:20:59.999Z,5.12
2022-12-01T01:23:27.985Z,5.09
2022-12-01T01:26:01.644Z,5.12
2022-12-01T01:28:29.545Z,5.10
2022-12-01T01:30:57.341Z,5.10
2022-12-01T01:33:26.516Z,5.10
2022-12-01T01:35:54.254Z,5.13
2022-12-01T01:38:22.056Z,5.17
2022-12-01T01:40:49.805Z,5.12
2022-12-01T01:43:37.355Z,5.10
2022-12-01T01:46:06.038Z,5.19
2022-12-01T01:48:36.923Z,5.17
2022-12-01T01:51:05.532Z,5.16
2022-12-01T01:53:33.525Z,5.19
2022-12-01T01:56:03.245Z,5.15
2022-12-01T01:58:33.353Z,5.13
2022-12-01T02:01:01.418Z,5.13
2022-12-01T02:03:30.321Z,5.12
2022-12-01T02:06:04.613Z,5.15
2022-12-01T02:08:35.437Z,5.10
2022-12-01T02:11:26.295Z,5.13
2022-12-01T02:14:06.894Z,5.10
2022-12-01T02:16:42.735Z,5.10
2022-12-01T02:19:37.811Z,5.07
2022-12-01T02:22:20.324Z,5.03
2022-12-01T02:25:27.160Z,5.07
2022-12-01T02:28:33.107Z,5.07
2022-12-01T02:31:05.557Z,5.05
2022-12-01T02:33:38.391Z,5.07
2022-12-01T02:36:12.346Z,5.09
2022-12-01T02:38:47.023Z,5.13
2022-12-01T02:41:20.045Z,5.16
2022-12-01T02:43:56.418Z,5.15
2022-12-01T02:46:30.275Z,5.10
2022-12-01T02:49:01.290Z,5.13
2022-12-01T02:51:32.587Z,5.16
2022-12-01T02:54:02.684Z,5.09
2022-12-01T02:56:30.471Z,5.10
2022-12-01T02:58:58.263Z,5.15
2022-12-01T03:01:45.081Z,5.05
2022-12-01T03:04:28.417Z,5.07
2022-12-01T03:07:04.880Z,5.12
2022-12-01T03:09:42.266Z,5.06
2022-12-01T03:12:20.284Z,5.06
2022-12-01T03:14:59.127Z,5.07
2022-12-01T03:17:35.354Z,5.10
2022-12-01T03:20:08.635Z,5.07
2022-12-01T03:22:42.199Z,5.10
2022-12-01T03:25:12.296Z,5.05
2022-12-01T03:28:00.618Z,5.07
2022-12-01T03:30:34.395Z,5.05
2022-12-01T03:33:09.618Z,5.01
2022-12-01T03:35:42.519Z,4.96
2022-12-01T03:38:15.656Z,4.99
2022-12-01T03:40:45.422Z,4.97
2022-12-01T03:43:17.190Z,4.95
2022-12-01T03:45:52.807Z,4.96
2022-12-01T03:48:24.097Z,4.97
2022-12-01T03:51:02.216Z,5.01
2022-12-01T03:53:35.785Z,4.99
2022-12-01T03:56:06.451Z,4.99
2022-12-01T03:58:39.483Z,4.96
2022-12-01T04:01:08.990Z,4.95
2022-12-01T04:03:38.189Z,4.97
2022-12-01T04:06:06.477Z,4.95
2022-12-01T04:08:36.884Z,4.96
2022-12-01T04:11:29.461Z,4.96
2022-12-01T04:13:59.107Z,4.90
2022-12-01T04:16:26.934Z,4.92
2022-12-01T04:18:56.170Z,4.88
2022-12-01T04:21:23.956Z,4.86
2022-12-01T04:24:03.636Z,4.86
2022-12-01T04:26:33.390Z,4.80
2022-12-01T04:29:01.846Z,4.88
2022-12-01T04:31:30.153Z,4.83
2022-12-01T04:34:00.228Z,4.85
2022-12-01T04:36:30.654Z,4.83
2022-12-01T04:38:58.455Z,4.85
2022-12-01T04:41:26.188Z,4.90
2022-12-01T04:43:54.518Z,4.86
2022-12-01T04:46:22.969Z,4.85
2022-12-01T04:48:51.008Z,4.86
2022-12-01T04:51:21.247Z,4.83
2022-12-01T04:53:49.036Z,4.79
2022-12-01T04:56:16.817Z,4.80
2022-12-01T04:58:45.289Z,4.80
2022-12-01T05:01:14.788Z,4.82
2022-12-01T05:03:44.895Z,4.83
2022-12-01T05:06:14.067Z,4.80
2022-12-01T05:08:43.451Z,4.85
2022-12-01T05:11:13.155Z,4.85
2022-12-01T05:13:42.157Z,4.88
2022-12-01T05:16:11.682Z,4.92
2022-12-01T05:18:40.150Z,4.90
2022-12-01T05:21:08.890Z,4.92
2022-12-01T05:23:38.319Z,4.97
2022-12-01T05:26:09.044Z,5.01
2022-12-01T05:28:37.338Z,5.00
2022-12-01T05:31:05.364Z,5.01
2022-12-01T05:33:33.137Z,4.99
2022-12-01T05:36:01.007Z,5.00
2022-12-01T05:38:28.889Z,5.01
2022-12-01T05:40:57.301Z,5.01
2022-12-01T05:43:29.308Z,4.97
2022-12-01T05:45:58.093Z,4.99
2022-12-01T05:48:26.306Z,5.03
2022-12-01T05:50:54.089Z,5.03
2022-12-01T05:53:22.208Z,5.01
2022-12-01T05:55:53.350Z,5.01
2022-12-01T05:58:21.328Z,5.00
2022-12-01T06:00:50.441Z,5.01
2022-12-01T06:03:18.260Z,4.96
2022-12-01T06:05:46.007Z,5.00
2022-12-01T06:08:13.810Z,4.96
2022-12-01T06:10:41.575Z,4.97
2022-12-01T06:13:09.545Z,4.99
2022-12-01T06:15:37.365Z,4.97
2022-12-01T06:18:06.616Z,4.96
2022-12-01T06:20:34.395Z,4.96
2022-12-01T06:23:02.168Z,4.90
2022-12-01T06:25:29.957Z,4.89
2022-12-01T06:27:58.385Z,4.89
2022-12-01T06:30:26.869Z,4.88
2022-12-01T06:32:54.694Z,4.83
2022-12-01T06:35:23.881Z,4.82
2022-12-01T06:37:54.322Z,4.83
2022-12-01T06:40:22.295Z,4.79
2022-12-01T06:42:50.075Z,4.79
2022-12-01T06:45:18.051Z,4.80
2022-12-01T06:47:48.020Z,4.80
2022-12-01T06:50:15.962Z,4.83
2022-12-01T06:52:45.125Z,4.83
2022-12-01T06:55:12.928Z,4.88
2022-12-01T06:57:41.326Z,4.88
2022-12-01T07:00:11.314Z,4.86
2022-12-01T07:02:40.083Z,4.88
2022-12-01T07:05:08.779Z,4.90
2022-12-01T07:07:38.115Z,4.85
2022-12-01T07:10:08.019Z,4.86
2022-12-01T07:12:36.077Z,4.86
2022-12-01T07:15:04.647Z,4.85
2022-12-01T07:17:32.529Z,4.88
2022-12-01T07:20:00.321Z,4.86
2022-12-01T07:22:32.768Z,4.92
2022-12-01T07:25:00.772Z,4.90
2022-12-01T07:27:31.714Z,4.90
2022-12-01T07:29:59.512Z,4.85
2022-12-01T07:32:27.273Z,4.86
2022-12-01T07:34:55.053Z,4.89
2022-12-01T07:37:22.817Z,4.88
2022-12-01T07:39:50.753Z,4.89
2022-12-01T07:42:18.680Z,4.89
2022-12-01T07:44:48.022Z,4.93
2022-12-01T07:47:15.647Z,4.90
2022-12-01T07:49:43.502Z,4.89
2022-12-01T07:52:11.238Z,4.88
2022-12-01T07:54:38.995Z,4.85
2022-12-01T07:57:06.804Z,4.83
2022-12-01T07:59:34.631Z,4.90
2022-12-01T08:02:03.776Z,4.93
2022-12-01T08:04:31.576Z,4.92
2022-12-01T08:06:59.367Z,4.93
2022-12-01T08:09:27.147Z,4.93
2022-12-01T08:11:54.878Z,4.95
2022-12-01T08:14:22.672Z,5.00
2022-12-01T08:16:50.438Z,4.99
2022-12-01T08:19:19.773Z,4.95
2022-12-01T08:21:47.373Z,4.97
2022-12-01T08:24:15.187Z,4.97
2022-12-01T08:26:43.400Z,5.01
2022-12-01T08:29:13.606Z,5.05
2022-12-01T08:31:44.942Z,5.03
2022-12-01T08:34:12.731Z,5.07
2022-12-01T08:36:41.833Z,4.99
2022-12-01T08:39:10.133Z,4.96
2022-12-01T08:41:38.005Z,4.93
2022-12-01T08:44:05.961Z,4.90
2022-12-01T08:46:35.410Z,4.95
2022-12-01T08:49:03.906Z,4.97
2022-12-01T08:51:31.979Z,4.97
2022-12-01T08:54:02.515Z,4.92
2022-12-01T08:56:33.013Z,4.97
2022-12-01T08:59:01.250Z,5.00
2022-12-01T09:01:29.788Z,4.97
2022-12-01T09:04:09.016Z,4.97
2022-12-01T09:06:40.059Z,4.97
2022-12-01T09:09:10.613Z,5.01
2022-12-01T09:11:39.090Z,5.07
2022-12-01T09:14:06.981Z,5.16
2022-12-01T09:16:34.872Z,5.16
2022-12-01T09:19:02.960Z,5.19
2022-12-01T09:21:33.334Z,5.16
2022-12-01T09:24:02.379Z,5.19
2022-12-01T09:26:32.207Z,5.26
2022-12-01T09:29:02.242Z,5.31
2022-12-01T09:31:30.435Z,5.39
2022-12-01T09:34:00.140Z,5.47
2022-12-01T09:36:28.533Z,5.31
2022-12-01T09:38:56.431Z,5.29
2022-12-01T09:41:27.449Z,5.44
2022-12-01T09:44:02.412Z,5.44
2022-12-01T09:46:36.433Z,5.72
2022-12-01T09:49:05.345Z,6.18
2022-12-01T09:51:36.131Z,6.36
2022-12-01T09:54:07.970Z,6.58
2022-12-01T09:56:43.451Z,6.69
2022-12-01T09:59:19.803Z,6.66
2022-12-01T10:01:52.267Z,6.73
2022-12-01T10:04:28.496Z,7.01
2022-12-01T10:07:01.292Z,6.85
2022-12-01T10:09:36.998Z,7.08
2022-12-01T10:12:12.718Z,6.95
2022-12-01T10:14:42.128Z,6.85
2022-12-01T10:17:14.631Z,6.76
2022-12-01T10:19:52.250Z,6.87
2022-12-01T10:22:31.403Z,6.88
2022-12-01T10:25:05.887Z,6.98
2022-12-01T10:27:44.618Z,7.07
2022-12-01T10:30:18.504Z,6.81
2022-12-01T10:32:53.167Z,6.60
2022-12-01T10:35:23.885Z,6.97
2022-12-01T10:37:57.196Z,6.81
2022-12-01T10:40:27.292Z,6.93
2022-12-01T10:42:55.846Z,6.90
2022-12-01T10:45:27.456Z,7.09
2022-12-01T10:48:25.290Z,6.95
2022-12-01T10:50:54.941Z,7.14
2022-12-01T10:53:30.842Z,6.76
2022-12-01T10:56:07.042Z,6.81
2022-12-01T10:58:41.637Z,7.14
2022-12-01T11:01:18.708Z,6.98
2022-12-01T11:03:51.975Z,6.76
2022-12-01T11:06:25.039Z,7.05
2022-12-01T11:08:54.689Z,6.93
2022-12-01T11:11:27.108Z,6.63
2022-12-01T11:13:55.969Z,6.16
2022-12-01T11:16:41.986Z,5.85
2022-12-01T11:19:30.574Z,5.54
2022-12-01T11:22:00.050Z,5.54
2022-12-01T11:24:42.139Z,5.46
2022-12-01T11:27:16.764Z,5.44
2022-12-01T11:29:44.946Z,5.47
2022-12-01T11:32:20.477Z,5.43
2022-12-01T11:34:52.532Z,5.34
2022-12-01T11:37:22.281Z,5.36
2022-12-01T11:39:51.283Z,5.31
2022-12-01T11:42:24.602Z,5.34
2022-12-01T11:44:55.430Z,5.34
2022-12-01T11:47:26.325Z,5.27
2022-12-01T11:49:56.598Z,5.31
2022-12-01T11:52:28.302Z,5.31
2022-12-01T11:54:58.946Z,5.24
2022-12-01T11:57:35.149Z,5.33
2022-12-01T12:00:06.885Z,5.30
2022-12-01T12:02:46.875Z,5.22
2022-12-01T12:05:45.282Z,5.20
2022-12-01T12:08:24.880Z,5.15
2022-12-01T12:11:00.595Z,5.13
2022-12-01T12:13:56.949Z,5.17
2022-12-01T12:16:35.168Z,5.20
2022-12-01T12:19:28.952Z,5.15
2022-12-01T12:22:22.831Z,5.12
2022-12-01T12:25:01.789Z,5.19
2022-12-01T12:27:40.931Z,5.16
2022-12-01T12:30:22.530Z,5.10
2022-12-01T12:33:34.784Z,5.09
2022-12-01T12:36:11.812Z,5.19
2022-12-01T12:38:57.359Z,5.16
2022-12-01T12:41:32.143Z,5.13
2022-12-01T12:44:10.611Z,5.20
2022-12-01T12:46:46.187Z,5.22
2022-12-01T12:49:28.124Z,5.27
2022-12-01T12:52:08.370Z,5.16
2022-12-01T12:54:44.110Z,5.12
2022-12-01T12:57:21.835Z,5.12
2022-12-01T12:59:53.161Z,5.16
2022-12-01T13:02:27.006Z,5.24
2022-12-01T13:05:00.325Z,5.29
2022-12-01T13:07:35.593Z,5.23
2022-12-01T13:10:09.177Z,5.17
2022-12-01T13:12:43.190Z,5.13
2022-12-01T13:15:17.136Z,5.01
2022-12-01T13:17:47.915Z,5.07
2022-12-01T13:20:19.139Z,5.03
2022-12-01T13:22:49.166Z,5.05
2022-12-01T13:25:27.683Z,5.01
2022-12-01T13:27:58.036Z,5.03
2022-12-01T13:30:27.363Z,4.89
2022-12-01T13:33:01.955Z,4.95
2022-12-01T13:35:32.975Z,4.93
2022-12-01T13:38:29.481Z,4.97
2022-12-01T13:41:20.992Z,4.89
2022-12-01T13:43:59.742Z,4.88
2022-12-01T13:46:31.240Z,4.85
2022-12-01T13:49:00.709Z,4.88
2022-12-01T13:52:07.812Z,4.88
2022-12-01T13:54:38.414Z,4.89
2022-12-01T13:57:11.822Z,4.92
2022-12-01T13:59:42.629Z,4.90
2022-12-01T14:02:18.605Z,4.95
2022-12-01T14:04:46.561Z,4.90
2022-12-01T14:07:34.951Z,4.93
2022-12-01T14:10:25.639Z,4.92
2022-12-01T14:12:57.221Z,4.93
2022-12-01T14:15:36.578Z,4.92
2022-12-01T14:18:06.217Z,4.92
2022-12-01T14:20:44.709Z,4.92
2022-12-01T14:23:17.173Z,4.95
2022-12-01T14:25:59.840Z,4.96
2022-12-01T14:29:08.404Z,4.96
2022-12-01T14:32:25.363Z,4.95
2022-12-01T14:34:56.992Z,4.97
2022-12-01T14:37:30.891Z,5.00
2022-12-01T14:40:04.987Z,5.01
2022-12-01T14:42:55.416Z,5.01
2022-12-01T14:45:26.660Z,4.97
2022-12-01T14:48:02.300Z,4.97
2022-12-01T14:50:40.872Z,4.96
2022-12-01T14:53:21.591Z,4.95
2022-12-01T14:55:53.721Z,4.93
2022-12-01T14:58:26.695Z,4.99
2022-12-01T15:01:07.553Z,4.97
2022-12-01T15:03:39.326Z,4.97
2022-12-01T15:06:08.660Z,4.95
2022-12-01T15:08:43.540Z,4.93
2022-12-01T15:11:22.442Z,4.92
2022-12-01T15:13:54.851Z,4.93
2022-12-01T15:16:24.356Z,4.92
2022-12-01T15:18:52.780Z,4.90
2022-12-01T15:21:23.259Z,4.92
2022-12-01T15:23:58.310Z,4.90
2022-12-01T15:26:29.376Z,4.90
2022-12-01T15:29:18.029Z,4.93
2022-12-01T15:31:48.852Z,4.93
2022-12-01T15:34:20.151Z,4.93
2022-12-01T15:36:49.144Z,4.95
2022-12-01T15:39:18.630Z,4.95
2022-12-01T15:41:48.550Z,4.95
2022-12-01T15:44:23.893Z,4.95
2022-12-01T15:46:51.683Z,4.92
2022-12-01T15:49:21.307Z,4.90
2022-12-01T15:51:51.079Z,4.95
2022-12-01T15:54:22.441Z,4.96
2022-12-01T15:56:53.822Z,4.95
2022-12-01T15:59:33.270Z,4.93
2022-12-01T16:02:20.987Z,4.92
2022-12-01T16:04:50.066Z,4.90
2022-12-01T16:07:18.118Z,4.92
2022-12-01T16:09:57.872Z,4.93
2022-12-01T16:12:27.485Z,4.90
2022-12-01T16:15:07.158Z,4.88
2022-12-01T16:17:43.674Z,4.89
2022-12-01T16:20:26.538Z,4.86
2022-12-01T16:22:59.004Z,4.82
2022-12-01T16:25:34.468Z,4.82
2022-12-01T16:28:03.510Z,4.82
2022-12-01T16:30:38.621Z,4.82
2022-12-01T16:33:14.594Z,4.85
2022-12-01T16:35:42.674Z,4.82
2022-12-01T16:38:16.112Z,4.83
2022-12-01T16:40:44.819Z,4.82
2022-12-01T16:43:15.585Z,4.82
2022-12-01T16:45:45.657Z,4.80
2022-12-01T16:48:13.981Z,4.80
2022-12-01T16:50:41.887Z,4.79
2022-12-01T16:53:10.947Z,4.78
2022-12-01T16:55:42.949Z,4.78
2022-12-01T16:58:11.285Z,4.82
2022-12-01T17:00:39.786Z,4.78
2022-12-01T17:03:11.923Z,4.78
2022-12-01T17:05:40.319Z,4.76
2022-12-01T17:08:08.305Z,4.72
2022-12-01T17:10:36.410Z,4.72
2022-12-01T17:13:04.639Z,4.75
2022-12-01T17:15:32.577Z,4.72
2022-12-01T17:18:01.059Z,4.72
2022-12-01T17:20:30.253Z,4.69
2022-12-01T17:22:59.169Z,4.71
2022-12-01T17:25:27.179Z,4.68
2022-12-01T17:27:55.264Z,4.66
2022-12-01T17:30:24.608Z,4.65
2022-12-01T17:32:52.413Z,4.65
2022-12-01T17:35:20.313Z,4.62
2022-12-01T17:37:49.428Z,4.66
2022-12-01T17:40:17.430Z,4.65
2022-12-01T17:42:50.147Z,4.66
2022-12-01T17:45:18.994Z,4.64
2022-12-01T17:47:46.885Z,4.65
2022-12-01T17:50:14.763Z,4.59
2022-12-01T17:52:42.621Z,4.61
2022-12-01T17:55:11.930Z,4.61
2022-12-01T17:57:39.592Z,4.64
2022-12-01T18:00:08.596Z,4.62
2022-12-01T18:02:38.944Z,4.66
2022-12-01T18:05:08.159Z,4.66
2022-12-01T18:07:36.072Z,4.65
2022-12-01T18:10:04.619Z,4.71
2022-12-01T18:12:33.810Z,4.72
2022-12-01T18:15:01.627Z,4.64
2022-12-01T18:17:29.465Z,4.64
2022-12-01T18:19:57.274Z,4.62
2022-12-01T18:22:25.096Z,4.62
2022-12-01T18:24:53.228Z,4.65
2022-12-01T18:27:21.162Z,4.62
2022-12-01T18:29:50.412Z,4.58
2022-12-01T18:32:18.446Z,4.61
2022-12-01T18:34:46.271Z,4.58
2022-12-01T18:37:15.207Z,4.59
2022-12-01T18:39:42.955Z,4.59
2022-12-01T18:42:10.779Z,4.52
2022-12-01T18:44:39.078Z,4.54
2022-12-01T18:47:08.281Z,4.55
2022-12-01T18:49:36.120Z,4.54
2022-12-01T18:52:04.840Z,4.51
2022-12-01T18:54:32.717Z,4.49
2022-12-01T18:57:00.506Z,4.49
2022-12-01T18:59:28.777Z,4.48
2022-12-01T19:01:56.714Z,4.49
2022-12-01T19:04:26.008Z,4.49
2022-12-01T19:06:55.668Z,4.47
2022-12-01T19:09:23.486Z,4.44
2022-12-01T19:11:58.783Z,4.45
2022-12-01T19:14:27.881Z,4.47
2022-12-01T19:16:57.780Z,4.48
2022-12-01T19:19:27.352Z,4.47
2022-12-01T19:21:55.224Z,4.51
2022-12-01T19:24:23.256Z,4.45
2022-12-01T19:26:51.089Z,4.44
2022-12-01T19:29:19.100Z,4.44
2022-12-01T19:31:46.911Z,4.45
2022-12-01T19:34:14.755Z,4.48
2022-12-01T19:36:43.976Z,4.42
2022-12-01T19:39:12.838Z,4.42
2022-12-01T19:41:40.833Z,4.41
2022-12-01T19:44:09.672Z,4.41
2022-12-01T19:46:37.598Z,4.40
2022-12-01T19:49:06.715Z,4.41
2022-12-01T19:51:36.841Z,4.45
2022-12-01T19:54:08.143Z,4.44
2022-12-01T19:56:35.990Z,4.40
2022-12-01T19:59:04.918Z,4.41
2022-12-01T20:01:32.815Z,4.41
2022-12-01T20:04:01.087Z,4.38
2022-12-01T20:06:30.880Z,4.35
2022-12-01T20:09:00.906Z,4.35
2022-12-01T20:11:32.692Z,4.40
2022-12-01T20:14:00.642Z,4.35
2022-12-01T20:16:30.616Z,4.40
2022-12-01T20:19:01.452Z,4.37
2022-12-01T20:21:30.879Z,4.35
2022-12-01T20:23:59.300Z,4.33
2022-12-01T20:26:32.856Z,4.33
2022-12-01T20:29:03.835Z,4.33
2022-12-01T20:31:33.749Z,4.33
2022-12-01T20:34:03.941Z,4.33
2022-12-01T20:36:32.330Z,4.33
2022-12-01T20:39:00.142Z,4.31
2022-12-01T20:41:27.952Z,4.33
2022-12-01T20:43:58.503Z,4.30
2022-12-01T20:46:29.073Z,4.30
2022-12-01T20:48:56.879Z,4.30
2022-12-01T20:51:25.108Z,4.27
2022-12-01T20:54:19.650Z,4.27
2022-12-01T20:56:40.918Z,4.25
2022-12-01T20:59:10.359Z,4.25
2022-12-01T21:01:38.214Z,4.27
2022-12-01T21:04:06.596Z,4.33
2022-12-01T21:06:34.443Z,4.33
2022-12-01T21:09:03.264Z,4.30
2022-12-01T21:11:51.898Z,4.28
2022-12-01T21:14:26.651Z,4.30
2022-12-01T21:16:57.847Z,4.31
2022-12-01T21:19:29.995Z,4.28
2022-12-01T21:21:58.316Z,4.21
2022-12-01T21:24:31.944Z,4.22
2022-12-01T21:27:12.445Z,4.20
2022-12-01T21:29:44.727Z,4.21
2022-12-01T21:32:15.841Z,4.16
2022-12-01T21:34:44.953Z,4.10
2022-12-01T21:37:21.821Z,4.04
2022-12-01T21:39:51.009Z,4.03
2022-12-01T21:42:21.217Z,3.98
2022-12-01T21:44:50.872Z,4.00
2022-12-01T21:47:21.298Z,3.98
2022-12-01T21:49:51.926Z,3.97
2022-12-01T21:52:22.240Z,3.98
2022-12-01T21:54:50.583Z,3.94
2022-12-01T21:57:32.222Z,3.94
2022-12-01T22:00:24.344Z,3.94
2022-12-01T22:02:54.279Z,3.93
2022-12-01T22:05:28.881Z,3.89
2022-12-01T22:08:01.558Z,3.86
2022-12-01T22:10:51.081Z,3.86
2022-12-01T22:13:19.792Z,3.85
2022-12-01T22:15:48.978Z,3.90
2022-12-01T22:18:22.215Z,3.86
2022-12-01T22:20:49.978Z,3.94
2022-12-01T22:23:17.867Z,3.94
2022-12-01T22:25:47.195Z,3.96
2022-12-01T22:28:15.250Z,3.96
2022-12-01T22:30:44.346Z,3.97
2022-12-01T22:33:20.885Z,3.98
2022-12-01T22:35:49.969Z,3.97
2022-12-01T22:38:35.815Z,3.90
2022-12-01T22:41:06.417Z,3.82
2022-12-01T22:43:42.891Z,3.79
2022-12-01T22:46:25.670Z,3.79
2022-12-01T22:48:56.463Z,3.82
2022-12-01T22:51:36.482Z,4.49
2022-12-01T22:54:25.861Z,5.05
2022-12-01T22:57:09.204Z,4.97
2022-12-01T22:59:39.477Z,5.09
2022-12-01T23:02:20.419Z,5.30
2022-12-01T23:04:53.084Z,5.07
2022-12-01T23:07:34.170Z,5.16
2022-12-01T23:10:07.813Z,5.20
2022-12-01T23:12:36.942Z,5.22
2022-12-01T23:15:23.267Z,5.20
2022-12-01T23:17:51.465Z,5.29
2022-12-01T23:20:32.748Z,5.60
2022-12-01T23:23:02.497Z,5.70
2022-12-01T23:25:30.817Z,5.61
2022-12-01T23:28:02.092Z,5.41
2022-12-01T23:30:29.883Z,5.31
2022-12-01T23:33:06.898Z,5.00
2022-12-01T23:35:42.105Z,5.20
2022-12-01T23:38:16.721Z,5.17
2022-12-01T23:40:45.236Z,4.97
2022-12-01T23:43:19.543Z,5.13
2022-12-01T23:45:48.738Z,5.37
2022-12-01T23:48:21.021Z,5.58
2022-12-01T23:50:52.376Z,5.55
2022-12-01T23:53:27.454Z,5.94
2022-12-01T23:55:55.928Z,5.78
2022-12-01T23:58:23.846Z,5.94
