createdAt,value
2022-08-07T00:07:40.379Z,17.5
2022-08-07T00:12:30.829Z,17.1
2022-08-07T00:17:30.830Z,16.8
2022-08-07T00:22:35.583Z,17.0
2022-08-07T00:27:51.940Z,16.8
2022-08-07T00:37:30.890Z,16.9
2022-08-07T00:48:08.077Z,16.8
2022-08-07T00:57:34.154Z,16.6
2022-08-07T01:07:31.487Z,16.5
2022-08-07T01:27:33.944Z,16.3
2022-08-07T01:32:30.862Z,16.0
2022-08-07T01:42:37.676Z,15.9
2022-08-07T01:48:19.637Z,15.7
2022-08-07T01:52:30.869Z,15.9
2022-08-07T02:03:05.614Z,16.0
2022-08-07T02:07:36.235Z,16.1
2022-08-07T02:17:31.512Z,15.9
2022-08-07T02:22:30.903Z,15.8
2022-08-07T02:32:30.893Z,15.9
2022-08-07T02:37:34.071Z,15.7
2022-08-07T02:42:30.902Z,15.2
2022-08-07T03:02:30.935Z,15.4
2022-08-07T03:08:04.794Z,15.3
2022-08-07T03:12:31.308Z,15.5
2022-08-07T03:17:31.054Z,15.4
2022-08-07T03:22:30.910Z,15.3
2022-08-07T03:27:42.219Z,15.2
2022-08-07T03:32:30.931Z,15.1
2022-08-07T03:37:32.859Z,15.0
2022-08-07T03:42:30.924Z,15.1
2022-08-07T03:47:48.230Z,15.2
2022-08-07T03:58:33.519Z,15.0
2022-08-07T04:02:30.942Z,15.1
2022-08-07T04:07:41.669Z,15.3
2022-08-07T04:12:30.941Z,15.5
2022-08-07T04:18:11.244Z,15.4
2022-08-07T04:22:30.933Z,15.2
2022-08-07T04:27:35.589Z,15.1
2022-08-07T04:32:34.274Z,14.9
2022-08-07T04:47:57.003Z,14.8
2022-08-07T04:52:30.957Z,14.9
2022-08-07T04:58:27.434Z,14.7
2022-08-07T05:02:30.964Z,14.8
2022-08-07T05:07:36.789Z,15.2
2022-08-07T05:12:30.960Z,15.4
2022-08-07T05:17:52.454Z,15.5
2022-08-07T05:22:30.962Z,15.6
2022-08-07T05:28:03.202Z,15.5
2022-08-07T05:37:31.235Z,15.7
2022-08-07T05:42:34.701Z,15.8
2022-08-07T05:47:38.646Z,16.1
2022-08-07T05:52:32.418Z,16.0
2022-08-07T05:57:34.551Z,16.4
2022-08-07T06:02:31.166Z,16.5
2022-08-07T06:08:12.919Z,16.7
2022-08-07T06:12:33.012Z,16.9
2022-08-07T06:17:37.225Z,17.2
2022-08-07T06:22:33.331Z,17.3
2022-08-07T06:27:43.782Z,17.5
2022-08-07T06:32:32.678Z,17.4
2022-08-07T06:42:35.141Z,17.5
2022-08-07T06:47:38.694Z,17.2
2022-08-07T06:52:35.790Z,17.5
2022-08-07T06:57:43.476Z,17.8
2022-08-07T07:02:48.414Z,17.7
2022-08-07T07:07:59.964Z,18.1
2022-08-07T07:12:33.657Z,18.2
2022-08-07T07:17:38.814Z,18.3
2022-08-07T07:22:36.909Z,18.5
2022-08-07T07:27:35.530Z,18.6
2022-08-07T07:32:31.008Z,18.8
2022-08-07T07:37:49.701Z,19.1
2022-08-07T07:42:33.267Z,19.4
2022-08-07T07:47:52.020Z,19.8
2022-08-07T07:52:31.460Z,19.9
2022-08-07T07:57:51.625Z,20.3
2022-08-07T08:02:35.499Z,20.5
2022-08-07T08:07:35.856Z,21.0
2022-08-07T08:12:52.433Z,21.1
2022-08-07T08:22:32.866Z,21.5
2022-08-07T08:32:38.708Z,21.7
2022-08-07T08:38:00.324Z,22.0
2022-08-07T08:42:31.044Z,22.2
2022-08-07T08:47:31.426Z,22.4
2022-08-07T08:52:35.881Z,22.5
2022-08-07T08:57:34.130Z,23.0
2022-08-07T09:07:34.164Z,23.4
2022-08-07T09:12:32.181Z,23.7
2022-08-07T09:17:34.105Z,24.0
2022-08-07T09:24:32.668Z,24.6
2022-08-07T09:32:31.205Z,24.9
2022-08-07T09:42:33.523Z,24.7
2022-08-07T09:47:57.915Z,25.3
2022-08-07T09:52:34.412Z,25.5
2022-08-07T10:02:31.605Z,25.4
2022-08-07T10:07:31.489Z,24.1
2022-08-07T10:12:31.080Z,25.8
2022-08-07T10:18:00.314Z,26.5
2022-08-07T10:22:33.894Z,28.2
2022-08-07T10:27:46.469Z,28.3
2022-08-07T10:32:51.469Z,28.5
2022-08-07T10:38:00.410Z,30.3
2022-08-07T10:42:36.293Z,30.1
2022-08-07T10:47:50.583Z,30.0
2022-08-07T10:52:31.769Z,29.5
2022-08-07T10:57:34.385Z,28.1
2022-08-07T11:02:33.993Z,28.3
2022-08-07T11:08:00.379Z,28.9
2022-08-07T11:12:31.603Z,28.2
2022-08-07T11:17:43.217Z,28.0
2022-08-07T11:22:37.007Z,27.9
2022-08-07T11:28:01.664Z,28.2
2022-08-07T11:32:31.098Z,27.7
2022-08-07T11:37:38.638Z,27.3
2022-08-07T11:42:31.110Z,27.8
2022-08-07T11:52:37.525Z,28.4
2022-08-07T11:57:52.394Z,27.7
2022-08-07T12:02:31.285Z,28.1
2022-08-07T12:07:39.210Z,29.0
2022-08-07T12:12:31.116Z,28.5
2022-08-07T12:17:33.410Z,29.9
2022-08-07T12:22:39.493Z,28.6
2022-08-07T12:28:09.768Z,28.7
2022-08-07T12:32:31.150Z,29.5
2022-08-07T12:38:11.289Z,30.0
2022-08-07T12:42:31.827Z,28.9
2022-08-07T12:47:31.635Z,28.7
2022-08-07T12:52:34.091Z,28.8
2022-08-07T12:57:38.977Z,28.5
2022-08-07T13:02:33.299Z,28.4
2022-08-07T13:08:12.655Z,29.6
2022-08-07T13:12:31.273Z,30.4
2022-08-07T13:17:39.831Z,31.3
2022-08-07T13:22:31.984Z,30.8
2022-08-07T13:28:05.565Z,30.6
2022-08-07T13:32:35.340Z,29.5
2022-08-07T13:37:31.583Z,30.4
2022-08-07T13:42:33.301Z,31.5
2022-08-07T13:48:07.673Z,31.0
2022-08-07T13:52:38.173Z,30.0
2022-08-07T13:57:37.662Z,29.4
2022-08-07T14:02:39.609Z,30.9
2022-08-07T14:07:31.604Z,31.1
2022-08-07T14:12:31.171Z,30.0
2022-08-07T14:17:51.571Z,28.6
2022-08-07T14:22:34.132Z,28.0
2022-08-07T14:28:11.455Z,27.3
2022-08-07T14:37:36.179Z,28.9
2022-08-07T14:42:32.554Z,28.8
2022-08-07T14:47:33.796Z,29.2
2022-08-07T14:52:31.171Z,28.0
2022-08-07T14:57:58.053Z,27.4
2022-08-07T15:02:34.077Z,27.5
2022-08-07T15:12:31.199Z,27.9
2022-08-07T15:17:31.593Z,27.3
2022-08-07T15:22:33.306Z,27.0
2022-08-07T15:32:39.424Z,29.8
2022-08-07T15:48:00.152Z,30.4
2022-08-07T15:52:31.438Z,30.0
2022-08-07T15:57:39.947Z,29.6
2022-08-07T16:02:31.710Z,29.9
2022-08-07T16:08:31.004Z,28.3
2022-08-07T16:12:31.381Z,27.4
2022-08-07T16:18:01.521Z,26.7
2022-08-07T16:22:36.168Z,26.4
2022-08-07T16:27:40.804Z,27.8
2022-08-07T16:32:35.326Z,27.7
2022-08-07T16:38:03.654Z,27.4
2022-08-07T16:42:31.491Z,26.9
2022-08-07T16:47:53.002Z,26.5
2022-08-07T16:58:01.884Z,26.2
2022-08-07T17:02:52.490Z,25.9
2022-08-07T17:12:34.356Z,25.5
2022-08-07T17:17:46.371Z,25.6
2022-08-07T17:27:32.663Z,25.7
2022-08-07T17:32:35.573Z,25.1
2022-08-07T17:38:06.685Z,25.2
2022-08-07T17:42:31.520Z,24.9
2022-08-07T17:52:31.388Z,24.8
2022-08-07T17:57:56.334Z,24.7
2022-08-07T18:02:31.745Z,24.6
2022-08-07T18:07:34.396Z,24.8
2022-08-07T18:12:31.493Z,25.8
2022-08-07T18:18:45.478Z,25.5
2022-08-07T18:22:31.567Z,25.6
2022-08-07T18:27:38.882Z,25.5
2022-08-07T18:32:31.349Z,25.1
2022-08-07T18:38:55.627Z,24.7
2022-08-07T18:42:31.562Z,24.2
2022-08-07T18:47:44.559Z,23.7
2022-08-07T18:57:31.625Z,23.5
2022-08-07T19:02:36.259Z,23.3
2022-08-07T19:07:35.182Z,23.2
2022-08-07T19:12:31.559Z,23.1
2022-08-07T19:18:00.884Z,22.9
2022-08-07T19:22:32.023Z,22.8
2022-08-07T19:28:30.230Z,22.6
2022-08-07T19:32:43.926Z,22.4
2022-08-07T19:37:57.389Z,22.5
2022-08-07T19:47:36.615Z,22.4
2022-08-07T19:52:31.820Z,22.0
2022-08-07T20:07:46.132Z,21.8
2022-08-07T20:12:35.948Z,21.6
2022-08-07T20:22:34.507Z,21.5
2022-08-07T20:27:46.066Z,21.2
2022-08-07T20:32:38.954Z,21.1
2022-08-07T20:37:36.900Z,21.0
2022-08-07T20:42:31.353Z,20.8
2022-08-07T20:47:56.911Z,20.7
2022-08-07T20:52:52.023Z,21.1
2022-08-07T20:57:31.636Z,20.9
2022-08-07T21:07:31.746Z,20.8
2022-08-07T21:18:06.189Z,20.6
2022-08-07T21:27:40.072Z,20.5
2022-08-07T21:32:46.920Z,20.4
2022-08-07T21:42:42.802Z,20.5
2022-08-07T21:47:31.673Z,20.2
2022-08-07T21:52:33.342Z,20.1
2022-08-07T22:02:31.578Z,20.2
2022-08-07T22:07:57.800Z,20.0
2022-08-07T22:12:31.958Z,19.9
2022-08-07T22:17:36.100Z,20.0
2022-08-07T22:28:07.788Z,19.8
2022-08-07T22:38:02.829Z,19.9
2022-08-07T22:42:31.381Z,19.6
2022-08-07T22:57:31.385Z,19.5
2022-08-07T23:02:31.788Z,19.3
2022-08-07T23:07:41.436Z,19.4
2022-08-07T23:17:31.402Z,19.3
2022-08-07T23:22:31.740Z,19.1
2022-08-07T23:27:33.457Z,19.3
2022-08-07T23:34:21.866Z,19.2
2022-08-07T23:37:31.418Z,19.1
2022-08-07T23:42:31.499Z,18.9
2022-08-07T23:47:31.433Z,18.7
2022-08-07T23:52:58.477Z,18.8
2022-08-07T23:57:32.317Z,18.6
