createdAt,value
2023-04-01T00:00:22.663Z,3.28
2023-04-01T00:02:55.990Z,4.80
2023-04-01T00:05:29.211Z,2.72
2023-04-01T00:08:01.910Z,2.28
2023-04-01T00:10:34.881Z,3.70
2023-04-01T00:13:09.492Z,4.40
2023-04-01T00:15:42.788Z,4.65
2023-04-01T00:18:15.763Z,6.10
2023-04-01T00:20:50.816Z,2.55
2023-04-01T00:23:23.918Z,3.85
2023-04-01T00:25:56.723Z,3.92
2023-04-01T00:28:31.344Z,4.78
2023-04-01T00:31:07.337Z,2.33
2023-04-01T00:33:41.065Z,1.85
2023-04-01T00:36:15.280Z,3.67
2023-04-01T00:38:48.145Z,2.22
2023-04-01T00:41:22.366Z,3.13
2023-04-01T00:44:20.128Z,4.25
2023-04-01T00:46:54.680Z,1.27
2023-04-01T00:49:32.453Z,4.70
2023-04-01T00:52:07.624Z,1.38
2023-04-01T00:54:43.298Z,3.80
2023-04-01T00:57:22.138Z,4.50
2023-04-01T00:59:57.586Z,1.42
2023-04-01T01:02:30.945Z,5.25
2023-04-01T01:05:04.313Z,1.65
2023-04-01T01:07:45.426Z,1.60
2023-04-01T01:10:21.347Z,1.80
2023-04-01T01:13:03.708Z,5.05
2023-04-01T01:15:43.202Z,2.15
2023-04-01T01:18:21.972Z,8.90
2023-04-01T01:21:31.348Z,3.63
2023-04-01T01:24:36.875Z,3.20
2023-04-01T01:27:12.688Z,2.72
2023-04-01T01:30:08.949Z,4.65
2023-04-01T01:33:09.641Z,3.47
2023-04-01T01:35:48.330Z,5.75
2023-04-01T01:38:28.456Z,2.95
2023-04-01T01:41:14.527Z,2.25
2023-04-01T01:43:50.914Z,4.75
2023-04-01T01:46:28.421Z,3.65
2023-04-01T01:49:02.469Z,3.70
2023-04-01T01:51:36.667Z,3.45
2023-04-01T01:54:14.352Z,1.83
2023-04-01T01:56:50.838Z,5.18
2023-04-01T01:59:26.876Z,4.13
2023-04-01T02:02:01.291Z,5.63
2023-04-01T02:04:34.734Z,3.95
2023-04-01T02:07:13.815Z,4.22
2023-04-01T02:09:46.869Z,5.05
2023-04-01T02:12:25.056Z,6.80
2023-04-01T02:15:03.126Z,4.60
2023-04-01T02:17:40.686Z,5.38
2023-04-01T02:20:17.939Z,5.43
2023-04-01T02:22:55.513Z,2.70
2023-04-01T02:25:32.865Z,4.05
2023-04-01T02:28:08.468Z,7.25
2023-04-01T02:30:44.981Z,1.50
2023-04-01T02:33:19.164Z,4.90
2023-04-01T02:35:52.560Z,3.60
2023-04-01T02:38:27.043Z,5.43
2023-04-01T02:41:02.909Z,4.65
2023-04-01T02:43:36.022Z,5.45
2023-04-01T02:46:09.155Z,4.68
2023-04-01T02:48:42.092Z,5.65
2023-04-01T02:51:17.355Z,6.72
2023-04-01T02:53:52.713Z,5.35
2023-04-01T02:56:27.028Z,4.75
2023-04-01T02:59:00.403Z,5.97
2023-04-01T03:01:33.435Z,4.32
2023-04-01T03:04:06.720Z,6.43
2023-04-01T03:06:39.570Z,4.35
2023-04-01T03:09:13.807Z,3.28
2023-04-01T03:11:46.940Z,2.22
2023-04-01T03:14:20.012Z,5.22
2023-04-01T03:16:53.028Z,3.38
2023-04-01T03:19:26.357Z,3.53
2023-04-01T03:21:59.323Z,2.33
2023-04-01T03:24:33.463Z,4.13
2023-04-01T03:27:06.574Z,3.10
2023-04-01T03:29:39.682Z,7.00
2023-04-01T03:32:12.583Z,5.50
2023-04-01T03:34:45.737Z,3.85
2023-04-01T03:37:18.590Z,5.18
2023-04-01T03:39:53.110Z,4.38
2023-04-01T03:42:26.846Z,2.90
2023-04-01T03:45:00.553Z,4.40
2023-04-01T03:47:33.424Z,3.00
2023-04-01T03:50:08.638Z,2.67
2023-04-01T03:52:41.725Z,6.50
2023-04-01T03:55:16.464Z,2.03
2023-04-01T03:57:49.552Z,5.90
2023-04-01T04:00:24.980Z,3.95
2023-04-01T04:03:02.029Z,5.20
2023-04-01T04:05:38.739Z,3.33
2023-04-01T04:08:11.622Z,4.47
2023-04-01T04:10:46.195Z,5.38
2023-04-01T04:13:19.042Z,1.33
2023-04-01T04:15:57.331Z,2.58
2023-04-01T04:18:30.350Z,4.22
2023-04-01T04:21:03.435Z,2.03
2023-04-01T04:23:38.243Z,2.38
2023-04-01T04:26:15.448Z,2.20
2023-04-01T04:28:52.056Z,1.42
2023-04-01T04:31:27.251Z,1.13
2023-04-01T04:34:02.747Z,3.58
2023-04-01T04:36:39.510Z,2.70
2023-04-01T04:39:12.595Z,2.95
2023-04-01T04:41:50.361Z,6.13
2023-04-01T04:44:24.071Z,1.63
2023-04-01T04:46:58.489Z,2.53
2023-04-01T04:49:31.934Z,2.22
2023-04-01T04:52:06.110Z,2.38
2023-04-01T04:54:39.473Z,3.92
2023-04-01T04:57:15.719Z,0.80
2023-04-01T04:59:58.878Z,3.60
2023-04-01T05:02:51.244Z,2.78
2023-04-01T05:05:24.427Z,1.33
2023-04-01T05:07:57.312Z,5.63
2023-04-01T05:10:30.431Z,2.30
2023-04-01T05:13:04.766Z,2.47
2023-04-01T05:15:38.277Z,2.90
2023-04-01T05:18:11.159Z,1.63
2023-04-01T05:20:48.914Z,4.35
2023-04-01T05:23:23.547Z,1.50
2023-04-01T05:25:58.030Z,3.47
2023-04-01T05:28:32.566Z,3.10
2023-04-01T05:31:06.465Z,2.67
2023-04-01T05:33:45.657Z,3.60
2023-04-01T05:36:18.953Z,1.58
2023-04-01T05:38:52.046Z,2.15
2023-04-01T05:41:26.271Z,3.78
2023-04-01T05:44:00.503Z,0.95
2023-04-01T05:46:58.837Z,1.92
2023-04-01T05:49:34.967Z,5.78
2023-04-01T05:52:08.995Z,2.28
2023-04-01T05:54:42.998Z,3.15
2023-04-01T05:57:16.286Z,1.73
2023-04-01T05:59:50.701Z,4.90
2023-04-01T06:02:23.910Z,3.65
2023-04-01T06:05:06.030Z,0.98
2023-04-01T06:07:38.883Z,2.55
2023-04-01T06:10:15.299Z,4.32
2023-04-01T06:12:58.247Z,5.93
2023-04-01T06:15:40.414Z,2.72
2023-04-01T06:18:43.705Z,3.92
2023-04-01T06:21:35.980Z,3.80
2023-04-01T06:24:33.039Z,2.83
2023-04-01T06:27:14.724Z,2.65
2023-04-01T06:30:13.021Z,1.30
2023-04-01T06:33:08.640Z,3.22
2023-04-01T06:35:59.041Z,2.97
2023-04-01T06:41:42.327Z,1.90
2023-04-01T06:44:22.610Z,2.22
2023-04-01T06:47:27.363Z,1.30
2023-04-01T06:50:28.694Z,3.00
2023-04-01T06:53:23.675Z,2.88
2023-04-01T06:56:19.287Z,2.22
2023-04-01T06:59:03.901Z,2.15
2023-04-01T07:01:41.556Z,2.60
2023-04-01T07:04:21.781Z,2.20
2023-04-01T07:07:00.656Z,4.10
2023-04-01T07:09:37.013Z,4.28
2023-04-01T07:12:38.953Z,2.92
2023-04-01T07:16:00.635Z,2.30
2023-04-01T07:18:43.650Z,1.80
2023-04-01T07:21:26.145Z,4.03
2023-04-01T07:24:06.909Z,4.47
2023-04-01T07:26:46.930Z,4.05
2023-04-01T07:29:23.437Z,2.00
2023-04-01T07:32:31.547Z,2.03
2023-04-01T07:35:17.172Z,1.50
2023-04-01T07:38:07.568Z,2.35
2023-04-01T07:40:50.374Z,1.50
2023-04-01T07:43:57.920Z,2.15
2023-04-01T07:46:52.103Z,2.05
2023-04-01T07:49:32.763Z,1.65
2023-04-01T07:52:14.940Z,1.05
2023-04-01T07:54:56.077Z,2.05
2023-04-01T07:57:39.146Z,1.58
2023-04-01T08:00:19.469Z,1.00
2023-04-01T08:03:23.534Z,3.95
2023-04-01T08:06:01.219Z,1.48
2023-04-01T08:08:47.754Z,4.78
2023-04-01T08:11:59.295Z,2.30
2023-04-01T08:15:13.260Z,0.98
2023-04-01T08:18:16.499Z,1.75
2023-04-01T08:20:54.894Z,2.22
2023-04-01T08:23:32.314Z,1.02
2023-04-01T08:26:12.718Z,2.17
2023-04-01T08:28:54.425Z,1.13
2023-04-01T08:31:38.057Z,1.20
2023-04-01T08:34:17.448Z,3.17
2023-04-01T08:36:56.372Z,4.07
2023-04-01T08:39:34.027Z,1.27
2023-04-01T08:42:50.337Z,6.35
2023-04-01T08:45:43.722Z,0.73
2023-04-01T08:48:50.987Z,1.20
2023-04-01T08:52:06.107Z,5.15
2023-04-01T08:55:06.924Z,2.22
2023-04-01T08:58:21.118Z,1.63
2023-04-01T09:01:28.600Z,2.85
2023-04-01T09:04:38.846Z,1.30
2023-04-01T09:07:31.795Z,1.25
2023-04-01T09:10:25.134Z,1.85
2023-04-01T09:13:13.491Z,1.20
2023-04-01T09:16:05.742Z,0.63
2023-04-01T09:19:10.107Z,1.38
2023-04-01T09:22:01.847Z,1.25
2023-04-01T09:27:29.509Z,1.67
2023-04-01T09:30:33.871Z,0.82
2023-04-01T09:33:42.402Z,1.70
2023-04-01T09:36:27.055Z,1.20
2023-04-01T09:39:12.323Z,0.35
2023-04-01T09:41:59.358Z,1.63
2023-04-01T09:44:46.887Z,1.95
2023-04-01T09:47:39.338Z,1.17
2023-04-01T09:50:29.711Z,0.95
2023-04-01T09:53:15.766Z,3.00
2023-04-01T09:56:16.836Z,1.20
2023-04-01T09:59:17.870Z,0.45
2023-04-01T10:02:37.101Z,0.40
2023-04-01T10:05:53.155Z,0.60
2023-04-01T10:09:20.718Z,0.25
2023-04-01T10:12:22.365Z,0.03
2023-04-01T10:15:31.110Z,0.00
2023-04-01T10:18:40.223Z,0.00
2023-04-01T10:21:58.879Z,0.00
2023-04-01T10:25:19.596Z,0.00
2023-04-01T10:28:16.511Z,0.00
2023-04-01T10:31:45.278Z,0.00
2023-04-01T10:34:57.923Z,0.08
2023-04-01T10:37:53.002Z,0.00
2023-04-01T10:40:54.506Z,0.00
2023-04-01T10:44:34.910Z,0.00
2023-04-01T10:47:50.318Z,0.00
2023-04-01T10:50:51.755Z,0.10
2023-04-01T10:53:44.216Z,0.00
2023-04-01T10:56:52.061Z,0.10
2023-04-01T11:00:16.509Z,0.03
2023-04-01T11:04:00.984Z,0.00
2023-04-01T11:07:23.566Z,0.05
2023-04-01T11:10:32.483Z,0.00
2023-04-01T11:13:41.467Z,0.00
2023-04-01T11:16:45.641Z,0.10
2023-04-01T11:20:16.376Z,0.00
2023-04-01T11:23:15.388Z,0.00
2023-04-01T11:26:07.093Z,0.00
2023-04-01T11:29:40.274Z,0.10
2023-04-01T11:32:45.994Z,0.08
2023-04-01T11:35:37.280Z,0.03
2023-04-01T11:38:24.565Z,0.03
2023-04-01T11:41:28.492Z,0.00
2023-04-01T11:44:22.419Z,0.00
2023-04-01T11:47:22.087Z,0.10
2023-04-01T11:50:11.455Z,0.00
2023-04-01T11:53:00.796Z,0.00
2023-04-01T11:55:45.287Z,0.00
2023-04-01T11:58:34.358Z,0.08
2023-04-01T12:01:22.325Z,0.00
2023-04-01T12:04:29.293Z,0.00
2023-04-01T12:07:14.209Z,0.00
2023-04-01T12:09:55.400Z,0.00
2023-04-01T12:12:36.824Z,0.00
2023-04-01T12:15:22.577Z,0.03
2023-04-01T12:18:05.273Z,0.00
2023-04-01T12:20:47.750Z,0.00
2023-04-01T12:23:50.985Z,0.00
2023-04-01T12:26:49.650Z,0.00
2023-04-01T12:29:46.694Z,0.10
2023-04-01T12:32:31.948Z,0.00
2023-04-01T12:35:18.376Z,0.00
2023-04-01T12:38:00.290Z,0.10
2023-04-01T12:40:53.619Z,0.00
2023-04-01T12:43:51.808Z,0.00
2023-04-01T12:46:33.656Z,0.00
2023-04-01T12:49:30.246Z,0.00
2023-04-01T12:52:13.173Z,0.10
2023-04-01T12:55:10.945Z,0.20
2023-04-01T12:58:02.887Z,1.23
2023-04-01T13:01:07.785Z,0.55
2023-04-01T13:04:05.927Z,1.30
2023-04-01T13:07:09.808Z,0.50
2023-04-01T13:09:52.601Z,0.95
2023-04-01T13:12:49.071Z,0.60
2023-04-01T13:15:35.977Z,0.38
2023-04-01T13:18:22.379Z,0.80
2023-04-01T13:21:07.985Z,1.48
2023-04-01T13:23:57.351Z,0.22
2023-04-01T13:26:37.392Z,0.38
2023-04-01T13:29:16.449Z,0.20
2023-04-01T13:32:03.330Z,0.00
2023-04-01T13:34:50.908Z,0.00
2023-04-01T13:37:36.125Z,0.00
2023-04-01T13:40:28.031Z,0.00
2023-04-01T13:43:05.978Z,0.00
2023-04-01T13:45:52.464Z,0.00
2023-04-01T13:48:43.089Z,0.00
2023-04-01T13:54:42.902Z,0.00
2023-04-01T13:57:36.397Z,0.00
2023-04-01T14:00:35.349Z,0.00
2023-04-01T14:03:27.339Z,0.00
2023-04-01T14:06:12.333Z,0.00
2023-04-01T14:09:01.177Z,0.00
2023-04-01T14:11:42.119Z,0.10
2023-04-01T14:14:29.424Z,0.00
2023-04-01T14:17:36.929Z,0.10
2023-04-01T14:20:32.752Z,0.63
2023-04-01T14:23:27.954Z,0.00
2023-04-01T14:26:12.582Z,0.00
2023-04-01T14:28:53.804Z,0.00
2023-04-01T14:31:40.546Z,0.00
2023-04-01T14:34:33.464Z,0.10
2023-04-01T14:37:22.197Z,0.00
2023-04-01T14:40:29.843Z,0.00
2023-04-01T14:43:27.710Z,0.10
2023-04-01T14:46:34.802Z,0.03
2023-04-01T14:49:21.539Z,0.00
2023-04-01T14:51:55.355Z,0.10
2023-04-01T14:54:36.410Z,0.00
2023-04-01T14:57:16.109Z,0.08
2023-04-01T14:59:52.939Z,0.00
2023-04-01T15:02:46.738Z,0.00
2023-04-01T15:05:34.078Z,0.08
2023-04-01T15:08:19.162Z,0.00
2023-04-01T15:11:07.872Z,0.10
2023-04-01T15:14:28.334Z,0.00
2023-04-01T15:17:15.165Z,0.13
2023-04-01T15:20:07.475Z,0.00
2023-04-01T15:23:00.854Z,0.00
2023-04-01T15:25:45.315Z,0.00
2023-04-01T15:28:31.920Z,0.10
2023-04-01T15:31:14.877Z,0.00
2023-04-01T15:33:56.369Z,0.05
2023-04-01T15:36:43.135Z,0.10
2023-04-01T15:39:22.091Z,0.05
2023-04-01T15:42:13.763Z,0.00
2023-04-01T15:45:05.770Z,0.10
2023-04-01T15:47:44.945Z,0.00
2023-04-01T15:50:55.626Z,0.00
2023-04-01T15:56:24.627Z,0.00
2023-04-01T15:59:10.026Z,0.10
2023-04-01T16:01:48.881Z,0.00
2023-04-01T16:04:39.450Z,0.00
2023-04-01T16:10:08.876Z,0.10
2023-04-01T16:12:55.102Z,0.00
2023-04-01T16:15:37.142Z,0.10
2023-04-01T16:18:37.478Z,0.10
2023-04-01T16:21:17.002Z,13.93
2023-04-01T16:23:55.609Z,0.07
2023-04-01T16:26:37.224Z,0.00
2023-04-01T16:29:14.465Z,0.00
2023-04-01T16:31:53.105Z,0.10
2023-04-01T16:34:32.704Z,0.00
2023-04-01T16:37:13.940Z,0.03
2023-04-01T16:39:52.589Z,0.00
2023-04-01T16:42:37.520Z,0.00
2023-04-01T16:45:25.512Z,0.00
2023-04-01T16:48:02.331Z,0.00
2023-04-01T16:50:50.483Z,0.00
2023-04-01T16:53:39.510Z,0.00
2023-04-01T16:56:16.356Z,0.05
2023-04-01T16:59:04.721Z,0.03
2023-04-01T17:01:45.688Z,0.00
2023-04-01T17:04:26.340Z,0.00
2023-04-01T17:09:51.936Z,0.00
2023-04-01T17:12:30.166Z,0.05
2023-04-01T17:15:14.205Z,0.00
2023-04-01T17:17:54.129Z,0.00
2023-04-01T17:20:40.198Z,0.10
2023-04-01T17:23:20.302Z,0.03
2023-04-01T17:26:03.370Z,0.10
2023-04-01T17:28:53.396Z,0.10
2023-04-01T17:31:40.812Z,0.10
2023-04-01T17:34:31.335Z,0.00
2023-04-01T17:37:21.817Z,0.10
2023-04-01T17:40:03.487Z,0.10
2023-04-01T17:42:44.850Z,0.00
2023-04-01T17:45:26.733Z,0.10
2023-04-01T17:48:12.379Z,0.00
2023-04-01T17:50:54.305Z,0.00
2023-04-01T17:53:41.320Z,0.35
2023-04-01T17:56:26.569Z,0.10
2023-04-01T17:59:18.445Z,0.00
2023-04-01T18:02:04.392Z,0.00
2023-04-01T18:05:24.344Z,0.00
2023-04-01T18:08:14.553Z,0.00
2023-04-01T18:11:07.849Z,0.00
2023-04-01T18:14:11.798Z,0.08
2023-04-01T18:17:05.380Z,0.00
2023-04-01T18:19:55.649Z,0.30
2023-04-01T18:22:42.447Z,2.03
2023-04-01T18:25:26.793Z,2.50
2023-04-01T18:28:24.364Z,0.10
2023-04-01T18:31:11.204Z,0.00
2023-04-01T18:33:58.863Z,0.00
2023-04-01T18:36:43.187Z,0.00
2023-04-01T18:39:26.557Z,0.10
2023-04-01T18:42:10.779Z,0.08
2023-04-01T18:44:52.830Z,0.00
2023-04-01T18:47:45.049Z,0.10
2023-04-01T18:50:30.004Z,0.00
2023-04-01T18:53:24.554Z,0.10
2023-04-01T18:56:04.962Z,0.10
2023-04-01T18:58:50.372Z,0.05
2023-04-01T19:01:35.981Z,0.00
2023-04-01T19:04:22.855Z,0.00
2023-04-01T19:07:03.281Z,0.10
2023-04-01T19:09:48.169Z,0.10
2023-04-01T19:12:39.572Z,0.00
2023-04-01T19:15:29.572Z,0.08
2023-04-01T19:18:30.198Z,0.10
2023-04-01T19:24:27.434Z,0.05
2023-04-01T19:27:17.230Z,0.00
2023-04-01T19:30:17.015Z,0.10
2023-04-01T19:33:04.077Z,0.10
2023-04-01T19:35:47.455Z,0.05
2023-04-01T19:38:35.992Z,0.00
2023-04-01T19:41:28.779Z,0.00
2023-04-01T19:44:20.713Z,0.10
2023-04-01T19:47:08.939Z,0.10
2023-04-01T19:50:00.881Z,0.00
2023-04-01T19:52:41.622Z,0.75
2023-04-01T19:55:34.242Z,0.00
2023-04-01T19:58:22.058Z,0.10
2023-04-01T20:01:01.321Z,0.00
2023-04-01T20:03:46.195Z,0.10
2023-04-01T20:06:34.197Z,0.00
2023-04-01T20:09:36.154Z,0.08
2023-04-01T20:12:27.200Z,0.10
2023-04-01T20:15:22.358Z,0.10
2023-04-01T20:18:02.090Z,0.00
2023-04-01T20:20:41.042Z,0.10
2023-04-01T20:23:35.017Z,2.90
2023-04-01T20:26:14.366Z,0.10
2023-04-01T20:29:21.015Z,0.00
2023-04-01T20:32:08.614Z,0.00
2023-04-01T20:35:08.608Z,0.00
2023-04-01T20:37:53.764Z,0.10
2023-04-01T20:40:37.871Z,0.10
2023-04-01T20:43:42.684Z,0.10
2023-04-01T20:46:25.659Z,0.00
2023-04-01T20:49:42.214Z,0.00
2023-04-01T20:52:27.565Z,0.10
2023-04-01T20:55:42.603Z,0.08
2023-04-01T20:58:27.629Z,0.10
2023-04-01T21:01:15.570Z,0.10
2023-04-01T21:04:12.211Z,0.10
2023-04-01T21:07:03.255Z,0.10
2023-04-01T21:09:57.931Z,1.95
2023-04-01T21:12:45.219Z,0.10
2023-04-01T21:15:40.275Z,0.10
2023-04-01T21:18:47.335Z,0.00
2023-04-01T21:21:43.943Z,1.88
2023-04-01T21:24:41.939Z,3.03
2023-04-01T21:27:18.521Z,2.35
2023-04-01T21:29:57.963Z,1.33
2023-04-01T21:32:45.827Z,1.58
2023-04-01T21:35:28.297Z,1.30
2023-04-01T21:38:26.259Z,2.05
2023-04-01T21:41:07.211Z,1.63
2023-04-01T21:43:58.321Z,2.47
2023-04-01T21:47:02.786Z,1.85
2023-04-01T21:49:48.392Z,2.65
2023-04-01T21:52:47.924Z,1.90
2023-04-01T21:55:52.957Z,1.40
2023-04-01T21:58:48.180Z,2.08
2023-04-01T22:01:34.196Z,1.17
2023-04-01T22:04:44.393Z,2.47
2023-04-01T22:07:17.821Z,1.15
2023-04-01T22:09:54.948Z,2.35
2023-04-01T22:12:31.859Z,4.57
2023-04-01T22:15:06.025Z,1.73
2023-04-01T22:17:40.878Z,1.55
2023-04-01T22:20:22.367Z,2.75
2023-04-01T22:23:00.645Z,1.80
2023-04-01T22:25:35.927Z,2.33
2023-04-01T22:28:09.669Z,1.67
2023-04-01T22:30:43.477Z,2.55
2023-04-01T22:33:18.959Z,1.52
2023-04-01T22:35:56.721Z,2.47
2023-04-01T22:38:41.265Z,1.95
2023-04-01T22:41:22.102Z,3.58
2023-04-01T22:43:59.080Z,1.98
2023-04-01T22:46:50.150Z,1.75
2023-04-01T22:49:23.819Z,5.60
2023-04-01T22:51:57.147Z,2.45
2023-04-01T22:54:30.066Z,1.88
2023-04-01T22:57:01.988Z,1.85
2023-04-01T22:59:37.159Z,2.20
2023-04-01T23:02:12.893Z,1.70
2023-04-01T23:04:44.880Z,3.83
2023-04-01T23:07:36.267Z,5.55
2023-04-01T23:10:07.832Z,2.03
2023-04-01T23:12:36.838Z,2.35
2023-04-01T23:15:07.067Z,3.22
2023-04-01T23:18:05.094Z,2.83
2023-04-01T23:20:52.699Z,3.38
2023-04-01T23:23:32.788Z,1.95
2023-04-01T23:26:08.408Z,3.00
2023-04-01T23:28:45.579Z,1.50
2023-04-01T23:31:31.954Z,4.93
2023-04-01T23:34:02.283Z,4.05
2023-04-01T23:36:31.577Z,3.28
2023-04-01T23:39:08.411Z,3.13
2023-04-01T23:41:36.785Z,4.25
2023-04-01T23:44:07.857Z,2.25
2023-04-01T23:46:39.576Z,2.42
2023-04-01T23:49:12.906Z,3.80
2023-04-01T23:51:50.306Z,3.75
2023-04-01T23:54:22.731Z,3.67
2023-04-01T23:56:54.518Z,3.88
2023-04-01T23:59:29.389Z,2.25
