createdAt,value
2023-01-02T00:00:45.051Z,99.90
2023-01-02T00:03:18.262Z,99.90
2023-01-02T00:05:48.465Z,99.90
2023-01-02T00:08:20.957Z,99.90
2023-01-02T00:10:53.077Z,99.90
2023-01-02T00:13:23.454Z,99.90
2023-01-02T00:15:53.770Z,99.90
2023-01-02T00:18:26.466Z,99.90
2023-01-02T00:20:56.558Z,99.90
2023-01-02T00:23:26.865Z,99.90
2023-01-02T00:25:56.937Z,99.90
2023-01-02T00:28:27.260Z,99.90
2023-01-02T00:30:57.357Z,99.90
2023-01-02T00:33:30.119Z,99.90
2023-01-02T00:36:01.214Z,99.90
2023-01-02T00:38:31.378Z,97.10
2023-01-02T00:41:01.517Z,93.60
2023-01-02T00:43:31.740Z,95.60
2023-01-02T00:46:04.897Z,98.30
2023-01-02T00:48:42.857Z,99.90
2023-01-02T00:51:12.980Z,99.90
2023-01-02T00:53:43.267Z,99.90
2023-01-02T00:56:13.363Z,96.60
2023-01-02T00:58:43.501Z,97.60
2023-01-02T01:01:13.664Z,96.00
2023-01-02T01:03:46.459Z,89.70
2023-01-02T01:06:17.841Z,87.60
2023-01-02T01:08:47.929Z,88.90
2023-01-02T01:11:19.480Z,88.60
2023-01-02T01:13:49.629Z,79.90
2023-01-02T01:16:23.171Z,80.30
2023-01-02T01:18:59.228Z,81.50
2023-01-02T01:21:31.504Z,69.00
2023-01-02T01:24:03.085Z,63.70
2023-01-02T01:26:33.111Z,72.80
2023-01-02T01:29:03.281Z,64.50
2023-01-02T01:31:33.419Z,67.30
2023-01-02T01:34:06.233Z,61.80
2023-01-02T01:36:39.782Z,70.30
2023-01-02T01:39:09.952Z,83.00
2023-01-02T01:41:40.072Z,91.40
2023-01-02T01:44:55.916Z,94.70
2023-01-02T01:47:40.239Z,90.70
2023-01-02T01:50:23.773Z,82.30
2023-01-02T01:53:00.028Z,89.00
2023-01-02T01:55:36.638Z,86.10
2023-01-02T01:58:12.063Z,96.30
2023-01-02T02:00:44.643Z,92.90
2023-01-02T02:03:19.397Z,87.90
2023-01-02T02:05:53.487Z,74.20
2023-01-02T02:08:30.981Z,83.40
2023-01-02T02:11:03.739Z,73.50
2023-01-02T02:13:35.950Z,73.60
2023-01-02T02:16:26.246Z,48.50
2023-01-02T02:19:27.143Z,41.90
2023-01-02T02:22:50.259Z,38.70
2023-01-02T02:26:15.728Z,43.10
2023-01-02T02:29:51.410Z,33.10
2023-01-02T02:32:52.387Z,31.00
2023-01-02T02:35:35.035Z,36.70
2023-01-02T02:38:12.797Z,34.70
2023-01-02T02:40:59.850Z,42.90
2023-01-02T02:43:45.475Z,48.20
2023-01-02T02:46:31.329Z,51.10
2023-01-02T02:49:13.203Z,35.40
2023-01-02T02:51:52.160Z,32.00
2023-01-02T02:54:29.733Z,28.60
2023-01-02T02:57:02.107Z,42.80
2023-01-02T02:59:33.413Z,46.40
2023-01-02T03:02:06.798Z,58.50
2023-01-02T03:04:39.563Z,70.20
2023-01-02T03:07:24.580Z,77.90
2023-01-02T03:10:14.000Z,77.20
2023-01-02T03:13:01.810Z,79.80
2023-01-02T03:15:38.621Z,80.10
2023-01-02T03:18:25.422Z,63.30
2023-01-02T03:21:08.890Z,38.50
2023-01-02T03:23:48.036Z,32.90
2023-01-02T03:26:23.918Z,29.40
2023-01-02T03:29:04.045Z,29.10
2023-01-02T03:31:42.055Z,31.30
2023-01-02T03:34:17.816Z,36.90
2023-01-02T03:36:58.636Z,25.90
2023-01-02T03:39:36.378Z,26.60
2023-01-02T03:42:11.596Z,16.40
2023-01-02T03:44:49.913Z,18.10
2023-01-02T03:47:35.186Z,19.30
2023-01-02T03:50:16.368Z,22.90
2023-01-02T03:52:49.324Z,21.70
2023-01-02T03:55:20.701Z,22.40
2023-01-02T03:58:02.859Z,19.00
2023-01-02T04:00:46.266Z,22.60
2023-01-02T04:03:24.408Z,24.70
2023-01-02T04:06:03.225Z,22.00
2023-01-02T04:08:43.646Z,21.70
2023-01-02T04:11:17.991Z,33.10
2023-01-02T04:13:53.797Z,27.50
2023-01-02T04:16:30.512Z,32.80
2023-01-02T04:19:08.740Z,33.60
2023-01-02T04:21:43.014Z,19.20
2023-01-02T04:24:22.672Z,15.00
2023-01-02T04:27:02.986Z,9.30
2023-01-02T04:29:33.973Z,5.50
2023-01-02T04:32:18.459Z,14.30
2023-01-02T04:34:50.845Z,5.40
2023-01-02T04:37:33.814Z,17.00
2023-01-02T04:40:14.897Z,16.70
2023-01-02T04:42:45.159Z,5.50
2023-01-02T04:45:16.799Z,1.00
2023-01-02T04:47:47.322Z,2.20
2023-01-02T04:50:17.934Z,4.10
2023-01-02T04:52:48.000Z,5.30
2023-01-02T04:55:20.692Z,3.20
2023-01-02T04:57:50.817Z,9.00
2023-01-02T05:00:21.217Z,4.90
2023-01-02T05:02:51.334Z,9.60
2023-01-02T05:05:21.562Z,5.20
2023-01-02T05:07:51.674Z,1.00
2023-01-02T05:10:24.379Z,11.40
2023-01-02T05:12:54.607Z,12.00
2023-01-02T05:15:24.662Z,5.10
2023-01-02T05:18:00.501Z,1.60
2023-01-02T05:20:32.918Z,1.00
2023-01-02T05:23:15.725Z,1.00
2023-01-02T05:25:48.442Z,1.00
2023-01-02T05:28:18.827Z,1.00
2023-01-02T05:30:49.649Z,1.00
2023-01-02T05:33:19.823Z,1.00
2023-01-02T05:35:49.883Z,10.70
2023-01-02T05:38:20.064Z,9.00
2023-01-02T05:40:52.908Z,11.70
2023-01-02T05:43:23.023Z,14.80
2023-01-02T05:45:53.102Z,18.70
2023-01-02T05:48:25.286Z,14.10
2023-01-02T05:50:56.015Z,23.90
2023-01-02T05:53:26.108Z,22.00
2023-01-02T05:56:05.895Z,25.50
2023-01-02T05:58:37.187Z,31.10
2023-01-02T06:01:09.603Z,23.70
2023-01-02T06:03:40.517Z,19.00
2023-01-02T06:06:13.695Z,15.30
2023-01-02T06:08:44.084Z,21.20
2023-01-02T06:11:17.082Z,23.80
2023-01-02T06:13:47.226Z,22.50
2023-01-02T06:16:17.353Z,28.60
2023-01-02T06:18:47.429Z,30.50
2023-01-02T06:21:23.630Z,37.20
2023-01-02T06:23:59.591Z,43.50
2023-01-02T06:26:35.120Z,40.10
2023-01-02T06:29:07.093Z,37.60
2023-01-02T06:31:39.859Z,43.70
2023-01-02T06:34:10.427Z,46.90
2023-01-02T06:36:40.509Z,52.70
2023-01-02T06:39:10.647Z,51.10
2023-01-02T06:41:48.778Z,51.30
2023-01-02T06:44:19.254Z,56.80
2023-01-02T06:46:49.455Z,60.60
2023-01-02T06:49:19.582Z,66.70
2023-01-02T06:51:49.706Z,83.40
2023-01-02T06:54:19.973Z,95.50
2023-01-02T06:56:52.712Z,99.90
2023-01-02T06:59:22.848Z,99.90
2023-01-02T07:01:53.016Z,99.90
2023-01-02T07:04:23.403Z,98.20
2023-01-02T07:06:53.482Z,98.30
2023-01-02T07:09:23.589Z,99.90
2023-01-02T07:11:56.571Z,99.90
2023-01-02T07:14:26.769Z,99.90
2023-01-02T07:16:56.898Z,99.90
2023-01-02T07:19:27.113Z,99.90
2023-01-02T07:21:57.199Z,99.90
2023-01-02T07:24:27.329Z,99.90
2023-01-02T07:26:59.995Z,99.90
2023-01-02T07:29:30.135Z,99.90
2023-01-02T07:32:00.277Z,99.90
2023-01-02T07:34:30.400Z,99.90
2023-01-02T07:37:00.543Z,99.90
2023-01-02T07:39:30.718Z,99.90
2023-01-02T07:42:03.404Z,99.90
2023-01-02T07:44:33.613Z,99.90
2023-01-02T07:47:03.738Z,99.90
2023-01-02T07:49:33.952Z,99.90
2023-01-02T07:52:06.429Z,99.90
2023-01-02T07:54:36.670Z,99.90
2023-01-02T07:57:09.437Z,99.90
2023-01-02T07:59:45.084Z,99.90
2023-01-02T08:02:15.368Z,99.90
2023-01-02T08:04:45.563Z,99.90
2023-01-02T08:07:15.771Z,99.90
2023-01-02T08:09:45.954Z,99.90
2023-01-02T08:12:18.658Z,99.90
2023-01-02T08:14:48.814Z,99.90
2023-01-02T08:17:18.924Z,99.90
2023-01-02T08:19:49.076Z,99.90
2023-01-02T08:22:19.257Z,99.90
2023-01-02T08:24:49.665Z,99.90
2023-01-02T08:27:24.350Z,99.90
2023-01-02T08:29:54.589Z,99.90
2023-01-02T08:32:25.177Z,99.90
2023-01-02T08:34:55.322Z,99.90
2023-01-02T08:37:28.419Z,99.90
2023-01-02T08:39:58.617Z,99.90
2023-01-02T08:42:31.418Z,99.90
2023-01-02T08:45:01.666Z,99.90
2023-01-02T08:47:31.766Z,99.90
2023-01-02T08:50:05.517Z,99.90
2023-01-02T08:52:35.642Z,99.90
2023-01-02T08:55:06.614Z,99.90
2023-01-02T08:57:39.312Z,99.90
2023-01-02T09:00:14.575Z,99.90
2023-01-02T09:02:44.780Z,99.90
2023-01-02T09:05:15.186Z,99.90
2023-01-02T09:07:45.972Z,99.90
2023-01-02T09:10:16.274Z,99.90
2023-01-02T09:12:49.019Z,99.90
2023-01-02T09:15:19.862Z,99.90
2023-01-02T09:17:49.946Z,99.90
2023-01-02T09:20:20.381Z,99.90
2023-01-02T09:22:50.459Z,99.90
2023-01-02T09:25:24.410Z,99.90
2023-01-02T09:27:57.462Z,99.90
2023-01-02T09:30:33.089Z,99.90
2023-01-02T09:33:03.264Z,99.90
2023-01-02T09:35:37.731Z,99.90
2023-01-02T09:38:07.924Z,99.90
2023-01-02T09:40:41.647Z,99.90
2023-01-02T09:43:15.920Z,99.90
2023-01-02T09:45:49.018Z,99.90
2023-01-02T09:48:22.839Z,99.90
2023-01-02T09:50:55.146Z,99.90
2023-01-02T09:53:25.378Z,99.90
2023-01-02T09:56:00.816Z,99.90
2023-01-02T09:58:48.019Z,99.90
2023-01-02T10:01:31.065Z,99.90
2023-01-02T10:04:23.153Z,99.90
2023-01-02T10:07:08.511Z,99.90
2023-01-02T10:09:52.166Z,99.90
2023-01-02T10:12:35.038Z,99.90
2023-01-02T10:15:14.854Z,99.90
2023-01-02T10:17:53.385Z,99.90
2023-01-02T10:20:31.837Z,99.90
2023-01-02T10:23:09.744Z,99.90
2023-01-02T10:25:51.101Z,99.90
2023-01-02T10:28:31.040Z,99.90
2023-01-02T10:31:14.858Z,99.90
2023-01-02T10:33:50.933Z,99.90
2023-01-02T10:36:29.299Z,99.90
2023-01-02T10:39:04.937Z,99.90
2023-01-02T10:41:37.282Z,99.90
2023-01-02T10:44:15.367Z,99.90
2023-01-02T10:46:48.099Z,99.90
2023-01-02T10:49:20.020Z,99.90
2023-01-02T10:51:59.951Z,99.90
2023-01-02T10:54:30.364Z,99.90
2023-01-02T10:57:00.556Z,99.90
2023-01-02T10:59:32.542Z,99.90
2023-01-02T11:02:05.420Z,99.90
2023-01-02T11:04:35.724Z,99.90
2023-01-02T11:07:07.080Z,99.90
2023-01-02T11:09:38.656Z,99.90
2023-01-02T11:12:16.606Z,99.90
2023-01-02T11:14:46.818Z,99.90
2023-01-02T11:17:22.711Z,99.90
2023-01-02T11:19:57.014Z,99.90
2023-01-02T11:22:38.824Z,99.90
2023-01-02T11:25:27.071Z,99.90
2023-01-02T11:28:03.256Z,99.90
2023-01-02T11:30:41.275Z,99.90
2023-01-02T11:33:29.820Z,99.90
2023-01-02T11:36:09.164Z,99.90
2023-01-02T11:38:53.912Z,99.90
2023-01-02T11:41:52.233Z,99.90
2023-01-02T11:44:31.330Z,99.90
2023-01-02T11:47:04.216Z,99.90
2023-01-02T11:49:45.528Z,99.90
2023-01-02T11:52:21.709Z,99.90
2023-01-02T11:55:03.362Z,99.90
2023-01-02T11:57:46.061Z,99.90
2023-01-02T12:00:24.014Z,99.90
2023-01-02T12:02:57.100Z,99.90
2023-01-02T12:05:51.470Z,99.90
2023-01-02T12:08:42.122Z,99.90
2023-01-02T12:11:36.409Z,99.90
2023-01-02T12:14:18.718Z,99.90
2023-01-02T12:16:58.996Z,99.90
2023-01-02T12:20:06.179Z,99.90
2023-01-02T12:23:16.821Z,99.90
2023-01-02T12:26:10.110Z,99.90
2023-01-02T12:29:48.007Z,99.90
2023-01-02T12:33:13.084Z,99.90
2023-01-02T12:36:33.542Z,99.90
2023-01-02T12:39:43.678Z,99.90
2023-01-02T12:42:39.253Z,99.90
2023-01-02T12:45:31.968Z,99.90
2023-01-02T12:48:27.925Z,99.90
2023-01-02T12:51:19.315Z,99.90
2023-01-02T12:54:35.479Z,99.90
2023-01-02T12:57:31.536Z,99.90
2023-01-02T13:00:31.229Z,99.90
2023-01-02T13:03:52.907Z,99.90
2023-01-02T13:06:45.204Z,99.90
2023-01-02T13:09:30.216Z,99.90
2023-01-02T13:12:24.356Z,99.90
2023-01-02T13:15:00.747Z,99.90
2023-01-02T13:17:46.034Z,99.90
2023-01-02T13:20:34.055Z,99.90
2023-01-02T13:23:25.030Z,99.90
2023-01-02T13:26:00.485Z,99.90
2023-01-02T13:28:33.941Z,99.90
2023-01-02T13:34:21.963Z,99.90
2023-01-02T13:37:00.586Z,99.90
2023-01-02T13:39:34.637Z,99.90
2023-01-02T13:42:19.828Z,99.90
2023-01-02T13:44:57.705Z,99.90
2023-01-02T13:47:36.533Z,99.90
2023-01-02T13:50:15.994Z,99.90
2023-01-02T13:53:06.501Z,99.90
2023-01-02T13:55:39.484Z,99.90
2023-01-02T13:58:42.235Z,99.90
2023-01-02T14:02:00.087Z,99.90
2023-01-02T14:04:44.574Z,99.90
2023-01-02T14:07:49.499Z,99.90
2023-01-02T14:10:48.568Z,99.90
2023-01-02T14:13:36.638Z,99.90
2023-01-02T14:17:00.208Z,99.90
2023-01-02T14:19:30.537Z,99.90
2023-01-02T14:22:15.889Z,99.90
2023-01-02T14:24:50.704Z,99.90
2023-01-02T14:27:51.415Z,99.90
2023-01-02T14:30:32.614Z,99.90
2023-01-02T14:33:09.238Z,99.90
2023-01-02T14:35:44.051Z,99.90
2023-01-02T14:38:25.293Z,99.90
2023-01-02T14:41:16.935Z,99.90
2023-01-02T14:43:47.916Z,99.90
2023-01-02T14:46:24.107Z,99.90
2023-01-02T14:49:26.207Z,99.90
2023-01-02T14:52:05.958Z,99.90
2023-01-02T14:54:51.158Z,99.90
2023-01-02T14:57:32.940Z,99.90
2023-01-02T15:00:14.298Z,99.90
2023-01-02T15:02:49.141Z,99.90
2023-01-02T15:05:34.587Z,99.90
2023-01-02T15:08:10.374Z,99.90
2023-01-02T15:11:21.015Z,99.90
2023-01-02T15:14:05.462Z,99.90
2023-01-02T15:16:47.951Z,99.90
2023-01-02T15:19:33.437Z,99.90
2023-01-02T15:22:13.545Z,99.90
2023-01-02T15:24:50.965Z,99.90
2023-01-02T15:27:28.174Z,99.90
2023-01-02T15:30:00.899Z,99.90
2023-01-02T15:32:34.463Z,99.90
2023-01-02T15:35:25.084Z,99.90
2023-01-02T15:37:58.640Z,99.90
2023-01-02T15:40:34.092Z,99.90
2023-01-02T15:43:26.221Z,99.90
2023-01-02T15:45:56.993Z,99.90
2023-01-02T15:48:31.016Z,99.90
2023-01-02T15:51:03.068Z,99.90
2023-01-02T15:53:42.853Z,99.90
2023-01-02T15:56:16.651Z,99.90
2023-01-02T15:58:52.715Z,99.90
2023-01-02T16:01:25.670Z,99.90
2023-01-02T16:04:02.072Z,99.90
2023-01-02T16:06:43.386Z,99.90
2023-01-02T16:09:27.359Z,99.90
2023-01-02T16:12:01.237Z,99.90
2023-01-02T16:14:40.224Z,99.90
2023-01-02T16:17:27.899Z,99.90
2023-01-02T16:20:01.623Z,99.90
2023-01-02T16:22:47.580Z,99.90
2023-01-02T16:25:28.767Z,99.90
2023-01-02T16:28:04.776Z,99.90
2023-01-02T16:31:12.427Z,99.90
2023-01-02T16:33:45.777Z,99.90
2023-01-02T16:36:26.766Z,99.90
2023-01-02T16:38:59.949Z,99.90
2023-01-02T16:42:15.274Z,99.90
2023-01-02T16:44:45.655Z,99.90
2023-01-02T16:47:15.766Z,99.90
2023-01-02T16:49:45.914Z,99.90
2023-01-02T16:52:15.996Z,99.90
2023-01-02T16:54:49.289Z,99.90
2023-01-02T16:57:27.333Z,99.90
2023-01-02T16:59:57.437Z,99.90
2023-01-02T17:02:27.721Z,99.90
2023-01-02T17:04:58.179Z,99.90
2023-01-02T17:07:28.307Z,99.90
2023-01-02T17:09:58.376Z,99.90
2023-01-02T17:12:31.144Z,99.90
2023-01-02T17:15:01.268Z,99.90
2023-01-02T17:17:31.942Z,99.90
2023-01-02T17:20:02.239Z,99.90
2023-01-02T17:22:34.953Z,99.90
2023-01-02T17:25:08.204Z,99.90
2023-01-02T17:27:40.948Z,99.90
2023-01-02T17:30:14.821Z,99.90
2023-01-02T17:32:47.759Z,99.90
2023-01-02T17:35:19.124Z,99.90
2023-01-02T17:37:50.910Z,99.90
2023-01-02T17:40:21.641Z,99.90
2023-01-02T17:42:54.465Z,99.90
2023-01-02T17:45:24.765Z,99.90
2023-01-02T17:48:03.965Z,99.90
2023-01-02T17:50:36.019Z,99.90
2023-01-02T17:53:06.235Z,99.90
2023-01-02T17:55:36.372Z,99.90
2023-01-02T17:58:09.331Z,99.90
2023-01-02T18:00:39.484Z,99.90
2023-01-02T18:03:11.943Z,99.90
2023-01-02T18:05:42.333Z,99.90
2023-01-02T18:08:12.500Z,99.90
2023-01-02T18:10:42.720Z,99.90
2023-01-02T18:13:16.464Z,99.90
2023-01-02T18:15:46.914Z,99.90
2023-01-02T18:18:19.582Z,99.90
2023-01-02T18:20:49.802Z,99.90
2023-01-02T18:23:20.420Z,99.90
2023-01-02T18:25:50.529Z,99.90
2023-01-02T18:28:28.871Z,99.90
2023-01-02T18:31:02.778Z,99.90
2023-01-02T18:33:32.993Z,99.90
2023-01-02T18:36:20.330Z,99.90
2023-01-02T18:38:52.783Z,99.90
2023-01-02T18:41:29.850Z,99.90
2023-01-02T18:44:16.105Z,99.90
2023-01-02T18:47:03.370Z,99.90
2023-01-02T18:49:45.486Z,99.90
2023-01-02T18:52:29.152Z,99.90
2023-01-02T18:55:04.700Z,99.90
2023-01-02T18:57:38.505Z,99.90
2023-01-02T19:00:27.880Z,99.90
2023-01-02T19:03:03.231Z,99.90
2023-01-02T19:05:36.906Z,99.90
2023-01-02T19:08:21.873Z,99.90
2023-01-02T19:10:55.305Z,99.90
2023-01-02T19:13:26.502Z,99.90
2023-01-02T19:16:02.814Z,99.90
2023-01-02T19:18:41.768Z,99.90
2023-01-02T19:21:29.524Z,99.90
2023-01-02T19:24:02.142Z,99.90
2023-01-02T19:26:38.174Z,99.90
2023-01-02T19:29:21.080Z,99.90
2023-01-02T19:32:02.322Z,99.90
2023-01-02T19:34:47.449Z,99.90
2023-01-02T19:37:35.994Z,99.90
2023-01-02T19:40:16.533Z,99.90
2023-01-02T19:42:49.484Z,99.90
2023-01-02T19:45:22.297Z,99.90
2023-01-02T19:47:56.663Z,99.90
2023-01-02T19:50:30.077Z,99.90
2023-01-02T19:53:00.203Z,99.90
2023-01-02T19:55:30.427Z,99.90
2023-01-02T19:58:00.611Z,99.90
2023-01-02T20:00:30.741Z,99.90
2023-01-02T20:03:03.926Z,99.90
2023-01-02T20:05:34.279Z,99.90
2023-01-02T20:08:04.608Z,99.90
2023-01-02T20:10:34.845Z,99.90
2023-01-02T20:13:05.028Z,99.90
2023-01-02T20:15:35.211Z,99.90
2023-01-02T20:18:09.049Z,99.90
2023-01-02T20:20:39.554Z,99.90
2023-01-02T20:23:09.637Z,99.90
2023-01-02T20:25:40.208Z,99.90
2023-01-02T20:28:10.266Z,99.90
2023-01-02T20:30:40.456Z,99.90
2023-01-02T20:33:14.336Z,99.90
2023-01-02T20:35:44.485Z,99.90
2023-01-02T20:38:17.899Z,99.90
2023-01-02T20:40:48.026Z,99.90
2023-01-02T20:43:18.190Z,99.90
2023-01-02T20:45:48.394Z,99.90
2023-01-02T20:48:21.154Z,99.90
2023-01-02T20:50:51.379Z,99.90
2023-01-02T20:53:21.560Z,99.90
2023-01-02T20:55:51.756Z,99.90
2023-01-02T20:58:21.963Z,99.90
2023-01-02T21:00:52.266Z,99.90
2023-01-02T21:03:25.120Z,99.90
2023-01-02T21:05:55.767Z,99.90
2023-01-02T21:08:25.949Z,99.90
2023-01-02T21:10:55.985Z,99.90
2023-01-02T21:13:26.103Z,99.90
2023-01-02T21:15:59.313Z,99.90
2023-01-02T21:18:34.922Z,99.90
2023-01-02T21:21:08.631Z,99.90
2023-01-02T21:23:42.128Z,99.90
2023-01-02T21:26:15.456Z,99.90
2023-01-02T21:28:47.479Z,99.90
2023-01-02T21:31:18.879Z,99.90
2023-01-02T21:33:53.580Z,99.90
2023-01-02T21:36:23.750Z,99.90
2023-01-02T21:38:54.386Z,99.90
2023-01-02T21:41:37.008Z,99.90
2023-01-02T21:44:07.474Z,99.90
2023-01-02T21:46:42.679Z,99.90
2023-01-02T21:49:15.449Z,99.90
2023-01-02T21:51:45.595Z,99.90
2023-01-02T21:54:15.649Z,99.90
2023-01-02T21:56:45.800Z,99.90
2023-01-02T21:59:15.833Z,99.90
2023-01-02T22:01:46.165Z,99.90
2023-01-02T22:04:18.975Z,99.90
2023-01-02T22:07:30.683Z,99.90
2023-01-02T22:09:39.771Z,99.90
2023-01-02T22:12:10.550Z,99.90
2023-01-02T22:14:44.731Z,99.90
2023-01-02T22:17:14.930Z,99.90
2023-01-02T22:19:47.731Z,99.90
2023-01-02T22:22:18.062Z,99.90
2023-01-02T22:24:51.012Z,99.90
2023-01-02T22:27:24.389Z,99.90
2023-01-02T22:32:49.141Z,99.90
2023-01-02T22:35:24.467Z,99.90
2023-01-02T22:37:54.663Z,99.90
2023-01-02T22:40:24.782Z,99.90
2023-01-02T22:43:03.183Z,99.90
2023-01-02T22:45:46.806Z,99.90
2023-01-02T22:48:26.592Z,99.90
2023-01-02T22:51:02.828Z,99.90
2023-01-02T22:53:36.518Z,99.90
2023-01-02T22:56:19.566Z,99.90
2023-01-02T22:58:51.471Z,99.90
2023-01-02T23:01:28.220Z,99.90
2023-01-02T23:03:58.476Z,99.90
2023-01-02T23:06:33.654Z,99.90
2023-01-02T23:09:05.714Z,99.90
2023-01-02T23:11:35.999Z,99.90
2023-01-02T23:14:07.830Z,99.90
2023-01-02T23:16:53.212Z,99.90
2023-01-02T23:19:24.549Z,99.90
2023-01-02T23:22:00.748Z,99.90
2023-01-02T23:24:34.322Z,99.90
2023-01-02T23:27:12.170Z,99.90
2023-01-02T23:29:43.675Z,99.90
2023-01-02T23:32:14.160Z,99.90
2023-01-02T23:34:44.594Z,99.90
2023-01-02T23:37:17.300Z,99.90
2023-01-02T23:39:47.458Z,99.90
2023-01-02T23:42:17.649Z,99.90
2023-01-02T23:44:47.862Z,99.90
2023-01-02T23:47:19.591Z,99.90
2023-01-02T23:49:49.817Z,99.90
2023-01-02T23:52:22.497Z,99.90
2023-01-02T23:54:52.746Z,99.90
2023-01-02T23:57:22.870Z,99.90
2023-01-02T23:59:52.986Z,99.90
