createdAt,value
2019-02-27T00:02:23.414Z,10.40
2019-02-27T00:04:55.310Z,10.13
2019-02-27T00:07:31.043Z,9.57
2019-02-27T00:10:06.118Z,9.73
2019-02-27T00:12:40.940Z,10.10
2019-02-27T00:15:14.960Z,9.93
2019-02-27T00:17:51.145Z,9.40
2019-02-27T00:20:23.821Z,10.43
2019-02-27T00:23:01.547Z,10.53
2019-02-27T00:25:35.874Z,11.17
2019-02-27T00:28:03.930Z,10.90
2019-02-27T00:30:37.957Z,10.40
2019-02-27T00:33:06.667Z,9.40
2019-02-27T00:35:39.570Z,9.97
2019-02-27T00:38:10.366Z,10.47
2019-02-27T00:40:43.187Z,10.32
2019-02-27T00:43:19.882Z,10.07
2019-02-27T00:45:51.061Z,9.50
2019-02-27T00:48:25.992Z,10.07
2019-02-27T00:50:54.892Z,9.13
2019-02-27T00:53:25.248Z,9.27
2019-02-27T00:55:57.297Z,9.60
2019-02-27T00:58:29.262Z,9.00
2019-02-27T01:00:59.700Z,8.77
2019-02-27T01:03:31.964Z,9.43
2019-02-27T01:06:05.778Z,9.10
2019-02-27T01:08:42.083Z,9.07
2019-02-27T01:11:18.134Z,9.57
2019-02-27T01:13:46.070Z,9.00
2019-02-27T01:16:18.362Z,8.77
2019-02-27T01:18:51.036Z,9.75
2019-02-27T01:21:23.190Z,9.63
2019-02-27T01:23:53.710Z,8.95
2019-02-27T01:26:25.261Z,9.43
2019-02-27T01:29:03.032Z,9.37
2019-02-27T01:31:47.325Z,10.07
2019-02-27T01:34:11.110Z,10.05
2019-02-27T01:36:41.677Z,10.63
2019-02-27T01:39:14.625Z,10.58
2019-02-27T01:41:45.010Z,10.43
2019-02-27T01:44:24.421Z,10.13
2019-02-27T01:46:52.113Z,10.23
2019-02-27T01:49:27.175Z,9.93
2019-02-27T01:52:02.090Z,10.57
2019-02-27T01:54:31.456Z,9.83
2019-02-27T01:57:02.850Z,10.33
2019-02-27T01:59:38.065Z,10.13
2019-02-27T02:02:08.322Z,8.70
2019-02-27T02:04:42.700Z,9.98
2019-02-27T02:07:19.630Z,9.93
2019-02-27T02:09:52.183Z,10.25
2019-02-27T02:12:33.481Z,9.70
2019-02-27T02:15:17.292Z,9.48
2019-02-27T02:18:32.512Z,10.68
2019-02-27T02:21:37.201Z,9.50
2019-02-27T02:24:30.734Z,10.40
2019-02-27T02:27:36.122Z,10.53
2019-02-27T02:30:45.945Z,10.27
2019-02-27T02:33:40.127Z,9.33
2019-02-27T02:36:36.902Z,9.38
2019-02-27T02:39:47.210Z,8.90
2019-02-27T02:42:59.125Z,9.00
2019-02-27T02:45:40.003Z,10.07
2019-02-27T02:49:06.210Z,10.48
2019-02-27T02:51:40.031Z,10.47
2019-02-27T02:54:55.079Z,10.07
2019-02-27T02:57:58.988Z,9.77
2019-02-27T03:01:04.409Z,9.37
2019-02-27T03:04:12.476Z,9.50
2019-02-27T03:07:21.928Z,9.00
2019-02-27T03:10:25.335Z,9.23
2019-02-27T03:13:42.041Z,8.13
2019-02-27T03:16:55.581Z,7.07
2019-02-27T03:19:55.817Z,7.70
2019-02-27T03:22:54.318Z,7.67
2019-02-27T03:25:55.078Z,7.20
2019-02-27T03:29:04.368Z,7.30
2019-02-27T03:32:12.076Z,6.87
2019-02-27T03:35:27.447Z,7.40
2019-02-27T03:38:14.956Z,6.62
2019-02-27T03:41:13.766Z,6.50
2019-02-27T03:44:10.064Z,6.40
2019-02-27T03:47:23.445Z,6.90
2019-02-27T03:50:23.127Z,7.83
2019-02-27T03:53:29.835Z,8.20
2019-02-27T03:56:19.700Z,8.20
2019-02-27T03:59:42.497Z,8.70
2019-02-27T04:02:49.601Z,6.77
2019-02-27T04:05:58.127Z,7.43
2019-02-27T04:08:57.101Z,7.87
2019-02-27T04:11:28.256Z,8.13
2019-02-27T04:14:04.738Z,8.33
2019-02-27T04:16:34.023Z,7.28
2019-02-27T04:19:12.976Z,6.93
2019-02-27T04:21:40.246Z,6.60
2019-02-27T04:24:13.672Z,7.67
2019-02-27T04:26:44.286Z,7.55
2019-02-27T04:29:14.698Z,8.23
2019-02-27T04:31:46.482Z,7.42
2019-02-27T04:34:16.775Z,6.80
2019-02-27T04:36:52.614Z,6.57
2019-02-27T04:39:22.948Z,7.30
2019-02-27T04:41:55.157Z,7.20
2019-02-27T04:44:30.168Z,6.57
2019-02-27T04:47:00.513Z,6.40
2019-02-27T04:49:34.818Z,6.50
2019-02-27T04:52:07.106Z,6.65
2019-02-27T04:54:41.274Z,6.23
2019-02-27T04:57:11.060Z,6.77
2019-02-27T04:59:41.649Z,6.30
2019-02-27T05:02:14.565Z,5.83
2019-02-27T05:04:45.727Z,6.90
2019-02-27T05:07:20.915Z,5.97
2019-02-27T05:09:51.901Z,7.08
2019-02-27T05:12:23.441Z,6.30
2019-02-27T05:14:55.615Z,5.67
2019-02-27T05:17:28.432Z,6.40
2019-02-27T05:20:05.585Z,5.83
2019-02-27T05:22:37.038Z,5.90
2019-02-27T05:25:19.133Z,6.12
2019-02-27T05:27:49.539Z,6.50
2019-02-27T05:30:21.788Z,6.17
2019-02-27T05:32:52.080Z,6.70
2019-02-27T05:35:24.263Z,7.27
2019-02-27T05:37:56.857Z,6.97
2019-02-27T05:40:30.918Z,6.67
2019-02-27T05:43:01.320Z,6.10
2019-02-27T05:45:32.938Z,6.33
2019-02-27T05:48:03.265Z,5.97
2019-02-27T05:50:35.356Z,5.70
2019-02-27T05:53:05.697Z,6.93
2019-02-27T05:55:39.024Z,5.60
2019-02-27T05:58:12.690Z,5.60
2019-02-27T06:00:43.369Z,5.22
2019-02-27T06:03:18.293Z,5.73
2019-02-27T06:05:49.760Z,6.07
2019-02-27T06:08:20.247Z,5.63
2019-02-27T06:11:21.347Z,5.30
2019-02-27T06:13:32.171Z,5.50
2019-02-27T06:16:09.421Z,6.93
2019-02-27T06:18:39.886Z,5.87
2019-02-27T06:21:26.259Z,5.70
2019-02-27T06:23:56.895Z,5.58
2019-02-27T06:26:32.325Z,5.43
2019-02-27T06:29:01.980Z,6.83
2019-02-27T06:31:36.821Z,6.00
2019-02-27T06:34:07.980Z,6.23
2019-02-27T06:36:42.791Z,5.70
2019-02-27T06:39:12.121Z,6.27
2019-02-27T06:42:02.636Z,5.87
2019-02-27T06:44:29.661Z,6.20
2019-02-27T06:47:10.591Z,5.10
2019-02-27T06:49:51.963Z,5.93
2019-02-27T06:52:23.228Z,5.83
2019-02-27T06:54:54.107Z,5.90
2019-02-27T06:57:24.410Z,5.40
2019-02-27T06:59:57.485Z,6.15
2019-02-27T07:02:29.877Z,7.33
2019-02-27T07:05:00.666Z,6.83
2019-02-27T07:07:31.279Z,7.00
2019-02-27T07:10:05.297Z,6.90
2019-02-27T07:12:35.891Z,6.50
2019-02-27T07:15:07.302Z,6.83
2019-02-27T07:17:37.638Z,6.67
2019-02-27T07:20:10.079Z,6.80
2019-02-27T07:22:53.852Z,6.73
2019-02-27T07:25:17.890Z,6.70
2019-02-27T07:28:00.388Z,6.87
2019-02-27T07:30:34.511Z,6.45
2019-02-27T07:33:06.689Z,7.47
2019-02-27T07:35:40.194Z,6.97
2019-02-27T07:38:10.625Z,6.60
2019-02-27T07:40:43.530Z,6.87
2019-02-27T07:43:15.866Z,6.58
2019-02-27T07:45:46.219Z,6.93
2019-02-27T07:48:19.858Z,6.97
2019-02-27T07:50:50.482Z,5.80
2019-02-27T07:53:20.840Z,6.97
2019-02-27T07:55:54.048Z,7.43
2019-02-27T07:58:29.280Z,7.40
2019-02-27T08:00:58.954Z,6.97
2019-02-27T08:03:39.716Z,7.20
2019-02-27T08:06:14.286Z,7.27
2019-02-27T08:08:44.822Z,6.75
2019-02-27T08:11:19.335Z,7.93
2019-02-27T08:13:52.321Z,7.28
2019-02-27T08:16:23.853Z,6.93
2019-02-27T08:18:55.610Z,6.60
2019-02-27T08:21:26.441Z,6.17
2019-02-27T08:24:06.709Z,6.77
2019-02-27T08:26:36.411Z,5.83
2019-02-27T08:29:07.529Z,6.73
2019-02-27T08:32:02.066Z,6.72
2019-02-27T08:34:12.681Z,6.92
2019-02-27T08:36:44.172Z,6.73
2019-02-27T08:39:14.928Z,7.30
2019-02-27T08:41:54.155Z,7.10
2019-02-27T08:44:33.284Z,7.43
2019-02-27T08:47:01.169Z,7.43
2019-02-27T08:49:32.795Z,6.85
2019-02-27T08:52:15.626Z,6.78
2019-02-27T08:54:45.493Z,6.97
2019-02-27T08:57:15.923Z,7.70
2019-02-27T08:59:50.813Z,7.10
2019-02-27T09:02:21.289Z,7.40
2019-02-27T09:04:55.594Z,7.27
2019-02-27T09:07:30.210Z,7.10
2019-02-27T09:10:00.854Z,7.77
2019-02-27T09:12:31.349Z,7.60
2019-02-27T09:15:02.028Z,8.40
2019-02-27T09:17:33.173Z,7.25
2019-02-27T09:20:06.941Z,7.70
2019-02-27T09:22:37.666Z,7.93
2019-02-27T09:25:12.530Z,7.22
2019-02-27T09:27:44.022Z,7.03
2019-02-27T09:30:15.608Z,7.37
2019-02-27T09:32:47.680Z,7.57
2019-02-27T09:35:18.489Z,7.20
2019-02-27T09:37:52.450Z,6.83
2019-02-27T09:40:30.011Z,7.50
2019-02-27T09:43:00.647Z,7.33
2019-02-27T09:45:35.357Z,7.17
2019-02-27T09:48:05.318Z,6.78
2019-02-27T09:50:39.226Z,6.87
2019-02-27T09:53:17.575Z,6.67
2019-02-27T09:55:48.107Z,6.40
2019-02-27T09:58:18.958Z,6.62
2019-02-27T10:00:52.417Z,5.90
2019-02-27T10:03:22.953Z,6.20
2019-02-27T10:05:56.232Z,6.15
2019-02-27T10:08:28.361Z,5.83
2019-02-27T10:10:58.793Z,6.30
2019-02-27T10:13:35.451Z,6.63
2019-02-27T10:16:05.355Z,6.00
2019-02-27T10:18:36.273Z,5.75
2019-02-27T10:21:09.377Z,6.47
2019-02-27T10:23:39.414Z,6.97
2019-02-27T10:26:10.008Z,6.47
2019-02-27T10:28:40.915Z,6.65
2019-02-27T10:31:15.667Z,5.98
2019-02-27T10:33:50.997Z,6.50
2019-02-27T10:36:21.685Z,7.20
2019-02-27T10:38:53.235Z,6.40
2019-02-27T10:41:44.934Z,7.17
2019-02-27T10:44:20.071Z,6.07
2019-02-27T10:46:43.547Z,6.83
2019-02-27T10:49:15.886Z,6.70
2019-02-27T10:51:59.091Z,6.43
2019-02-27T10:54:29.720Z,6.50
2019-02-27T10:57:14.052Z,8.10
2019-02-27T10:59:48.210Z,7.72
2019-02-27T11:02:20.325Z,7.40
2019-02-27T11:05:08.748Z,7.37
2019-02-27T11:07:39.608Z,6.83
2019-02-27T11:10:13.650Z,7.17
2019-02-27T11:12:51.233Z,7.58
2019-02-27T11:15:41.384Z,7.22
2019-02-27T11:18:06.352Z,7.33
2019-02-27T11:20:42.290Z,6.76
2019-02-27T11:23:13.097Z,7.33
2019-02-27T11:25:44.736Z,6.92
2019-02-27T11:28:15.130Z,6.75
2019-02-27T11:30:46.537Z,7.10
2019-02-27T11:33:25.554Z,6.87
2019-02-27T11:35:53.377Z,6.60
2019-02-27T11:38:24.804Z,5.97
2019-02-27T11:41:00.502Z,7.15
2019-02-27T11:43:31.402Z,6.67
2019-02-27T11:46:02.079Z,6.15
2019-02-27T11:48:34.129Z,6.30
2019-02-27T11:51:04.560Z,6.37
2019-02-27T11:53:36.574Z,6.50
2019-02-27T11:56:07.140Z,6.70
2019-02-27T11:58:43.793Z,5.50
2019-02-27T12:01:21.867Z,5.27
2019-02-27T12:03:50.568Z,4.77
2019-02-27T12:06:21.480Z,5.28
2019-02-27T12:09:04.422Z,5.35
2019-02-27T12:11:36.483Z,4.20
2019-02-27T12:14:09.894Z,4.93
2019-02-27T12:16:43.324Z,4.97
2019-02-27T12:19:14.415Z,6.00
2019-02-27T12:21:45.920Z,6.08
2019-02-27T12:24:27.417Z,5.87
2019-02-27T12:26:53.254Z,6.28
2019-02-27T12:29:35.454Z,6.30
2019-02-27T12:31:55.783Z,6.20
2019-02-27T12:34:26.633Z,5.95
2019-02-27T12:36:59.750Z,5.80
2019-02-27T12:39:30.623Z,7.37
2019-02-27T12:42:04.137Z,6.67
2019-02-27T12:44:39.532Z,5.83
2019-02-27T12:47:11.189Z,6.57
2019-02-27T12:49:41.779Z,5.33
2019-02-27T12:52:24.079Z,5.20
2019-02-27T12:54:53.088Z,5.33
2019-02-27T12:57:26.645Z,5.53
2019-02-27T13:00:01.241Z,6.30
2019-02-27T13:02:35.615Z,5.78
2019-02-27T13:05:06.750Z,7.00
2019-02-27T13:07:37.339Z,7.03
2019-02-27T13:10:09.935Z,6.20
2019-02-27T13:12:41.630Z,5.20
2019-02-27T13:15:16.878Z,6.80
2019-02-27T13:17:49.119Z,6.75
2019-02-27T13:20:21.951Z,7.67
2019-02-27T13:22:52.392Z,6.80
2019-02-27T13:25:25.685Z,7.76
2019-02-27T13:27:56.601Z,8.33
2019-02-27T13:30:27.023Z,8.58
2019-02-27T13:33:06.667Z,8.83
2019-02-27T13:35:37.736Z,8.33
2019-02-27T13:38:08.130Z,8.33
2019-02-27T13:40:41.050Z,7.77
2019-02-27T13:43:11.355Z,8.28
2019-02-27T13:45:41.929Z,7.70
2019-02-27T13:48:12.557Z,6.50
2019-02-27T13:50:44.188Z,7.24
2019-02-27T13:53:16.452Z,6.80
2019-02-27T13:55:50.455Z,6.92
2019-02-27T13:58:23.101Z,7.85
2019-02-27T14:01:44.709Z,7.83
2019-02-27T14:03:28.741Z,8.38
2019-02-27T14:06:09.005Z,9.20
2019-02-27T14:08:33.333Z,8.75
2019-02-27T14:11:06.389Z,9.45
2019-02-27T14:13:36.674Z,9.10
2019-02-27T14:16:11.848Z,8.90
2019-02-27T14:18:55.994Z,8.80
2019-02-27T14:21:24.952Z,8.05
2019-02-27T14:23:57.016Z,7.90
2019-02-27T14:26:29.676Z,7.67
2019-02-27T14:28:59.985Z,7.70
2019-02-27T14:31:32.094Z,7.27
2019-02-27T14:34:02.508Z,7.37
2019-02-27T14:36:49.061Z,6.72
2019-02-27T14:39:21.220Z,7.58
2019-02-27T14:41:53.177Z,6.60
2019-02-27T14:44:24.165Z,6.72
2019-02-27T14:46:56.090Z,7.03
2019-02-27T14:49:31.204Z,6.35
2019-02-27T14:52:01.712Z,5.85
2019-02-27T14:54:33.584Z,6.50
2019-02-27T14:57:04.352Z,6.17
2019-02-27T14:59:34.940Z,5.93
2019-02-27T15:02:08.720Z,5.62
2019-02-27T15:04:42.281Z,5.00
2019-02-27T15:07:14.473Z,5.47
2019-02-27T15:09:50.309Z,5.03
2019-02-27T15:12:23.281Z,4.73
2019-02-27T15:14:53.907Z,5.33
2019-02-27T15:17:24.411Z,5.87
2019-02-27T15:19:55.290Z,5.40
2019-02-27T15:22:26.538Z,5.22
2019-02-27T15:25:00.283Z,4.47
2019-02-27T15:27:30.664Z,4.90
2019-02-27T15:30:02.837Z,4.80
2019-02-27T15:32:36.398Z,5.33
2019-02-27T15:35:07.694Z,5.15
2019-02-27T15:37:49.577Z,5.67
2019-02-27T15:40:16.998Z,5.08
2019-02-27T15:42:47.703Z,4.80
2019-02-27T15:45:21.844Z,4.62
2019-02-27T15:47:52.512Z,5.20
2019-02-27T15:50:30.162Z,5.00
2019-02-27T15:53:14.989Z,5.10
2019-02-27T15:55:37.977Z,5.47
2019-02-27T15:58:08.555Z,6.00
2019-02-27T16:00:42.568Z,7.42
2019-02-27T16:03:12.892Z,6.47
2019-02-27T16:05:55.457Z,6.83
2019-02-27T16:08:27.130Z,5.80
2019-02-27T16:10:57.423Z,6.57
2019-02-27T16:13:35.423Z,6.05
2019-02-27T16:16:13.374Z,6.80
2019-02-27T16:18:45.937Z,5.92
2019-02-27T16:21:17.535Z,6.17
2019-02-27T16:23:52.798Z,5.80
2019-02-27T16:26:27.023Z,6.40
2019-02-27T16:29:02.646Z,6.50
2019-02-27T16:31:37.173Z,6.00
2019-02-27T16:34:07.714Z,5.97
2019-02-27T16:36:39.743Z,5.53
2019-02-27T16:39:10.818Z,6.47
2019-02-27T16:41:47.842Z,6.10
2019-02-27T16:44:21.435Z,6.28
2019-02-27T16:46:52.333Z,6.23
2019-02-27T16:49:28.440Z,6.58
2019-02-27T16:51:58.884Z,6.50
2019-02-27T16:54:29.500Z,6.60
2019-02-27T16:57:02.443Z,6.57
2019-02-27T16:59:34.449Z,6.00
2019-02-27T17:02:08.563Z,5.40
2019-02-27T17:04:39.149Z,5.77
2019-02-27T17:07:09.752Z,5.20
2019-02-27T17:10:29.192Z,6.00
2019-02-27T17:12:28.283Z,6.37
2019-02-27T17:15:09.673Z,7.33
2019-02-27T17:17:36.448Z,6.87
2019-02-27T17:20:12.691Z,6.97
2019-02-27T17:22:44.935Z,6.20
2019-02-27T17:25:15.588Z,5.28
2019-02-27T17:27:49.816Z,5.70
2019-02-27T17:30:36.594Z,5.40
2019-02-27T17:33:18.168Z,5.60
2019-02-27T17:35:46.888Z,5.60
2019-02-27T17:38:17.930Z,6.10
2019-02-27T17:40:50.213Z,6.33
2019-02-27T17:43:20.798Z,5.43
2019-02-27T17:45:55.160Z,6.35
2019-02-27T17:48:25.851Z,5.20
2019-02-27T17:50:58.155Z,5.10
2019-02-27T17:53:30.001Z,5.47
2019-02-27T17:56:02.070Z,5.05
2019-02-27T17:58:38.524Z,5.33
2019-02-27T18:01:09.861Z,5.87
2019-02-27T18:03:43.576Z,5.20
2019-02-27T18:06:20.868Z,5.25
2019-02-27T18:08:52.398Z,5.70
2019-02-27T18:11:24.387Z,5.65
2019-02-27T18:13:57.992Z,5.30
2019-02-27T18:16:29.959Z,5.00
2019-02-27T18:19:04.324Z,5.60
2019-02-27T18:21:36.292Z,4.70
2019-02-27T18:24:19.500Z,5.53
2019-02-27T18:26:56.449Z,6.22
2019-02-27T18:29:31.245Z,6.40
2019-02-27T18:32:06.115Z,5.40
2019-02-27T18:34:42.632Z,5.37
2019-02-27T18:37:14.532Z,5.60
2019-02-27T18:39:45.151Z,5.20
2019-02-27T18:42:20.697Z,6.28
2019-02-27T18:44:50.956Z,6.37
2019-02-27T18:47:25.484Z,5.67
2019-02-27T18:49:55.807Z,6.23
2019-02-27T18:52:26.475Z,5.97
2019-02-27T18:55:04.175Z,6.37
2019-02-27T18:57:35.083Z,6.70
2019-02-27T19:00:07.783Z,8.23
2019-02-27T19:03:11.394Z,7.17
2019-02-27T19:05:22.366Z,7.43
2019-02-27T19:07:55.253Z,7.20
2019-02-27T19:10:29.834Z,7.23
2019-02-27T19:13:01.068Z,8.15
2019-02-27T19:15:33.134Z,7.17
2019-02-27T19:18:06.629Z,7.25
2019-02-27T19:20:37.388Z,6.57
2019-02-27T19:23:17.088Z,6.72
2019-02-27T19:25:43.635Z,7.63
2019-02-27T19:28:14.006Z,7.00
2019-02-27T19:30:44.392Z,7.47
2019-02-27T19:33:15.022Z,7.25
2019-02-27T19:35:46.846Z,7.37
2019-02-27T19:38:17.467Z,7.75
2019-02-27T19:40:52.138Z,7.50
2019-02-27T19:43:24.046Z,7.72
2019-02-27T19:45:56.031Z,7.40
2019-02-27T19:48:30.585Z,7.60
2019-02-27T19:51:00.907Z,7.90
2019-02-27T19:53:34.346Z,7.50
2019-02-27T19:56:04.823Z,7.77
2019-02-27T19:58:35.841Z,7.77
2019-02-27T20:01:11.334Z,7.60
2019-02-27T20:03:41.957Z,8.73
2019-02-27T20:06:13.570Z,8.17
2019-02-27T20:08:45.397Z,8.10
2019-02-27T20:11:17.538Z,7.90
2019-02-27T20:13:49.513Z,7.47
2019-02-27T20:16:21.702Z,7.72
2019-02-27T20:19:00.582Z,8.27
2019-02-27T20:21:31.643Z,7.67
2019-02-27T20:24:14.082Z,8.60
2019-02-27T20:26:44.417Z,8.10
2019-02-27T20:29:14.777Z,7.97
2019-02-27T20:31:48.379Z,8.08
2019-02-27T20:34:18.955Z,7.87
2019-02-27T20:36:49.319Z,7.33
2019-02-27T20:39:24.399Z,7.83
2019-02-27T20:41:54.846Z,6.80
2019-02-27T20:44:30.639Z,7.97
2019-02-27T20:47:08.134Z,7.84
2019-02-27T20:49:38.760Z,7.93
2019-02-27T20:52:14.512Z,9.07
2019-02-27T20:54:41.145Z,9.87
2019-02-27T20:57:11.528Z,9.03
2019-02-27T20:59:42.137Z,8.90
2019-02-27T21:02:12.765Z,8.53
2019-02-27T21:04:44.891Z,8.80
2019-02-27T21:07:22.039Z,8.73
2019-02-27T21:09:49.777Z,9.00
2019-02-27T21:12:24.318Z,9.63
2019-02-27T21:14:57.931Z,9.47
2019-02-27T21:17:32.706Z,9.43
2019-02-27T21:20:04.530Z,9.27
2019-02-27T21:22:35.032Z,9.47
2019-02-27T21:25:12.076Z,10.00
2019-02-27T21:27:52.551Z,9.93
2019-02-27T21:30:19.103Z,9.20
2019-02-27T21:32:50.960Z,10.13
2019-02-27T21:35:28.619Z,10.53
2019-02-27T21:37:57.594Z,11.20
2019-02-27T21:40:33.456Z,11.38
2019-02-27T21:43:13.713Z,9.60
2019-02-27T21:45:54.412Z,10.10
2019-02-27T21:48:26.715Z,10.67
2019-02-27T21:50:57.127Z,10.30
2019-02-27T21:53:30.087Z,11.22
2019-02-27T21:56:07.196Z,12.30
2019-02-27T21:58:37.948Z,12.63
2019-02-27T22:01:08.248Z,10.90
2019-02-27T22:03:50.095Z,11.33
2019-02-27T22:06:10.910Z,10.60
2019-02-27T22:08:42.722Z,11.52
2019-02-27T22:11:14.908Z,12.03
2019-02-27T22:13:46.940Z,12.47
2019-02-27T22:16:17.462Z,13.50
2019-02-27T22:18:51.152Z,13.93
2019-02-27T22:21:22.790Z,12.82
2019-02-27T22:23:55.119Z,13.57
2019-02-27T22:26:25.519Z,12.70
2019-02-27T22:28:56.120Z,12.33
2019-02-27T22:31:27.777Z,13.87
2019-02-27T22:33:59.395Z,13.73
2019-02-27T22:36:29.800Z,13.85
2019-02-27T22:39:01.185Z,14.20
2019-02-27T22:41:35.171Z,14.56
2019-02-27T22:44:05.721Z,14.93
2019-02-27T22:46:36.101Z,15.10
2019-02-27T22:49:06.703Z,14.95
2019-02-27T22:51:38.356Z,15.67
2019-02-27T22:54:08.947Z,15.13
2019-02-27T22:56:40.257Z,14.90
2019-02-27T22:59:15.393Z,14.85
2019-02-27T23:01:50.948Z,15.17
2019-02-27T23:04:21.727Z,16.00
2019-02-27T23:06:55.904Z,16.20
2019-02-27T23:09:26.572Z,14.85
2019-02-27T23:11:57.149Z,14.78
2019-02-27T23:14:27.804Z,13.20
2019-02-27T23:17:00.630Z,15.40
2019-02-27T23:19:32.912Z,14.27
2019-02-27T23:22:05.155Z,13.88
2019-02-27T23:24:35.479Z,13.73
2019-02-27T23:27:05.825Z,13.48
2019-02-27T23:29:39.879Z,13.93
2019-02-27T23:32:10.500Z,12.70
2019-02-27T23:34:41.743Z,12.03
2019-02-27T23:37:12.897Z,12.90
2019-02-27T23:39:44.232Z,12.10
2019-02-27T23:42:14.849Z,12.65
2019-02-27T23:44:45.560Z,13.93
2019-02-27T23:47:19.406Z,14.03
2019-02-27T23:49:49.737Z,15.73
2019-02-27T23:52:22.382Z,14.37
2019-02-27T23:54:53.339Z,15.17
2019-02-27T23:57:25.324Z,13.73
2019-02-27T23:59:56.449Z,13.17
