createdAt,value
2022-09-15T00:01:31.885Z,78.94
2022-09-15T00:04:00.204Z,78.98
2022-09-15T00:06:28.524Z,79.07
2022-09-15T00:08:59.385Z,79.08
2022-09-15T00:11:31.180Z,79.06
2022-09-15T00:14:02.231Z,79.28
2022-09-15T00:16:32.231Z,79.25
2022-09-15T00:19:01.806Z,78.97
2022-09-15T00:21:32.185Z,79.25
2022-09-15T00:24:03.593Z,79.22
2022-09-15T00:26:33.236Z,79.14
2022-09-15T00:29:02.221Z,79.03
2022-09-15T00:31:32.179Z,79.42
2022-09-15T00:34:03.931Z,79.20
2022-09-15T00:36:32.667Z,79.31
2022-09-15T00:39:02.735Z,78.83
2022-09-15T00:41:31.210Z,78.86
2022-09-15T00:44:01.045Z,78.72
2022-09-15T00:46:32.477Z,78.88
2022-09-15T00:49:10.853Z,78.69
2022-09-15T00:51:42.905Z,78.66
2022-09-15T00:54:16.731Z,78.76
2022-09-15T00:56:48.062Z,78.97
2022-09-15T00:59:19.814Z,78.78
2022-09-15T01:01:51.608Z,78.83
2022-09-15T01:04:20.191Z,79.10
2022-09-15T01:06:51.869Z,79.00
2022-09-15T01:09:29.523Z,79.21
2022-09-15T01:11:58.198Z,79.19
2022-09-15T01:14:26.674Z,79.17
2022-09-15T01:17:01.688Z,79.28
2022-09-15T01:20:06.183Z,79.44
2022-09-15T01:22:42.371Z,80.10
2022-09-15T01:25:27.518Z,79.90
2022-09-15T01:28:24.426Z,79.51
2022-09-15T01:31:00.592Z,79.83
2022-09-15T01:33:34.159Z,80.10
2022-09-15T01:36:12.857Z,79.98
2022-09-15T01:38:51.734Z,79.79
2022-09-15T01:41:26.051Z,79.97
2022-09-15T01:44:13.515Z,79.73
2022-09-15T01:46:47.758Z,79.53
2022-09-15T01:49:20.767Z,79.40
2022-09-15T01:51:52.470Z,79.58
2022-09-15T01:54:25.526Z,79.11
2022-09-15T01:56:54.164Z,79.42
2022-09-15T01:59:22.615Z,79.23
2022-09-15T02:01:59.287Z,78.97
2022-09-15T02:04:32.205Z,78.99
2022-09-15T02:07:07.491Z,78.77
2022-09-15T02:09:39.847Z,78.80
2022-09-15T02:12:12.431Z,79.20
2022-09-15T02:14:50.380Z,78.98
2022-09-15T02:17:22.146Z,78.78
2022-09-15T02:19:53.870Z,78.88
2022-09-15T02:22:27.949Z,78.74
2022-09-15T02:25:02.280Z,78.55
2022-09-15T02:27:33.882Z,78.73
2022-09-15T02:30:06.663Z,78.69
2022-09-15T02:32:39.066Z,78.93
2022-09-15T02:35:08.267Z,79.09
2022-09-15T02:37:38.963Z,78.69
2022-09-15T02:40:08.703Z,78.57
2022-09-15T02:42:37.381Z,78.94
2022-09-15T02:45:06.260Z,78.93
2022-09-15T02:47:35.883Z,78.83
2022-09-15T02:50:04.129Z,78.86
2022-09-15T02:52:32.275Z,78.83
2022-09-15T02:55:01.023Z,78.79
2022-09-15T02:57:29.204Z,78.86
2022-09-15T03:00:17.386Z,78.96
2022-09-15T03:02:50.461Z,78.87
2022-09-15T03:05:21.405Z,78.85
2022-09-15T03:07:50.030Z,79.02
2022-09-15T03:10:18.651Z,78.74
2022-09-15T03:12:49.402Z,78.63
2022-09-15T03:15:20.174Z,78.94
2022-09-15T03:17:50.583Z,78.83
2022-09-15T03:20:21.635Z,79.02
2022-09-15T03:22:50.921Z,79.17
2022-09-15T03:25:20.866Z,78.79
2022-09-15T03:27:49.208Z,78.63
2022-09-15T03:30:17.862Z,78.69
2022-09-15T03:32:46.347Z,78.74
2022-09-15T03:35:16.281Z,79.00
2022-09-15T03:37:44.837Z,78.77
2022-09-15T03:40:13.142Z,78.61
2022-09-15T03:42:41.602Z,78.60
2022-09-15T03:45:10.889Z,78.64
2022-09-15T03:47:39.335Z,78.60
2022-09-15T03:50:08.080Z,78.60
2022-09-15T03:52:37.679Z,78.59
2022-09-15T03:55:06.711Z,78.60
2022-09-15T03:57:34.999Z,78.46
2022-09-15T04:00:04.266Z,78.53
2022-09-15T04:02:33.028Z,78.47
2022-09-15T04:05:02.748Z,78.30
2022-09-15T04:07:31.318Z,78.25
2022-09-15T04:10:01.653Z,78.24
2022-09-15T04:12:32.435Z,78.33
2022-09-15T04:15:01.255Z,78.39
2022-09-15T04:17:29.591Z,78.18
2022-09-15T04:19:57.827Z,77.90
2022-09-15T04:22:26.091Z,78.12
2022-09-15T04:24:54.605Z,78.03
2022-09-15T04:27:24.294Z,78.01
2022-09-15T04:29:52.982Z,78.06
2022-09-15T04:32:22.694Z,78.18
2022-09-15T04:34:51.217Z,78.06
2022-09-15T04:37:19.624Z,78.01
2022-09-15T04:39:48.531Z,77.94
2022-09-15T04:42:17.255Z,77.95
2022-09-15T04:44:47.110Z,77.85
2022-09-15T04:47:15.269Z,78.14
2022-09-15T04:49:43.558Z,77.67
2022-09-15T04:52:11.791Z,77.91
2022-09-15T04:54:39.924Z,77.97
2022-09-15T04:57:08.191Z,77.81
2022-09-15T04:59:36.618Z,77.91
2022-09-15T05:02:06.354Z,77.78
2022-09-15T05:04:35.108Z,77.80
2022-09-15T05:07:03.447Z,77.70
2022-09-15T05:09:31.615Z,77.77
2022-09-15T05:12:00.096Z,77.78
2022-09-15T05:14:28.301Z,78.03
2022-09-15T05:16:56.425Z,77.44
2022-09-15T05:19:26.382Z,77.56
2022-09-15T05:21:54.853Z,77.11
2022-09-15T05:24:23.346Z,77.63
2022-09-15T05:26:51.560Z,77.44
2022-09-15T05:29:19.686Z,77.39
2022-09-15T05:31:48.267Z,77.35
2022-09-15T05:34:16.802Z,77.23
2022-09-15T05:36:46.363Z,77.43
2022-09-15T05:39:14.891Z,77.32
2022-09-15T05:41:43.028Z,77.17
2022-09-15T05:44:11.611Z,77.51
2022-09-15T05:46:40.888Z,77.45
2022-09-15T05:49:09.173Z,77.48
2022-09-15T05:51:37.868Z,77.66
2022-09-15T05:54:07.756Z,77.29
2022-09-15T05:56:35.931Z,77.61
2022-09-15T05:59:05.270Z,77.49
2022-09-15T06:01:33.667Z,77.62
2022-09-15T06:04:02.146Z,77.66
2022-09-15T06:06:33.333Z,77.77
2022-09-15T06:09:01.836Z,77.71
2022-09-15T06:11:33.872Z,78.03
2022-09-15T06:14:06.055Z,77.81
2022-09-15T06:16:36.380Z,78.06
2022-09-15T06:19:04.873Z,77.76
2022-09-15T06:21:34.243Z,77.74
2022-09-15T06:24:04.628Z,77.70
2022-09-15T06:26:35.063Z,77.71
2022-09-15T06:29:05.989Z,77.55
2022-09-15T06:31:35.796Z,77.62
2022-09-15T06:34:05.519Z,77.44
2022-09-15T06:36:34.006Z,77.27
2022-09-15T06:39:02.924Z,77.05
2022-09-15T06:41:52.587Z,77.02
2022-09-15T06:44:20.967Z,76.76
2022-09-15T06:46:49.916Z,76.61
2022-09-15T06:49:18.205Z,75.86
2022-09-15T06:51:46.667Z,75.08
2022-09-15T06:54:16.258Z,75.03
2022-09-15T06:56:45.609Z,75.32
2022-09-15T06:59:14.571Z,75.55
2022-09-15T07:01:45.033Z,75.49
2022-09-15T07:04:13.287Z,75.85
2022-09-15T07:06:41.473Z,75.59
2022-09-15T07:09:09.639Z,74.13
2022-09-15T07:11:37.818Z,73.04
2022-09-15T07:14:06.490Z,72.84
2022-09-15T07:16:35.074Z,71.24
2022-09-15T07:19:06.056Z,68.97
2022-09-15T07:21:35.724Z,66.96
2022-09-15T07:24:07.169Z,67.20
2022-09-15T07:26:36.217Z,66.36
2022-09-15T07:29:06.844Z,63.51
2022-09-15T07:31:37.863Z,62.72
2022-09-15T07:34:08.581Z,62.96
2022-09-15T07:36:37.135Z,63.15
2022-09-15T07:39:06.860Z,61.32
2022-09-15T07:41:36.804Z,60.05
2022-09-15T07:44:08.132Z,59.98
2022-09-15T07:46:36.549Z,61.66
2022-09-15T07:49:06.633Z,58.79
2022-09-15T07:51:36.252Z,57.72
2022-09-15T07:54:04.927Z,58.49
2022-09-15T07:56:33.417Z,59.31
2022-09-15T07:59:01.597Z,60.29
2022-09-15T08:01:29.969Z,61.57
2022-09-15T08:03:58.199Z,62.44
2022-09-15T08:06:27.814Z,62.55
2022-09-15T08:09:00.776Z,63.38
2022-09-15T08:11:30.223Z,64.64
2022-09-15T08:14:02.873Z,66.14
2022-09-15T08:16:31.160Z,66.34
2022-09-15T08:19:00.333Z,66.58
2022-09-15T08:21:29.235Z,66.87
2022-09-15T08:24:01.397Z,66.95
2022-09-15T08:26:29.915Z,66.85
2022-09-15T08:28:59.322Z,66.62
2022-09-15T08:31:27.858Z,65.92
2022-09-15T08:33:57.227Z,66.27
2022-09-15T08:36:28.074Z,66.70
2022-09-15T08:38:58.442Z,65.88
2022-09-15T08:41:30.766Z,66.18
2022-09-15T08:44:08.408Z,65.59
2022-09-15T08:46:41.964Z,65.69
2022-09-15T08:49:40.992Z,65.83
2022-09-15T08:52:17.277Z,64.79
2022-09-15T08:54:47.215Z,64.47
2022-09-15T08:57:21.423Z,61.59
2022-09-15T08:59:49.676Z,59.92
2022-09-15T09:02:56.186Z,58.01
2022-09-15T09:05:47.267Z,58.60
2022-09-15T09:08:47.789Z,59.79
2022-09-15T09:11:24.162Z,60.83
2022-09-15T09:14:03.685Z,62.32
2022-09-15T09:16:41.945Z,62.41
2022-09-15T09:19:21.370Z,62.21
2022-09-15T09:21:55.441Z,63.51
2022-09-15T09:24:34.346Z,63.17
2022-09-15T09:27:05.336Z,62.60
2022-09-15T09:29:40.212Z,62.53
2022-09-15T09:32:21.676Z,63.23
2022-09-15T09:35:00.041Z,63.08
2022-09-15T09:37:28.957Z,61.94
2022-09-15T09:39:57.361Z,61.04
2022-09-15T09:42:31.745Z,61.16
2022-09-15T09:45:00.112Z,60.74
2022-09-15T09:47:30.552Z,59.13
2022-09-15T09:49:59.907Z,58.23
2022-09-15T09:52:36.271Z,57.42
2022-09-15T09:55:21.679Z,57.50
2022-09-15T09:57:52.187Z,57.07
2022-09-15T10:00:33.658Z,57.32
2022-09-15T10:03:11.817Z,58.32
2022-09-15T10:05:40.272Z,58.65
2022-09-15T10:08:08.697Z,57.15
2022-09-15T10:10:37.231Z,56.07
2022-09-15T10:13:06.896Z,56.28
2022-09-15T10:15:37.594Z,53.47
2022-09-15T10:18:05.895Z,53.35
2022-09-15T10:20:47.813Z,53.09
2022-09-15T10:23:26.761Z,52.83
2022-09-15T10:25:59.987Z,54.05
2022-09-15T10:28:30.331Z,54.38
2022-09-15T10:31:07.769Z,54.25
2022-09-15T10:33:37.250Z,54.59
2022-09-15T10:36:08.896Z,55.10
2022-09-15T10:38:44.103Z,55.17
2022-09-15T10:41:23.394Z,54.22
2022-09-15T10:44:19.462Z,54.52
2022-09-15T10:46:56.522Z,54.60
2022-09-15T10:49:42.067Z,54.70
2022-09-15T10:52:19.093Z,54.41
2022-09-15T10:55:09.094Z,55.09
2022-09-15T10:57:58.589Z,55.03
2022-09-15T11:00:35.271Z,54.84
2022-09-15T11:03:38.753Z,54.22
2022-09-15T11:06:18.431Z,54.03
2022-09-15T11:09:08.195Z,54.24
2022-09-15T11:11:50.101Z,54.18
2022-09-15T11:14:33.342Z,54.56
2022-09-15T11:17:14.813Z,54.67
2022-09-15T11:19:57.933Z,54.96
2022-09-15T11:22:31.683Z,56.20
2022-09-15T11:25:03.838Z,55.67
2022-09-15T11:27:34.623Z,55.62
2022-09-15T11:30:07.533Z,55.91
2022-09-15T11:32:42.609Z,53.59
2022-09-15T11:35:43.639Z,51.50
2022-09-15T11:38:26.640Z,52.65
2022-09-15T11:40:59.942Z,53.40
2022-09-15T11:43:36.083Z,52.89
2022-09-15T11:46:10.829Z,51.45
2022-09-15T11:48:46.491Z,51.66
2022-09-15T11:51:21.595Z,52.47
2022-09-15T11:53:56.991Z,51.88
2022-09-15T11:56:30.502Z,51.23
2022-09-15T11:59:09.362Z,50.93
2022-09-15T12:01:46.997Z,51.98
2022-09-15T12:04:23.149Z,51.48
2022-09-15T12:09:31.653Z,50.03
2022-09-15T12:12:05.848Z,50.76
2022-09-15T12:14:36.827Z,51.76
2022-09-15T12:17:08.295Z,51.38
2022-09-15T12:19:49.991Z,50.67
2022-09-15T12:22:24.669Z,51.31
2022-09-15T12:25:01.282Z,50.80
2022-09-15T12:27:30.329Z,51.31
2022-09-15T12:30:00.817Z,51.82
2022-09-15T12:32:30.582Z,51.67
2022-09-15T12:35:31.170Z,52.33
2022-09-15T12:38:01.486Z,51.54
2022-09-15T12:40:36.582Z,51.63
2022-09-15T12:43:20.157Z,52.72
2022-09-15T12:45:56.218Z,52.00
2022-09-15T12:48:28.293Z,52.28
2022-09-15T12:50:59.396Z,52.03
2022-09-15T12:53:31.484Z,51.39
2022-09-15T12:56:01.992Z,50.29
2022-09-15T12:58:36.540Z,50.34
2022-09-15T13:01:33.040Z,48.26
2022-09-15T13:04:26.586Z,47.86
2022-09-15T13:07:33.986Z,48.09
2022-09-15T13:10:27.844Z,48.40
2022-09-15T13:13:14.681Z,49.29
2022-09-15T13:15:46.892Z,49.03
2022-09-15T13:18:17.239Z,49.43
2022-09-15T13:20:53.367Z,48.89
2022-09-15T13:23:25.957Z,47.43
2022-09-15T13:25:59.120Z,47.31
2022-09-15T13:28:28.471Z,48.85
2022-09-15T13:31:09.341Z,49.13
2022-09-15T13:40:47.063Z,48.10
2022-09-15T13:43:41.723Z,48.25
2022-09-15T13:46:23.040Z,47.84
2022-09-15T13:49:08.235Z,48.82
2022-09-15T13:51:40.514Z,48.14
2022-09-15T13:54:17.083Z,47.96
2022-09-15T13:56:46.870Z,48.10
2022-09-15T13:59:19.765Z,48.59
2022-09-15T14:01:48.287Z,48.98
2022-09-15T14:04:19.213Z,49.19
2022-09-15T14:06:50.258Z,49.06
2022-09-15T14:09:21.519Z,49.46
2022-09-15T14:11:52.281Z,49.68
2022-09-15T14:14:37.151Z,48.97
2022-09-15T14:17:05.776Z,49.12
2022-09-15T14:19:36.553Z,49.44
2022-09-15T14:22:26.219Z,49.68
2022-09-15T14:24:55.206Z,50.61
2022-09-15T14:27:25.933Z,50.44
2022-09-15T14:29:58.016Z,50.83
2022-09-15T14:32:28.023Z,51.20
2022-09-15T14:34:59.823Z,51.47
2022-09-15T14:37:31.704Z,51.82
2022-09-15T14:40:01.610Z,50.35
2022-09-15T14:42:32.640Z,50.31
2022-09-15T14:48:03.301Z,51.05
2022-09-15T14:50:33.589Z,50.60
2022-09-15T14:53:05.891Z,51.42
2022-09-15T14:55:40.224Z,52.17
2022-09-15T14:58:13.935Z,51.73
2022-09-15T15:00:52.062Z,52.25
2022-09-15T15:03:28.564Z,53.05
2022-09-15T15:06:25.330Z,53.53
2022-09-15T15:08:53.782Z,53.85
2022-09-15T15:11:23.305Z,53.75
2022-09-15T15:13:53.868Z,54.35
2022-09-15T15:16:26.138Z,55.09
2022-09-15T15:18:56.281Z,56.33
2022-09-15T15:21:48.241Z,56.82
2022-09-15T15:24:20.197Z,56.82
2022-09-15T15:26:49.974Z,56.67
2022-09-15T15:29:44.231Z,57.02
2022-09-15T15:32:16.463Z,56.74
2022-09-15T15:34:51.256Z,56.94
2022-09-15T15:37:27.386Z,57.12
2022-09-15T15:39:56.553Z,56.96
2022-09-15T15:42:25.766Z,55.84
2022-09-15T15:45:06.268Z,55.50
2022-09-15T15:47:38.380Z,55.68
2022-09-15T15:50:14.724Z,55.83
2022-09-15T15:52:43.957Z,55.15
2022-09-15T15:55:15.808Z,55.05
2022-09-15T15:57:45.441Z,54.95
2022-09-15T16:00:22.987Z,54.91
2022-09-15T16:02:54.609Z,55.11
2022-09-15T16:05:27.098Z,55.10
2022-09-15T16:07:57.303Z,55.31
2022-09-15T16:10:30.931Z,54.69
2022-09-15T16:12:59.677Z,55.07
2022-09-15T16:15:28.377Z,55.29
2022-09-15T16:17:58.054Z,55.32
2022-09-15T16:20:28.788Z,54.79
2022-09-15T16:22:57.100Z,54.79
2022-09-15T16:25:34.450Z,54.85
2022-09-15T16:28:04.164Z,55.27
2022-09-15T16:30:33.053Z,55.25
2022-09-15T16:33:02.907Z,55.72
2022-09-15T16:35:36.227Z,55.41
2022-09-15T16:38:04.759Z,55.66
2022-09-15T16:40:32.979Z,55.66
2022-09-15T16:43:01.980Z,56.01
2022-09-15T16:45:38.018Z,55.78
2022-09-15T16:48:12.749Z,55.27
2022-09-15T16:50:50.309Z,55.67
2022-09-15T16:53:31.026Z,55.85
2022-09-15T16:55:59.413Z,55.71
2022-09-15T16:58:28.201Z,55.89
2022-09-15T17:00:56.717Z,56.13
2022-09-15T17:03:27.779Z,55.70
2022-09-15T17:05:57.542Z,56.27
2022-09-15T17:08:29.556Z,56.41
2022-09-15T17:10:59.458Z,56.66
2022-09-15T17:13:30.372Z,56.24
2022-09-15T17:15:59.652Z,56.35
2022-09-15T17:18:30.808Z,56.70
2022-09-15T17:20:58.993Z,56.95
2022-09-15T17:23:28.966Z,57.30
2022-09-15T17:26:00.158Z,57.61
2022-09-15T17:28:30.393Z,57.75
2022-09-15T17:31:00.254Z,57.27
2022-09-15T17:33:31.238Z,57.32
2022-09-15T17:35:59.848Z,57.64
2022-09-15T17:38:28.306Z,58.11
2022-09-15T17:40:56.882Z,58.32
2022-09-15T17:43:28.476Z,58.42
2022-09-15T17:45:57.248Z,58.63
2022-09-15T17:48:25.716Z,58.86
2022-09-15T17:50:55.917Z,58.97
2022-09-15T17:53:27.698Z,59.29
2022-09-15T17:55:57.262Z,59.82
2022-09-15T17:58:26.731Z,60.03
2022-09-15T18:00:55.676Z,60.42
2022-09-15T18:03:28.224Z,60.53
2022-09-15T18:05:59.609Z,60.81
2022-09-15T18:08:29.010Z,61.25
2022-09-15T18:10:57.398Z,61.35
2022-09-15T18:13:27.690Z,61.58
2022-09-15T18:15:56.598Z,61.78
2022-09-15T18:18:26.581Z,62.20
2022-09-15T18:20:57.942Z,62.51
2022-09-15T18:23:29.626Z,62.66
2022-09-15T18:25:58.369Z,62.86
2022-09-15T18:28:26.625Z,63.40
2022-09-15T18:30:57.881Z,63.52
2022-09-15T18:33:27.557Z,63.97
2022-09-15T18:35:59.011Z,63.94
2022-09-15T18:38:29.022Z,64.35
2022-09-15T18:40:58.375Z,64.68
2022-09-15T18:43:28.716Z,64.63
2022-09-15T18:46:00.047Z,65.13
2022-09-15T18:48:29.117Z,65.30
2022-09-15T18:50:57.744Z,65.06
2022-09-15T18:53:26.322Z,65.38
2022-09-15T18:55:55.931Z,65.74
2022-09-15T18:58:24.152Z,65.99
2022-09-15T19:00:52.185Z,66.15
2022-09-15T19:03:20.592Z,66.15
2022-09-15T19:05:48.641Z,66.32
2022-09-15T19:08:17.043Z,66.50
2022-09-15T19:10:45.243Z,66.31
2022-09-15T19:13:15.902Z,66.34
2022-09-15T19:15:44.713Z,66.12
2022-09-15T19:18:13.119Z,66.02
2022-09-15T19:20:42.276Z,65.79
2022-09-15T19:23:10.813Z,65.93
2022-09-15T19:25:39.124Z,66.26
2022-09-15T19:28:07.264Z,66.23
2022-09-15T19:30:36.997Z,66.35
2022-09-15T19:33:05.666Z,66.78
2022-09-15T19:35:34.346Z,66.83
2022-09-15T19:38:03.009Z,67.25
2022-09-15T19:40:31.620Z,67.38
2022-09-15T19:42:59.828Z,67.50
2022-09-15T19:45:28.322Z,67.63
2022-09-15T19:47:58.588Z,67.66
2022-09-15T19:50:26.722Z,67.88
2022-09-15T19:52:58.963Z,68.00
2022-09-15T19:55:28.911Z,68.56
2022-09-15T19:57:57.972Z,68.63
2022-09-15T20:00:26.785Z,68.54
2022-09-15T20:02:55.038Z,69.03
2022-09-15T20:05:34.713Z,69.25
2022-09-15T20:08:03.814Z,69.31
2022-09-15T20:10:32.007Z,69.14
2022-09-15T20:13:05.566Z,69.53
2022-09-15T20:15:33.750Z,69.47
2022-09-15T20:18:02.290Z,69.65
2022-09-15T20:20:32.874Z,69.81
2022-09-15T20:23:01.123Z,70.21
2022-09-15T20:25:32.679Z,70.16
2022-09-15T20:28:01.206Z,70.67
2022-09-15T20:30:29.454Z,70.39
2022-09-15T20:32:58.311Z,70.34
2022-09-15T20:35:26.635Z,70.46
2022-09-15T20:37:56.245Z,70.71
2022-09-15T20:40:24.495Z,70.30
2022-09-15T20:42:53.150Z,70.57
2022-09-15T20:45:21.499Z,70.25
2022-09-15T20:48:05.184Z,70.07
2022-09-15T20:50:33.855Z,70.05
2022-09-15T20:53:03.643Z,69.81
2022-09-15T20:55:32.073Z,69.99
2022-09-15T20:58:00.508Z,69.91
2022-09-15T21:00:33.660Z,69.82
2022-09-15T21:03:02.350Z,70.18
2022-09-15T21:05:30.479Z,70.14
2022-09-15T21:07:58.745Z,70.23
2022-09-15T21:10:42.157Z,70.45
2022-09-15T21:13:10.421Z,70.37
2022-09-15T21:15:38.603Z,70.46
2022-09-15T21:18:06.957Z,70.22
2022-09-15T21:20:38.338Z,70.10
2022-09-15T21:23:12.532Z,69.99
2022-09-15T21:25:42.334Z,69.99
2022-09-15T21:28:10.670Z,69.95
2022-09-15T21:30:39.020Z,70.04
2022-09-15T21:33:13.483Z,69.64
2022-09-15T21:35:42.550Z,69.94
2022-09-15T21:38:11.318Z,70.03
2022-09-15T21:40:39.450Z,70.03
2022-09-15T21:43:10.627Z,69.98
2022-09-15T21:45:39.147Z,69.92
2022-09-15T21:48:07.430Z,70.17
2022-09-15T21:50:36.395Z,70.10
2022-09-15T21:53:05.053Z,70.20
2022-09-15T21:55:43.025Z,69.96
2022-09-15T21:58:12.552Z,70.20
2022-09-15T22:00:41.295Z,70.48
2022-09-15T22:03:10.877Z,70.44
2022-09-15T22:05:44.133Z,70.36
2022-09-15T22:08:21.754Z,70.65
2022-09-15T22:10:49.905Z,70.55
2022-09-15T22:13:19.333Z,70.25
2022-09-15T22:15:47.462Z,70.43
2022-09-15T22:18:15.466Z,70.27
2022-09-15T22:20:43.789Z,70.19
2022-09-15T22:23:11.874Z,70.04
2022-09-15T22:25:39.919Z,69.86
2022-09-15T22:28:07.988Z,69.90
2022-09-15T22:30:37.544Z,69.80
2022-09-15T22:33:05.682Z,69.69
2022-09-15T22:35:33.753Z,69.92
2022-09-15T22:38:01.794Z,69.43
2022-09-15T22:40:31.108Z,69.69
2022-09-15T22:43:02.368Z,69.88
2022-09-15T22:45:30.422Z,69.71
2022-09-15T22:48:00.273Z,69.68
2022-09-15T22:50:28.442Z,69.86
2022-09-15T22:52:56.831Z,69.72
2022-09-15T22:55:25.590Z,70.05
2022-09-15T22:57:53.787Z,69.76
2022-09-15T23:00:23.091Z,69.55
2022-09-15T23:02:51.949Z,69.39
2022-09-15T23:05:21.454Z,69.92
2022-09-15T23:07:49.502Z,69.68
2022-09-15T23:10:18.360Z,69.81
2022-09-15T23:12:46.465Z,69.80
2022-09-15T23:15:19.885Z,69.63
2022-09-15T23:17:48.195Z,69.73
2022-09-15T23:20:16.588Z,69.89
2022-09-15T23:22:45.948Z,69.98
2022-09-15T23:25:14.547Z,69.71
2022-09-15T23:27:52.122Z,69.79
2022-09-15T23:30:20.259Z,69.95
2022-09-15T23:32:48.354Z,70.06
2022-09-15T23:35:16.774Z,70.06
2022-09-15T23:37:46.246Z,70.00
2022-09-15T23:40:14.500Z,70.08
2022-09-15T23:42:42.614Z,70.16
2022-09-15T23:45:11.536Z,70.18
2022-09-15T23:47:39.845Z,70.36
2022-09-15T23:50:08.607Z,70.45
2022-09-15T23:52:39.965Z,70.42
2022-09-15T23:55:10.482Z,70.43
2022-09-15T23:57:38.699Z,70.69
