createdAt,value
2022-12-14T00:01:49.341Z,15.70
2022-12-14T00:05:53.551Z,14.77
2022-12-14T00:09:57.033Z,22.90
2022-12-14T00:14:02.401Z,10.23
2022-12-14T00:18:08.371Z,7.80
2022-12-14T00:22:11.985Z,6.95
2022-12-14T00:26:17.963Z,12.13
2022-12-14T00:30:23.050Z,8.93
2022-12-14T00:34:28.076Z,12.23
2022-12-14T00:38:31.454Z,9.95
2022-12-14T00:42:35.139Z,12.75
2022-12-14T00:46:38.948Z,17.05
2022-12-14T00:50:48.619Z,10.25
2022-12-14T00:54:52.017Z,17.42
2022-12-14T00:58:55.934Z,13.30
2022-12-14T01:02:59.324Z,15.55
2022-12-14T01:07:04.335Z,14.57
2022-12-14T01:11:08.454Z,14.45
2022-12-14T01:15:12.683Z,13.35
2022-12-14T01:19:17.072Z,20.42
2022-12-14T01:23:22.022Z,9.70
2022-12-14T01:27:25.991Z,18.23
2022-12-14T01:31:33.572Z,13.13
2022-12-14T01:35:36.929Z,14.52
2022-12-14T01:39:41.465Z,8.48
2022-12-14T01:43:48.961Z,18.20
2022-12-14T01:47:56.622Z,18.35
2022-12-14T01:52:08.350Z,14.82
2022-12-14T01:56:13.587Z,13.20
2022-12-14T02:00:18.788Z,22.30
2022-12-14T02:04:23.340Z,15.55
2022-12-14T02:08:27.280Z,14.07
2022-12-14T02:12:36.929Z,18.60
2022-12-14T02:16:41.134Z,13.35
2022-12-14T02:20:53.177Z,16.95
2022-12-14T02:25:18.771Z,16.83
2022-12-14T02:30:00.343Z,17.90
2022-12-14T04:15:18.232Z,15.55
2022-12-14T04:19:28.748Z,26.85
2022-12-14T04:23:58.415Z,16.88
2022-12-14T04:28:07.362Z,19.55
2022-12-14T04:32:17.281Z,13.55
2022-12-14T04:36:29.544Z,17.58
2022-12-14T04:44:42.236Z,17.30
2022-12-14T04:48:50.386Z,20.63
2022-12-14T04:52:59.748Z,16.73
2022-12-14T04:57:12.244Z,17.90
2022-12-14T05:01:36.010Z,14.25
2022-12-14T05:05:49.194Z,17.17
2022-12-14T05:09:58.772Z,18.83
2022-12-14T05:14:04.890Z,17.25
2022-12-14T05:18:10.918Z,18.15
2022-12-14T05:22:14.485Z,20.58
2022-12-14T05:26:19.532Z,16.75
2022-12-14T05:30:23.501Z,17.83
2022-12-14T05:34:26.640Z,19.45
2022-12-14T05:38:30.104Z,17.92
2022-12-14T05:42:38.225Z,20.45
2022-12-14T05:46:46.030Z,19.92
2022-12-14T05:50:49.108Z,22.70
2022-12-14T05:54:52.578Z,15.65
2022-12-14T05:58:57.610Z,19.70
2022-12-14T06:03:01.085Z,22.50
2022-12-14T06:07:04.844Z,18.52
2022-12-14T06:11:10.429Z,27.33
2022-12-14T06:15:18.107Z,20.67
2022-12-14T06:19:22.515Z,18.48
2022-12-14T06:23:25.865Z,16.38
2022-12-14T06:27:29.734Z,13.55
2022-12-14T06:31:35.627Z,20.33
2022-12-14T06:35:38.964Z,14.07
2022-12-14T06:39:42.118Z,16.73
2022-12-14T06:43:49.324Z,25.38
2022-12-14T06:47:55.504Z,14.90
2022-12-14T06:51:59.042Z,19.75
2022-12-14T06:56:10.306Z,33.28
2022-12-14T07:00:14.379Z,35.95
2022-12-14T07:04:21.892Z,18.63
2022-12-14T07:08:26.380Z,20.45
2022-12-14T07:12:30.208Z,19.48
2022-12-14T07:16:35.117Z,14.07
2022-12-14T07:20:39.834Z,18.92
2022-12-14T07:24:45.085Z,22.20
2022-12-14T07:28:49.281Z,16.42
2022-12-14T07:32:56.084Z,23.95
2022-12-14T07:37:05.536Z,19.52
2022-12-14T07:41:11.046Z,16.35
2022-12-14T07:45:16.339Z,22.08
2022-12-14T07:49:21.155Z,17.80
2022-12-14T07:53:29.235Z,20.42
2022-12-14T07:57:35.097Z,24.92
2022-12-14T08:01:39.975Z,21.75
2022-12-14T08:05:48.844Z,19.92
2022-12-14T08:10:01.327Z,18.60
2022-12-14T08:14:07.361Z,28.17
2022-12-14T08:18:11.472Z,18.30
2022-12-14T08:22:15.103Z,25.25
2022-12-14T08:26:20.685Z,20.65
2022-12-14T08:30:24.417Z,20.00
2022-12-14T08:34:28.094Z,18.63
2022-12-14T08:38:31.737Z,22.33
2022-12-14T08:42:37.079Z,22.48
2022-12-14T08:46:45.808Z,19.50
2022-12-14T08:50:50.140Z,19.50
2022-12-14T08:54:53.731Z,19.80
2022-12-14T08:58:59.266Z,11.45
2022-12-14T09:03:02.625Z,21.13
2022-12-14T09:07:05.873Z,22.38
2022-12-14T09:11:14.115Z,21.13
2022-12-14T09:15:19.202Z,27.65
2022-12-14T09:19:22.771Z,18.13
2022-12-14T09:23:28.019Z,24.13
2022-12-14T09:27:32.206Z,23.90
2022-12-14T09:31:37.437Z,21.80
2022-12-14T09:35:40.786Z,21.27
2022-12-14T09:39:44.435Z,37.10
2022-12-14T09:43:54.474Z,18.73
2022-12-14T09:48:06.412Z,18.05
2022-12-14T09:52:17.200Z,21.92
2022-12-14T09:56:22.780Z,23.52
2022-12-14T10:00:28.099Z,24.35
2022-12-14T10:04:47.728Z,32.88
2022-12-14T10:08:58.206Z,24.75
2022-12-14T10:13:14.314Z,27.80
2022-12-14T10:17:26.871Z,30.52
2022-12-14T10:21:44.167Z,23.85
2022-12-14T10:25:50.697Z,15.52
2022-12-14T10:30:01.831Z,22.00
2022-12-14T10:34:19.521Z,22.05
2022-12-14T10:38:29.773Z,22.25
2022-12-14T10:42:42.913Z,26.60
2022-12-14T10:47:01.068Z,22.85
2022-12-14T10:51:09.410Z,22.60
2022-12-14T10:55:19.298Z,25.20
2022-12-14T10:59:36.711Z,22.27
2022-12-14T11:03:44.428Z,28.77
2022-12-14T11:07:50.017Z,25.52
2022-12-14T11:12:01.393Z,23.15
2022-12-14T11:16:20.051Z,22.45
2022-12-14T11:20:25.990Z,25.23
2022-12-14T11:24:30.738Z,20.95
2022-12-14T11:28:38.993Z,23.85
2022-12-14T11:32:42.889Z,22.80
2022-12-14T11:36:46.600Z,23.92
2022-12-14T11:40:49.846Z,20.65
2022-12-14T11:44:55.640Z,24.58
2022-12-14T11:48:58.849Z,26.55
2022-12-14T11:53:11.241Z,26.27
2022-12-14T11:57:29.878Z,21.50
2022-12-14T12:01:35.232Z,28.67
2022-12-14T12:05:44.145Z,30.02
2022-12-14T12:09:47.627Z,22.25
2022-12-14T12:26:50.002Z,20.45
2022-12-14T12:31:00.657Z,28.10
2022-12-14T12:35:15.810Z,25.27
2022-12-14T12:39:25.803Z,26.80
2022-12-14T12:43:35.698Z,23.55
2022-12-14T12:47:47.760Z,30.92
2022-12-14T12:51:56.808Z,24.48
2022-12-14T12:56:08.521Z,25.52
2022-12-14T13:00:20.377Z,18.47
2022-12-14T13:04:33.128Z,31.53
2022-12-14T13:08:41.886Z,26.92
2022-12-14T13:12:49.028Z,29.90
2022-12-14T13:16:56.527Z,24.60
2022-12-14T13:21:07.921Z,27.98
2022-12-14T13:25:19.727Z,39.25
2022-12-14T13:29:35.689Z,27.83
2022-12-14T13:34:09.426Z,34.03
2022-12-14T13:38:32.927Z,29.58
2022-12-14T13:42:51.838Z,37.40
2022-12-14T13:47:01.344Z,26.55
2022-12-14T13:51:08.567Z,24.65
2022-12-14T13:55:29.465Z,29.42
2022-12-14T13:59:37.191Z,26.25
2022-12-14T14:03:54.926Z,36.75
2022-12-14T14:08:03.831Z,30.70
2022-12-14T14:12:36.534Z,20.80
2022-12-14T14:16:45.489Z,25.17
2022-12-14T14:20:58.611Z,26.10
2022-12-14T14:25:12.995Z,24.48
2022-12-14T14:29:23.582Z,32.38
2022-12-14T14:33:45.410Z,28.80
2022-12-14T14:37:59.086Z,19.88
2022-12-14T14:42:10.090Z,38.22
2022-12-14T14:46:19.190Z,32.80
2022-12-14T14:50:31.239Z,23.65
2022-12-14T14:59:41.891Z,28.73
2022-12-14T15:03:54.540Z,33.50
2022-12-14T15:12:19.728Z,33.95
2022-12-14T15:16:31.734Z,25.02
2022-12-14T15:24:55.200Z,30.27
2022-12-14T15:29:01.232Z,27.33
2022-12-14T15:33:09.590Z,28.77
2022-12-14T15:37:27.682Z,33.00
2022-12-14T15:41:33.704Z,32.72
2022-12-14T15:45:50.330Z,28.00
2022-12-14T15:50:00.446Z,29.38
2022-12-14T15:54:14.511Z,26.80
2022-12-14T15:58:53.090Z,40.15
2022-12-14T16:02:58.142Z,31.13
2022-12-14T16:07:09.911Z,28.90
2022-12-14T16:11:22.223Z,26.60
2022-12-14T16:15:28.489Z,31.38
2022-12-14T16:19:57.554Z,33.33
2022-12-14T16:24:01.278Z,28.88
2022-12-14T16:28:28.953Z,31.35
2022-12-14T16:32:32.607Z,24.30
2022-12-14T16:36:37.980Z,25.38
2022-12-14T16:40:45.573Z,29.52
2022-12-14T16:44:49.960Z,31.95
2022-12-14T16:49:32.872Z,24.70
2022-12-14T16:57:43.444Z,29.63
2022-12-14T17:01:49.821Z,32.22
2022-12-14T17:05:57.165Z,24.02
2022-12-14T17:10:00.374Z,32.30
2022-12-14T17:14:05.348Z,25.95
2022-12-14T17:18:08.984Z,32.33
2022-12-14T17:22:20.221Z,38.40
2022-12-14T17:26:29.418Z,36.03
2022-12-14T17:30:35.026Z,35.13
2022-12-14T17:34:41.719Z,33.22
2022-12-14T17:38:45.199Z,40.20
2022-12-14T17:42:54.005Z,32.97
2022-12-14T17:46:59.288Z,31.80
2022-12-14T17:51:03.331Z,36.30
2022-12-14T17:55:07.149Z,37.20
2022-12-14T17:59:11.072Z,30.17
2022-12-14T18:03:17.753Z,34.05
2022-12-14T18:07:21.429Z,37.65
2022-12-14T18:12:21.543Z,26.38
2022-12-14T18:16:21.362Z,31.05
2022-12-14T18:20:27.152Z,35.17
2022-12-14T18:24:30.697Z,31.75
2022-12-14T18:28:36.998Z,30.35
2022-12-14T18:32:46.675Z,38.47
2022-12-14T18:36:51.781Z,40.35
2022-12-14T18:40:57.143Z,28.15
2022-12-14T18:45:00.602Z,25.23
2022-12-14T18:49:04.123Z,31.85
2022-12-14T18:53:09.621Z,30.80
2022-12-14T18:57:13.109Z,31.30
2022-12-14T19:01:19.757Z,37.60
2022-12-14T19:05:26.240Z,38.92
2022-12-14T19:09:31.825Z,40.05
2022-12-14T19:13:35.318Z,38.03
2022-12-14T19:17:39.282Z,27.35
2022-12-14T19:21:43.552Z,34.95
2022-12-14T19:25:48.994Z,37.00
2022-12-14T19:29:55.519Z,48.10
2022-12-14T19:34:00.426Z,38.65
2022-12-14T19:38:05.468Z,38.50
2022-12-14T19:42:12.990Z,38.28
2022-12-14T19:46:18.399Z,41.85
2022-12-14T19:50:23.901Z,35.50
2022-12-14T19:54:29.049Z,36.80
2022-12-14T19:58:34.235Z,44.42
2022-12-14T20:02:38.318Z,28.50
2022-12-14T20:06:42.793Z,41.90
2022-12-14T20:10:46.275Z,34.28
2022-12-14T20:14:51.095Z,35.90
2022-12-14T20:18:55.246Z,42.05
2022-12-14T20:22:58.409Z,36.20
2022-12-14T20:27:03.225Z,34.17
2022-12-14T20:31:09.591Z,38.80
2022-12-14T20:35:18.615Z,34.80
2022-12-14T20:39:22.172Z,42.28
2022-12-14T20:43:25.463Z,30.95
2022-12-14T20:47:30.463Z,34.13
2022-12-14T20:51:36.052Z,39.03
2022-12-14T20:55:39.721Z,37.15
2022-12-14T20:59:45.756Z,33.03
2022-12-14T21:03:52.331Z,42.20
2022-12-14T21:07:55.652Z,38.50
2022-12-14T21:12:16.816Z,33.17
2022-12-14T21:16:21.190Z,36.10
2022-12-14T21:20:26.979Z,42.17
2022-12-14T21:25:01.151Z,37.17
2022-12-14T21:28:55.547Z,41.03
2022-12-14T21:33:00.223Z,41.17
2022-12-14T21:37:05.086Z,43.90
2022-12-14T21:41:25.724Z,34.45
2022-12-14T21:45:29.049Z,42.25
2022-12-14T21:49:33.237Z,53.33
2022-12-14T21:53:39.605Z,49.53
2022-12-14T21:58:00.379Z,44.63
2022-12-14T22:02:06.677Z,39.13
2022-12-14T22:06:10.737Z,34.22
2022-12-14T22:10:18.783Z,35.58
2022-12-14T22:14:26.564Z,45.35
2022-12-14T22:18:30.433Z,40.85
2022-12-14T22:22:34.261Z,46.80
2022-12-14T22:26:39.510Z,36.15
2022-12-14T22:30:43.124Z,52.63
2022-12-14T22:34:47.080Z,41.97
2022-12-14T22:38:51.141Z,43.65
2022-12-14T22:42:56.401Z,38.20
2022-12-14T22:47:00.124Z,41.03
2022-12-14T22:51:05.436Z,36.30
2022-12-14T22:55:09.793Z,39.08
2022-12-14T22:59:17.398Z,32.90
2022-12-14T23:03:23.224Z,38.42
2022-12-14T23:07:47.379Z,41.92
2022-12-14T23:16:54.787Z,33.65
2022-12-14T23:21:16.126Z,30.00
2022-12-14T23:25:36.931Z,35.10
2022-12-14T23:29:57.674Z,33.10
2022-12-14T23:34:19.946Z,40.05
2022-12-14T23:38:40.195Z,36.75
2022-12-14T23:43:00.478Z,35.03
2022-12-14T23:47:20.702Z,29.27
2022-12-14T23:51:43.092Z,32.10
2022-12-14T23:56:03.755Z,26.65
