createdAt,value
2022-10-07T00:01:58.516Z,84.11
2022-10-07T00:04:25.068Z,84.02
2022-10-07T00:06:51.598Z,84.25
2022-10-07T00:09:18.177Z,84.25
2022-10-07T00:11:44.899Z,84.43
2022-10-07T00:14:11.732Z,84.37
2022-10-07T00:16:40.861Z,84.31
2022-10-07T00:19:13.162Z,84.52
2022-10-07T00:21:40.302Z,84.58
2022-10-07T00:24:07.961Z,84.33
2022-10-07T00:26:36.587Z,84.60
2022-10-07T00:29:05.512Z,84.56
2022-10-07T00:31:36.638Z,84.83
2022-10-07T00:34:04.439Z,84.71
2022-10-07T00:36:34.281Z,84.66
2022-10-07T00:39:06.054Z,84.41
2022-10-07T00:41:42.089Z,84.43
2022-10-07T00:44:36.653Z,84.40
2022-10-07T00:47:21.714Z,84.32
2022-10-07T00:50:00.602Z,84.45
2022-10-07T00:52:30.376Z,84.59
2022-10-07T00:54:59.746Z,84.51
2022-10-07T00:57:29.457Z,84.28
2022-10-07T00:59:57.131Z,84.57
2022-10-07T01:02:25.921Z,84.69
2022-10-07T01:04:54.942Z,84.72
2022-10-07T01:07:21.813Z,84.53
2022-10-07T01:09:51.338Z,84.59
2022-10-07T01:12:37.866Z,84.34
2022-10-07T01:15:34.070Z,84.70
2022-10-07T01:18:12.078Z,84.24
2022-10-07T01:20:45.245Z,84.51
2022-10-07T01:23:17.665Z,84.75
2022-10-07T01:26:05.498Z,84.79
2022-10-07T01:28:52.949Z,84.75
2022-10-07T01:31:26.308Z,84.42
2022-10-07T01:33:54.772Z,84.45
2022-10-07T01:36:24.859Z,84.29
2022-10-07T01:38:55.620Z,84.31
2022-10-07T01:41:23.220Z,84.35
2022-10-07T01:43:54.007Z,84.21
2022-10-07T01:46:26.526Z,83.97
2022-10-07T01:48:54.102Z,83.86
2022-10-07T01:51:30.703Z,84.04
2022-10-07T01:54:05.759Z,83.89
2022-10-07T01:56:54.299Z,83.76
2022-10-07T01:59:35.453Z,84.29
2022-10-07T02:02:04.629Z,84.03
2022-10-07T02:04:49.637Z,84.10
2022-10-07T02:07:24.938Z,84.37
2022-10-07T02:10:12.478Z,83.88
2022-10-07T02:13:04.685Z,83.99
2022-10-07T02:15:35.099Z,83.82
2022-10-07T02:18:06.369Z,84.00
2022-10-07T02:20:37.125Z,84.02
2022-10-07T02:23:07.614Z,84.10
2022-10-07T02:25:40.535Z,83.95
2022-10-07T02:28:09.492Z,84.00
2022-10-07T02:30:37.584Z,84.04
2022-10-07T02:33:07.770Z,84.41
2022-10-07T02:35:52.759Z,84.23
2022-10-07T02:38:19.742Z,84.11
2022-10-07T02:41:08.832Z,84.38
2022-10-07T02:43:57.966Z,84.34
2022-10-07T02:46:32.637Z,84.44
2022-10-07T02:49:10.170Z,84.32
2022-10-07T02:51:46.597Z,84.38
2022-10-07T02:54:16.815Z,84.41
2022-10-07T02:56:44.360Z,84.49
2022-10-07T02:59:14.510Z,84.93
2022-10-07T03:01:47.755Z,84.82
2022-10-07T03:04:14.437Z,84.71
2022-10-07T03:06:42.998Z,84.77
2022-10-07T03:09:10.929Z,84.92
2022-10-07T03:11:39.448Z,85.05
2022-10-07T03:14:06.430Z,84.80
2022-10-07T03:16:33.476Z,84.83
2022-10-07T03:19:00.364Z,84.75
2022-10-07T03:21:27.432Z,84.62
2022-10-07T03:23:54.692Z,84.49
2022-10-07T03:26:21.718Z,84.71
2022-10-07T03:28:49.022Z,85.04
2022-10-07T03:31:15.653Z,84.89
2022-10-07T03:33:42.989Z,84.77
2022-10-07T03:36:09.856Z,85.09
2022-10-07T03:38:36.789Z,84.97
2022-10-07T03:41:04.808Z,85.16
2022-10-07T03:43:31.761Z,85.21
2022-10-07T03:46:02.249Z,85.25
2022-10-07T03:48:30.593Z,85.14
2022-10-07T03:50:58.078Z,85.22
2022-10-07T03:53:26.435Z,85.00
2022-10-07T03:55:53.034Z,85.38
2022-10-07T03:58:19.614Z,85.20
2022-10-07T04:00:46.105Z,85.50
2022-10-07T04:03:14.513Z,85.48
2022-10-07T04:05:41.269Z,85.16
2022-10-07T04:08:10.191Z,85.47
2022-10-07T04:10:36.804Z,85.34
2022-10-07T04:13:03.446Z,85.49
2022-10-07T04:15:29.938Z,85.77
2022-10-07T04:18:00.364Z,85.52
2022-10-07T04:20:27.017Z,85.77
2022-10-07T04:22:53.489Z,85.96
2022-10-07T04:25:35.425Z,85.66
2022-10-07T04:28:04.855Z,85.95
2022-10-07T04:30:34.811Z,86.21
2022-10-07T04:33:02.904Z,85.99
2022-10-07T04:35:29.922Z,86.41
2022-10-07T04:37:57.094Z,86.52
2022-10-07T04:40:24.298Z,86.13
2022-10-07T04:43:09.368Z,86.47
2022-10-07T04:45:37.723Z,86.64
2022-10-07T04:48:08.090Z,86.67
2022-10-07T04:50:38.667Z,86.55
2022-10-07T04:53:10.028Z,86.43
2022-10-07T04:55:41.721Z,86.43
2022-10-07T04:58:08.523Z,86.37
2022-10-07T05:00:36.067Z,86.60
2022-10-07T05:03:03.482Z,86.69
2022-10-07T05:05:29.961Z,86.58
2022-10-07T05:07:56.429Z,86.75
2022-10-07T05:10:22.914Z,86.73
2022-10-07T05:12:55.703Z,86.94
2022-10-07T05:15:23.332Z,86.94
2022-10-07T05:17:50.263Z,86.75
2022-10-07T05:20:16.827Z,87.02
2022-10-07T05:22:43.306Z,86.89
2022-10-07T05:25:09.865Z,87.08
2022-10-07T05:27:36.306Z,87.01
2022-10-07T05:30:03.577Z,87.11
2022-10-07T05:32:30.048Z,86.95
2022-10-07T05:34:56.519Z,87.20
2022-10-07T05:37:23.268Z,87.25
2022-10-07T05:39:49.845Z,87.13
2022-10-07T05:42:16.585Z,87.35
2022-10-07T05:44:43.260Z,87.59
2022-10-07T05:47:09.733Z,87.20
2022-10-07T05:49:36.286Z,87.29
2022-10-07T05:52:03.604Z,87.64
2022-10-07T05:54:30.089Z,87.45
2022-10-07T05:56:56.868Z,87.72
2022-10-07T05:59:23.370Z,87.51
2022-10-07T06:01:51.233Z,87.94
2022-10-07T06:04:19.958Z,87.82
2022-10-07T06:06:47.029Z,88.13
2022-10-07T06:09:32.135Z,87.78
2022-10-07T06:12:17.016Z,87.90
2022-10-07T06:14:43.495Z,87.95
2022-10-07T06:17:09.990Z,88.41
2022-10-07T06:19:39.346Z,88.08
2022-10-07T06:22:05.803Z,88.18
2022-10-07T06:24:33.824Z,88.14
2022-10-07T06:27:00.509Z,87.86
2022-10-07T06:29:27.018Z,88.52
2022-10-07T06:31:53.510Z,88.11
2022-10-07T06:34:20.018Z,88.16
2022-10-07T06:36:46.670Z,88.52
2022-10-07T06:39:13.160Z,88.36
2022-10-07T06:41:39.827Z,88.22
2022-10-07T06:44:06.329Z,88.63
2022-10-07T06:46:32.808Z,88.32
2022-10-07T06:48:59.316Z,88.19
2022-10-07T06:51:25.784Z,88.31
2022-10-07T06:53:54.586Z,88.29
2022-10-07T06:56:21.241Z,88.33
2022-10-07T06:58:49.758Z,88.12
2022-10-07T07:01:16.921Z,88.18
2022-10-07T07:03:43.655Z,87.98
2022-10-07T07:06:13.801Z,88.32
2022-10-07T07:08:41.377Z,88.19
2022-10-07T07:11:30.089Z,87.99
2022-10-07T07:13:57.356Z,87.83
2022-10-07T07:16:24.672Z,87.76
2022-10-07T07:18:55.467Z,87.90
2022-10-07T07:21:22.694Z,87.79
2022-10-07T07:23:51.162Z,87.90
2022-10-07T07:26:18.505Z,87.93
2022-10-07T07:28:51.116Z,88.00
2022-10-07T07:31:17.706Z,87.67
2022-10-07T07:33:44.279Z,88.07
2022-10-07T07:36:18.534Z,87.78
2022-10-07T07:38:55.710Z,87.72
2022-10-07T07:41:30.987Z,87.84
2022-10-07T07:43:59.553Z,87.21
2022-10-07T07:46:29.500Z,86.71
2022-10-07T07:48:56.267Z,86.42
2022-10-07T07:51:22.812Z,86.25
2022-10-07T07:53:52.252Z,85.82
2022-10-07T07:56:19.909Z,85.65
2022-10-07T07:58:47.103Z,84.68
2022-10-07T08:01:15.697Z,84.43
2022-10-07T08:03:43.994Z,84.45
2022-10-07T08:06:12.167Z,83.75
2022-10-07T08:08:38.723Z,83.60
2022-10-07T08:11:09.975Z,83.57
2022-10-07T08:13:39.322Z,83.51
2022-10-07T08:16:06.178Z,83.02
2022-10-07T08:18:33.137Z,83.43
2022-10-07T08:21:05.100Z,83.23
2022-10-07T08:23:31.725Z,82.99
2022-10-07T08:25:59.674Z,82.79
2022-10-07T08:28:27.638Z,82.75
2022-10-07T08:30:55.348Z,82.71
2022-10-07T08:33:22.732Z,82.42
2022-10-07T08:35:59.087Z,82.80
2022-10-07T08:38:28.925Z,82.31
2022-10-07T08:40:55.491Z,81.72
2022-10-07T08:43:24.461Z,81.38
2022-10-07T08:45:52.870Z,81.53
2022-10-07T08:48:26.103Z,80.96
2022-10-07T08:51:19.844Z,80.84
2022-10-07T08:53:50.859Z,80.93
2022-10-07T08:56:19.898Z,80.55
2022-10-07T08:59:04.825Z,79.72
2022-10-07T09:01:34.415Z,79.56
2022-10-07T09:04:42.897Z,79.67
2022-10-07T09:07:17.095Z,78.69
2022-10-07T09:09:54.958Z,79.38
2022-10-07T09:12:28.105Z,79.24
2022-10-07T09:14:59.041Z,78.29
2022-10-07T09:17:45.376Z,78.68
2022-10-07T09:20:18.359Z,77.46
2022-10-07T09:22:54.905Z,77.70
2022-10-07T09:25:27.672Z,77.71
2022-10-07T09:27:54.554Z,77.49
2022-10-07T09:30:23.457Z,77.17
2022-10-07T09:32:56.172Z,76.48
2022-10-07T09:35:25.941Z,76.03
2022-10-07T09:38:09.193Z,75.49
2022-10-07T09:41:00.112Z,74.53
2022-10-07T09:43:27.719Z,73.06
2022-10-07T09:45:56.289Z,72.28
2022-10-07T09:48:27.623Z,72.21
2022-10-07T09:51:13.602Z,71.57
2022-10-07T09:53:56.338Z,72.58
2022-10-07T09:56:40.973Z,72.28
2022-10-07T09:59:16.960Z,73.16
2022-10-07T10:01:50.596Z,72.52
2022-10-07T10:04:20.026Z,72.09
2022-10-07T10:06:51.844Z,72.05
2022-10-07T10:09:24.420Z,72.09
2022-10-07T10:12:12.501Z,71.90
2022-10-07T10:14:57.942Z,72.02
2022-10-07T10:17:32.441Z,71.66
2022-10-07T10:20:23.761Z,71.62
2022-10-07T10:22:51.025Z,71.34
2022-10-07T10:26:18.237Z,70.61
2022-10-07T10:28:44.972Z,70.63
2022-10-07T10:31:46.727Z,70.04
2022-10-07T10:34:32.392Z,69.53
2022-10-07T10:37:13.640Z,69.40
2022-10-07T10:39:48.336Z,69.31
2022-10-07T10:42:21.521Z,69.04
2022-10-07T10:45:08.092Z,68.99
2022-10-07T10:47:35.528Z,68.90
2022-10-07T10:50:16.007Z,68.39
2022-10-07T10:53:06.282Z,68.41
2022-10-07T10:56:00.083Z,68.29
2022-10-07T10:58:38.039Z,68.86
2022-10-07T11:01:24.035Z,68.57
2022-10-07T11:04:26.632Z,68.49
2022-10-07T11:07:17.970Z,68.18
2022-10-07T11:10:29.738Z,68.91
2022-10-07T11:13:02.115Z,69.02
2022-10-07T11:15:34.870Z,69.14
2022-10-07T11:18:08.021Z,68.81
2022-10-07T11:20:42.253Z,68.93
2022-10-07T11:23:51.477Z,68.68
2022-10-07T11:26:29.962Z,68.12
2022-10-07T11:29:04.174Z,68.21
2022-10-07T11:31:33.393Z,67.41
2022-10-07T11:34:27.383Z,67.80
2022-10-07T11:37:03.051Z,67.53
2022-10-07T11:39:30.346Z,65.92
2022-10-07T11:42:23.172Z,65.18
2022-10-07T11:45:04.714Z,65.11
2022-10-07T11:47:39.158Z,65.14
2022-10-07T11:50:14.799Z,65.69
2022-10-07T11:52:46.800Z,65.04
2022-10-07T11:55:25.534Z,64.91
2022-10-07T11:57:57.389Z,66.46
2022-10-07T12:00:35.818Z,67.48
2022-10-07T12:03:17.578Z,69.11
2022-10-07T12:05:49.893Z,72.02
2022-10-07T12:08:21.648Z,73.69
2022-10-07T12:10:53.514Z,75.35
2022-10-07T12:13:22.525Z,75.85
2022-10-07T12:15:50.832Z,74.80
2022-10-07T12:18:17.532Z,74.64
2022-10-07T12:20:49.997Z,74.52
2022-10-07T12:23:22.595Z,74.70
2022-10-07T12:25:58.931Z,75.09
2022-10-07T12:28:45.985Z,75.58
2022-10-07T12:31:12.606Z,76.27
2022-10-07T12:33:54.382Z,76.35
2022-10-07T12:36:31.061Z,76.56
2022-10-07T12:38:57.590Z,76.49
2022-10-07T12:41:25.302Z,76.52
2022-10-07T12:44:06.728Z,76.62
2022-10-07T12:47:12.865Z,76.15
2022-10-07T12:49:49.930Z,76.32
2022-10-07T12:52:46.753Z,76.30
2022-10-07T12:55:29.437Z,75.76
2022-10-07T12:58:20.730Z,76.21
2022-10-07T13:01:22.508Z,75.82
2022-10-07T13:04:14.505Z,76.22
2022-10-07T13:06:58.966Z,76.62
2022-10-07T13:09:28.412Z,77.47
2022-10-07T13:11:59.039Z,78.17
2022-10-07T13:14:28.185Z,78.41
2022-10-07T13:17:23.811Z,78.65
2022-10-07T13:20:14.926Z,78.53
2022-10-07T13:22:47.776Z,78.76
2022-10-07T13:25:19.340Z,79.02
2022-10-07T13:27:59.287Z,79.16
2022-10-07T13:30:41.432Z,79.20
2022-10-07T13:33:18.013Z,79.47
2022-10-07T13:35:44.581Z,79.75
2022-10-07T13:38:28.484Z,79.55
2022-10-07T13:41:15.941Z,79.83
2022-10-07T13:43:44.705Z,79.98
2022-10-07T13:46:12.704Z,80.39
2022-10-07T13:48:45.652Z,80.03
2022-10-07T13:51:24.754Z,80.31
2022-10-07T13:53:54.033Z,80.52
2022-10-07T13:56:27.917Z,80.39
2022-10-07T13:58:56.507Z,80.77
2022-10-07T14:01:27.398Z,80.67
2022-10-07T14:04:16.652Z,80.34
2022-10-07T14:07:12.200Z,80.10
2022-10-07T14:10:00.302Z,79.76
2022-10-07T14:12:33.646Z,79.04
2022-10-07T14:15:06.841Z,78.51
2022-10-07T14:17:33.292Z,78.95
2022-10-07T14:20:05.439Z,77.89
2022-10-07T14:22:41.291Z,74.62
2022-10-07T14:25:24.028Z,72.65
2022-10-07T14:27:54.579Z,72.20
2022-10-07T14:30:57.168Z,72.04
2022-10-07T14:33:58.774Z,70.76
2022-10-07T14:36:25.985Z,70.14
2022-10-07T14:38:53.461Z,68.83
2022-10-07T14:41:22.063Z,69.14
2022-10-07T14:43:51.892Z,68.66
2022-10-07T14:46:25.918Z,68.28
2022-10-07T14:48:53.735Z,68.23
2022-10-07T14:51:27.744Z,68.86
2022-10-07T14:54:02.083Z,69.00
2022-10-07T14:56:31.352Z,68.23
2022-10-07T14:58:57.928Z,67.41
2022-10-07T15:01:26.630Z,67.28
2022-10-07T15:03:53.166Z,66.80
2022-10-07T15:06:20.613Z,66.51
2022-10-07T15:08:48.355Z,65.85
2022-10-07T15:11:21.060Z,65.99
2022-10-07T15:13:49.203Z,65.73
2022-10-07T15:16:18.397Z,65.58
2022-10-07T15:18:51.103Z,64.60
2022-10-07T15:21:19.294Z,64.75
2022-10-07T15:23:53.048Z,63.56
2022-10-07T15:26:23.295Z,63.05
2022-10-07T15:28:52.405Z,60.33
2022-10-07T15:31:19.138Z,68.27
2022-10-07T15:33:45.763Z,68.92
2022-10-07T15:36:15.716Z,66.97
2022-10-07T15:38:42.222Z,66.81
2022-10-07T15:41:08.735Z,67.29
2022-10-07T15:43:35.397Z,68.22
2022-10-07T15:46:02.900Z,69.73
2022-10-07T15:48:29.477Z,70.86
2022-10-07T15:53:25.508Z,72.32
2022-10-07T15:55:56.751Z,72.93
2022-10-07T15:58:28.521Z,73.45
2022-10-07T16:00:59.313Z,74.23
2022-10-07T16:03:27.512Z,75.37
2022-10-07T16:06:00.513Z,75.20
2022-10-07T16:08:27.455Z,77.32
2022-10-07T16:10:54.027Z,76.11
2022-10-07T16:13:22.766Z,77.22
2022-10-07T16:16:22.860Z,76.83
2022-10-07T16:18:51.149Z,78.25
2022-10-07T16:21:23.587Z,78.41
2022-10-07T16:23:56.489Z,78.67
2022-10-07T16:26:27.071Z,76.92
2022-10-07T16:29:12.649Z,75.76
2022-10-07T16:31:41.244Z,75.50
2022-10-07T16:34:10.156Z,74.88
2022-10-07T16:36:36.807Z,74.66
2022-10-07T16:39:05.565Z,74.75
2022-10-07T16:41:32.696Z,75.01
2022-10-07T16:44:00.239Z,75.43
2022-10-07T16:46:29.030Z,75.20
2022-10-07T16:48:56.037Z,75.25
2022-10-07T16:51:27.804Z,74.90
2022-10-07T16:53:57.477Z,75.06
2022-10-07T16:56:23.931Z,75.34
2022-10-07T16:58:58.389Z,75.87
2022-10-07T17:01:26.896Z,75.58
2022-10-07T17:03:55.092Z,75.74
2022-10-07T17:06:23.724Z,75.87
2022-10-07T17:08:50.530Z,77.11
2022-10-07T17:11:28.834Z,76.93
2022-10-07T17:14:17.013Z,76.82
2022-10-07T17:16:45.768Z,76.53
2022-10-07T17:19:14.501Z,76.71
2022-10-07T17:21:42.273Z,76.87
2022-10-07T17:24:09.777Z,77.12
2022-10-07T17:26:37.879Z,77.32
2022-10-07T17:29:10.928Z,77.42
2022-10-07T17:31:39.885Z,77.61
2022-10-07T17:34:07.456Z,77.41
2022-10-07T17:36:34.800Z,77.91
2022-10-07T17:39:01.329Z,77.83
2022-10-07T17:41:30.956Z,77.80
2022-10-07T17:43:59.573Z,78.20
2022-10-07T17:46:29.249Z,78.03
2022-10-07T17:48:58.054Z,78.34
2022-10-07T17:51:29.075Z,78.47
2022-10-07T17:53:57.022Z,78.42
2022-10-07T17:56:23.747Z,78.12
2022-10-07T17:58:50.287Z,78.37
2022-10-07T18:01:20.881Z,78.06
2022-10-07T18:03:52.537Z,78.56
2022-10-07T18:06:19.478Z,78.13
2022-10-07T18:08:46.043Z,78.42
2022-10-07T18:11:12.594Z,78.49
2022-10-07T18:13:57.679Z,78.56
2022-10-07T18:16:24.216Z,78.34
2022-10-07T18:18:55.755Z,78.13
2022-10-07T18:21:23.928Z,78.17
2022-10-07T18:23:52.571Z,78.09
2022-10-07T18:26:19.134Z,77.75
2022-10-07T18:28:51.530Z,78.27
2022-10-07T18:31:19.128Z,78.17
2022-10-07T18:33:46.307Z,78.00
2022-10-07T18:36:16.057Z,77.94
2022-10-07T18:38:44.612Z,77.61
2022-10-07T18:41:13.930Z,77.79
2022-10-07T18:43:42.705Z,78.05
2022-10-07T18:46:12.699Z,77.73
2022-10-07T18:48:41.869Z,77.69
2022-10-07T18:51:09.917Z,77.79
2022-10-07T18:53:38.324Z,78.04
2022-10-07T18:56:12.445Z,77.76
2022-10-07T18:58:41.909Z,77.88
2022-10-07T19:01:11.319Z,77.70
2022-10-07T19:03:38.017Z,78.00
2022-10-07T19:06:16.852Z,77.61
2022-10-07T19:08:43.615Z,77.48
2022-10-07T19:11:12.853Z,77.52
2022-10-07T19:13:48.485Z,77.67
2022-10-07T19:16:17.135Z,77.83
2022-10-07T19:18:44.777Z,77.70
2022-10-07T19:21:12.745Z,77.87
2022-10-07T19:23:40.696Z,77.68
2022-10-07T19:26:08.431Z,77.74
2022-10-07T19:28:37.708Z,77.63
2022-10-07T19:31:13.510Z,77.64
2022-10-07T19:33:40.838Z,77.59
2022-10-07T19:36:07.556Z,77.37
2022-10-07T19:38:34.268Z,77.46
2022-10-07T19:41:02.036Z,77.43
2022-10-07T19:43:28.520Z,77.44
2022-10-07T19:46:01.485Z,77.49
2022-10-07T19:48:30.182Z,77.57
2022-10-07T19:50:58.053Z,77.46
2022-10-07T19:53:24.513Z,77.62
2022-10-07T19:55:51.110Z,77.47
2022-10-07T19:58:17.593Z,77.49
2022-10-07T20:00:44.225Z,77.69
2022-10-07T20:03:10.775Z,77.64
2022-10-07T20:05:40.158Z,77.53
2022-10-07T20:08:10.065Z,77.69
2022-10-07T20:10:38.080Z,77.53
2022-10-07T20:13:04.788Z,77.24
2022-10-07T20:15:31.876Z,77.49
2022-10-07T20:17:58.375Z,77.63
2022-10-07T20:20:24.813Z,77.73
2022-10-07T20:22:51.344Z,77.64
2022-10-07T20:25:17.948Z,77.53
2022-10-07T20:27:44.809Z,77.59
2022-10-07T20:30:17.902Z,77.88
2022-10-07T20:32:45.207Z,77.82
2022-10-07T20:35:12.278Z,77.99
2022-10-07T20:37:38.849Z,77.72
2022-10-07T20:40:24.217Z,77.88
2022-10-07T20:42:51.794Z,77.73
2022-10-07T20:45:18.486Z,77.98
2022-10-07T20:47:46.263Z,77.88
2022-10-07T20:50:13.451Z,78.49
2022-10-07T20:52:39.939Z,78.37
2022-10-07T20:55:08.069Z,78.41
2022-10-07T20:57:37.957Z,78.44
2022-10-07T21:00:15.946Z,78.97
2022-10-07T21:02:44.281Z,78.72
2022-10-07T21:05:11.113Z,78.44
2022-10-07T21:07:37.776Z,78.46
2022-10-07T21:10:04.548Z,78.83
2022-10-07T21:12:31.797Z,78.57
2022-10-07T21:15:00.571Z,78.60
2022-10-07T21:17:27.272Z,78.82
2022-10-07T21:19:55.142Z,78.74
2022-10-07T21:22:21.810Z,78.68
2022-10-07T21:24:48.272Z,78.82
2022-10-07T21:27:14.803Z,78.56
2022-10-07T21:29:43.233Z,78.40
2022-10-07T21:32:11.478Z,78.70
2022-10-07T21:34:38.565Z,78.52
2022-10-07T21:37:05.416Z,78.55
2022-10-07T21:39:31.894Z,78.43
2022-10-07T21:41:59.784Z,78.59
2022-10-07T21:44:27.602Z,78.42
2022-10-07T21:46:54.108Z,78.60
2022-10-07T21:49:20.644Z,78.22
2022-10-07T21:51:47.340Z,78.32
2022-10-07T21:54:14.450Z,78.31
2022-10-07T21:56:42.930Z,78.31
2022-10-07T21:59:09.446Z,78.60
2022-10-07T22:01:36.421Z,78.53
2022-10-07T22:04:03.519Z,78.47
2022-10-07T22:06:50.606Z,78.22
2022-10-07T22:09:20.218Z,78.27
2022-10-07T22:11:47.074Z,78.33
2022-10-07T22:14:13.714Z,78.34
2022-10-07T22:16:40.909Z,78.18
2022-10-07T22:19:07.982Z,78.39
2022-10-07T22:21:40.032Z,78.39
2022-10-07T22:24:10.144Z,78.43
2022-10-07T22:26:46.468Z,78.32
2022-10-07T22:29:16.093Z,78.51
2022-10-07T22:31:42.905Z,78.70
2022-10-07T22:34:29.447Z,78.59
2022-10-07T22:36:57.916Z,78.83
2022-10-07T22:39:25.410Z,78.67
2022-10-07T22:41:52.463Z,78.73
2022-10-07T22:44:18.921Z,79.12
2022-10-07T22:46:45.427Z,78.93
2022-10-07T22:49:12.324Z,78.73
2022-10-07T22:51:39.076Z,79.18
2022-10-07T22:54:05.641Z,78.95
2022-10-07T22:56:32.230Z,78.96
2022-10-07T22:59:00.042Z,79.03
2022-10-07T23:01:31.296Z,79.08
2022-10-07T23:04:02.997Z,79.04
2022-10-07T23:06:34.431Z,79.02
2022-10-07T23:09:02.349Z,79.12
2022-10-07T23:11:30.310Z,78.73
2022-10-07T23:13:57.132Z,78.90
2022-10-07T23:16:27.375Z,78.97
2022-10-07T23:18:54.062Z,78.93
2022-10-07T23:21:21.907Z,78.82
2022-10-07T23:23:51.956Z,78.88
2022-10-07T23:26:27.661Z,78.70
2022-10-07T23:28:56.386Z,78.62
2022-10-07T23:31:27.109Z,78.86
2022-10-07T23:33:54.840Z,78.83
2022-10-07T23:36:22.474Z,78.71
2022-10-07T23:38:50.397Z,78.77
2022-10-07T23:41:22.178Z,78.67
2022-10-07T23:43:53.673Z,78.64
2022-10-07T23:46:21.352Z,78.60
2022-10-07T23:48:48.032Z,78.44
2022-10-07T23:51:17.555Z,78.90
2022-10-07T23:53:44.443Z,78.54
2022-10-07T23:56:10.989Z,78.60
2022-10-07T23:58:37.514Z,78.60
