createdAt,value
2022-09-23T00:04:13.171Z,0.00
2022-09-23T00:09:13.102Z,0.00
2022-09-23T00:14:13.068Z,0.00
2022-09-23T00:19:13.024Z,4.88
2022-09-23T00:24:12.941Z,0.00
2022-09-23T00:29:12.857Z,0.00
2022-09-23T00:34:12.813Z,0.00
2022-09-23T00:39:12.774Z,0.00
2022-09-23T00:44:12.698Z,0.00
2022-09-23T00:49:12.621Z,0.00
2022-09-23T00:54:12.572Z,0.00
2022-09-23T00:59:12.499Z,0.00
2022-09-23T01:04:12.458Z,0.00
2022-09-23T01:09:12.380Z,0.00
2022-09-23T01:14:12.321Z,0.00
2022-09-23T01:19:12.269Z,0.00
2022-09-23T01:24:12.220Z,0.00
2022-09-23T01:29:12.150Z,0.00
2022-09-23T01:34:12.089Z,0.00
2022-09-23T01:39:12.045Z,4.88
2022-09-23T01:44:11.949Z,0.00
2022-09-23T01:49:11.893Z,0.00
2022-09-23T01:54:11.842Z,0.00
2022-09-23T01:59:11.771Z,0.00
2022-09-23T02:04:11.702Z,0.00
2022-09-23T02:09:11.649Z,0.00
2022-09-23T02:14:11.589Z,0.00
2022-09-23T02:19:11.531Z,0.00
2022-09-23T02:24:11.474Z,0.00
2022-09-23T02:29:11.403Z,0.00
2022-09-23T02:34:11.353Z,0.00
2022-09-23T02:39:11.272Z,0.00
2022-09-23T02:44:11.325Z,0.00
2022-09-23T02:49:11.163Z,0.00
2022-09-23T02:54:11.105Z,0.00
2022-09-23T02:59:11.041Z,4.88
2022-09-23T03:04:11.023Z,0.00
2022-09-23T03:09:10.920Z,0.00
2022-09-23T03:14:10.873Z,0.00
2022-09-23T03:19:10.805Z,0.00
2022-09-23T03:24:10.741Z,0.00
2022-09-23T03:29:10.686Z,0.00
2022-09-23T03:34:10.630Z,4.88
2022-09-23T03:39:10.541Z,0.00
2022-09-23T03:44:10.508Z,4.88
2022-09-23T03:49:10.451Z,0.00
2022-09-23T03:54:10.433Z,0.00
2022-09-23T03:59:10.337Z,0.00
2022-09-23T04:04:10.261Z,0.00
2022-09-23T04:09:10.189Z,0.00
2022-09-23T04:14:10.144Z,0.00
2022-09-23T04:19:11.683Z,0.00
2022-09-23T04:24:10.008Z,0.00
2022-09-23T04:29:09.972Z,0.00
2022-09-23T04:34:09.899Z,0.00
2022-09-23T04:39:09.927Z,0.00
2022-09-23T04:44:09.791Z,0.00
2022-09-23T04:49:09.783Z,0.00
2022-09-23T04:54:09.710Z,0.00
2022-09-23T04:59:09.593Z,0.00
2022-09-23T05:04:09.522Z,0.00
2022-09-23T05:09:09.593Z,4.88
2022-09-23T05:14:09.397Z,0.00
2022-09-23T05:19:09.395Z,0.00
2022-09-23T05:24:09.269Z,0.00
2022-09-23T05:29:09.207Z,4.88
2022-09-23T05:34:09.156Z,0.00
2022-09-23T05:39:09.244Z,0.00
2022-09-23T05:44:09.027Z,0.00
2022-09-23T05:49:09.133Z,0.00
2022-09-23T05:54:08.997Z,0.00
2022-09-23T05:59:08.910Z,0.00
2022-09-23T06:04:08.933Z,0.00
2022-09-23T06:09:08.765Z,0.00
2022-09-23T06:14:08.670Z,0.00
2022-09-23T06:19:08.606Z,0.00
2022-09-23T06:24:08.650Z,0.00
2022-09-23T06:29:08.476Z,0.00
2022-09-23T06:34:12.367Z,0.00
2022-09-23T06:39:08.336Z,0.00
2022-09-23T06:44:08.373Z,0.00
2022-09-23T06:49:08.225Z,0.00
2022-09-23T06:54:08.232Z,0.00
2022-09-23T06:59:08.135Z,0.00
2022-09-23T07:04:08.171Z,0.00
2022-09-23T07:09:07.998Z,0.00
2022-09-23T07:14:07.959Z,0.00
2022-09-23T07:19:07.976Z,0.00
2022-09-23T07:24:07.844Z,0.00
2022-09-23T07:29:07.767Z,0.00
2022-09-23T07:34:07.707Z,0.00
2022-09-23T07:39:07.653Z,0.00
2022-09-23T07:44:07.589Z,0.00
2022-09-23T07:49:07.651Z,0.00
2022-09-23T07:54:07.511Z,0.00
2022-09-23T07:59:07.407Z,0.00
2022-09-23T08:04:07.309Z,4.88
2022-09-23T08:09:07.355Z,0.00
2022-09-23T08:14:07.186Z,0.00
2022-09-23T08:19:07.138Z,0.00
2022-09-23T08:24:07.123Z,0.00
2022-09-23T08:29:06.990Z,0.00
2022-09-23T08:34:06.979Z,0.00
2022-09-23T08:39:06.876Z,4.88
2022-09-23T08:44:06.854Z,0.00
2022-09-23T08:49:06.721Z,0.00
2022-09-23T08:54:06.752Z,0.00
2022-09-23T08:59:06.622Z,0.00
2022-09-23T09:04:09.431Z,0.00
2022-09-23T09:09:07.512Z,0.00
2022-09-23T09:14:06.432Z,0.00
2022-09-23T09:19:06.505Z,0.00
2022-09-23T09:24:06.394Z,0.00
2022-09-23T09:29:30.774Z,0.00
2022-09-23T09:34:07.183Z,0.00
2022-09-23T09:39:06.227Z,0.00
2022-09-23T09:44:06.142Z,0.00
2022-09-23T09:49:06.057Z,0.00
2022-09-23T09:54:05.883Z,0.00
2022-09-23T09:59:05.886Z,4.88
2022-09-23T10:04:05.792Z,4.88
2022-09-23T10:09:05.731Z,0.00
2022-09-23T10:14:05.610Z,0.00
2022-09-23T10:19:05.624Z,0.00
2022-09-23T10:24:05.505Z,0.00
2022-09-23T10:29:05.425Z,4.88
2022-09-23T10:34:05.380Z,0.00
2022-09-23T10:39:05.415Z,0.00
2022-09-23T10:44:05.247Z,4.88
2022-09-23T10:49:05.201Z,0.00
2022-09-23T10:54:05.146Z,0.00
2022-09-23T10:59:05.110Z,0.00
2022-09-23T11:04:05.107Z,0.00
2022-09-23T11:09:04.982Z,0.00
2022-09-23T11:14:04.993Z,0.00
2022-09-23T11:19:04.827Z,0.00
2022-09-23T11:24:04.778Z,0.00
2022-09-23T11:29:04.711Z,0.00
2022-09-23T11:34:04.644Z,0.00
2022-09-23T11:39:04.586Z,0.00
2022-09-23T11:44:04.518Z,0.00
2022-09-23T11:49:04.460Z,0.00
2022-09-23T11:54:04.413Z,0.00
2022-09-23T11:59:04.503Z,0.00
2022-09-23T12:04:15.707Z,0.00
2022-09-23T12:09:05.211Z,0.00
2022-09-23T12:14:04.159Z,0.00
2022-09-23T12:19:04.092Z,0.00
2022-09-23T12:24:04.051Z,0.00
2022-09-23T12:29:03.963Z,0.00
2022-09-23T12:34:03.945Z,0.00
2022-09-23T12:39:03.836Z,0.00
2022-09-23T12:44:03.778Z,0.00
2022-09-23T12:49:03.714Z,0.00
2022-09-23T12:54:03.674Z,0.00
2022-09-23T12:59:03.590Z,0.00
2022-09-23T13:04:03.574Z,0.00
2022-09-23T13:09:03.467Z,4.88
2022-09-23T13:14:03.472Z,4.88
2022-09-23T13:19:03.350Z,0.00
2022-09-23T13:24:03.285Z,4.88
2022-09-23T13:29:03.222Z,0.00
2022-09-23T13:34:03.221Z,0.00
2022-09-23T13:39:03.151Z,0.00
2022-09-23T13:44:03.153Z,0.00
2022-09-23T13:49:02.963Z,0.00
2022-09-23T13:54:03.048Z,0.00
2022-09-23T13:59:02.836Z,0.00
2022-09-23T14:04:02.859Z,0.00
2022-09-23T14:09:02.733Z,0.00
2022-09-23T14:14:02.726Z,4.88
2022-09-23T14:19:02.589Z,0.00
2022-09-23T14:24:02.585Z,0.00
2022-09-23T14:29:02.509Z,0.00
2022-09-23T14:34:02.467Z,0.00
2022-09-23T14:39:02.409Z,0.00
2022-09-23T14:44:02.417Z,0.00
2022-09-23T14:49:02.271Z,0.00
2022-09-23T14:54:02.207Z,0.00
2022-09-23T14:59:02.081Z,4.88
2022-09-23T15:04:02.033Z,0.00
2022-09-23T15:09:01.954Z,0.00
2022-09-23T15:14:19.593Z,4.88
2022-09-23T15:19:02.897Z,0.00
2022-09-23T15:24:01.844Z,0.00
2022-09-23T15:29:01.709Z,0.00
2022-09-23T15:34:01.643Z,0.00
2022-09-23T15:39:01.603Z,0.00
2022-09-23T15:44:01.580Z,0.00
2022-09-23T15:49:01.505Z,4.88
2022-09-23T15:54:01.397Z,0.00
2022-09-23T15:59:01.388Z,678.32
2022-09-23T16:04:01.360Z,649.04
2022-09-23T16:09:01.257Z,483.12
2022-09-23T16:14:01.136Z,610.00
2022-09-23T16:19:01.166Z,1215.12
2022-09-23T16:24:01.014Z,1224.88
2022-09-23T16:29:00.979Z,1224.88
2022-09-23T16:34:00.937Z,1234.64
2022-09-23T16:39:00.896Z,1224.88
2022-09-23T16:44:00.803Z,1151.68
2022-09-23T16:49:00.796Z,1137.04
2022-09-23T16:54:00.650Z,1146.80
2022-09-23T16:59:00.654Z,585.60
2022-09-23T17:04:00.511Z,590.48
2022-09-23T17:09:00.480Z,1015.04
2022-09-23T17:14:00.434Z,1005.28
2022-09-23T17:19:00.399Z,429.44
2022-09-23T17:24:00.352Z,556.32
2022-09-23T17:29:00.675Z,1029.68
2022-09-23T17:34:00.153Z,1039.44
2022-09-23T17:39:00.087Z,497.76
2022-09-23T17:44:00.035Z,1049.20
2022-09-23T17:48:59.966Z,1107.76
2022-09-23T17:53:59.887Z,1190.72
2022-09-23T17:58:59.828Z,1180.96
2022-09-23T18:03:59.813Z,1044.32
2022-09-23T18:08:59.708Z,1049.20
2022-09-23T18:13:59.780Z,522.16
2022-09-23T18:18:59.589Z,507.52
2022-09-23T18:24:15.695Z,556.32
2022-09-23T18:29:00.584Z,458.72
2022-09-23T18:33:59.383Z,517.28
2022-09-23T18:38:59.340Z,512.40
2022-09-23T18:43:59.274Z,527.04
2022-09-23T18:48:59.201Z,512.40
2022-09-23T18:53:59.146Z,541.68
2022-09-23T18:58:59.103Z,4.88
2022-09-23T19:03:59.043Z,0.00
2022-09-23T19:08:58.952Z,0.00
2022-09-23T19:13:58.882Z,0.00
2022-09-23T19:18:58.836Z,0.00
2022-09-23T19:23:58.762Z,0.00
2022-09-23T19:28:58.714Z,0.00
2022-09-23T19:33:58.614Z,0.00
2022-09-23T19:38:58.565Z,0.00
2022-09-23T19:43:58.485Z,0.00
2022-09-23T19:48:58.427Z,0.00
2022-09-23T19:53:58.345Z,0.00
2022-09-23T19:58:58.301Z,0.00
2022-09-23T20:03:58.226Z,0.00
2022-09-23T20:08:58.159Z,0.00
2022-09-23T20:13:58.087Z,0.00
2022-09-23T20:18:58.025Z,0.00
2022-09-23T20:23:57.960Z,0.00
2022-09-23T20:28:57.886Z,4.88
2022-09-23T20:33:57.876Z,0.00
2022-09-23T20:38:58.705Z,0.00
2022-09-23T20:43:57.706Z,0.00
2022-09-23T20:48:57.646Z,0.00
2022-09-23T20:53:57.619Z,0.00
2022-09-23T20:58:57.526Z,0.00
2022-09-23T21:03:57.459Z,0.00
2022-09-23T21:08:57.386Z,0.00
2022-09-23T21:13:57.337Z,0.00
2022-09-23T21:18:57.279Z,4.88
2022-09-23T21:24:11.630Z,0.00
2022-09-23T21:28:58.191Z,0.00
2022-09-23T21:33:57.100Z,4.88
2022-09-23T21:38:57.037Z,0.00
2022-09-23T21:43:56.958Z,0.00
2022-09-23T21:48:56.911Z,0.00
2022-09-23T21:53:56.901Z,0.00
2022-09-23T21:58:56.886Z,4.88
2022-09-23T22:03:56.812Z,0.00
2022-09-23T22:08:56.659Z,0.00
2022-09-23T22:13:56.632Z,0.00
2022-09-23T22:18:56.533Z,0.00
2022-09-23T22:23:56.449Z,0.00
2022-09-23T22:28:56.430Z,0.00
2022-09-23T22:33:56.357Z,4.88
2022-09-23T22:38:59.162Z,4.88
2022-09-23T22:43:56.188Z,0.00
2022-09-23T22:48:56.189Z,4.88
2022-09-23T22:53:56.089Z,0.00
2022-09-23T22:58:56.063Z,0.00
2022-09-23T23:03:56.034Z,0.00
2022-09-23T23:08:55.931Z,4.88
2022-09-23T23:13:55.819Z,0.00
2022-09-23T23:18:55.770Z,0.00
2022-09-23T23:23:55.700Z,0.00
2022-09-23T23:28:55.700Z,0.00
2022-09-23T23:33:55.577Z,0.00
2022-09-23T23:38:55.509Z,0.00
2022-09-23T23:43:55.482Z,0.00
2022-09-23T23:48:55.419Z,0.00
2022-09-23T23:53:55.322Z,0.00
2022-09-23T23:58:55.257Z,0.00
