createdAt,value
2017-09-23T00:00:09.875Z,33.2
2017-09-23T00:00:38.859Z,33.12
2017-09-23T00:01:07.837Z,33.01
2017-09-23T00:01:36.977Z,33.29
2017-09-23T00:02:06.246Z,33.01
2017-09-23T00:02:34.829Z,33.1
2017-09-23T00:03:04.735Z,33.01
2017-09-23T00:03:33.775Z,33.01
2017-09-23T00:04:03.250Z,32.42
2017-09-23T00:04:32.117Z,32.42
2017-09-23T00:05:01.242Z,32.33
2017-09-23T00:05:30.233Z,33.1
2017-09-23T00:05:59.087Z,33.29
2017-09-23T00:06:28.092Z,33.01
2017-09-23T00:06:57.005Z,33.1
2017-09-23T00:07:26.067Z,33.01
2017-09-23T00:07:55.047Z,33.29
2017-09-23T00:08:24.152Z,33.69
2017-09-23T00:08:52.996Z,33.78
2017-09-23T00:09:22.046Z,33.87
2017-09-23T00:09:51.229Z,34.07
2017-09-23T00:10:21.108Z,33.86
2017-09-23T00:10:50.077Z,33.69
2017-09-23T00:11:19.304Z,33.29
2017-09-23T00:11:48.491Z,33.47
2017-09-23T00:12:17.633Z,33.39
2017-09-23T00:12:46.875Z,33.69
2017-09-23T00:13:15.857Z,33.59
2017-09-23T00:13:44.702Z,33.97
2017-09-23T00:14:13.873Z,33.87
2017-09-23T00:14:43.114Z,33.95
2017-09-23T00:15:12.855Z,34.36
2017-09-23T00:15:42.015Z,34.15
2017-09-23T00:16:10.849Z,34.15
2017-09-23T00:16:39.785Z,34.63
2017-09-23T00:17:08.554Z,35.21
2017-09-23T00:17:37.659Z,35.12
2017-09-23T00:18:06.696Z,34.83
2017-09-23T00:18:35.719Z,34.92
2017-09-23T00:19:04.712Z,34.92
2017-09-23T00:19:33.798Z,35.12
2017-09-23T00:20:02.960Z,34.92
2017-09-23T00:20:32.077Z,34.92
2017-09-23T00:21:00.815Z,35.02
2017-09-23T00:21:29.927Z,35.02
2017-09-23T00:21:59.150Z,35.31
2017-09-23T00:22:28.387Z,36.16
2017-09-23T00:22:57.427Z,36.46
2017-09-23T00:23:26.331Z,36.26
2017-09-23T00:23:55.483Z,35.88
2017-09-23T00:24:24.603Z,35.58
2017-09-23T00:24:53.599Z,35.68
2017-09-23T00:25:22.650Z,36.46
2017-09-23T00:25:51.769Z,36.15
2017-09-23T00:26:20.762Z,35.95
2017-09-23T00:26:49.702Z,36.15
2017-09-23T00:27:18.606Z,36.36
2017-09-23T00:27:47.735Z,36.05
2017-09-23T00:28:16.821Z,36.92
2017-09-23T00:28:45.980Z,38.28
2017-09-23T00:29:14.980Z,37.5
2017-09-23T00:29:44.318Z,37.02
2017-09-23T00:30:13.186Z,36.82
2017-09-23T00:30:42.494Z,36.72
2017-09-23T00:31:11.409Z,37.12
2017-09-23T00:31:40.216Z,37.21
2017-09-23T00:32:09.145Z,37.29
2017-09-23T00:32:38.004Z,38.25
2017-09-23T00:33:06.866Z,38.56
2017-09-23T00:33:35.870Z,38.18
2017-09-23T00:34:04.685Z,37.21
2017-09-23T00:34:33.499Z,37.02
2017-09-23T00:35:02.487Z,37.02
2017-09-23T00:35:31.502Z,37.21
2017-09-23T00:36:01.111Z,36.9
2017-09-23T00:36:30.084Z,37.5
2017-09-23T00:36:58.979Z,37.29
2017-09-23T00:37:27.892Z,38.28
2017-09-23T00:37:56.759Z,38.54
2017-09-23T00:38:25.793Z,38.64
2017-09-23T00:38:54.853Z,38.64
2017-09-23T00:39:24.652Z,38.45
2017-09-23T00:39:53.460Z,38.74
2017-09-23T00:40:22.923Z,38.64
2017-09-23T00:40:51.854Z,38.45
2017-09-23T00:41:20.966Z,38.54
2017-09-23T00:41:50.024Z,38.45
2017-09-23T00:42:19.298Z,38.35
2017-09-23T00:42:48.093Z,38.45
2017-09-23T00:43:17.209Z,38.64
2017-09-23T00:43:46.276Z,39.03
2017-09-23T00:44:15.297Z,38.93
2017-09-23T00:44:44.112Z,39.8
2017-09-23T00:45:13.133Z,39.99
2017-09-23T00:45:41.866Z,40.09
2017-09-23T00:46:10.872Z,39.61
2017-09-23T00:46:40.149Z,39.22
2017-09-23T00:47:08.954Z,39.7
2017-09-23T00:47:37.731Z,39.61
2017-09-23T00:48:06.512Z,39.8
2017-09-23T00:48:35.669Z,39.29
2017-09-23T00:49:04.443Z,39.39
2017-09-23T00:49:33.322Z,39.29
2017-09-23T00:50:02.314Z,39.39
2017-09-23T00:50:31.154Z,39.49
2017-09-23T00:51:00.017Z,39.39
2017-09-23T00:51:29.213Z,39.29
2017-09-23T00:51:58.968Z,39.69
2017-09-23T00:52:27.779Z,40.07
2017-09-23T00:52:56.669Z,39.78
2017-09-23T00:53:25.545Z,40.17
2017-09-23T00:53:54.266Z,40.65
2017-09-23T00:54:23.444Z,39.97
2017-09-23T00:54:52.186Z,40.07
2017-09-23T00:55:21.190Z,39.49
2017-09-23T00:55:49.957Z,39.87
2017-09-23T00:56:18.620Z,40.75
2017-09-23T00:56:47.529Z,41.13
2017-09-23T00:57:16.509Z,41.23
2017-09-23T00:57:45.397Z,41.23
2017-09-23T00:58:14.249Z,40.63
2017-09-23T00:58:43.055Z,41.13
2017-09-23T00:59:11.988Z,40.82
2017-09-23T00:59:41.101Z,41.2
2017-09-23T01:00:10.011Z,41.11
2017-09-23T01:00:38.711Z,41.02
2017-09-23T01:01:07.398Z,41.4
2017-09-23T01:01:36.304Z,41.2
2017-09-23T01:02:05.869Z,41.2
2017-09-23T01:02:34.682Z,41.4
2017-09-23T01:03:03.397Z,41.98
2017-09-23T01:03:32.309Z,42.08
2017-09-23T01:04:01.389Z,42.18
2017-09-23T01:04:30.147Z,42.56
2017-09-23T01:04:58.906Z,42.27
2017-09-23T01:05:27.707Z,42.56
2017-09-23T01:05:56.391Z,42.56
2017-09-23T01:06:25.405Z,43.04
2017-09-23T01:06:54.235Z,42.94
2017-09-23T01:07:23.164Z,42.56
2017-09-23T01:07:51.982Z,41.98
2017-09-23T01:08:20.457Z,42.08
2017-09-23T01:08:49.409Z,41.98
2017-09-23T01:09:18.642Z,42.08
2017-09-23T01:09:48.036Z,42.08
2017-09-23T01:10:16.935Z,41.6
2017-09-23T01:10:45.601Z,41.5
2017-09-23T01:11:14.520Z,41.2
2017-09-23T01:11:43.600Z,41.2
2017-09-23T01:12:12.211Z,42.08
2017-09-23T01:12:40.974Z,42.75
2017-09-23T01:13:09.677Z,42.27
2017-09-23T01:13:38.598Z,42.36
2017-09-23T01:14:07.645Z,42.56
2017-09-23T01:14:36.539Z,42.94
2017-09-23T01:15:05.464Z,43.04
2017-09-23T01:15:34.401Z,43.14
2017-09-23T01:16:03.307Z,42.85
2017-09-23T01:16:32.210Z,42.75
2017-09-23T01:17:01.303Z,42.56
2017-09-23T01:17:30.001Z,41.98
2017-09-23T01:17:58.770Z,41.5
2017-09-23T01:18:28.303Z,41.4
2017-09-23T01:18:57.272Z,41.4
2017-09-23T01:19:26.200Z,41.2
2017-09-23T01:19:55.246Z,41.33
2017-09-23T01:20:24.297Z,41.4
2017-09-23T01:20:53.263Z,41.3
2017-09-23T01:21:22.379Z,41.11
2017-09-23T01:21:51.045Z,41.6
2017-09-23T01:22:19.895Z,42.18
2017-09-23T01:22:48.700Z,43.04
2017-09-23T01:23:17.572Z,43.43
2017-09-23T01:23:46.466Z,43.04
2017-09-23T01:24:15.110Z,43.72
2017-09-23T01:24:44.064Z,43.91
2017-09-23T01:25:12.912Z,42.46
2017-09-23T01:25:41.669Z,41.98
2017-09-23T01:26:10.402Z,41.3
2017-09-23T01:26:39.215Z,41.4
2017-09-23T01:27:07.749Z,41.5
2017-09-23T01:27:36.677Z,42.08
2017-09-23T01:28:05.709Z,42.66
2017-09-23T01:28:34.514Z,43.24
2017-09-23T01:29:03.238Z,42.85
2017-09-23T01:29:32.067Z,42.27
2017-09-23T01:30:00.898Z,42.27
2017-09-23T01:30:29.861Z,42.46
2017-09-23T01:30:58.458Z,42.56
2017-09-23T01:31:27.442Z,42.18
2017-09-23T01:31:56.085Z,42.94
2017-09-23T01:32:24.824Z,43.72
2017-09-23T01:32:53.553Z,43.24
2017-09-23T01:33:22.463Z,43.72
2017-09-23T01:33:51.290Z,43.52
2017-09-23T01:34:20.567Z,42.94
2017-09-23T01:34:49.189Z,42.85
2017-09-23T01:35:17.651Z,43.72
2017-09-23T01:35:46.398Z,43.52
2017-09-23T01:36:15.155Z,43.43
2017-09-23T01:36:43.940Z,43.14
2017-09-23T01:37:12.739Z,43.33
2017-09-23T01:37:42.387Z,43.52
2017-09-23T01:38:11.148Z,43.81
2017-09-23T01:38:39.768Z,43.62
2017-09-23T01:39:08.564Z,43.43
2017-09-23T01:39:36.969Z,43.81
2017-09-23T01:40:05.675Z,44.49
2017-09-23T01:40:34.340Z,44.97
2017-09-23T01:41:03.040Z,45.17
2017-09-23T01:41:32.022Z,45.07
2017-09-23T01:42:00.627Z,44.59
2017-09-23T01:42:29.477Z,43.7
2017-09-23T01:42:58.204Z,42.73
2017-09-23T01:43:27.847Z,42.46
2017-09-23T01:43:56.541Z,42.93
2017-09-23T01:44:25.368Z,43.43
2017-09-23T01:44:54.213Z,44.87
2017-09-23T01:45:23.242Z,44.97
2017-09-23T01:45:52.224Z,44.68
2017-09-23T01:46:20.683Z,43.91
2017-09-23T01:46:49.383Z,43.62
2017-09-23T01:47:18.034Z,43.52
2017-09-23T01:47:46.760Z,44.1
2017-09-23T01:48:15.432Z,44.68
2017-09-23T01:48:44.271Z,44.01
2017-09-23T01:49:13.307Z,43.81
2017-09-23T01:49:41.978Z,43.62
2017-09-23T01:50:10.730Z,43.52
2017-09-23T01:50:39.843Z,43.6
2017-09-23T01:51:08.436Z,43.02
2017-09-23T01:51:37.297Z,43.43
2017-09-23T01:52:05.990Z,43.33
2017-09-23T01:52:34.713Z,43.43
2017-09-23T01:53:03.409Z,43.04
2017-09-23T01:53:31.989Z,43.14
2017-09-23T01:54:00.601Z,43.02
2017-09-23T01:54:29.474Z,43.02
2017-09-23T01:54:58.005Z,43.04
2017-09-23T01:55:26.760Z,43.72
2017-09-23T01:55:55.281Z,43.24
2017-09-23T01:56:24.051Z,43.41
2017-09-23T01:56:52.734Z,43.62
2017-09-23T01:57:21.412Z,43.04
2017-09-23T01:57:50.102Z,43.14
2017-09-23T01:58:18.626Z,43.43
2017-09-23T01:58:47.421Z,43.52
2017-09-23T01:59:16.017Z,44.59
2017-09-23T01:59:44.863Z,44.59
2017-09-23T02:00:13.590Z,44.49
2017-09-23T02:00:42.452Z,44.68
2017-09-23T02:01:10.940Z,43.81
2017-09-23T02:01:39.926Z,43.72
2017-09-23T02:02:08.598Z,43.72
2017-09-23T02:02:37.625Z,43.72
2017-09-23T02:03:06.190Z,43.33
2017-09-23T02:03:34.632Z,43.31
2017-09-23T02:04:03.427Z,43.41
2017-09-23T02:04:32.050Z,43.62
2017-09-23T02:05:01.326Z,44.39
2017-09-23T02:05:29.964Z,44.97
2017-09-23T02:05:58.784Z,45.26
2017-09-23T02:06:27.277Z,43.5
2017-09-23T02:06:55.771Z,44.68
2017-09-23T02:07:24.482Z,44.46
2017-09-23T02:07:53.244Z,43.79
2017-09-23T02:08:21.972Z,43.7
2017-09-23T02:08:50.656Z,43.6
2017-09-23T02:09:19.337Z,43.41
2017-09-23T02:09:47.856Z,43.89
2017-09-23T02:10:16.565Z,43.89
2017-09-23T02:10:45.379Z,43.79
2017-09-23T02:11:13.932Z,43.89
2017-09-23T02:11:42.580Z,43.89
2017-09-23T02:12:11.178Z,43.5
2017-09-23T02:12:39.923Z,43.79
2017-09-23T02:13:08.566Z,43.79
2017-09-23T02:13:37.313Z,43.89
2017-09-23T02:14:06.074Z,43.79
2017-09-23T02:14:34.955Z,43.79
2017-09-23T02:15:03.517Z,43.7
2017-09-23T02:15:32.150Z,43.6
2017-09-23T02:16:01.621Z,43.5
2017-09-23T02:16:30.410Z,44.18
2017-09-23T02:16:58.979Z,44.08
2017-09-23T02:17:27.681Z,44.18
2017-09-23T02:17:56.207Z,43.89
2017-09-23T02:18:25.027Z,44.18
2017-09-23T02:18:53.558Z,44.18
2017-09-23T02:19:22.150Z,44.08
2017-09-23T02:19:50.618Z,44.46
2017-09-23T02:20:20.159Z,44.37
2017-09-23T02:20:48.905Z,44.37
2017-09-23T02:21:17.533Z,44.66
2017-09-23T02:21:46.263Z,43.98
2017-09-23T02:22:15.037Z,44.56
2017-09-23T02:22:43.717Z,44.76
2017-09-23T02:23:12.430Z,44.56
2017-09-23T02:23:41.112Z,44.66
2017-09-23T02:24:10.168Z,43.89
2017-09-23T02:24:38.909Z,44.46
2017-09-23T02:25:07.754Z,44.56
2017-09-23T02:25:36.499Z,44.18
2017-09-23T02:26:05.116Z,44.37
2017-09-23T02:26:33.803Z,45.04
2017-09-23T02:27:02.417Z,44.95
2017-09-23T02:27:31.218Z,44.85
2017-09-23T02:27:59.899Z,44.56
2017-09-23T02:28:28.827Z,44.56
2017-09-23T02:28:57.644Z,44.37
2017-09-23T02:29:26.692Z,44.08
2017-09-23T02:29:55.223Z,44.56
2017-09-23T02:30:24.031Z,45.24
2017-09-23T02:30:52.656Z,45.43
2017-09-23T02:31:21.365Z,45.43
2017-09-23T02:31:50.007Z,45.34
2017-09-23T02:32:18.922Z,44.66
2017-09-23T02:32:47.657Z,44.56
2017-09-23T02:33:16.290Z,44.27
2017-09-23T02:33:44.994Z,44.85
2017-09-23T02:34:13.657Z,44.66
2017-09-23T02:34:42.060Z,45.14
2017-09-23T02:35:10.621Z,45.14
2017-09-23T02:35:39.441Z,45.14
2017-09-23T02:36:08.266Z,45.62
2017-09-23T02:36:37.036Z,45.34
2017-09-23T02:37:05.817Z,44.93
2017-09-23T02:37:34.513Z,44.95
2017-09-23T02:38:03.061Z,45.24
2017-09-23T02:38:32.006Z,45.14
2017-09-23T02:39:00.683Z,45.72
2017-09-23T02:39:29.661Z,45.34
2017-09-23T02:39:58.259Z,45.53
2017-09-23T02:40:26.910Z,45.6
2017-09-23T02:40:55.714Z,46.01
2017-09-23T02:41:24.394Z,45.82
2017-09-23T02:41:53.340Z,45.92
2017-09-23T02:42:22.334Z,46.11
2017-09-23T02:42:50.852Z,45.72
2017-09-23T02:43:19.875Z,45.62
2017-09-23T02:43:48.652Z,45.34
2017-09-23T02:44:17.488Z,46.01
2017-09-23T02:44:46.827Z,46.11
2017-09-23T02:45:15.443Z,45.82
2017-09-23T02:45:44.683Z,45.43
2017-09-23T02:46:13.297Z,45.43
2017-09-23T02:46:42.150Z,45.62
2017-09-23T02:47:10.842Z,45.53
2017-09-23T02:47:39.348Z,45.04
2017-09-23T02:48:08.999Z,45.04
2017-09-23T02:48:37.609Z,45.62
2017-09-23T02:49:06.085Z,45.24
2017-09-23T02:49:35.043Z,45.21
2017-09-23T02:50:03.898Z,45.24
2017-09-23T02:50:32.629Z,45.04
2017-09-23T02:51:01.337Z,44.64
2017-09-23T02:51:30.303Z,44.08
2017-09-23T02:51:58.894Z,44.56
2017-09-23T02:52:27.741Z,44.95
2017-09-23T02:52:56.614Z,44.56
2017-09-23T02:53:25.218Z,43.7
2017-09-23T02:53:53.963Z,43.7
2017-09-23T02:54:22.521Z,43.89
2017-09-23T02:54:51.118Z,43.89
2017-09-23T02:55:19.820Z,43.7
2017-09-23T02:55:48.667Z,44.08
2017-09-23T02:56:17.511Z,44.18
2017-09-23T02:56:46.901Z,44.08
2017-09-23T02:57:15.699Z,44.56
2017-09-23T02:57:44.438Z,44.76
2017-09-23T02:58:13.222Z,44.46
2017-09-23T02:58:42.136Z,44.18
2017-09-23T02:59:11.091Z,43.21
2017-09-23T02:59:39.719Z,43.79
2017-09-23T03:00:08.316Z,44.37
2017-09-23T03:00:37.267Z,44.56
2017-09-23T03:01:05.973Z,44.46
2017-09-23T03:01:34.615Z,44.18
2017-09-23T03:02:03.252Z,44.95
2017-09-23T03:02:31.651Z,46.3
2017-09-23T03:03:00.351Z,45.82
2017-09-23T03:03:28.917Z,46.01
2017-09-23T03:03:57.673Z,46.59
2017-09-23T03:04:26.254Z,46.4
2017-09-23T03:04:54.730Z,45.53
2017-09-23T03:05:23.528Z,44.95
2017-09-23T03:05:52.305Z,45.04
2017-09-23T03:06:21.720Z,44.46
2017-09-23T03:06:50.454Z,44.46
2017-09-23T03:07:19.135Z,44.76
2017-09-23T03:07:47.861Z,44.66
2017-09-23T03:08:17.145Z,44.66
2017-09-23T03:08:45.881Z,44.37
2017-09-23T03:09:14.498Z,43.6
2017-09-23T03:09:43.070Z,44.08
2017-09-23T03:10:11.884Z,44.46
2017-09-23T03:10:40.339Z,44.56
2017-09-23T03:11:09.165Z,44.66
2017-09-23T03:11:37.608Z,44.46
2017-09-23T03:12:06.210Z,44.76
2017-09-23T03:12:35.011Z,44.76
2017-09-23T03:13:03.676Z,44.66
2017-09-23T03:13:32.686Z,44.66
2017-09-23T03:14:01.328Z,44.37
2017-09-23T03:14:29.731Z,44.46
2017-09-23T03:14:58.231Z,44.18
2017-09-23T03:15:27.021Z,43.89
2017-09-23T03:15:56.247Z,43.79
2017-09-23T03:16:24.798Z,44.08
2017-09-23T03:16:53.463Z,43.79
2017-09-23T03:17:22.176Z,43.7
2017-09-23T03:17:50.921Z,43.79
2017-09-23T03:18:19.467Z,43.41
2017-09-23T03:18:48.277Z,43.41
2017-09-23T03:19:16.964Z,43.6
2017-09-23T03:19:45.463Z,42.83
2017-09-23T03:20:14.112Z,43.6
2017-09-23T03:20:42.932Z,43.41
2017-09-23T03:21:11.735Z,43.7
2017-09-23T03:21:40.414Z,43.7
2017-09-23T03:22:08.867Z,43.6
2017-09-23T03:22:37.733Z,43.79
2017-09-23T03:23:06.688Z,43.98
2017-09-23T03:23:35.414Z,43.41
2017-09-23T03:24:04.361Z,43.5
2017-09-23T03:24:33.071Z,43.6
2017-09-23T03:25:01.630Z,43.6
2017-09-23T03:25:30.268Z,43.79
2017-09-23T03:25:59.085Z,43.98
2017-09-23T03:26:28.265Z,43.79
2017-09-23T03:26:56.993Z,43.79
2017-09-23T03:27:25.942Z,44.18
2017-09-23T03:27:54.565Z,44.08
2017-09-23T03:28:23.298Z,43.98
2017-09-23T03:28:52.000Z,44.18
2017-09-23T03:29:20.843Z,44.85
2017-09-23T03:29:49.829Z,44.66
2017-09-23T03:30:18.498Z,44.66
2017-09-23T03:30:47.070Z,44.56
2017-09-23T03:31:15.889Z,44.66
2017-09-23T03:31:45.306Z,44.56
2017-09-23T03:32:13.902Z,44.18
2017-09-23T03:32:42.389Z,44.46
2017-09-23T03:33:11.390Z,44.56
2017-09-23T03:33:40.157Z,44.66
2017-09-23T03:34:08.633Z,44.37
2017-09-23T03:34:37.252Z,44.76
2017-09-23T03:35:06.020Z,44.37
2017-09-23T03:35:34.936Z,44.66
2017-09-23T03:36:03.578Z,44.66
2017-09-23T03:36:32.434Z,45.04
2017-09-23T03:37:01.037Z,44.66
2017-09-23T03:37:30.091Z,44.85
2017-09-23T03:37:58.824Z,45.04
2017-09-23T03:38:27.660Z,45.14
2017-09-23T03:38:57.194Z,45.34
2017-09-23T03:39:25.833Z,44.95
2017-09-23T03:39:54.789Z,45.04
2017-09-23T03:40:23.911Z,45.14
2017-09-23T03:40:52.637Z,45.14
2017-09-23T03:41:21.325Z,44.56
2017-09-23T03:41:49.921Z,44.64
2017-09-23T03:42:18.672Z,44.76
2017-09-23T03:42:47.459Z,44.45
2017-09-23T03:43:16.085Z,44.64
2017-09-23T03:43:44.754Z,44.46
2017-09-23T03:44:13.534Z,44.64
2017-09-23T03:44:42.093Z,44.56
2017-09-23T03:45:10.809Z,44.37
2017-09-23T03:45:39.553Z,44.45
2017-09-23T03:46:08.213Z,44.45
2017-09-23T03:46:36.825Z,44.64
2017-09-23T03:47:05.398Z,44.64
2017-09-23T03:47:34.327Z,44.45
2017-09-23T03:48:02.948Z,44.46
2017-09-23T03:48:31.543Z,44.66
2017-09-23T03:49:00.393Z,44.56
2017-09-23T03:49:28.917Z,44.46
2017-09-23T03:49:57.993Z,44.35
2017-09-23T03:50:26.930Z,44.76
2017-09-23T03:50:55.732Z,44.76
2017-09-23T03:51:24.298Z,44.56
2017-09-23T03:51:53.147Z,44.66
2017-09-23T03:52:21.945Z,44.76
2017-09-23T03:52:50.648Z,44.83
2017-09-23T03:53:19.307Z,45.24
2017-09-23T03:53:47.910Z,45.31
2017-09-23T03:54:17.284Z,45.04
2017-09-23T03:54:45.813Z,45.14
2017-09-23T03:55:14.679Z,45.21
2017-09-23T03:55:43.261Z,45.24
2017-09-23T03:56:11.930Z,45.43
2017-09-23T03:56:40.717Z,44.95
2017-09-23T03:57:09.609Z,45.04
2017-09-23T03:57:38.597Z,45.12
2017-09-23T03:58:07.095Z,45.43
2017-09-23T03:58:35.738Z,45.43
2017-09-23T03:59:04.529Z,45.41
2017-09-23T03:59:33.360Z,45.62
2017-09-23T04:00:02.108Z,45.82
2017-09-23T04:00:31.054Z,45.99
2017-09-23T04:00:59.912Z,46.18
2017-09-23T04:01:28.791Z,45.99
2017-09-23T04:01:57.663Z,46.08
2017-09-23T04:02:26.581Z,45.89
2017-09-23T04:02:55.498Z,46.37
2017-09-23T04:03:24.500Z,46.37
2017-09-23T04:03:53.170Z,46.37
2017-09-23T04:04:21.908Z,46.47
2017-09-23T04:04:50.647Z,46.47
2017-09-23T04:05:19.384Z,46.37
2017-09-23T04:05:47.814Z,46.47
2017-09-23T04:06:16.592Z,46.47
2017-09-23T04:06:45.411Z,46.76
2017-09-23T04:07:13.960Z,46.56
2017-09-23T04:07:42.724Z,46.86
2017-09-23T04:08:11.314Z,46.76
2017-09-23T04:08:40.320Z,47.24
2017-09-23T04:09:08.889Z,47.53
2017-09-23T04:09:37.659Z,47.53
2017-09-23T04:10:06.531Z,48.01
2017-09-23T04:10:35.528Z,47.92
2017-09-23T04:11:04.277Z,47.63
2017-09-23T04:11:33.014Z,47.82
2017-09-23T04:12:01.672Z,47.82
2017-09-23T04:12:30.528Z,47.82
2017-09-23T04:12:59.294Z,48.3
2017-09-23T04:13:28.070Z,48.4
2017-09-23T04:13:56.778Z,48.38
2017-09-23T04:14:25.845Z,48.28
2017-09-23T04:14:54.612Z,48.28
2017-09-23T04:15:23.221Z,48.49
2017-09-23T04:15:52.702Z,48.76
2017-09-23T04:16:21.263Z,48.38
2017-09-23T04:16:50.059Z,48.57
2017-09-23T04:17:18.821Z,48.47
2017-09-23T04:17:48.131Z,49.24
2017-09-23T04:18:17.374Z,48.86
2017-09-23T04:18:46.617Z,49.05
2017-09-23T04:19:15.246Z,49.15
2017-09-23T04:19:43.932Z,49.43
2017-09-23T04:20:12.604Z,49.24
2017-09-23T04:20:41.113Z,49.91
2017-09-23T04:21:09.702Z,49.63
2017-09-23T04:21:38.519Z,50.4
2017-09-23T04:22:07.123Z,50.69
2017-09-23T04:22:35.667Z,50.98
2017-09-23T04:23:04.403Z,50.98
2017-09-23T04:23:33.142Z,50.98
2017-09-23T04:24:01.747Z,50.85
2017-09-23T04:24:30.591Z,51.34
2017-09-23T04:24:59.418Z,51.53
2017-09-23T04:25:28.084Z,51.05
2017-09-23T04:25:56.816Z,51.82
2017-09-23T04:26:25.549Z,52.3
2017-09-23T04:26:54.397Z,52.11
2017-09-23T04:27:23.154Z,51.82
2017-09-23T04:27:51.996Z,52.4
2017-09-23T04:28:20.673Z,52.2
2017-09-23T04:28:49.284Z,52.4
2017-09-23T04:29:17.790Z,52.4
2017-09-23T04:29:47.231Z,52.2
2017-09-23T04:30:15.772Z,52.49
2017-09-23T04:30:44.448Z,52.3
2017-09-23T04:31:13.104Z,52.3
2017-09-23T04:31:41.777Z,52.97
2017-09-23T04:32:10.745Z,52.69
2017-09-23T04:32:39.260Z,52.78
2017-09-23T04:33:07.856Z,52.69
2017-09-23T04:33:36.465Z,53.27
2017-09-23T04:34:05.063Z,53.27
2017-09-23T04:34:33.707Z,53.17
2017-09-23T04:35:02.136Z,52.95
2017-09-23T04:35:30.521Z,53.07
2017-09-23T04:35:59.004Z,52.87
2017-09-23T04:36:27.645Z,53.17
2017-09-23T04:36:56.086Z,53.07
2017-09-23T04:37:24.672Z,52.97
2017-09-23T04:37:52.965Z,52.97
2017-09-23T04:38:21.467Z,52.97
2017-09-23T04:38:49.842Z,52.97
2017-09-23T04:39:18.449Z,53.07
2017-09-23T04:39:47.038Z,52.87
2017-09-23T04:40:15.547Z,53.07
2017-09-23T04:40:44.060Z,53.81
2017-09-23T04:41:12.560Z,53.45
2017-09-23T04:41:41.138Z,53.33
2017-09-23T04:42:09.729Z,53.14
2017-09-23T04:42:38.216Z,53.43
2017-09-23T04:43:07.545Z,53.05
2017-09-23T04:43:35.870Z,53.53
2017-09-23T04:44:04.373Z,53.05
2017-09-23T04:44:33.092Z,53.23
2017-09-23T04:45:01.688Z,53.72
2017-09-23T04:45:30.070Z,53.43
2017-09-23T04:45:58.663Z,53.53
2017-09-23T04:46:27.168Z,53.65
2017-09-23T04:46:55.670Z,53.81
2017-09-23T04:47:24.172Z,53.05
2017-09-23T04:47:52.776Z,53.14
2017-09-23T04:48:21.374Z,53.45
2017-09-23T04:48:49.860Z,53.14
2017-09-23T04:49:18.385Z,53.33
2017-09-23T04:49:46.976Z,53.45
2017-09-23T04:50:16.277Z,53.23
2017-09-23T04:50:44.872Z,53.14
2017-09-23T04:51:13.364Z,53.43
2017-09-23T04:51:41.874Z,53.27
2017-09-23T04:52:10.452Z,53.36
2017-09-23T04:52:38.967Z,53.27
2017-09-23T04:53:07.457Z,53.36
2017-09-23T04:53:35.868Z,53.53
2017-09-23T04:54:04.373Z,53.55
2017-09-23T04:54:32.983Z,53.45
2017-09-23T04:55:01.480Z,53.74
2017-09-23T04:55:29.913Z,53.91
2017-09-23T04:55:58.521Z,53.84
2017-09-23T04:56:27.070Z,53.72
2017-09-23T04:56:55.639Z,54.2
2017-09-23T04:57:24.148Z,53.74
2017-09-23T04:57:52.761Z,53.81
2017-09-23T04:58:21.200Z,53.43
2017-09-23T04:58:49.695Z,53.91
2017-09-23T04:59:18.321Z,54.22
2017-09-23T04:59:47.054Z,54
2017-09-23T05:00:15.524Z,54
2017-09-23T05:00:43.944Z,54
2017-09-23T05:01:12.445Z,54.49
2017-09-23T05:01:40.846Z,54.1
2017-09-23T05:02:09.433Z,54
2017-09-23T05:02:38.044Z,54.39
2017-09-23T05:03:06.579Z,54.87
2017-09-23T05:03:35.842Z,54.87
2017-09-23T05:04:04.426Z,54.52
2017-09-23T05:04:33.006Z,54.87
2017-09-23T05:05:01.589Z,54.68
2017-09-23T05:05:30.480Z,54.68
2017-09-23T05:05:59.058Z,54.39
2017-09-23T05:06:27.669Z,54.39
2017-09-23T05:06:56.272Z,54.58
2017-09-23T05:07:24.800Z,54.39
2017-09-23T05:07:53.288Z,54.87
2017-09-23T05:08:21.688Z,55.07
2017-09-23T05:08:50.274Z,54.68
2017-09-23T05:09:18.773Z,54.78
2017-09-23T05:09:47.148Z,54.97
2017-09-23T05:10:15.632Z,54.87
2017-09-23T05:10:44.230Z,54.87
2017-09-23T05:11:12.845Z,54.87
2017-09-23T05:11:41.439Z,54.97
2017-09-23T05:12:09.744Z,55.16
2017-09-23T05:12:38.314Z,55.35
2017-09-23T05:13:06.700Z,55.45
2017-09-23T05:13:35.200Z,55.16
2017-09-23T05:14:03.628Z,55.07
2017-09-23T05:14:32.242Z,54.97
2017-09-23T05:15:01.818Z,54.87
2017-09-23T05:15:30.289Z,54.97
2017-09-23T05:15:58.786Z,55.16
2017-09-23T05:16:27.938Z,54.87
2017-09-23T05:16:56.458Z,55.07
2017-09-23T05:17:24.863Z,55.35
2017-09-23T05:17:53.469Z,55.45
2017-09-23T05:18:22.083Z,55.16
2017-09-23T05:18:50.577Z,55.83
2017-09-23T05:19:19.024Z,56.03
2017-09-23T05:19:47.515Z,55.74
2017-09-23T05:20:15.929Z,55.23
2017-09-23T05:20:44.438Z,55.9
2017-09-23T05:21:13.012Z,56.1
2017-09-23T05:21:41.626Z,55.9
2017-09-23T05:22:10.015Z,56
2017-09-23T05:22:38.404Z,55.9
2017-09-23T05:23:06.800Z,56.38
2017-09-23T05:23:35.429Z,56.29
2017-09-23T05:24:04.019Z,56.1
2017-09-23T05:24:32.514Z,56.29
2017-09-23T05:25:01.119Z,56.58
2017-09-23T05:25:29.419Z,56.58
2017-09-23T05:25:57.934Z,56.58
2017-09-23T05:26:26.443Z,56.29
2017-09-23T05:26:54.972Z,56.48
2017-09-23T05:27:23.594Z,56.87
2017-09-23T05:27:52.425Z,56.87
2017-09-23T05:28:20.696Z,56.87
2017-09-23T05:28:49.207Z,57.06
2017-09-23T05:29:17.770Z,57.25
2017-09-23T05:29:46.390Z,57.15
2017-09-23T05:30:15.058Z,56.87
2017-09-23T05:30:43.657Z,57.15
2017-09-23T05:31:12.088Z,57.06
2017-09-23T05:31:40.583Z,57.06
2017-09-23T05:32:09.203Z,57.06
2017-09-23T05:32:37.789Z,56.96
2017-09-23T05:33:06.271Z,57.15
2017-09-23T05:33:34.868Z,57.73
2017-09-23T05:34:03.447Z,57.6
2017-09-23T05:34:32.011Z,57.32
2017-09-23T05:35:00.521Z,57.7
2017-09-23T05:35:29.097Z,57.73
2017-09-23T05:35:57.667Z,57.7
2017-09-23T05:36:26.082Z,57.51
2017-09-23T05:36:54.470Z,57.51
2017-09-23T05:37:23.104Z,57.7
2017-09-23T05:37:51.788Z,57.8
2017-09-23T05:38:20.210Z,57.9
2017-09-23T05:38:48.699Z,57.83
2017-09-23T05:39:18.038Z,58.28
2017-09-23T05:39:46.484Z,58.18
2017-09-23T05:40:14.988Z,58.18
2017-09-23T05:40:43.279Z,57.99
2017-09-23T05:41:11.862Z,57.9
2017-09-23T05:41:40.263Z,58.37
2017-09-23T05:42:08.669Z,58.37
2017-09-23T05:42:37.419Z,58.09
2017-09-23T05:43:05.935Z,58.37
2017-09-23T05:43:34.335Z,58.18
2017-09-23T05:44:02.956Z,58.47
2017-09-23T05:44:31.456Z,58.09
2017-09-23T05:45:00.078Z,57.99
2017-09-23T05:45:28.912Z,58.57
2017-09-23T05:45:57.558Z,58.67
2017-09-23T05:46:25.963Z,58.95
2017-09-23T05:46:54.373Z,58.86
2017-09-23T05:47:22.957Z,59.05
2017-09-23T05:47:51.592Z,59.15
2017-09-23T05:48:20.102Z,58.95
2017-09-23T05:48:48.727Z,58.95
2017-09-23T05:49:17.470Z,59.05
2017-09-23T05:49:45.998Z,59.34
2017-09-23T05:50:14.565Z,59.05
2017-09-23T05:50:43.045Z,59.34
2017-09-23T05:51:11.542Z,59.41
2017-09-23T05:51:40.126Z,59.41
2017-09-23T05:52:08.720Z,59.31
2017-09-23T05:52:37.223Z,59.15
2017-09-23T05:53:05.810Z,59.41
2017-09-23T05:53:34.475Z,59.72
2017-09-23T05:54:03.087Z,59.5
2017-09-23T05:54:31.469Z,60.08
2017-09-23T05:54:59.947Z,59.79
2017-09-23T05:55:28.468Z,59.79
2017-09-23T05:55:57.069Z,59.79
2017-09-23T05:56:25.632Z,59.5
2017-09-23T05:56:54.313Z,59.79
2017-09-23T05:57:23.037Z,59.6
2017-09-23T05:57:51.483Z,59.99
2017-09-23T05:58:20.109Z,59.89
2017-09-23T05:58:48.775Z,59.6
2017-09-23T05:59:17.551Z,59.89
2017-09-23T05:59:46.581Z,60.08
2017-09-23T06:00:15.492Z,60.08
2017-09-23T06:00:44.551Z,59.89
2017-09-23T06:01:13.155Z,60.46
2017-09-23T06:01:41.917Z,60.27
2017-09-23T06:02:10.592Z,60.37
2017-09-23T06:02:39.228Z,60.17
2017-09-23T06:03:07.919Z,60.08
2017-09-23T06:03:36.648Z,60.27
2017-09-23T06:04:05.478Z,60.27
2017-09-23T06:04:34.173Z,60.56
2017-09-23T06:05:02.892Z,60.56
2017-09-23T06:05:31.625Z,60.46
2017-09-23T06:06:00.460Z,60.27
2017-09-23T06:06:29.155Z,60.75
2017-09-23T06:06:57.941Z,60.75
2017-09-23T06:07:26.397Z,60.46
2017-09-23T06:07:55.192Z,60.94
2017-09-23T06:08:23.951Z,60.75
2017-09-23T06:08:52.692Z,61.04
2017-09-23T06:09:21.318Z,61.04
2017-09-23T06:09:50.000Z,60.94
2017-09-23T06:10:18.709Z,60.85
2017-09-23T06:10:47.176Z,60.75
2017-09-23T06:11:15.921Z,60.94
2017-09-23T06:11:45.255Z,61.04