createdAt,value
2019-02-08T00:01:15.592Z,19.03
2019-02-08T00:03:43.650Z,18.73
2019-02-08T00:06:10.173Z,17.63
2019-02-08T00:08:36.652Z,21.37
2019-02-08T00:11:04.543Z,19.90
2019-02-08T00:13:31.444Z,22.27
2019-02-08T00:15:58.055Z,18.00
2019-02-08T00:18:24.620Z,17.97
2019-02-08T00:20:52.422Z,19.60
2019-02-08T00:23:27.082Z,16.70
2019-02-08T00:25:47.828Z,21.43
2019-02-08T00:28:14.345Z,16.90
2019-02-08T00:30:40.841Z,19.60
2019-02-08T00:33:07.653Z,21.63
2019-02-08T00:35:34.139Z,23.10
2019-02-08T00:38:00.979Z,15.30
2019-02-08T00:40:27.674Z,16.40
2019-02-08T00:42:55.485Z,15.63
2019-02-08T00:45:22.906Z,19.87
2019-02-08T00:47:49.661Z,16.93
2019-02-08T00:50:18.993Z,14.83
2019-02-08T00:52:45.463Z,14.20
2019-02-08T00:55:12.320Z,21.03
2019-02-08T00:57:38.777Z,16.67
2019-02-08T01:00:08.550Z,14.93
2019-02-08T01:02:35.415Z,15.57
2019-02-08T01:05:02.442Z,21.03
2019-02-08T01:07:28.912Z,16.70
2019-02-08T01:09:55.957Z,13.50
2019-02-08T01:12:22.546Z,19.93
2019-02-08T01:14:49.166Z,16.23
2019-02-08T01:17:17.646Z,15.63
2019-02-08T01:19:44.145Z,14.60
2019-02-08T01:22:11.472Z,12.77
2019-02-08T01:24:38.243Z,17.93
2019-02-08T01:27:05.018Z,13.37
2019-02-08T01:29:31.746Z,13.50
2019-02-08T01:31:58.273Z,16.60
2019-02-08T01:34:24.902Z,13.83
2019-02-08T01:36:51.429Z,15.90
2019-02-08T01:39:17.887Z,14.37
2019-02-08T01:41:44.382Z,12.93
2019-02-08T01:44:10.882Z,16.60
2019-02-08T01:46:37.500Z,12.07
2019-02-08T01:49:04.899Z,13.13
2019-02-08T01:51:31.399Z,13.53
2019-02-08T01:53:58.021Z,17.63
2019-02-08T01:56:24.555Z,15.20
2019-02-08T01:58:51.301Z,10.17
2019-02-08T02:01:17.887Z,13.03
2019-02-08T02:03:44.491Z,15.20
2019-02-08T02:06:11.192Z,13.97
2019-02-08T02:08:38.000Z,11.33
2019-02-08T02:11:04.590Z,9.77
2019-02-08T02:13:31.316Z,10.50
2019-02-08T02:15:57.771Z,10.20
2019-02-08T02:18:24.266Z,8.30
2019-02-08T02:20:50.820Z,8.87
2019-02-08T02:23:17.474Z,20.47
2019-02-08T02:25:44.169Z,11.80
2019-02-08T02:28:10.768Z,11.27
2019-02-08T02:30:37.864Z,13.83
2019-02-08T02:33:06.725Z,14.53
2019-02-08T02:35:33.265Z,9.27
2019-02-08T02:38:00.094Z,13.13
2019-02-08T02:40:26.588Z,10.90
2019-02-08T02:42:55.374Z,9.43
2019-02-08T02:45:24.217Z,13.60
2019-02-08T02:47:50.814Z,10.23
2019-02-08T02:50:17.683Z,14.87
2019-02-08T02:52:44.309Z,10.50
2019-02-08T02:55:11.593Z,13.30
2019-02-08T02:57:38.204Z,8.03
2019-02-08T03:00:10.376Z,11.73
2019-02-08T03:02:36.873Z,11.03
2019-02-08T03:05:04.533Z,14.20
2019-02-08T03:07:31.301Z,11.00
2019-02-08T03:09:57.935Z,8.00
2019-02-08T03:12:24.405Z,9.70
2019-02-08T03:14:50.927Z,9.17
2019-02-08T03:17:17.418Z,6.70
2019-02-08T03:19:43.856Z,8.53
2019-02-08T03:22:13.263Z,9.63
2019-02-08T03:24:40.172Z,10.80
2019-02-08T03:27:07.028Z,5.97
2019-02-08T03:29:33.536Z,11.87
2019-02-08T03:32:00.701Z,9.50
2019-02-08T03:34:27.272Z,7.10
2019-02-08T03:36:53.808Z,11.47
2019-02-08T03:39:20.593Z,9.07
2019-02-08T03:41:47.083Z,8.60
2019-02-08T03:44:13.661Z,5.37
2019-02-08T03:46:40.233Z,7.83
2019-02-08T03:49:06.820Z,8.00
2019-02-08T03:51:33.334Z,6.50
2019-02-08T03:53:59.788Z,9.60
2019-02-08T03:56:26.290Z,11.37
2019-02-08T03:58:52.784Z,6.87
2019-02-08T04:01:19.565Z,6.27
2019-02-08T04:03:46.126Z,8.60
2019-02-08T04:06:12.637Z,5.60
2019-02-08T04:08:41.154Z,4.93
2019-02-08T04:11:07.901Z,5.23
2019-02-08T04:13:34.502Z,6.67
2019-02-08T04:16:01.241Z,5.90
2019-02-08T04:18:28.022Z,8.93
2019-02-08T04:20:54.528Z,8.90
2019-02-08T04:23:21.132Z,7.43
2019-02-08T04:25:47.950Z,4.60
2019-02-08T04:28:14.468Z,7.87
2019-02-08T04:30:40.932Z,8.33
2019-02-08T04:33:07.573Z,7.57
2019-02-08T04:35:34.045Z,4.57
2019-02-08T04:38:00.712Z,5.53
2019-02-08T04:40:27.416Z,5.10
2019-02-08T04:42:54.466Z,8.63
2019-02-08T04:45:21.410Z,7.00
2019-02-08T04:47:48.313Z,5.27
2019-02-08T04:50:17.423Z,5.77
2019-02-08T04:52:44.011Z,6.00
2019-02-08T04:55:10.963Z,6.00
2019-02-08T04:57:39.517Z,7.03
2019-02-08T05:00:10.561Z,5.90
2019-02-08T05:02:37.057Z,6.97
2019-02-08T05:05:04.664Z,6.33
2019-02-08T05:07:31.153Z,7.23
2019-02-08T05:09:57.976Z,8.20
2019-02-08T05:12:24.479Z,5.10
2019-02-08T05:14:51.164Z,4.77
2019-02-08T05:17:17.653Z,7.17
2019-02-08T05:19:44.158Z,5.17
2019-02-08T05:22:10.635Z,6.63
2019-02-08T05:24:37.179Z,8.47
2019-02-08T05:27:09.237Z,5.87
2019-02-08T05:29:35.738Z,7.07
2019-02-08T05:32:02.355Z,6.43
2019-02-08T05:34:28.855Z,4.43
2019-02-08T05:36:55.342Z,5.77
2019-02-08T05:39:22.853Z,7.57
2019-02-08T05:41:49.353Z,7.10
2019-02-08T05:44:15.879Z,9.13
2019-02-08T05:46:42.359Z,10.83
2019-02-08T05:49:08.826Z,5.40
2019-02-08T05:51:35.310Z,11.97
2019-02-08T05:54:01.795Z,9.00
2019-02-08T05:56:28.467Z,6.37
2019-02-08T05:58:55.004Z,5.73
2019-02-08T06:01:21.474Z,6.50
2019-02-08T06:03:48.282Z,8.70
2019-02-08T06:06:14.742Z,7.17
2019-02-08T06:08:41.367Z,9.43
2019-02-08T06:11:11.927Z,8.93
2019-02-08T06:13:38.565Z,8.27
2019-02-08T06:16:05.391Z,6.70
2019-02-08T06:18:31.982Z,12.87
2019-02-08T06:20:58.793Z,9.40
2019-02-08T06:23:25.311Z,7.63
2019-02-08T06:25:51.795Z,9.60
2019-02-08T06:28:18.341Z,10.20
2019-02-08T06:30:47.342Z,14.40
2019-02-08T06:33:14.057Z,9.87
2019-02-08T06:35:40.757Z,11.60
2019-02-08T06:38:07.469Z,6.83
2019-02-08T06:40:35.525Z,7.53
2019-02-08T06:43:02.062Z,10.00
2019-02-08T06:45:29.034Z,8.77
2019-02-08T06:47:55.971Z,13.00
2019-02-08T06:50:23.115Z,9.07
2019-02-08T06:52:49.604Z,8.63
2019-02-08T06:55:16.376Z,7.83
2019-02-08T06:58:02.762Z,9.00
2019-02-08T07:00:49.025Z,9.53
2019-02-08T07:03:41.058Z,12.77
2019-02-08T07:06:28.803Z,10.27
2019-02-08T07:09:07.131Z,12.13
2019-02-08T07:11:39.987Z,9.17
2019-02-08T07:14:16.352Z,10.83
2019-02-08T07:17:08.741Z,13.20
2019-02-08T07:20:01.941Z,11.97
2019-02-08T07:22:48.080Z,16.33
2019-02-08T07:25:32.985Z,11.00
2019-02-08T07:28:15.772Z,10.40
2019-02-08T07:30:56.478Z,8.87
2019-02-08T07:33:32.540Z,6.17
2019-02-08T07:36:30.586Z,9.70
2019-02-08T07:39:05.405Z,7.60
2019-02-08T07:41:56.114Z,13.80
2019-02-08T07:44:31.219Z,7.77
2019-02-08T07:47:15.904Z,9.87
2019-02-08T07:50:10.112Z,9.30
2019-02-08T07:52:47.669Z,8.83
2019-02-08T07:55:36.051Z,8.03
2019-02-08T07:58:12.612Z,11.07
2019-02-08T08:00:58.206Z,7.20
2019-02-08T08:03:47.118Z,7.33
2019-02-08T08:06:42.329Z,6.47
2019-02-08T08:09:18.869Z,9.33
2019-02-08T08:11:51.861Z,9.53
2019-02-08T08:14:41.516Z,8.10
2019-02-08T08:17:18.820Z,7.73
2019-02-08T08:20:09.233Z,5.90
2019-02-08T08:22:55.619Z,6.70
2019-02-08T08:25:41.373Z,5.37
2019-02-08T08:28:39.511Z,6.93
2019-02-08T08:31:12.799Z,3.97
2019-02-08T08:33:47.134Z,4.93
2019-02-08T08:36:54.371Z,4.50
2019-02-08T08:39:46.197Z,4.13
2019-02-08T08:42:50.769Z,5.63
2019-02-08T08:45:55.453Z,5.13
2019-02-08T08:48:38.611Z,5.23
2019-02-08T08:51:43.052Z,7.63
2019-02-08T08:54:42.843Z,8.63
2019-02-08T08:58:00.874Z,5.17
2019-02-08T09:01:02.276Z,8.23
2019-02-08T09:04:02.845Z,9.83
2019-02-08T09:06:50.701Z,7.93
2019-02-08T09:09:50.144Z,6.43
2019-02-08T09:12:35.087Z,5.43
2019-02-08T09:15:59.244Z,4.90
2019-02-08T09:19:03.829Z,8.83
2019-02-08T09:22:11.194Z,10.83
2019-02-08T09:25:02.017Z,6.13
2019-02-08T09:28:16.650Z,5.67
2019-02-08T09:31:15.391Z,5.23
2019-02-08T09:34:02.021Z,5.43
2019-02-08T09:37:24.357Z,8.47
2019-02-08T09:40:16.084Z,11.97
2019-02-08T09:43:22.283Z,6.17
2019-02-08T09:46:44.536Z,5.53
2019-02-08T09:49:32.596Z,6.00
2019-02-08T09:52:44.341Z,9.50
2019-02-08T09:55:48.638Z,4.73
2019-02-08T09:58:45.018Z,5.63
2019-02-08T10:02:12.436Z,6.17
2019-02-08T10:05:06.101Z,6.40
2019-02-08T10:08:16.803Z,6.17
2019-02-08T10:11:25.199Z,6.67
2019-02-08T10:14:18.187Z,4.53
2019-02-08T10:17:22.160Z,6.00
2019-02-08T10:20:48.874Z,9.17
2019-02-08T10:23:53.819Z,4.30
2019-02-08T10:27:05.396Z,4.33
2019-02-08T10:30:14.725Z,4.67
2019-02-08T10:33:27.870Z,4.23
2019-02-08T10:36:28.143Z,4.43
2019-02-08T10:39:48.114Z,6.70
2019-02-08T10:43:02.997Z,6.63
2019-02-08T10:45:50.984Z,6.27
2019-02-08T10:48:53.605Z,5.50
2019-02-08T10:51:50.645Z,4.60
2019-02-08T10:54:54.290Z,5.53
2019-02-08T10:58:05.276Z,7.93
2019-02-08T11:01:09.028Z,6.03
2019-02-08T11:04:16.993Z,5.60
2019-02-08T11:07:16.532Z,6.27
2019-02-08T11:10:31.697Z,7.53
2019-02-08T11:13:50.713Z,4.67
2019-02-08T11:16:58.502Z,8.70
2019-02-08T11:19:24.410Z,3.67
2019-02-08T11:21:51.801Z,2.97
2019-02-08T11:24:23.551Z,4.57
2019-02-08T11:26:51.982Z,4.30
2019-02-08T11:29:18.565Z,6.93
2019-02-08T11:31:45.161Z,6.20
2019-02-08T11:34:12.985Z,4.50
2019-02-08T11:36:40.202Z,4.73
2019-02-08T11:39:10.975Z,8.00
2019-02-08T11:41:37.548Z,5.40
2019-02-08T11:44:04.208Z,2.97
2019-02-08T11:46:31.258Z,4.50
2019-02-08T11:48:59.988Z,4.27
2019-02-08T11:51:26.489Z,7.03
2019-02-08T11:53:53.006Z,6.00
2019-02-08T11:56:20.008Z,6.67
2019-02-08T11:58:46.493Z,4.13
2019-02-08T12:01:13.016Z,8.03
2019-02-08T12:03:47.673Z,7.63
2019-02-08T12:06:14.208Z,7.63
2019-02-08T12:08:40.686Z,5.67
2019-02-08T12:11:07.198Z,4.30
2019-02-08T12:13:34.723Z,6.17
2019-02-08T12:16:01.399Z,2.93
2019-02-08T12:18:28.004Z,2.97
2019-02-08T12:20:54.511Z,10.43
2019-02-08T12:23:21.653Z,2.20
2019-02-08T12:25:48.170Z,4.33
2019-02-08T12:28:14.641Z,6.97
2019-02-08T12:30:41.912Z,3.57
2019-02-08T12:33:08.386Z,7.97
2019-02-08T12:35:34.982Z,5.77
2019-02-08T12:38:01.512Z,7.03
2019-02-08T12:40:28.005Z,2.73
2019-02-08T12:42:54.614Z,4.30
2019-02-08T12:45:21.293Z,6.47
2019-02-08T12:47:47.810Z,4.07
2019-02-08T12:50:14.859Z,3.10
2019-02-08T12:52:41.339Z,3.80
2019-02-08T12:55:09.040Z,5.43
2019-02-08T12:57:35.531Z,3.23
2019-02-08T13:00:02.334Z,5.47
2019-02-08T13:02:28.835Z,7.93
2019-02-08T13:04:55.500Z,5.53
2019-02-08T13:07:22.062Z,4.97
2019-02-08T13:09:48.601Z,2.97
2019-02-08T13:12:15.076Z,3.77
2019-02-08T13:14:41.549Z,3.27
2019-02-08T13:17:08.916Z,4.93
2019-02-08T13:19:35.384Z,6.73
2019-02-08T13:22:01.975Z,6.40
2019-02-08T13:24:38.813Z,4.17
2019-02-08T13:27:05.284Z,3.73
2019-02-08T13:29:31.925Z,6.33
2019-02-08T13:31:58.731Z,4.10
2019-02-08T13:34:25.367Z,3.37
2019-02-08T13:36:51.832Z,3.73
2019-02-08T13:39:18.518Z,4.40
2019-02-08T13:41:45.120Z,2.97
2019-02-08T13:44:11.584Z,3.00
2019-02-08T13:46:38.218Z,2.13
2019-02-08T13:49:04.720Z,6.87
2019-02-08T13:51:31.247Z,3.13
2019-02-08T13:53:58.152Z,3.13
2019-02-08T13:56:24.633Z,2.23
2019-02-08T13:58:51.232Z,5.20
2019-02-08T14:01:17.748Z,4.83
2019-02-08T14:03:44.204Z,3.00
2019-02-08T14:06:11.005Z,5.00
2019-02-08T14:08:38.249Z,6.53
2019-02-08T14:11:04.760Z,4.80
2019-02-08T14:13:31.415Z,5.13
2019-02-08T14:15:57.933Z,3.33
2019-02-08T14:18:24.389Z,2.33
2019-02-08T14:20:50.828Z,2.87
2019-02-08T14:23:17.626Z,3.37
2019-02-08T14:25:44.123Z,4.67
2019-02-08T14:28:10.621Z,3.23
2019-02-08T14:30:38.572Z,5.47
2019-02-08T14:33:05.183Z,4.37
2019-02-08T14:35:31.794Z,2.10
2019-02-08T14:37:59.487Z,5.37
2019-02-08T14:40:26.080Z,4.33
2019-02-08T14:42:52.927Z,3.37
2019-02-08T14:45:20.213Z,4.67
2019-02-08T14:47:47.105Z,3.50
2019-02-08T14:50:19.693Z,4.77
2019-02-08T14:52:47.746Z,2.40
2019-02-08T14:55:14.438Z,5.27
2019-02-08T14:57:41.194Z,4.40
2019-02-08T15:00:10.977Z,6.00
2019-02-08T15:02:37.491Z,6.57
2019-02-08T15:05:04.900Z,1.87
2019-02-08T15:07:31.714Z,2.73
2019-02-08T15:09:58.482Z,8.50
2019-02-08T15:12:24.969Z,6.30
2019-02-08T15:14:51.425Z,4.53
2019-02-08T15:17:18.140Z,6.47
2019-02-08T15:19:44.725Z,3.73
2019-02-08T15:22:11.237Z,3.57
2019-02-08T15:24:37.721Z,2.37
2019-02-08T15:27:04.454Z,7.00
2019-02-08T15:29:31.553Z,3.87
2019-02-08T15:31:58.417Z,2.30
2019-02-08T15:34:24.976Z,6.50
2019-02-08T15:36:51.753Z,2.63
2019-02-08T15:39:18.572Z,3.57
2019-02-08T15:41:45.131Z,6.87
2019-02-08T15:44:11.714Z,7.07
2019-02-08T15:46:38.458Z,2.87
2019-02-08T15:49:05.302Z,4.93
2019-02-08T15:51:31.772Z,5.77
2019-02-08T15:53:58.441Z,3.30
2019-02-08T15:56:24.904Z,3.47
2019-02-08T15:58:51.414Z,2.93
2019-02-08T16:01:18.090Z,3.07
2019-02-08T16:03:44.686Z,3.20
2019-02-08T16:06:12.036Z,7.20
2019-02-08T16:08:39.357Z,2.33
2019-02-08T16:11:06.045Z,5.40
2019-02-08T16:13:34.605Z,3.67
2019-02-08T16:16:01.187Z,4.07
2019-02-08T16:18:27.650Z,3.90
2019-02-08T16:20:54.341Z,1.40
2019-02-08T16:23:21.224Z,3.83
2019-02-08T16:25:47.727Z,2.37
2019-02-08T16:28:15.229Z,10.80
2019-02-08T16:30:41.711Z,1.87
2019-02-08T16:33:08.923Z,2.57
2019-02-08T16:35:35.718Z,2.73
2019-02-08T16:38:02.339Z,4.97
2019-02-08T16:40:28.939Z,5.23
2019-02-08T16:42:55.412Z,3.47
2019-02-08T16:45:25.252Z,2.40
2019-02-08T16:47:52.974Z,2.63
2019-02-08T16:50:23.509Z,2.80
2019-02-08T16:52:50.204Z,1.40
2019-02-08T16:55:17.698Z,6.17
2019-02-08T16:57:47.859Z,4.43
2019-02-08T17:00:17.241Z,2.07
2019-02-08T17:02:45.229Z,1.80
2019-02-08T17:05:13.012Z,4.23
2019-02-08T17:07:39.472Z,3.57
2019-02-08T17:10:07.326Z,4.03
2019-02-08T17:12:33.815Z,3.60
2019-02-08T17:15:04.181Z,5.13
2019-02-08T17:17:30.870Z,4.13
2019-02-08T17:19:57.622Z,2.43
2019-02-08T17:22:24.410Z,4.13
2019-02-08T17:24:51.196Z,1.57
2019-02-08T17:27:17.646Z,2.63
2019-02-08T17:29:46.883Z,4.00
2019-02-08T17:32:15.389Z,2.17
2019-02-08T17:34:42.092Z,5.70
2019-02-08T17:37:08.645Z,3.00
2019-02-08T17:39:41.565Z,2.27
2019-02-08T17:42:08.121Z,2.70
2019-02-08T17:44:34.883Z,7.07
2019-02-08T17:47:01.665Z,4.70
2019-02-08T17:49:28.832Z,8.20
2019-02-08T17:51:55.335Z,2.17
2019-02-08T17:54:25.812Z,3.53
2019-02-08T17:56:51.323Z,4.03
2019-02-08T17:59:18.153Z,5.97
2019-02-08T18:01:44.643Z,6.77
2019-02-08T18:04:11.101Z,7.27
2019-02-08T18:06:37.684Z,3.77
2019-02-08T18:09:06.764Z,5.70
2019-02-08T18:11:33.309Z,3.47
2019-02-08T18:13:59.846Z,4.40
2019-02-08T18:16:27.461Z,4.30
2019-02-08T18:18:53.965Z,2.50
2019-02-08T18:21:20.442Z,2.60
2019-02-08T18:23:47.050Z,4.47
2019-02-08T18:26:13.547Z,5.67
2019-02-08T18:28:40.055Z,2.00
2019-02-08T18:31:06.521Z,5.83
2019-02-08T18:33:33.269Z,4.43
2019-02-08T18:35:59.803Z,4.37
2019-02-08T18:38:26.256Z,3.30
2019-02-08T18:40:52.751Z,2.77
2019-02-08T18:43:19.330Z,4.63
2019-02-08T18:45:46.342Z,5.23
2019-02-08T18:48:13.175Z,3.73
2019-02-08T18:50:42.231Z,2.87
2019-02-08T18:53:08.942Z,4.63
2019-02-08T18:55:35.422Z,5.40
2019-02-08T18:58:02.097Z,5.00
2019-02-08T19:00:40.395Z,4.53
2019-02-08T19:03:09.577Z,3.40
2019-02-08T19:05:36.265Z,3.20
2019-02-08T19:08:04.013Z,3.70
2019-02-08T19:10:31.634Z,5.90
2019-02-08T19:12:59.453Z,4.17
2019-02-08T19:15:26.064Z,7.27
2019-02-08T19:17:52.837Z,7.63
2019-02-08T19:20:20.835Z,5.27
2019-02-08T19:22:47.936Z,5.37
2019-02-08T19:25:19.845Z,4.40
2019-02-08T19:27:46.906Z,5.37
2019-02-08T19:30:21.581Z,5.53
2019-02-08T19:32:48.534Z,6.53
2019-02-08T19:35:15.260Z,9.63
2019-02-08T19:37:43.138Z,5.97
2019-02-08T19:40:13.775Z,6.80
2019-02-08T19:42:47.564Z,7.30
2019-02-08T19:45:15.042Z,8.77
2019-02-08T19:47:41.867Z,4.80
2019-02-08T19:50:24.076Z,6.33
2019-02-08T19:52:51.052Z,8.57
2019-02-08T19:55:17.668Z,6.50
2019-02-08T19:57:44.398Z,9.40
2019-02-08T20:00:13.746Z,7.20
2019-02-08T20:02:40.528Z,7.20
2019-02-08T20:05:11.778Z,8.67
2019-02-08T20:07:38.536Z,8.93
2019-02-08T20:10:08.282Z,7.97
2019-02-08T20:12:35.595Z,6.90
2019-02-08T20:15:02.624Z,7.63
2019-02-08T20:17:30.962Z,9.07
2019-02-08T20:19:57.805Z,6.43
2019-02-08T20:22:26.177Z,5.57
2019-02-08T20:24:53.250Z,10.83
2019-02-08T20:27:20.968Z,6.43
2019-02-08T20:29:48.234Z,4.37
2019-02-08T20:32:15.018Z,9.63
2019-02-08T20:34:41.802Z,5.37
2019-02-08T20:37:08.530Z,7.50
2019-02-08T20:39:35.307Z,8.47
2019-02-08T20:42:01.894Z,7.50
2019-02-08T20:44:28.756Z,11.60
2019-02-08T20:46:55.765Z,4.70
2019-02-08T20:49:22.801Z,5.50
2019-02-08T20:51:50.427Z,6.50
2019-02-08T20:54:19.156Z,8.30
2019-02-08T20:56:49.371Z,8.27
2019-02-08T20:59:16.247Z,4.80
2019-02-08T21:01:43.047Z,9.00
2019-02-08T21:04:10.323Z,5.50
2019-02-08T21:06:36.882Z,5.87
2019-02-08T21:09:11.314Z,5.57
2019-02-08T21:11:37.860Z,5.93
2019-02-08T21:14:05.655Z,5.63
2019-02-08T21:16:32.392Z,5.67
2019-02-08T21:18:59.004Z,4.87
2019-02-08T21:21:25.559Z,5.90
2019-02-08T21:23:52.577Z,6.47
2019-02-08T21:26:19.164Z,4.63
2019-02-08T21:28:45.700Z,5.10
2019-02-08T21:31:12.651Z,3.63
2019-02-08T21:33:45.830Z,7.53
2019-02-08T21:36:12.381Z,7.67
2019-02-08T21:38:40.928Z,5.80
2019-02-08T21:41:07.945Z,4.23
2019-02-08T21:43:35.854Z,3.70
2019-02-08T21:46:03.837Z,3.52
2019-02-08T21:48:30.363Z,4.63
2019-02-08T21:50:56.968Z,6.20
2019-02-08T21:53:25.029Z,4.07
2019-02-08T21:55:57.531Z,3.77
2019-02-08T21:58:24.046Z,4.20
2019-02-08T22:00:51.779Z,5.97
2019-02-08T22:03:18.824Z,3.73
2019-02-08T22:05:57.610Z,2.13
2019-02-08T22:08:24.527Z,5.10
2019-02-08T22:10:51.432Z,5.10
2019-02-08T22:13:18.529Z,3.07
2019-02-08T22:15:45.325Z,3.10
2019-02-08T22:18:12.032Z,3.47
2019-02-08T22:20:38.677Z,2.33
2019-02-08T22:23:05.505Z,2.97
2019-02-08T22:25:32.184Z,3.77
2019-02-08T22:27:58.953Z,4.60
2019-02-08T22:30:25.529Z,6.40
2019-02-08T22:32:53.702Z,1.80
2019-02-08T22:35:22.033Z,4.17
2019-02-08T22:37:48.958Z,3.03
2019-02-08T22:40:17.846Z,4.13
2019-02-08T22:42:44.666Z,2.40
2019-02-08T22:45:14.597Z,5.27
2019-02-08T22:47:41.380Z,2.80
2019-02-08T22:50:09.097Z,2.00
2019-02-08T22:52:35.735Z,3.33
2019-02-08T22:55:03.179Z,3.47
2019-02-08T22:57:30.279Z,3.27
2019-02-08T22:59:56.782Z,3.83
2019-02-08T23:02:23.374Z,5.53
2019-02-08T23:04:50.347Z,2.53
2019-02-08T23:07:16.954Z,5.37
2019-02-08T23:09:43.794Z,1.43
2019-02-08T23:12:11.148Z,4.40
2019-02-08T23:14:38.078Z,3.33
2019-02-08T23:17:05.607Z,5.40
2019-02-08T23:19:33.079Z,4.67
2019-02-08T23:21:59.799Z,2.23
2019-02-08T23:24:26.270Z,6.20
2019-02-08T23:26:52.793Z,4.17
2019-02-08T23:29:19.371Z,3.43
2019-02-08T23:31:45.859Z,2.30
2019-02-08T23:34:12.560Z,4.67
2019-02-08T23:36:39.099Z,1.70
2019-02-08T23:39:10.599Z,2.90
2019-02-08T23:41:37.061Z,4.00
2019-02-08T23:44:03.616Z,5.70
2019-02-08T23:46:30.144Z,4.47
2019-02-08T23:48:56.933Z,3.30
2019-02-08T23:51:23.688Z,2.83
2019-02-08T23:53:50.572Z,2.03
2019-02-08T23:56:17.488Z,2.10
2019-02-08T23:58:44.535Z,3.70
