createdAt,value
2023-03-27T00:00:27.544Z,42.05
2023-03-27T00:03:24.741Z,35.90
2023-03-27T00:06:17.576Z,29.58
2023-03-27T00:09:04.995Z,29.92
2023-03-27T00:11:52.553Z,29.55
2023-03-27T00:14:40.035Z,16.80
2023-03-27T00:17:27.746Z,20.13
2023-03-27T00:20:16.324Z,20.63
2023-03-27T00:23:06.621Z,17.33
2023-03-27T00:25:54.955Z,16.58
2023-03-27T00:28:42.301Z,21.30
2023-03-27T00:31:31.708Z,16.13
2023-03-27T00:34:18.729Z,14.90
2023-03-27T00:37:06.875Z,13.98
2023-03-27T00:39:53.352Z,18.10
2023-03-27T00:42:40.132Z,14.32
2023-03-27T00:45:32.091Z,13.32
2023-03-27T00:48:24.206Z,17.08
2023-03-27T00:51:14.091Z,14.13
2023-03-27T00:54:03.951Z,15.73
2023-03-27T00:56:51.278Z,12.95
2023-03-27T00:59:41.886Z,11.07
2023-03-27T01:05:17.576Z,13.88
2023-03-27T01:08:05.592Z,14.35
2023-03-27T01:11:15.560Z,16.80
2023-03-27T01:14:33.915Z,15.20
2023-03-27T01:17:46.584Z,16.17
2023-03-27T01:25:30.822Z,11.40
2023-03-27T01:28:23.203Z,15.13
2023-03-27T01:51:49.236Z,10.13
2023-03-27T01:54:39.588Z,12.20
2023-03-27T02:03:03.941Z,11.57
2023-03-27T02:05:57.928Z,8.13
2023-03-27T02:09:09.271Z,7.15
2023-03-27T02:12:02.952Z,8.13
2023-03-27T02:14:56.101Z,5.10
2023-03-27T02:17:47.625Z,10.25
2023-03-27T02:20:40.025Z,9.38
2023-03-27T02:23:31.033Z,9.68
2023-03-27T02:26:20.559Z,8.77
2023-03-27T02:29:35.016Z,8.80
2023-03-27T02:32:27.675Z,12.80
2023-03-27T02:35:41.333Z,13.45
2023-03-27T02:38:45.748Z,7.40
2023-03-27T02:42:28.032Z,7.47
2023-03-27T02:45:35.274Z,7.30
2023-03-27T02:48:29.706Z,9.35
2023-03-27T02:58:02.856Z,6.28
2023-03-27T03:00:59.507Z,7.13
2023-03-27T03:03:58.955Z,7.25
2023-03-27T03:07:06.686Z,7.30
2023-03-27T03:09:57.266Z,6.50
2023-03-27T03:12:47.928Z,7.65
2023-03-27T03:15:34.904Z,8.75
2023-03-27T03:18:22.786Z,10.35
2023-03-27T03:21:09.759Z,8.93
2023-03-27T03:23:57.567Z,8.60
2023-03-27T03:26:50.321Z,7.63
2023-03-27T03:29:41.657Z,5.47
2023-03-27T03:32:36.912Z,6.97
2023-03-27T03:35:26.249Z,6.32
2023-03-27T03:38:13.238Z,7.75
2023-03-27T03:41:09.488Z,11.43
2023-03-27T03:43:56.588Z,8.98
2023-03-27T03:46:44.100Z,7.05
2023-03-27T03:49:31.766Z,6.75
2023-03-27T03:52:18.623Z,6.47
2023-03-27T03:55:08.595Z,11.02
2023-03-27T03:57:55.907Z,7.03
2023-03-27T04:00:50.984Z,18.15
2023-03-27T04:04:04.800Z,7.10
2023-03-27T04:07:10.556Z,7.25
2023-03-27T04:10:06.796Z,8.60
2023-03-27T04:12:53.717Z,6.00
2023-03-27T04:15:47.493Z,9.93
2023-03-27T04:18:42.024Z,5.35
2023-03-27T04:21:36.609Z,5.95
2023-03-27T04:24:24.359Z,8.43
2023-03-27T04:27:12.631Z,5.93
2023-03-27T04:30:14.529Z,7.03
2023-03-27T04:33:20.345Z,7.72
2023-03-27T04:36:40.776Z,7.38
2023-03-27T04:39:31.156Z,5.25
2023-03-27T04:42:23.746Z,6.93
2023-03-27T04:45:27.956Z,11.65
2023-03-27T04:48:17.805Z,19.60
2023-03-27T04:51:10.956Z,12.50
2023-03-27T04:53:57.462Z,10.75
2023-03-27T04:56:47.876Z,10.57
2023-03-27T04:59:34.655Z,10.30
2023-03-27T05:02:53.254Z,23.55
2023-03-27T05:05:50.181Z,15.18
2023-03-27T05:08:39.992Z,13.38
2023-03-27T05:11:27.228Z,11.90
2023-03-27T05:14:15.206Z,12.30
2023-03-27T05:17:03.784Z,10.60
2023-03-27T05:19:50.496Z,10.82
2023-03-27T05:22:37.105Z,12.63
2023-03-27T05:25:39.600Z,12.10
2023-03-27T05:28:31.348Z,9.85
2023-03-27T05:31:22.534Z,6.70
2023-03-27T05:34:30.292Z,7.95
2023-03-27T05:37:24.142Z,9.18
2023-03-27T05:40:33.253Z,8.25
2023-03-27T05:43:24.121Z,4.65
2023-03-27T05:46:10.818Z,5.43
2023-03-27T05:48:59.663Z,5.68
2023-03-27T05:51:49.675Z,7.72
2023-03-27T05:54:39.886Z,6.40
2023-03-27T05:57:30.390Z,7.17
2023-03-27T06:00:26.201Z,4.15
2023-03-27T06:03:15.043Z,2.63
2023-03-27T06:06:19.105Z,3.78
2023-03-27T06:09:06.059Z,5.43
2023-03-27T06:11:57.142Z,5.30
2023-03-27T06:14:43.962Z,5.50
2023-03-27T06:17:55.267Z,5.38
2023-03-27T06:20:43.413Z,4.07
2023-03-27T06:23:30.608Z,3.60
2023-03-27T06:26:19.243Z,6.60
2023-03-27T06:29:08.637Z,4.65
2023-03-27T06:32:01.794Z,5.20
2023-03-27T06:34:53.655Z,4.03
2023-03-27T06:38:04.634Z,4.45
2023-03-27T06:40:53.134Z,4.30
2023-03-27T06:43:41.498Z,5.25
2023-03-27T06:46:44.597Z,3.05
2023-03-27T06:49:47.824Z,3.22
2023-03-27T06:52:41.428Z,2.85
2023-03-27T06:55:49.746Z,6.35
2023-03-27T06:58:39.709Z,5.47
2023-03-27T07:01:27.950Z,2.70
2023-03-27T07:04:44.273Z,3.63
2023-03-27T07:07:43.801Z,2.28
2023-03-27T07:10:31.938Z,1.92
2023-03-27T07:13:23.973Z,2.17
2023-03-27T07:16:12.602Z,5.40
2023-03-27T07:19:02.248Z,2.97
2023-03-27T07:21:55.662Z,2.25
2023-03-27T07:24:44.956Z,3.90
2023-03-27T07:27:32.660Z,3.75
2023-03-27T07:30:23.507Z,2.88
2023-03-27T07:33:16.093Z,3.50
2023-03-27T07:36:07.465Z,2.75
2023-03-27T07:39:05.846Z,2.88
2023-03-27T07:41:55.935Z,2.40
2023-03-27T07:45:06.739Z,2.08
2023-03-27T07:47:56.910Z,3.60
2023-03-27T07:50:45.789Z,2.25
2023-03-27T07:53:37.755Z,2.22
2023-03-27T07:56:51.594Z,1.63
2023-03-27T07:59:56.446Z,3.78
2023-03-27T08:02:54.776Z,2.00
2023-03-27T08:05:43.692Z,3.38
2023-03-27T08:08:35.151Z,3.92
2023-03-27T08:11:30.810Z,1.80
2023-03-27T08:14:19.221Z,2.38
2023-03-27T08:17:15.564Z,1.17
2023-03-27T08:20:09.239Z,1.77
2023-03-27T08:23:06.004Z,1.65
2023-03-27T08:26:14.206Z,2.20
2023-03-27T08:29:17.133Z,1.40
2023-03-27T08:32:08.391Z,3.08
2023-03-27T08:34:55.658Z,4.50
2023-03-27T08:37:47.914Z,1.98
2023-03-27T08:41:23.324Z,3.05
2023-03-27T08:44:25.384Z,2.10
2023-03-27T08:47:22.909Z,3.20
2023-03-27T08:50:28.290Z,2.83
2023-03-27T08:53:47.698Z,2.55
2023-03-27T08:56:38.372Z,1.20
2023-03-27T08:59:28.182Z,2.10
2023-03-27T09:02:45.354Z,2.40
2023-03-27T09:05:48.805Z,2.67
2023-03-27T09:09:13.386Z,2.40
2023-03-27T09:12:16.539Z,1.75
2023-03-27T09:15:23.034Z,1.65
2023-03-27T09:18:18.261Z,1.55
2023-03-27T09:21:12.181Z,1.15
2023-03-27T09:24:01.647Z,2.50
2023-03-27T09:27:32.845Z,2.42
2023-03-27T09:30:44.537Z,2.20
2023-03-27T09:33:41.869Z,2.38
2023-03-27T09:36:36.040Z,1.08
2023-03-27T09:39:28.817Z,2.15
2023-03-27T09:42:38.014Z,2.22
2023-03-27T09:45:25.666Z,2.83
2023-03-27T09:48:35.331Z,2.00
2023-03-27T09:51:52.604Z,3.13
2023-03-27T09:54:54.669Z,2.58
2023-03-27T09:57:47.510Z,2.08
2023-03-27T10:00:35.525Z,1.60
2023-03-27T10:03:28.968Z,1.27
2023-03-27T10:10:28.134Z,1.77
2023-03-27T10:13:47.533Z,3.00
2023-03-27T10:16:42.665Z,1.90
2023-03-27T10:19:41.997Z,3.28
2023-03-27T10:22:39.877Z,1.23
2023-03-27T10:25:36.580Z,4.40
2023-03-27T10:28:46.773Z,1.85
2023-03-27T10:31:51.040Z,1.33
2023-03-27T10:35:51.407Z,1.08
2023-03-27T10:39:14.022Z,1.25
2023-03-27T10:42:46.797Z,2.88
2023-03-27T10:46:15.144Z,1.38
2023-03-27T10:49:26.887Z,2.80
2023-03-27T10:52:25.016Z,2.55
2023-03-27T10:56:09.748Z,1.60
2023-03-27T10:59:11.703Z,2.22
2023-03-27T11:02:12.509Z,2.63
2023-03-27T11:05:14.356Z,1.42
2023-03-27T11:08:29.740Z,2.53
2023-03-27T11:11:21.944Z,1.90
2023-03-27T11:14:25.137Z,2.10
2023-03-27T11:17:17.587Z,2.83
2023-03-27T11:20:50.927Z,1.40
2023-03-27T11:24:04.286Z,2.58
2023-03-27T11:27:17.431Z,5.70
2023-03-27T11:30:18.237Z,2.00
2023-03-27T11:36:55.346Z,3.70
2023-03-27T11:39:56.480Z,4.57
2023-03-27T11:42:47.853Z,2.83
2023-03-27T11:46:14.772Z,5.57
2023-03-27T11:49:24.153Z,7.55
2023-03-27T11:52:21.382Z,1.45
2023-03-27T11:56:04.550Z,2.90
2023-03-27T11:59:09.427Z,2.60
2023-03-27T12:02:17.880Z,1.75
2023-03-27T12:05:26.158Z,1.17
2023-03-27T12:08:44.717Z,4.03
2023-03-27T12:11:45.958Z,1.23
2023-03-27T12:15:18.257Z,1.67
2023-03-27T12:18:35.306Z,2.08
2023-03-27T12:21:54.360Z,2.35
2023-03-27T12:24:59.493Z,3.15
2023-03-27T12:28:50.068Z,2.30
2023-03-27T12:32:08.180Z,2.13
2023-03-27T12:34:59.980Z,1.90
2023-03-27T12:38:11.974Z,1.52
2023-03-27T12:41:04.164Z,3.30
2023-03-27T12:44:19.227Z,1.25
2023-03-27T12:47:41.338Z,1.75
2023-03-27T12:50:40.588Z,2.10
2023-03-27T12:53:33.197Z,1.30
2023-03-27T12:56:36.272Z,2.28
2023-03-27T12:59:29.252Z,2.05
2023-03-27T13:02:41.446Z,2.65
2023-03-27T13:05:42.896Z,1.90
2023-03-27T13:08:41.948Z,1.73
2023-03-27T13:11:44.599Z,2.30
2023-03-27T13:14:55.154Z,2.42
2023-03-27T13:18:41.291Z,1.13
2023-03-27T13:21:51.185Z,2.75
2023-03-27T13:24:58.962Z,2.33
2023-03-27T13:28:13.126Z,2.85
2023-03-27T13:31:47.485Z,2.65
2023-03-27T13:35:14.852Z,2.05
2023-03-27T13:38:08.086Z,2.33
2023-03-27T13:41:42.909Z,1.33
2023-03-27T13:45:26.669Z,1.80
2023-03-27T13:48:50.622Z,2.15
2023-03-27T13:52:19.407Z,5.20
2023-03-27T13:55:17.871Z,2.25
2023-03-27T13:58:38.368Z,1.35
2023-03-27T14:01:25.450Z,2.88
2023-03-27T14:05:04.911Z,2.47
2023-03-27T14:08:19.512Z,5.55
2023-03-27T14:11:39.320Z,2.63
2023-03-27T14:14:52.009Z,3.53
2023-03-27T14:18:43.284Z,1.42
2023-03-27T14:22:08.463Z,1.58
2023-03-27T14:25:14.081Z,2.85
2023-03-27T14:28:55.300Z,1.70
2023-03-27T14:32:03.667Z,4.40
2023-03-27T14:35:03.245Z,1.80
2023-03-27T14:38:09.446Z,2.25
2023-03-27T14:41:21.956Z,2.35
2023-03-27T14:44:21.978Z,2.13
2023-03-27T14:47:25.090Z,2.67
2023-03-27T14:50:26.405Z,1.80
2023-03-27T14:53:51.690Z,1.42
2023-03-27T14:57:04.420Z,4.07
2023-03-27T15:00:15.337Z,1.00
2023-03-27T15:03:24.708Z,2.63
2023-03-27T15:06:43.637Z,2.75
2023-03-27T15:10:10.944Z,2.08
2023-03-27T15:13:54.545Z,3.10
2023-03-27T15:21:09.023Z,4.35
2023-03-27T15:24:46.913Z,1.92
2023-03-27T15:28:13.386Z,3.92
2023-03-27T15:31:42.544Z,1.63
2023-03-27T15:35:23.467Z,3.35
2023-03-27T15:38:39.570Z,2.75
2023-03-27T15:42:12.088Z,4.20
2023-03-27T15:45:21.048Z,5.72
2023-03-27T15:52:51.158Z,3.22
2023-03-27T15:57:09.151Z,4.80
2023-03-27T16:00:46.918Z,4.57
2023-03-27T16:04:08.384Z,5.55
2023-03-27T16:07:27.588Z,6.78
2023-03-27T16:10:42.691Z,4.53
2023-03-27T16:13:41.522Z,8.73
2023-03-27T16:17:33.627Z,7.60
2023-03-27T16:20:34.195Z,7.55
2023-03-27T16:23:24.105Z,14.38
2023-03-27T16:26:23.540Z,14.27
2023-03-27T16:29:21.678Z,11.85
2023-03-27T16:32:18.509Z,8.18
2023-03-27T16:35:16.514Z,11.10
2023-03-27T16:38:16.406Z,8.27
2023-03-27T16:41:09.072Z,5.57
2023-03-27T16:44:08.963Z,7.60
2023-03-27T16:47:14.509Z,4.43
2023-03-27T16:50:56.948Z,4.25
2023-03-27T16:53:53.918Z,8.23
2023-03-27T16:56:52.557Z,10.77
2023-03-27T16:59:48.248Z,6.25
2023-03-27T17:02:39.759Z,4.10
2023-03-27T17:05:34.761Z,5.28
2023-03-27T17:08:32.417Z,7.03
2023-03-27T17:11:26.731Z,5.70
2023-03-27T17:14:17.731Z,4.68
2023-03-27T17:17:32.632Z,6.88
2023-03-27T17:20:50.240Z,6.93
2023-03-27T17:23:41.312Z,5.38
2023-03-27T17:26:45.118Z,6.07
2023-03-27T17:29:32.223Z,6.28
2023-03-27T17:32:20.677Z,6.53
2023-03-27T17:35:08.259Z,4.45
2023-03-27T17:37:57.920Z,4.85
2023-03-27T17:40:52.087Z,6.80
2023-03-27T17:56:20.822Z,7.47
2023-03-27T18:04:24.214Z,8.50
2023-03-27T18:08:42.010Z,5.65
2023-03-27T18:12:03.373Z,7.43
2023-03-27T20:35:35.694Z,63.00
2023-03-27T22:12:13.581Z,24.13
2023-03-27T22:15:10.019Z,29.75
2023-03-27T22:21:29.328Z,24.15
2023-03-27T22:24:23.589Z,24.48
2023-03-27T22:27:25.560Z,23.85
2023-03-27T22:30:21.882Z,20.08
2023-03-27T22:33:09.777Z,20.45
2023-03-27T22:36:06.921Z,23.25
2023-03-27T22:39:01.688Z,23.17
2023-03-27T22:41:54.113Z,21.67
2023-03-27T22:44:44.670Z,22.77
2023-03-27T22:47:38.148Z,25.87
2023-03-27T22:50:31.788Z,19.10
2023-03-27T22:53:35.550Z,16.17
2023-03-27T22:56:33.283Z,18.00
2023-03-27T22:59:26.253Z,18.92
2023-03-27T23:02:18.390Z,15.68
2023-03-27T23:05:19.627Z,16.95
2023-03-27T23:08:08.559Z,18.63
2023-03-27T23:11:23.533Z,22.08
2023-03-27T23:14:19.025Z,20.80
2023-03-27T23:17:17.616Z,19.40
2023-03-27T23:20:15.193Z,20.85
2023-03-27T23:23:10.996Z,20.00
2023-03-27T23:26:00.697Z,24.80
2023-03-27T23:28:54.159Z,22.95
2023-03-27T23:31:46.750Z,24.90
2023-03-27T23:34:44.198Z,18.55
2023-03-27T23:37:42.051Z,23.13
2023-03-27T23:40:34.768Z,23.00
2023-03-27T23:43:29.081Z,22.25
2023-03-27T23:46:26.372Z,20.05
2023-03-27T23:49:22.548Z,22.67
2023-03-27T23:52:09.498Z,22.02
2023-03-27T23:55:01.792Z,20.00
2023-03-27T23:57:48.480Z,16.35
