createdAt,value
2023-02-09T00:00:50.104Z,0.00
2023-02-09T00:01:49.640Z,0.00
2023-02-09T00:03:42.632Z,0.00
2023-02-09T00:04:42.525Z,0.00
2023-02-09T00:06:48.509Z,0.00
2023-02-09T00:07:46.528Z,0.00
2023-02-09T00:09:50.504Z,0.00
2023-02-09T00:10:50.513Z,0.00
2023-02-09T00:12:54.998Z,0.00
2023-02-09T00:13:54.544Z,0.00
2023-02-09T00:15:58.655Z,0.00
2023-02-09T00:16:58.594Z,0.00
2023-02-09T00:19:03.098Z,0.00
2023-02-09T00:20:02.628Z,0.00
2023-02-09T00:22:06.595Z,0.00
2023-02-09T00:23:06.590Z,0.00
2023-02-09T00:25:11.097Z,0.00
2023-02-09T00:26:10.595Z,0.00
2023-02-09T00:28:14.614Z,0.00
2023-02-09T00:29:14.594Z,0.00
2023-02-09T00:31:19.261Z,0.00
2023-02-09T00:32:18.650Z,0.00
2023-02-09T00:33:18.666Z,0.00
2023-02-09T00:34:18.691Z,0.00
2023-02-09T00:35:18.685Z,0.00
2023-02-09T00:36:18.707Z,0.00
2023-02-09T00:37:18.746Z,0.00
2023-02-09T00:38:18.732Z,0.00
2023-02-09T00:39:18.747Z,0.00
2023-02-09T00:40:18.767Z,0.00
2023-02-09T00:41:18.782Z,0.00
2023-02-09T00:42:18.783Z,0.00
2023-02-09T00:43:18.801Z,0.00
2023-02-09T00:44:18.815Z,0.00
2023-02-09T00:45:18.832Z,0.00
2023-02-09T00:46:18.895Z,0.00
2023-02-09T00:47:18.871Z,0.00
2023-02-09T00:48:18.872Z,0.00
2023-02-09T00:49:18.881Z,0.00
2023-02-09T00:50:18.895Z,0.00
2023-02-09T00:51:18.912Z,0.00
2023-02-09T00:52:18.930Z,0.00
2023-02-09T00:53:18.938Z,0.00
2023-02-09T00:54:18.956Z,0.00
2023-02-09T00:55:18.965Z,0.00
2023-02-09T00:56:18.979Z,0.00
2023-02-09T00:57:18.993Z,0.00
2023-02-09T00:58:19.005Z,0.00
2023-02-09T00:59:19.027Z,0.00
2023-02-09T01:00:19.046Z,0.00
2023-02-09T01:01:19.127Z,0.00
2023-02-09T01:02:19.065Z,0.00
2023-02-09T01:03:19.071Z,0.00
2023-02-09T01:04:19.096Z,0.00
2023-02-09T01:05:19.100Z,0.00
2023-02-09T01:06:19.111Z,0.00
2023-02-09T01:07:19.128Z,0.00
2023-02-09T01:08:19.141Z,0.00
2023-02-09T01:09:19.151Z,0.00
2023-02-09T01:10:19.166Z,0.00
2023-02-09T01:11:19.178Z,0.00
2023-02-09T01:12:19.198Z,0.00
2023-02-09T01:13:19.206Z,0.00
2023-02-09T01:14:19.221Z,0.00
2023-02-09T01:15:19.233Z,0.00
2023-02-09T01:16:19.291Z,0.00
2023-02-09T01:17:19.262Z,0.00
2023-02-09T01:18:19.275Z,0.00
2023-02-09T01:19:19.286Z,0.00
2023-02-09T01:20:19.299Z,0.00
2023-02-09T01:21:19.313Z,0.00
2023-02-09T01:22:19.323Z,0.00
2023-02-09T01:23:19.336Z,0.00
2023-02-09T01:24:19.356Z,0.00
2023-02-09T01:25:19.378Z,0.00
2023-02-09T01:26:19.383Z,0.00
2023-02-09T01:27:19.399Z,0.00
2023-02-09T01:28:19.441Z,0.00
2023-02-09T01:29:19.420Z,0.00
2023-02-09T01:30:19.437Z,0.00
2023-02-09T01:31:19.730Z,0.00
2023-02-09T01:32:19.465Z,0.00
2023-02-09T01:33:19.476Z,0.00
2023-02-09T01:34:19.518Z,0.00
2023-02-09T01:35:19.504Z,0.00
2023-02-09T01:36:19.530Z,0.00
2023-02-09T01:37:19.532Z,0.00
2023-02-09T01:38:19.553Z,0.00
2023-02-09T01:39:19.560Z,0.00
2023-02-09T01:40:19.574Z,0.00
2023-02-09T01:41:19.593Z,0.00
2023-02-09T01:42:19.634Z,0.00
2023-02-09T01:43:19.617Z,0.00
2023-02-09T01:44:19.631Z,0.00
2023-02-09T01:45:19.643Z,0.00
2023-02-09T01:46:19.689Z,0.00
2023-02-09T01:47:19.676Z,0.00
2023-02-09T01:48:19.685Z,0.00
2023-02-09T01:49:19.704Z,0.00
2023-02-09T01:50:19.733Z,0.00
2023-02-09T01:51:19.730Z,0.00
2023-02-09T01:52:19.739Z,0.00
2023-02-09T01:53:19.753Z,0.00
2023-02-09T01:54:19.767Z,0.00
2023-02-09T01:55:19.782Z,0.00
2023-02-09T01:56:19.797Z,0.00
2023-02-09T01:57:19.809Z,0.00
2023-02-09T01:58:19.842Z,0.00
2023-02-09T01:59:19.833Z,0.00
2023-02-09T02:00:19.847Z,0.00
2023-02-09T02:01:19.886Z,0.00
2023-02-09T02:02:19.873Z,0.00
2023-02-09T02:03:19.891Z,0.00
2023-02-09T02:04:19.902Z,0.00
2023-02-09T02:05:19.921Z,0.00
2023-02-09T02:06:19.930Z,0.00
2023-02-09T02:07:19.945Z,0.00
2023-02-09T02:08:19.958Z,0.00
2023-02-09T02:09:19.968Z,0.00
2023-02-09T02:10:19.982Z,0.00
2023-02-09T02:11:19.994Z,0.00
2023-02-09T02:12:20.009Z,0.00
2023-02-09T02:13:20.046Z,0.00
2023-02-09T02:14:20.033Z,0.00
2023-02-09T02:15:20.051Z,0.00
2023-02-09T02:16:20.060Z,0.00
2023-02-09T02:17:20.087Z,0.00
2023-02-09T02:18:20.086Z,0.00
2023-02-09T02:19:20.101Z,0.00
2023-02-09T02:20:20.113Z,0.00
2023-02-09T02:21:20.128Z,0.00
2023-02-09T02:22:20.133Z,0.00
2023-02-09T02:23:20.148Z,0.00
2023-02-09T02:24:20.167Z,0.00
2023-02-09T02:25:20.194Z,0.00
2023-02-09T02:26:20.193Z,0.00
2023-02-09T02:27:20.212Z,0.00
2023-02-09T02:28:20.346Z,0.00
2023-02-09T02:29:20.242Z,0.00
2023-02-09T02:30:20.307Z,0.00
2023-02-09T02:31:20.365Z,0.00
2023-02-09T02:32:20.272Z,0.00
2023-02-09T02:33:20.293Z,0.00
2023-02-09T02:34:20.303Z,0.00
2023-02-09T02:35:20.320Z,0.00
2023-02-09T02:36:20.323Z,0.00
2023-02-09T02:37:20.343Z,0.00
2023-02-09T02:38:20.346Z,0.00
2023-02-09T02:39:20.365Z,0.00
2023-02-09T02:40:20.384Z,0.00
2023-02-09T02:41:20.399Z,0.00
2023-02-09T02:42:20.409Z,0.00
2023-02-09T02:43:20.418Z,0.00
2023-02-09T02:44:20.433Z,0.00
2023-02-09T02:45:20.446Z,0.00
2023-02-09T02:46:20.514Z,0.00
2023-02-09T02:47:20.477Z,0.00
2023-02-09T02:48:20.494Z,0.00
2023-02-09T02:49:20.502Z,0.00
2023-02-09T02:50:20.537Z,0.00
2023-02-09T02:51:20.529Z,0.00
2023-02-09T02:52:20.543Z,0.00
2023-02-09T02:53:20.561Z,0.00
2023-02-09T02:54:20.575Z,0.00
2023-02-09T02:55:20.590Z,0.00
2023-02-09T02:56:20.596Z,0.00
2023-02-09T02:57:20.612Z,0.00
2023-02-09T02:58:20.624Z,0.00
2023-02-09T02:59:20.641Z,0.00
2023-02-09T03:00:20.660Z,0.00
2023-02-09T03:01:20.688Z,0.00
2023-02-09T03:02:20.678Z,0.00
2023-02-09T03:03:20.693Z,0.00
2023-02-09T03:04:20.708Z,0.00
2023-02-09T03:05:20.731Z,0.00
2023-02-09T03:06:20.738Z,0.00
2023-02-09T03:07:20.744Z,0.00
2023-02-09T03:08:20.760Z,0.00
2023-02-09T03:09:20.772Z,0.00
2023-02-09T03:10:20.784Z,0.00
2023-02-09T03:11:20.803Z,0.00
2023-02-09T03:12:20.814Z,0.00
2023-02-09T03:13:20.823Z,0.00
2023-02-09T03:14:20.836Z,0.00
2023-02-09T03:15:20.848Z,0.00
2023-02-09T03:16:20.884Z,0.00
2023-02-09T03:17:20.876Z,0.00
2023-02-09T03:18:20.895Z,0.00
2023-02-09T03:19:20.901Z,0.00
2023-02-09T03:20:20.922Z,0.00
2023-02-09T03:21:20.930Z,0.00
2023-02-09T03:22:20.938Z,0.00
2023-02-09T03:23:20.950Z,0.00
2023-02-09T03:24:20.967Z,0.00
2023-02-09T03:25:20.980Z,0.00
2023-02-09T03:26:20.993Z,0.00
2023-02-09T03:27:21.025Z,0.00
2023-02-09T03:28:21.088Z,0.00
2023-02-09T03:29:21.041Z,0.00
2023-02-09T03:30:21.153Z,0.00
2023-02-09T03:31:21.207Z,0.00
2023-02-09T03:32:21.071Z,0.00
2023-02-09T03:33:21.125Z,0.00
2023-02-09T03:34:21.092Z,0.00
2023-02-09T03:35:21.111Z,0.00
2023-02-09T03:36:21.120Z,0.00
2023-02-09T03:37:21.132Z,0.00
2023-02-09T03:38:21.153Z,0.00
2023-02-09T03:39:21.156Z,0.00
2023-02-09T03:40:21.175Z,0.00
2023-02-09T03:41:21.184Z,0.00
2023-02-09T03:42:21.195Z,0.00
2023-02-09T03:43:21.216Z,0.00
2023-02-09T03:44:21.243Z,0.00
2023-02-09T03:45:21.239Z,0.00
2023-02-09T03:46:21.339Z,0.00
2023-02-09T03:47:21.279Z,0.00
2023-02-09T03:48:21.277Z,0.00
2023-02-09T03:49:21.285Z,0.00
2023-02-09T03:50:21.301Z,0.00
2023-02-09T03:51:21.311Z,0.00
2023-02-09T03:52:21.325Z,0.00
2023-02-09T03:53:21.335Z,0.00
2023-02-09T03:54:21.347Z,0.00
2023-02-09T03:55:21.361Z,0.00
2023-02-09T03:56:21.369Z,0.00
2023-02-09T03:57:21.387Z,0.00
2023-02-09T03:58:21.412Z,0.00
2023-02-09T03:59:21.419Z,0.00
2023-02-09T04:00:21.431Z,0.00
2023-02-09T04:01:21.493Z,0.00
2023-02-09T04:02:21.509Z,0.00
2023-02-09T04:03:21.467Z,0.00
2023-02-09T04:04:21.477Z,0.00
2023-02-09T04:05:21.518Z,0.00
2023-02-09T04:06:21.498Z,0.00
2023-02-09T04:07:21.516Z,0.00
2023-02-09T04:08:21.526Z,0.00
2023-02-09T04:09:21.536Z,0.00
2023-02-09T04:10:21.548Z,0.00
2023-02-09T04:11:23.421Z,0.00
2023-02-09T04:12:21.574Z,0.00
2023-02-09T04:13:21.588Z,0.00
2023-02-09T04:14:21.615Z,0.00
2023-02-09T04:15:21.610Z,0.00
2023-02-09T04:16:21.688Z,0.00
2023-02-09T04:17:21.669Z,0.00
2023-02-09T04:18:21.693Z,0.00
2023-02-09T04:19:21.661Z,0.00
2023-02-09T04:20:21.673Z,0.00
2023-02-09T04:21:21.692Z,0.00
2023-02-09T04:22:21.697Z,0.00
2023-02-09T04:23:21.712Z,0.00
2023-02-09T04:24:21.771Z,0.00
2023-02-09T04:25:21.733Z,0.00
2023-02-09T04:26:21.772Z,0.00
2023-02-09T04:27:21.762Z,0.00
2023-02-09T04:28:21.794Z,0.00
2023-02-09T04:29:21.789Z,0.00
2023-02-09T04:30:21.803Z,0.00
2023-02-09T04:31:21.944Z,0.00
2023-02-09T04:32:21.840Z,0.00
2023-02-09T04:33:21.861Z,0.00
2023-02-09T04:34:21.853Z,0.00
2023-02-09T04:35:21.866Z,0.00
2023-02-09T04:36:21.881Z,0.00
2023-02-09T04:37:21.896Z,0.00
2023-02-09T04:38:21.921Z,0.00
2023-02-09T04:39:21.913Z,0.00
2023-02-09T04:40:21.929Z,0.00
2023-02-09T04:41:21.941Z,0.00
2023-02-09T04:42:21.978Z,0.00
2023-02-09T04:43:21.965Z,0.00
2023-02-09T04:44:21.979Z,0.00
2023-02-09T04:45:21.993Z,0.00
2023-02-09T04:46:22.005Z,0.00
2023-02-09T04:47:22.018Z,0.00
2023-02-09T04:48:22.035Z,0.00
2023-02-09T04:49:22.041Z,0.00
2023-02-09T04:50:22.055Z,0.00
2023-02-09T04:51:22.067Z,0.00
2023-02-09T04:52:22.080Z,0.00
2023-02-09T04:53:22.127Z,0.00
2023-02-09T04:54:22.110Z,0.00
2023-02-09T04:55:22.116Z,0.00
2023-02-09T04:56:22.134Z,0.00
2023-02-09T04:57:22.142Z,0.00
2023-02-09T04:58:22.157Z,0.00
2023-02-09T04:59:22.172Z,0.00
2023-02-09T05:00:22.179Z,0.00
2023-02-09T05:01:22.220Z,0.00
2023-02-09T05:02:22.205Z,0.00
2023-02-09T05:03:24.615Z,0.00
2023-02-09T05:04:22.232Z,0.00
2023-02-09T05:05:22.247Z,0.00
2023-02-09T05:06:22.265Z,0.00
2023-02-09T05:07:22.268Z,0.00
2023-02-09T05:08:22.279Z,0.00
2023-02-09T05:09:22.301Z,0.00
2023-02-09T05:10:22.301Z,0.00
2023-02-09T05:11:24.190Z,0.00
2023-02-09T05:12:22.340Z,0.00
2023-02-09T05:13:22.343Z,0.00
2023-02-09T05:14:22.359Z,0.00
2023-02-09T05:15:22.366Z,0.00
2023-02-09T05:16:22.502Z,0.00
2023-02-09T05:17:22.391Z,0.00
2023-02-09T05:18:22.408Z,0.00
2023-02-09T05:19:22.418Z,0.00
2023-02-09T05:20:22.436Z,0.00
2023-02-09T05:21:22.438Z,0.00
2023-02-09T05:22:22.457Z,0.00
2023-02-09T05:23:22.469Z,0.00
2023-02-09T05:24:22.482Z,0.00
2023-02-09T05:25:22.561Z,0.00
2023-02-09T05:26:22.537Z,0.00
2023-02-09T05:27:22.519Z,0.00
2023-02-09T05:28:22.564Z,0.00
2023-02-09T05:29:22.553Z,0.00
2023-02-09T05:30:22.557Z,0.00
2023-02-09T05:31:22.722Z,0.00
2023-02-09T05:32:22.644Z,0.00
2023-02-09T05:33:22.603Z,0.00
2023-02-09T05:34:22.612Z,0.00
2023-02-09T05:35:22.631Z,0.00
2023-02-09T05:36:22.654Z,0.00
2023-02-09T05:37:22.646Z,0.00
2023-02-09T05:38:22.659Z,0.00
2023-02-09T05:39:22.671Z,0.00
2023-02-09T05:40:22.683Z,0.00
2023-02-09T05:41:22.695Z,0.00
2023-02-09T05:42:22.706Z,0.00
2023-02-09T05:43:22.739Z,0.00
2023-02-09T05:44:22.731Z,0.00
2023-02-09T05:45:22.745Z,0.00
2023-02-09T05:46:22.810Z,0.00
2023-02-09T05:47:22.770Z,0.00
2023-02-09T05:48:22.781Z,0.00
2023-02-09T05:49:22.806Z,0.00
2023-02-09T05:50:22.820Z,0.00
2023-02-09T05:51:22.822Z,0.00
2023-02-09T05:52:22.840Z,0.00
2023-02-09T05:53:22.849Z,0.00
2023-02-09T05:54:22.870Z,0.00
2023-02-09T05:55:22.894Z,0.00
2023-02-09T05:56:22.899Z,0.00
2023-02-09T05:57:22.896Z,0.00
2023-02-09T05:58:22.906Z,0.00
2023-02-09T05:59:22.919Z,0.00
2023-02-09T06:00:22.933Z,0.00
2023-02-09T06:01:22.945Z,0.00
2023-02-09T06:02:23.007Z,0.00
2023-02-09T06:03:23.064Z,0.00
2023-02-09T06:04:22.983Z,0.00
2023-02-09T06:05:22.996Z,0.00
2023-02-09T06:06:23.014Z,0.00
2023-02-09T06:07:23.034Z,0.00
2023-02-09T06:08:23.033Z,0.00
2023-02-09T06:09:23.042Z,0.00
2023-02-09T06:10:23.056Z,0.00
2023-02-09T06:11:23.084Z,0.00
2023-02-09T06:12:23.083Z,0.00
2023-02-09T06:13:23.092Z,0.00
2023-02-09T06:14:23.104Z,0.00
2023-02-09T06:15:23.179Z,0.00
2023-02-09T06:16:23.152Z,0.00
2023-02-09T06:17:23.142Z,0.00
2023-02-09T06:18:23.157Z,0.00
2023-02-09T06:19:23.172Z,0.00
2023-02-09T06:20:23.190Z,0.00
2023-02-09T06:21:23.201Z,0.00
2023-02-09T06:22:23.210Z,0.00
2023-02-09T06:23:23.222Z,0.00
2023-02-09T06:24:23.256Z,0.00
2023-02-09T06:25:23.257Z,0.00
2023-02-09T06:26:23.272Z,0.00
2023-02-09T06:27:23.264Z,0.00
2023-02-09T06:28:23.363Z,0.00
2023-02-09T06:29:23.294Z,0.00
2023-02-09T06:30:23.309Z,0.00
2023-02-09T06:31:23.446Z,0.00
2023-02-09T06:32:23.336Z,0.00
2023-02-09T06:33:23.345Z,0.00
2023-02-09T06:34:23.362Z,0.00
2023-02-09T06:35:23.372Z,0.00
2023-02-09T06:36:23.384Z,0.00
2023-02-09T06:37:23.399Z,0.00
2023-02-09T06:38:23.413Z,0.00
2023-02-09T06:39:23.423Z,0.00
2023-02-09T06:40:23.438Z,0.00
2023-02-09T06:41:23.445Z,0.00
2023-02-09T06:42:23.462Z,0.00
2023-02-09T06:43:23.483Z,5.63
2023-02-09T06:44:23.492Z,5.63
2023-02-09T06:45:23.504Z,5.63
2023-02-09T06:46:23.569Z,5.63
2023-02-09T06:47:23.527Z,5.63
2023-02-09T06:48:23.536Z,5.63
2023-02-09T06:49:23.549Z,5.63
2023-02-09T06:50:23.564Z,5.63
2023-02-09T06:51:23.576Z,5.63
2023-02-09T06:52:23.589Z,5.63
2023-02-09T06:53:23.601Z,5.63
2023-02-09T06:54:23.608Z,5.63
2023-02-09T06:55:23.627Z,11.25
2023-02-09T06:56:23.645Z,11.25
2023-02-09T06:57:23.669Z,11.25
2023-02-09T06:58:23.665Z,11.25
2023-02-09T06:59:23.685Z,11.25
2023-02-09T07:00:23.691Z,16.88
2023-02-09T07:01:23.739Z,16.88
2023-02-09T07:02:23.739Z,16.88
2023-02-09T07:03:23.730Z,16.88
2023-02-09T07:04:23.755Z,22.50
2023-02-09T07:05:23.757Z,22.50
2023-02-09T07:06:23.767Z,22.50
2023-02-09T07:07:25.477Z,22.50
2023-02-09T07:08:23.794Z,28.13
2023-02-09T07:09:23.806Z,28.13
2023-02-09T07:10:23.819Z,28.13
2023-02-09T07:11:23.832Z,28.13
2023-02-09T07:12:23.848Z,33.75
2023-02-09T07:13:23.860Z,33.75
2023-02-09T07:14:23.878Z,33.75
2023-02-09T07:15:23.884Z,39.38
2023-02-09T07:16:24.010Z,39.38
2023-02-09T07:17:23.912Z,39.38
2023-02-09T07:18:23.921Z,39.38
2023-02-09T07:19:23.934Z,45.00
2023-02-09T07:20:23.981Z,45.00
2023-02-09T07:21:23.954Z,45.00
2023-02-09T07:22:23.973Z,50.63
2023-02-09T07:23:24.002Z,50.63
2023-02-09T07:24:24.001Z,50.63
2023-02-09T07:25:24.020Z,50.63
2023-02-09T07:26:24.051Z,56.25
2023-02-09T07:27:24.050Z,56.25
2023-02-09T07:28:24.107Z,56.25
2023-02-09T07:29:24.064Z,56.25
2023-02-09T07:30:24.076Z,61.88
2023-02-09T07:31:24.269Z,61.88
2023-02-09T07:32:24.106Z,61.88
2023-02-09T07:33:24.115Z,61.88
2023-02-09T07:34:24.128Z,67.50
2023-02-09T07:35:24.140Z,67.50
2023-02-09T07:36:24.156Z,67.50
2023-02-09T07:37:24.165Z,73.13
2023-02-09T07:38:24.182Z,73.13
2023-02-09T07:39:24.195Z,73.13
2023-02-09T07:40:24.217Z,73.13
2023-02-09T07:41:24.218Z,78.75
2023-02-09T07:42:24.231Z,78.75
2023-02-09T07:43:24.253Z,78.75
2023-02-09T07:44:24.257Z,78.75
2023-02-09T07:45:24.270Z,78.75
2023-02-09T07:46:24.360Z,84.38
2023-02-09T07:47:24.299Z,84.38
2023-02-09T07:48:24.318Z,84.38
2023-02-09T07:49:24.331Z,84.38
2023-02-09T07:50:24.335Z,90.00
2023-02-09T07:51:24.349Z,90.00
2023-02-09T07:52:24.360Z,90.00
2023-02-09T07:53:24.381Z,90.00
2023-02-09T07:54:24.388Z,95.63
2023-02-09T07:55:24.412Z,95.63
2023-02-09T07:56:24.412Z,95.63
2023-02-09T07:57:24.426Z,95.63
2023-02-09T07:58:24.438Z,101.25
2023-02-09T07:59:24.465Z,101.25
2023-02-09T08:00:24.481Z,101.25
2023-02-09T08:01:24.521Z,106.88
2023-02-09T08:02:24.802Z,106.88
2023-02-09T08:03:24.511Z,106.88
2023-02-09T08:04:24.525Z,106.88
2023-02-09T08:05:24.602Z,112.50
2023-02-09T08:06:36.254Z,112.50
2023-02-09T08:07:24.568Z,112.50
2023-02-09T08:08:24.582Z,112.50
2023-02-09T08:09:24.593Z,118.13
2023-02-09T08:10:24.609Z,118.13
2023-02-09T08:11:24.621Z,118.13
2023-02-09T08:12:24.696Z,118.13
2023-02-09T08:13:24.646Z,118.13
2023-02-09T08:14:24.667Z,118.13
2023-02-09T08:15:24.679Z,123.75
2023-02-09T08:16:24.777Z,123.75
2023-02-09T08:17:24.711Z,123.75
2023-02-09T08:18:24.722Z,123.75
2023-02-09T08:19:24.733Z,129.38
2023-02-09T08:20:24.748Z,129.38
2023-02-09T08:21:24.779Z,129.38
2023-02-09T08:22:24.777Z,129.38
2023-02-09T08:23:24.794Z,129.38
2023-02-09T08:24:24.807Z,129.38
2023-02-09T08:25:24.818Z,135.00
2023-02-09T08:26:24.836Z,135.00
2023-02-09T08:27:24.860Z,135.00
2023-02-09T08:28:38.319Z,135.00
2023-02-09T08:29:24.878Z,135.00
2023-02-09T08:30:24.895Z,135.00
2023-02-09T08:31:25.015Z,140.63
2023-02-09T08:32:24.931Z,140.63
2023-02-09T08:33:24.952Z,140.63
2023-02-09T08:34:24.953Z,140.63
2023-02-09T08:35:24.968Z,140.63
2023-02-09T08:36:24.986Z,146.25
2023-02-09T08:37:25.033Z,146.25
2023-02-09T08:38:25.014Z,146.25
2023-02-09T08:39:25.048Z,146.25
2023-02-09T08:40:25.079Z,146.25
2023-02-09T08:41:25.058Z,146.25
2023-02-09T08:42:25.074Z,151.88
2023-02-09T08:43:25.087Z,151.88
2023-02-09T08:44:25.117Z,151.88
2023-02-09T08:45:25.263Z,151.88
2023-02-09T08:46:25.321Z,151.88
2023-02-09T08:47:25.151Z,151.88
2023-02-09T08:48:25.165Z,157.50
2023-02-09T08:49:25.182Z,157.50
2023-02-09T08:50:25.198Z,157.50
2023-02-09T08:51:25.222Z,157.50
2023-02-09T08:52:25.234Z,157.50
2023-02-09T08:53:25.246Z,157.50
2023-02-09T08:54:25.266Z,157.50
2023-02-09T08:55:25.280Z,163.13
2023-02-09T08:56:25.295Z,163.13
2023-02-09T08:57:38.131Z,163.13
2023-02-09T08:58:25.354Z,163.13
2023-02-09T08:59:25.338Z,163.13
2023-02-09T09:00:25.374Z,163.13
2023-02-09T09:01:25.437Z,163.13
2023-02-09T09:02:25.386Z,163.13
2023-02-09T09:03:25.421Z,163.13
2023-02-09T09:04:25.440Z,163.13
2023-02-09T09:05:25.442Z,163.13
2023-02-09T09:06:25.452Z,163.13
2023-02-09T09:07:25.465Z,163.13
2023-02-09T09:08:25.482Z,163.13
2023-02-09T09:09:25.505Z,168.75
2023-02-09T09:10:25.513Z,168.75
2023-02-09T09:11:25.533Z,168.75
2023-02-09T09:12:25.546Z,168.75
2023-02-09T09:13:25.561Z,168.75
2023-02-09T09:14:25.578Z,168.75
2023-02-09T09:15:25.609Z,168.75
2023-02-09T09:16:25.674Z,168.75
2023-02-09T09:17:25.636Z,168.75
2023-02-09T09:18:25.645Z,168.75
2023-02-09T09:19:25.658Z,168.75
2023-02-09T09:20:25.678Z,168.75
2023-02-09T09:21:25.696Z,174.38
2023-02-09T09:22:25.727Z,174.38
2023-02-09T09:23:25.749Z,168.75
2023-02-09T09:24:25.741Z,168.75
2023-02-09T09:25:25.774Z,168.75
2023-02-09T09:26:25.776Z,168.75
2023-02-09T09:27:27.025Z,168.75
2023-02-09T09:28:25.891Z,168.75
2023-02-09T09:29:25.823Z,168.75
2023-02-09T09:30:25.838Z,168.75
2023-02-09T09:31:25.965Z,174.38
2023-02-09T09:32:25.984Z,174.38
2023-02-09T09:33:25.886Z,174.38
2023-02-09T09:34:25.902Z,174.38
2023-02-09T09:35:25.915Z,174.38
2023-02-09T09:36:25.933Z,174.38
2023-02-09T09:37:25.955Z,168.75
2023-02-09T09:38:25.969Z,168.75
2023-02-09T09:39:25.989Z,168.75
2023-02-09T09:40:26.011Z,168.75
2023-02-09T09:41:26.025Z,168.75
2023-02-09T09:42:26.036Z,168.75
2023-02-09T09:43:26.057Z,163.13
2023-02-09T09:44:26.072Z,163.13
2023-02-09T09:45:26.089Z,168.75
2023-02-09T09:46:33.378Z,163.13
2023-02-09T09:49:34.551Z,168.75
2023-02-09T09:50:34.076Z,168.75
2023-02-09T09:52:38.060Z,168.75
2023-02-09T09:53:38.067Z,174.38
2023-02-09T09:55:42.541Z,174.38
2023-02-09T09:56:42.078Z,174.38
2023-02-09T09:58:46.061Z,174.38
2023-02-09T09:59:46.065Z,174.38
2023-02-09T10:01:50.550Z,180.00
2023-02-09T10:02:50.061Z,180.00
2023-02-09T10:03:50.083Z,180.00
2023-02-09T10:04:50.142Z,174.38
2023-02-09T10:05:50.110Z,174.38
2023-02-09T10:06:50.142Z,174.38
2023-02-09T10:07:50.146Z,174.38
2023-02-09T10:08:50.164Z,174.38
2023-02-09T10:09:50.178Z,174.38
2023-02-09T10:10:50.200Z,180.00
2023-02-09T10:11:50.209Z,180.00
2023-02-09T10:12:50.229Z,180.00
2023-02-09T10:13:50.265Z,180.00
2023-02-09T10:14:50.263Z,180.00
2023-02-09T10:15:50.278Z,185.63
2023-02-09T10:16:50.347Z,185.63
2023-02-09T10:17:50.320Z,185.63
2023-02-09T10:18:50.333Z,185.63
2023-02-09T10:19:50.346Z,185.63
2023-02-09T10:20:50.367Z,185.63
2023-02-09T10:21:50.390Z,185.63
2023-02-09T10:22:50.396Z,185.63
2023-02-09T10:23:50.427Z,180.00
2023-02-09T10:24:50.432Z,185.63
2023-02-09T10:25:50.455Z,185.63
2023-02-09T10:26:50.474Z,185.63
2023-02-09T10:27:50.489Z,185.63
2023-02-09T10:28:50.504Z,185.63
2023-02-09T10:29:50.519Z,191.25
2023-02-09T10:30:50.654Z,185.63
2023-02-09T10:31:50.695Z,191.25
2023-02-09T10:32:50.568Z,191.25
2023-02-09T10:33:50.615Z,191.25
2023-02-09T10:34:50.610Z,191.25
2023-02-09T10:35:50.625Z,191.25
2023-02-09T10:36:50.637Z,191.25
2023-02-09T10:37:50.659Z,191.25
2023-02-09T10:38:50.671Z,191.25
2023-02-09T10:39:50.690Z,191.25
2023-02-09T10:40:50.712Z,191.25
2023-02-09T10:41:50.726Z,191.25
2023-02-09T10:42:50.740Z,191.25
2023-02-09T10:43:50.773Z,191.25
2023-02-09T10:44:50.776Z,191.25
2023-02-09T10:45:50.803Z,191.25
2023-02-09T10:46:50.812Z,191.25
2023-02-09T10:47:50.829Z,191.25
2023-02-09T10:48:50.849Z,191.25
2023-02-09T10:49:52.462Z,191.25
2023-02-09T10:50:50.885Z,191.25
2023-02-09T10:51:51.129Z,191.25
2023-02-09T10:52:50.921Z,191.25
2023-02-09T10:53:50.939Z,191.25
2023-02-09T10:54:50.994Z,185.63
2023-02-09T10:55:50.980Z,185.63
2023-02-09T10:56:50.989Z,185.63
2023-02-09T10:57:51.017Z,185.63
2023-02-09T10:58:51.025Z,185.63
2023-02-09T10:59:51.047Z,180.00
2023-02-09T11:00:51.074Z,180.00
2023-02-09T11:01:51.211Z,180.00
2023-02-09T11:02:51.100Z,180.00
2023-02-09T11:03:51.133Z,180.00
2023-02-09T11:04:51.137Z,180.00
2023-02-09T11:05:51.158Z,180.00
2023-02-09T11:06:51.183Z,180.00
2023-02-09T11:07:51.192Z,180.00
2023-02-09T11:08:51.212Z,180.00
2023-02-09T11:09:51.233Z,180.00
2023-02-09T11:10:51.248Z,180.00
2023-02-09T11:11:51.266Z,185.63
2023-02-09T11:12:51.286Z,191.25
2023-02-09T11:13:51.301Z,196.88
2023-02-09T11:14:51.340Z,196.88
2023-02-09T11:15:51.361Z,196.88
2023-02-09T11:16:51.389Z,196.88
2023-02-09T11:17:51.374Z,196.88
2023-02-09T11:18:51.393Z,196.88
2023-02-09T11:19:51.411Z,196.88
2023-02-09T11:20:51.447Z,196.88
2023-02-09T11:21:51.448Z,196.88
2023-02-09T11:22:51.465Z,196.88
2023-02-09T11:23:51.484Z,196.88
2023-02-09T11:24:51.503Z,191.25
2023-02-09T11:25:51.522Z,191.25
2023-02-09T11:26:51.541Z,185.63
2023-02-09T11:27:51.575Z,191.25
2023-02-09T11:28:51.577Z,185.63
2023-02-09T11:29:51.592Z,185.63
2023-02-09T11:30:51.742Z,185.63
2023-02-09T11:31:51.699Z,180.00
2023-02-09T11:32:51.649Z,180.00
2023-02-09T11:33:51.668Z,180.00
2023-02-09T11:34:51.689Z,180.00
2023-02-09T11:35:51.704Z,180.00
2023-02-09T11:36:51.722Z,185.63
2023-02-09T11:37:51.741Z,185.63
2023-02-09T11:38:51.763Z,185.63
2023-02-09T11:39:51.779Z,185.63
2023-02-09T11:40:51.823Z,191.25
2023-02-09T11:41:51.813Z,191.25
2023-02-09T11:42:51.837Z,191.25
2023-02-09T11:43:51.851Z,191.25
2023-02-09T11:44:51.871Z,185.63
2023-02-09T11:45:51.918Z,185.63
2023-02-09T11:46:52.190Z,185.63
2023-02-09T11:47:51.974Z,191.25
2023-02-09T11:48:51.944Z,191.25
2023-02-09T11:49:51.979Z,191.25
2023-02-09T11:50:51.990Z,191.25
2023-02-09T11:51:52.161Z,191.25
2023-02-09T11:52:52.034Z,196.88
2023-02-09T11:53:52.065Z,196.88
2023-02-09T11:54:52.055Z,196.88
2023-02-09T11:55:52.238Z,196.88
2023-02-09T11:56:52.094Z,196.88
2023-02-09T11:57:52.215Z,202.50
2023-02-09T11:58:52.128Z,202.50
2023-02-09T11:59:52.276Z,202.50
2023-02-09T12:00:57.941Z,208.13
2023-02-09T12:01:52.188Z,208.13
2023-02-09T12:02:52.289Z,208.13
2023-02-09T12:03:52.268Z,213.75
2023-02-09T12:04:52.272Z,213.75
2023-02-09T12:05:52.300Z,219.38
2023-02-09T12:06:52.380Z,219.38
2023-02-09T12:07:52.548Z,219.38
2023-02-09T12:08:52.320Z,219.38
2023-02-09T12:09:52.421Z,219.38
2023-02-09T12:10:52.352Z,219.38
2023-02-09T12:11:52.412Z,219.38
2023-02-09T12:12:52.392Z,219.38
2023-02-09T12:13:52.412Z,219.38
2023-02-09T12:14:52.429Z,213.75
2023-02-09T12:15:52.489Z,213.75
2023-02-09T12:16:52.465Z,213.75
2023-02-09T12:17:52.494Z,213.75
2023-02-09T12:18:52.515Z,208.13
2023-02-09T12:19:52.524Z,213.75
2023-02-09T12:20:52.553Z,208.13
2023-02-09T12:21:52.572Z,208.13
2023-02-09T12:22:52.586Z,208.13
2023-02-09T12:23:52.599Z,208.13
2023-02-09T12:24:52.619Z,213.75
2023-02-09T12:25:52.641Z,213.75
2023-02-09T12:26:52.656Z,219.38
2023-02-09T12:27:52.783Z,208.13
2023-02-09T12:28:52.761Z,208.13
2023-02-09T12:29:52.714Z,202.50
2023-02-09T12:30:52.797Z,202.50
2023-02-09T12:31:52.863Z,202.50
2023-02-09T12:32:52.771Z,202.50
2023-02-09T12:33:52.824Z,196.88
2023-02-09T12:34:52.802Z,196.88
2023-02-09T12:35:52.854Z,196.88
2023-02-09T12:36:52.862Z,191.25
2023-02-09T12:37:52.877Z,191.25
2023-02-09T12:38:56.765Z,191.25
2023-02-09T12:39:53.134Z,191.25
2023-02-09T12:40:52.949Z,196.88
2023-02-09T12:41:52.952Z,196.88
2023-02-09T12:42:52.964Z,196.88
2023-02-09T12:43:52.993Z,202.50
2023-02-09T12:44:53.024Z,202.50
2023-02-09T12:45:53.035Z,208.13
2023-02-09T12:46:53.171Z,208.13
2023-02-09T12:47:53.101Z,208.13
2023-02-09T12:48:53.119Z,202.50
2023-02-09T12:49:53.148Z,202.50
2023-02-09T12:50:53.126Z,202.50
2023-02-09T12:51:53.265Z,202.50
2023-02-09T12:52:53.152Z,202.50
2023-02-09T12:53:53.205Z,196.88
2023-02-09T12:54:53.199Z,191.25
2023-02-09T12:55:53.251Z,191.25
2023-02-09T12:56:53.230Z,191.25
2023-02-09T12:57:53.340Z,191.25
2023-02-09T12:58:53.307Z,196.88
2023-02-09T12:59:53.352Z,196.88
2023-02-09T13:00:53.341Z,202.50
2023-02-09T13:01:53.377Z,202.50
2023-02-09T13:02:53.356Z,202.50
2023-02-09T13:03:53.420Z,202.50
2023-02-09T13:04:53.401Z,202.50
2023-02-09T13:05:53.415Z,202.50
2023-02-09T13:06:53.427Z,202.50
2023-02-09T13:07:53.467Z,202.50
2023-02-09T13:08:53.472Z,196.88
2023-02-09T13:09:53.501Z,196.88
2023-02-09T13:10:53.507Z,202.50
2023-02-09T13:11:53.528Z,191.25
2023-02-09T13:12:53.547Z,191.25