createdAt,value
2023-05-14T00:00:58.351Z,97596.72
2023-05-14T00:03:45.306Z,97591.63
2023-05-14T00:06:32.178Z,97583.19
2023-05-14T00:09:19.146Z,97587.56
2023-05-14T00:12:06.462Z,97584.88
2023-05-14T00:14:53.986Z,97586.00
2023-05-14T00:17:42.417Z,97590.94
2023-05-14T00:20:29.321Z,97587.16
2023-05-14T00:23:16.133Z,97576.78
2023-05-14T00:26:02.977Z,97573.91
2023-05-14T00:28:49.834Z,97572.59
2023-05-14T00:31:37.046Z,97574.25
2023-05-14T00:34:24.659Z,97575.31
2023-05-14T00:37:11.510Z,97579.34
2023-05-14T00:39:58.698Z,97572.25
2023-05-14T00:42:45.544Z,97569.16
2023-05-14T00:45:32.396Z,97573.72
2023-05-14T00:48:23.533Z,97566.31
2023-05-14T00:51:10.832Z,97556.88
2023-05-14T00:53:57.879Z,97566.34
2023-05-14T00:56:46.571Z,97566.31
2023-05-14T00:59:33.647Z,97555.81
2023-05-14T01:02:21.281Z,97560.91
2023-05-14T01:05:09.014Z,97560.38
2023-05-14T01:08:21.870Z,97562.72
2023-05-14T01:11:22.499Z,97562.19
2023-05-14T01:14:22.767Z,97566.59
2023-05-14T01:17:13.359Z,97554.25
2023-05-14T01:20:00.693Z,97557.53
2023-05-14T01:22:47.582Z,97559.03
2023-05-14T01:25:35.338Z,97557.75
2023-05-14T01:28:35.972Z,97561.19
2023-05-14T01:31:27.972Z,97554.28
2023-05-14T01:34:19.920Z,97550.66
2023-05-14T01:37:12.410Z,97555.94
2023-05-14T01:40:00.392Z,97543.41
2023-05-14T01:42:47.773Z,97544.69
2023-05-14T01:45:37.828Z,97545.22
2023-05-14T01:48:24.816Z,97543.75
2023-05-14T01:51:14.177Z,97544.50
2023-05-14T01:54:01.057Z,97545.06
2023-05-14T01:56:48.026Z,97540.69
2023-05-14T01:59:34.841Z,97541.41
2023-05-14T02:02:21.796Z,97542.69
2023-05-14T02:05:10.302Z,97547.22
2023-05-14T02:07:57.156Z,97550.50
2023-05-14T02:10:43.988Z,97544.50
2023-05-14T02:13:30.980Z,97537.75
2023-05-14T02:16:19.247Z,97532.88
2023-05-14T02:19:06.423Z,97531.59
2023-05-14T02:21:53.318Z,97522.72
2023-05-14T02:24:41.140Z,97525.06
2023-05-14T02:27:27.956Z,97525.59
2023-05-14T02:30:14.870Z,97518.16
2023-05-14T02:33:01.788Z,97522.16
2023-05-14T02:35:48.696Z,97516.16
2023-05-14T02:38:35.600Z,97511.81
2023-05-14T02:41:22.452Z,97508.53
2023-05-14T02:44:09.365Z,97514.53
2023-05-14T02:46:56.249Z,97510.19
2023-05-14T02:49:43.163Z,97515.28
2023-05-14T02:52:30.173Z,97516.72
2023-05-14T02:55:17.108Z,97516.00
2023-05-14T02:58:04.017Z,97521.28
2023-05-14T03:00:51.358Z,97516.34
2023-05-14T03:03:38.804Z,97516.00
2023-05-14T03:06:26.189Z,97520.72
2023-05-14T03:09:13.073Z,97512.72
2023-05-14T03:12:00.669Z,97516.88
2023-05-14T03:14:47.623Z,97519.09
2023-05-14T03:17:34.637Z,97510.69
2023-05-14T03:20:26.955Z,97501.78
2023-05-14T03:23:14.887Z,97507.09
2023-05-14T03:26:02.314Z,97504.72
2023-05-14T03:28:50.106Z,97500.72
2023-05-14T03:31:37.239Z,97503.97
2023-05-14T03:34:24.247Z,97502.00
2023-05-14T03:37:11.428Z,97497.47
2023-05-14T03:39:58.271Z,97492.16
2023-05-14T03:42:45.102Z,97503.28
2023-05-14T03:45:33.256Z,97500.38
2023-05-14T03:48:20.603Z,97499.63
2023-05-14T03:51:07.492Z,97493.81
2023-05-14T03:53:54.350Z,97499.63
2023-05-14T03:56:41.310Z,97492.19
2023-05-14T03:59:28.215Z,97499.66
2023-05-14T04:02:15.107Z,97500.53
2023-05-14T04:05:02.005Z,97505.09
2023-05-14T04:07:48.874Z,97495.28
2023-05-14T04:10:35.845Z,97492.00
2023-05-14T04:13:22.746Z,97483.84
2023-05-14T04:16:09.812Z,97496.69
2023-05-14T04:18:56.682Z,97493.03
2023-05-14T04:21:43.556Z,97495.16
2023-05-14T04:24:30.458Z,97502.03
2023-05-14T04:27:21.598Z,97500.94
2023-05-14T04:30:09.359Z,97504.91
2023-05-14T04:32:56.280Z,97497.06
2023-05-14T04:35:45.362Z,97495.97
2023-05-14T04:38:32.340Z,97492.69
2023-05-14T04:41:19.230Z,97488.81
2023-05-14T04:44:06.112Z,97483.34
2023-05-14T04:46:52.997Z,97487.28
2023-05-14T04:49:39.952Z,97482.31
2023-05-14T04:52:26.829Z,97485.00
2023-05-14T04:55:13.661Z,97478.22
2023-05-14T04:58:00.560Z,97476.31
2023-05-14T05:00:47.478Z,97472.81
2023-05-14T05:03:34.465Z,97477.41
2023-05-14T05:06:21.401Z,97480.09
2023-05-14T05:09:09.498Z,97479.38
2023-05-14T05:11:56.484Z,97469.59
2023-05-14T05:14:43.408Z,97471.38
2023-05-14T05:17:30.832Z,97475.88
2023-05-14T05:20:17.849Z,97477.63
2023-05-14T05:23:04.756Z,97474.22
2023-05-14T05:25:51.629Z,97483.38
2023-05-14T05:28:38.518Z,97479.03
2023-05-14T05:31:25.447Z,97470.91
2023-05-14T05:34:12.750Z,97477.69
2023-05-14T05:36:59.574Z,97473.91
2023-05-14T05:39:48.287Z,97473.78
2023-05-14T05:42:35.222Z,97476.53
2023-05-14T05:45:22.138Z,97472.50
2023-05-14T05:48:09.026Z,97468.00
2023-05-14T05:50:56.066Z,97481.03
2023-05-14T05:53:43.379Z,97475.75
2023-05-14T05:56:30.813Z,97478.66
2023-05-14T05:59:17.640Z,97479.97
2023-05-14T06:02:04.818Z,97477.66
2023-05-14T06:04:53.130Z,97483.19
2023-05-14T06:07:40.123Z,97479.50
2023-05-14T06:10:27.001Z,97478.50
2023-05-14T06:13:14.062Z,97476.78
2023-05-14T06:16:01.018Z,97472.13
2023-05-14T06:18:47.978Z,97472.97
2023-05-14T06:21:34.832Z,97466.19
2023-05-14T06:24:21.690Z,97466.47
2023-05-14T06:27:08.527Z,97479.91
2023-05-14T06:29:55.615Z,97475.31
2023-05-14T06:32:42.548Z,97472.59
2023-05-14T06:35:29.548Z,97478.81
2023-05-14T06:38:16.414Z,97472.94
2023-05-14T06:41:03.460Z,97458.50
2023-05-14T06:43:50.439Z,97463.97
2023-05-14T06:46:37.624Z,97459.25
2023-05-14T06:49:24.484Z,97463.97
2023-05-14T06:52:11.352Z,97457.81
2023-05-14T06:54:58.261Z,97454.22
2023-05-14T06:57:45.228Z,97456.94
2023-05-14T07:00:32.095Z,97454.22
2023-05-14T07:03:19.324Z,97459.28
2023-05-14T07:06:06.837Z,97456.09
2023-05-14T07:08:53.800Z,97457.66
2023-05-14T07:11:40.687Z,97455.34
2023-05-14T07:14:27.721Z,97436.72
2023-05-14T07:17:15.156Z,97448.56
2023-05-14T07:20:02.102Z,97447.69
2023-05-14T07:22:49.020Z,97449.28
2023-05-14T07:25:35.904Z,97435.88
2023-05-14T07:28:22.735Z,97438.78
2023-05-14T07:31:09.796Z,97429.97
2023-05-14T07:33:56.666Z,97431.84
2023-05-14T07:36:44.073Z,97426.66
2023-05-14T07:39:33.775Z,97434.75
2023-05-14T07:42:34.366Z,97426.97
2023-05-14T07:45:22.577Z,97422.06
2023-05-14T07:48:09.592Z,97420.31
2023-05-14T07:50:59.923Z,97420.31
2023-05-14T07:54:02.443Z,97426.38
2023-05-14T07:56:49.585Z,97413.09
2023-05-14T07:59:36.446Z,97414.84
2023-05-14T08:02:23.435Z,97415.25
2023-05-14T08:05:10.533Z,97411.34
2023-05-14T08:07:57.434Z,97410.19
2023-05-14T08:10:44.419Z,97403.56
2023-05-14T08:13:32.091Z,97414.09
2023-05-14T08:16:19.017Z,97416.06
2023-05-14T08:19:06.023Z,97406.00
2023-05-14T08:21:53.036Z,97406.00
2023-05-14T08:24:39.882Z,97402.25
2023-05-14T08:27:27.863Z,97405.84
2023-05-14T08:30:15.304Z,97399.09
2023-05-14T08:33:02.181Z,97399.97
2023-05-14T08:35:52.784Z,97391.88
2023-05-14T08:38:39.780Z,97401.41
2023-05-14T08:41:26.684Z,97395.88
2023-05-14T08:44:25.942Z,97394.00
2023-05-14T08:47:15.472Z,97396.00
2023-05-14T08:50:08.240Z,97390.50
2023-05-14T08:52:55.014Z,97396.25
2023-05-14T08:55:43.002Z,97400.03
2023-05-14T08:58:29.902Z,97405.94
2023-05-14T09:01:17.114Z,97403.91
2023-05-14T09:04:08.417Z,97399.84
2023-05-14T09:06:55.658Z,97398.69
2023-05-14T09:09:45.981Z,97404.19
2023-05-14T09:12:32.852Z,97401.88
2023-05-14T09:15:19.903Z,97408.91
2023-05-14T09:18:07.356Z,97414.88
2023-05-14T09:20:54.634Z,97417.81
2023-05-14T09:23:45.285Z,97411.19
2023-05-14T09:26:33.910Z,97416.66
2023-05-14T09:29:21.155Z,97417.53
2023-05-14T09:32:10.257Z,97423.06
2023-05-14T09:34:57.105Z,97422.78
2023-05-14T09:37:46.616Z,97419.03
2023-05-14T09:40:33.479Z,97414.13
2023-05-14T09:43:20.309Z,97400.53
2023-05-14T09:46:07.194Z,97404.16
2023-05-14T09:48:56.016Z,97407.19
2023-05-14T09:51:43.380Z,97409.22
2023-05-14T09:54:31.971Z,97402.28
2023-05-14T09:57:19.542Z,97396.81
2023-05-14T10:03:24.210Z,97411.81
2023-05-14T10:06:13.344Z,97403.56
2023-05-14T10:09:05.898Z,97409.06
2023-05-14T10:11:57.458Z,97396.31
2023-05-14T10:14:53.307Z,97400.91
2023-05-14T10:17:45.748Z,97405.38
2023-05-14T10:20:33.104Z,97402.22
2023-05-14T10:23:20.126Z,97390.53
2023-05-14T10:26:08.821Z,97397.63
2023-05-14T10:28:56.448Z,97399.31
2023-05-14T10:31:56.081Z,97402.31
2023-05-14T10:34:46.663Z,97402.75
2023-05-14T10:37:33.612Z,97398.56
2023-05-14T10:40:24.595Z,97392.91
2023-05-14T10:43:12.085Z,97388.50
2023-05-14T10:46:00.516Z,97393.69
2023-05-14T10:48:47.677Z,97388.03
2023-05-14T10:51:34.813Z,97391.78
2023-05-14T10:54:23.581Z,97381.03
2023-05-14T10:57:11.731Z,97381.56
2023-05-14T11:00:01.100Z,97381.28
2023-05-14T11:02:48.166Z,97382.97
2023-05-14T11:05:37.361Z,97377.50
2023-05-14T11:08:28.079Z,97378.06
2023-05-14T11:11:19.193Z,97377.63
2023-05-14T11:14:08.448Z,97373.16
2023-05-14T11:16:57.613Z,97372.03
2023-05-14T11:19:45.874Z,97370.69
2023-05-14T11:22:33.237Z,97375.03
2023-05-14T11:25:22.150Z,97364.91
2023-05-14T11:28:09.271Z,97355.09
2023-05-14T11:30:56.316Z,97357.28
2023-05-14T11:33:43.231Z,97351.53
2023-05-14T11:36:30.056Z,97359.59
2023-05-14T11:39:20.137Z,97356.59
2023-05-14T11:42:12.303Z,97359.19
2023-05-14T11:44:59.252Z,97356.03
2023-05-14T11:47:46.148Z,97358.72
2023-05-14T11:50:36.552Z,97356.88
2023-05-14T11:53:29.321Z,97357.59
2023-05-14T11:56:16.328Z,97350.72
2023-05-14T11:59:03.170Z,97339.03
2023-05-14T12:01:50.746Z,97331.13
2023-05-14T12:04:37.846Z,97323.47
2023-05-14T12:07:29.190Z,97324.06
2023-05-14T12:10:16.368Z,97312.84
2023-05-14T12:13:07.015Z,97314.16
2023-05-14T12:16:02.288Z,97305.50
2023-05-14T12:18:49.547Z,97310.69
2023-05-14T12:21:36.651Z,97313.56
2023-05-14T12:24:25.600Z,97310.69
2023-05-14T12:27:12.381Z,97312.44
2023-05-14T12:33:01.189Z,97310.56
2023-05-14T12:35:48.509Z,97304.78
2023-05-14T12:38:37.335Z,97314.59
2023-05-14T12:41:24.876Z,97309.69
2023-05-14T12:44:11.674Z,97304.06
2023-05-14T12:46:58.542Z,97307.53
2023-05-14T12:49:45.425Z,97306.47
2023-05-14T12:52:38.850Z,97299.56
2023-05-14T12:55:26.751Z,97295.09
2023-05-14T12:58:13.786Z,97290.78
2023-05-14T13:01:00.675Z,97302.28
2023-05-14T13:03:47.656Z,97294.63
2023-05-14T13:06:34.517Z,97295.78
2023-05-14T13:09:21.358Z,97289.56
2023-05-14T13:12:08.727Z,97286.56
2023-05-14T13:14:55.582Z,97287.41
2023-05-14T13:17:42.496Z,97281.66
2023-05-14T13:20:31.011Z,97277.06
2023-05-14T13:23:17.816Z,97267.25
2023-05-14T13:26:04.742Z,97274.16
2023-05-14T13:28:51.619Z,97271.59
2023-05-14T13:31:38.489Z,97264.22
2023-05-14T13:34:25.400Z,97261.34
2023-05-14T13:37:12.330Z,97262.66
2023-05-14T13:39:59.190Z,97261.63
2023-05-14T13:42:46.011Z,97260.78
2023-05-14T13:45:32.820Z,97250.13
2023-05-14T13:48:19.658Z,97266.53
2023-05-14T13:51:06.510Z,97273.56
2023-05-14T13:56:41.301Z,97274.31
2023-05-14T13:59:28.293Z,97268.38
2023-05-14T14:02:15.561Z,97261.47
2023-05-14T14:05:02.498Z,97262.16
2023-05-14T14:07:50.451Z,97258.25
2023-05-14T14:10:40.823Z,97261.00
2023-05-14T14:13:29.408Z,97266.31
2023-05-14T14:16:17.019Z,97271.06
2023-05-14T14:19:03.962Z,97263.31
2023-05-14T14:24:42.987Z,97250.91
2023-05-14T14:27:32.183Z,97245.00
2023-05-14T14:30:19.246Z,97243.41
2023-05-14T14:33:06.203Z,97248.47
2023-05-14T14:35:53.207Z,97246.56
2023-05-14T14:38:49.615Z,97247.41
2023-05-14T14:41:36.571Z,97254.78
2023-05-14T14:44:23.478Z,97254.25
2023-05-14T14:47:11.576Z,97250.50
2023-05-14T14:49:59.034Z,97248.75
2023-05-14T14:53:15.068Z,97247.03
2023-05-14T14:56:02.207Z,97237.94
2023-05-14T14:58:49.097Z,97238.66
2023-05-14T15:01:36.062Z,97239.91
2023-05-14T15:04:23.339Z,97242.69
2023-05-14T15:07:10.335Z,97232.31
2023-05-14T15:09:57.113Z,97233.91
2023-05-14T15:12:44.356Z,97229.16
2023-05-14T15:15:32.453Z,97223.69
2023-05-14T15:18:19.513Z,97212.59
2023-05-14T15:21:06.373Z,97214.94
2023-05-14T15:23:54.514Z,97215.94
2023-05-14T15:26:41.393Z,97213.38
2023-05-14T15:29:28.724Z,97214.53
2023-05-14T15:32:17.230Z,97209.16
2023-05-14T15:35:37.985Z,97209.59
2023-05-14T15:38:24.844Z,97199.66
2023-05-14T15:41:11.633Z,97208.47
2023-05-14T15:43:59.126Z,97203.25
2023-05-14T15:46:46.207Z,97198.06
2023-05-14T15:50:17.495Z,97202.84
2023-05-14T15:53:05.761Z,97193.75
2023-05-14T15:55:52.707Z,97197.22
2023-05-14T15:58:39.531Z,97195.34
2023-05-14T16:01:26.432Z,97193.59
2023-05-14T16:04:13.420Z,97193.91
2023-05-14T16:07:05.488Z,97181.22
2023-05-14T16:09:53.116Z,97184.25
2023-05-14T16:12:40.107Z,97180.66
2023-05-14T16:15:27.176Z,97174.75
2023-05-14T16:18:14.017Z,97177.06
2023-05-14T16:21:01.905Z,97169.84
2023-05-14T16:23:48.708Z,97169.13
2023-05-14T16:26:35.547Z,97165.25
2023-05-14T16:29:22.433Z,97159.19
2023-05-14T16:32:09.395Z,97164.78
2023-05-14T16:34:56.557Z,97161.22
2023-05-14T16:37:43.720Z,97159.75
2023-05-14T16:40:30.567Z,97152.69
2023-05-14T16:43:17.400Z,97159.19
2023-05-14T16:46:04.340Z,97157.47
2023-05-14T16:48:51.600Z,97162.34
2023-05-14T16:51:42.932Z,97161.63
2023-05-14T16:54:30.003Z,97154.84
2023-05-14T16:57:16.843Z,97153.56
2023-05-14T17:00:06.179Z,97151.25
2023-05-14T17:02:54.331Z,97145.06
2023-05-14T17:05:41.290Z,97145.38
2023-05-14T17:08:33.325Z,97148.94
2023-05-14T17:11:21.356Z,97147.06
2023-05-14T17:14:08.339Z,97139.28
2023-05-14T17:16:55.904Z,97145.59
2023-05-14T17:19:42.819Z,97141.13
2023-05-14T17:22:29.745Z,97132.22
2023-05-14T17:25:16.817Z,97129.78
2023-05-14T17:28:03.714Z,97133.06
2023-05-14T17:30:53.262Z,97134.38
2023-05-14T17:33:40.209Z,97129.50
2023-05-14T17:36:28.526Z,97133.66
2023-05-14T17:39:16.014Z,97133.69
2023-05-14T17:42:03.588Z,97124.03
2023-05-14T17:44:50.478Z,97133.38
2023-05-14T17:47:37.376Z,97119.28
2023-05-14T17:50:24.258Z,97123.16
2023-05-14T17:53:11.089Z,97123.00
2023-05-14T17:55:57.939Z,97122.28
2023-05-14T17:58:45.673Z,97119.56
2023-05-14T18:01:32.614Z,97123.56
2023-05-14T18:04:19.964Z,97117.84
2023-05-14T18:07:06.858Z,97118.41
2023-05-14T18:09:53.654Z,97119.72
2023-05-14T18:12:40.647Z,97118.56
2023-05-14T18:15:27.643Z,97114.09
2023-05-14T18:18:17.122Z,97121.44
2023-05-14T18:21:04.022Z,97112.22
2023-05-14T18:23:50.905Z,97111.66
2023-05-14T18:26:37.759Z,97113.25
2023-05-14T18:29:24.633Z,97120.28
2023-05-14T18:32:11.454Z,97120.13
2023-05-14T18:34:58.283Z,97119.25
2023-05-14T18:37:45.082Z,97117.69
2023-05-14T18:40:31.894Z,97117.94
2023-05-14T18:43:19.693Z,97119.81
2023-05-14T18:46:06.586Z,97125.16
2023-05-14T18:48:53.471Z,97126.03
2023-05-14T18:51:40.320Z,97123.72
2023-05-14T18:54:27.564Z,97125.88
2023-05-14T18:57:14.442Z,97130.50
2023-05-14T19:00:02.043Z,97130.63
2023-05-14T19:02:49.048Z,97122.44
2023-05-14T19:05:36.117Z,97128.75
2023-05-14T19:08:23.131Z,97131.78
2023-05-14T19:11:09.952Z,97139.53
2023-05-14T19:13:57.068Z,97134.34
2023-05-14T19:16:44.050Z,97130.88
2023-05-14T19:19:30.987Z,97133.47
2023-05-14T19:22:18.688Z,97138.50
2023-05-14T19:25:07.755Z,97135.34
2023-05-14T19:27:56.024Z,97137.06
2023-05-14T19:30:42.844Z,97131.75
2023-05-14T19:33:29.861Z,97143.69
2023-05-14T19:36:16.734Z,97126.09
2023-05-14T19:39:03.848Z,97131.28
2023-05-14T19:41:50.774Z,97130.59
2023-05-14T19:44:37.626Z,97130.19
2023-05-14T19:47:24.533Z,97120.81
2023-05-14T19:50:11.417Z,97123.25
2023-05-14T19:52:58.323Z,97117.63
2023-05-14T19:55:45.282Z,97124.66
2023-05-14T19:58:32.189Z,97116.63
2023-05-14T20:01:20.912Z,97119.91
2023-05-14T20:04:08.584Z,97115.47
2023-05-14T20:06:56.826Z,97106.41
2023-05-14T20:09:43.677Z,97106.69
2023-05-14T20:12:30.666Z,97110.00
2023-05-14T20:15:17.519Z,97101.38
2023-05-14T20:18:04.690Z,97109.91
2023-05-14T20:20:51.903Z,97096.94
2023-05-14T20:23:38.714Z,97098.81
2023-05-14T20:26:25.818Z,97102.53
2023-05-14T20:29:14.400Z,97099.66
2023-05-14T20:32:01.239Z,97098.22
2023-05-14T20:34:48.045Z,97090.56
2023-05-14T20:37:34.947Z,97092.00
2023-05-14T20:40:21.882Z,97092.47
2023-05-14T20:43:08.773Z,97086.84
2023-05-14T20:45:57.677Z,97094.59
2023-05-14T20:48:44.611Z,97089.72
2023-05-14T20:51:32.616Z,97086.56
2023-05-14T20:54:19.522Z,97084.97
2023-05-14T20:57:06.345Z,97079.94
2023-05-14T20:59:53.287Z,97075.03
2023-05-14T21:02:40.238Z,97072.16
2023-05-14T21:05:28.162Z,97073.28
2023-05-14T21:08:16.023Z,97063.78
2023-05-14T21:11:02.872Z,97070.97
2023-05-14T21:13:49.853Z,97061.16
2023-05-14T21:16:36.827Z,97067.41
2023-05-14T21:19:23.778Z,97062.19
2023-05-14T21:22:10.682Z,97061.66
2023-05-14T21:24:57.483Z,97061.34
2023-05-14T21:27:44.310Z,97063.91
2023-05-14T21:30:31.131Z,97062.38
2023-05-14T21:33:18.011Z,97058.13
2023-05-14T21:36:05.539Z,97052.97
2023-05-14T21:38:53.603Z,97049.06
2023-05-14T21:41:40.429Z,97041.72
2023-05-14T21:44:27.302Z,97053.81
2023-05-14T21:47:14.137Z,97046.91
2023-05-14T21:50:00.983Z,97043.31
2023-05-14T21:52:47.864Z,97044.75
2023-05-14T21:55:34.939Z,97043.47
2023-05-14T21:58:21.882Z,97044.59
2023-05-14T22:01:09.060Z,97042.59
2023-05-14T22:03:57.720Z,97048.34
2023-05-14T22:06:45.434Z,97037.97
2023-05-14T22:09:32.291Z,97037.00
2023-05-14T22:12:19.105Z,97041.03
2023-05-14T22:15:07.069Z,97033.84
2023-05-14T22:17:53.943Z,97032.25
2023-05-14T22:20:41.141Z,97034.06
2023-05-14T22:23:27.984Z,97026.03
2023-05-14T22:26:15.951Z,97028.34
2023-05-14T22:29:02.826Z,97025.03
2023-05-14T22:31:49.731Z,97025.75
2023-05-14T22:34:37.588Z,97025.31
2023-05-14T22:37:24.460Z,97028.47
2023-05-14T22:40:13.504Z,97019.56
2023-05-14T22:43:00.308Z,97021.25
2023-05-14T22:45:47.214Z,97031.03
2023-05-14T22:48:34.076Z,97024.19
2023-05-14T22:51:21.053Z,97022.16
2023-05-14T22:54:08.504Z,97021.03
2023-05-14T22:56:55.544Z,97013.84
2023-05-14T22:59:42.358Z,97008.78
2023-05-14T23:02:29.263Z,97017.66
2023-05-14T23:05:16.215Z,97015.09
2023-05-14T23:08:03.757Z,97008.63
2023-05-14T23:10:50.582Z,97001.00
2023-05-14T23:13:37.453Z,96997.28
2023-05-14T23:16:24.439Z,96988.66
2023-05-14T23:19:11.498Z,96991.41
2023-05-14T23:21:59.411Z,96990.09
2023-05-14T23:24:46.683Z,96979.59
2023-05-14T23:27:34.344Z,96981.03
2023-05-14T23:30:21.412Z,96979.13
2023-05-14T23:33:08.516Z,96967.66
2023-05-14T23:35:55.422Z,96976.88
2023-05-14T23:38:42.424Z,96973.84
2023-05-14T23:41:29.320Z,96971.81
2023-05-14T23:44:16.186Z,96967.06
2023-05-14T23:47:03.222Z,96972.84
2023-05-14T23:49:50.129Z,96974.41
2023-05-14T23:52:38.016Z,96970.56
2023-05-14T23:55:25.081Z,96969.53
2023-05-14T23:58:12.217Z,96970.84
