createdAt,value
2022-10-19T00:00:39.750Z,99456.37
2022-10-19T00:03:31.031Z,99454.63
2022-10-19T00:06:11.902Z,99452.92
2022-10-19T00:08:43.679Z,99446.23
2022-10-19T00:11:15.286Z,99439.48
2022-10-19T00:13:46.640Z,99441.64
2022-10-19T00:16:20.335Z,99443.60
2022-10-19T00:18:50.166Z,99442.20
2022-10-19T00:21:22.091Z,99440.91
2022-10-19T00:23:53.685Z,99438.52
2022-10-19T00:26:25.343Z,99439.63
2022-10-19T00:28:57.712Z,99432.55
2022-10-19T00:31:29.555Z,99436.56
2022-10-19T00:34:01.532Z,99441.16
2022-10-19T00:36:35.751Z,99437.61
2022-10-19T00:39:09.672Z,99435.71
2022-10-19T00:41:42.152Z,99439.15
2022-10-19T00:44:44.050Z,99442.84
2022-10-19T00:47:15.881Z,99440.14
2022-10-19T00:49:47.880Z,99439.16
2022-10-19T00:52:24.622Z,99434.83
2022-10-19T00:54:57.791Z,99434.09
2022-10-19T00:57:32.658Z,99423.08
2022-10-19T01:00:07.017Z,99416.77
2022-10-19T01:02:38.820Z,99409.98
2022-10-19T01:05:12.398Z,99403.41
2022-10-19T01:07:43.981Z,99400.58
2022-10-19T01:10:15.730Z,99400.98
2022-10-19T01:12:59.367Z,99400.55
2022-10-19T01:15:42.171Z,99399.93
2022-10-19T01:18:20.906Z,99401.25
2022-10-19T01:21:15.499Z,99397.16
2022-10-19T01:24:07.752Z,99395.29
2022-10-19T01:27:12.578Z,99393.27
2022-10-19T01:30:01.225Z,99385.44
2022-10-19T01:32:41.979Z,99388.28
2022-10-19T01:35:19.890Z,99394.28
2022-10-19T01:37:57.098Z,99390.29
2022-10-19T01:40:32.620Z,99386.02
2022-10-19T01:43:09.224Z,99387.08
2022-10-19T01:45:47.214Z,99385.34
2022-10-19T01:48:23.079Z,99380.10
2022-10-19T01:50:58.929Z,99382.80
2022-10-19T01:53:35.698Z,99392.67
2022-10-19T01:56:09.796Z,99389.88
2022-10-19T01:58:44.951Z,99393.34
2022-10-19T02:01:20.924Z,99391.55
2022-10-19T02:03:54.115Z,99387.36
2022-10-19T02:06:26.054Z,99386.30
2022-10-19T02:08:57.515Z,99387.70
2022-10-19T02:11:29.783Z,99383.88
2022-10-19T02:14:06.009Z,99385.41
2022-10-19T02:16:41.910Z,99377.69
2022-10-19T02:19:16.624Z,99376.24
2022-10-19T02:21:48.166Z,99373.23
2022-10-19T02:24:19.666Z,99373.11
2022-10-19T02:26:51.644Z,99370.09
2022-10-19T02:29:23.321Z,99362.36
2022-10-19T02:31:54.652Z,99366.75
2022-10-19T02:34:26.514Z,99367.80
2022-10-19T02:36:58.458Z,99363.77
2022-10-19T02:39:30.371Z,99363.17
2022-10-19T02:42:07.509Z,99356.77
2022-10-19T02:44:43.499Z,99354.20
2022-10-19T02:47:19.950Z,99358.67
2022-10-19T02:49:52.954Z,99364.15
2022-10-19T02:52:24.215Z,99370.02
2022-10-19T02:54:55.536Z,99371.92
2022-10-19T02:57:27.562Z,99375.45
2022-10-19T02:59:59.249Z,99372.40
2022-10-19T03:02:30.588Z,99372.42
2022-10-19T03:05:02.002Z,99376.56
2022-10-19T03:07:33.538Z,99378.13
2022-10-19T03:10:05.367Z,99378.86
2022-10-19T03:12:36.794Z,99379.63
2022-10-19T03:15:11.764Z,99382.41
2022-10-19T03:17:43.169Z,99376.50
2022-10-19T03:20:14.487Z,99381.45
2022-10-19T03:22:45.876Z,99384.19
2022-10-19T03:25:17.686Z,99382.60
2022-10-19T03:27:49.111Z,99377.01
2022-10-19T03:30:20.460Z,99379.29
2022-10-19T03:32:51.836Z,99377.26
2022-10-19T03:35:23.182Z,99371.63
2022-10-19T03:37:54.539Z,99378.57
2022-10-19T03:40:25.964Z,99370.60
2022-10-19T03:42:57.278Z,99372.70
2022-10-19T03:45:28.632Z,99375.62
2022-10-19T03:48:00.125Z,99370.80
2022-10-19T03:50:31.447Z,99369.92
2022-10-19T03:55:39.077Z,99367.19
2022-10-19T03:58:10.399Z,99368.73
2022-10-19T04:00:42.113Z,99371.65
2022-10-19T04:03:13.504Z,99373.92
2022-10-19T04:05:44.823Z,99376.48
2022-10-19T04:08:16.304Z,99374.61
2022-10-19T04:10:47.848Z,99372.33
2022-10-19T04:13:19.300Z,99370.23
2022-10-19T04:15:50.644Z,99371.65
2022-10-19T04:18:22.073Z,99372.65
2022-10-19T04:20:58.593Z,99367.80
2022-10-19T04:23:31.765Z,99366.04
2022-10-19T04:26:04.933Z,99367.20
2022-10-19T04:28:37.006Z,99371.52
2022-10-19T04:31:09.401Z,99376.33
2022-10-19T04:33:41.355Z,99375.39
2022-10-19T04:36:13.649Z,99365.97
2022-10-19T04:38:45.061Z,99369.92
2022-10-19T04:41:19.713Z,99369.52
2022-10-19T04:43:55.968Z,99373.48
2022-10-19T04:46:29.007Z,99370.79
2022-10-19T04:49:01.216Z,99377.58
2022-10-19T04:51:32.984Z,99371.83
2022-10-19T04:54:04.861Z,99371.19
2022-10-19T04:56:36.225Z,99366.94
2022-10-19T04:59:07.610Z,99364.51
2022-10-19T05:01:44.758Z,99360.48
2022-10-19T05:04:18.714Z,99356.21
2022-10-19T05:06:50.048Z,99354.25
2022-10-19T05:09:22.441Z,99344.39
2022-10-19T05:11:53.742Z,99341.27
2022-10-19T05:14:25.424Z,99338.27
2022-10-19T05:16:56.875Z,99338.16
2022-10-19T05:19:28.305Z,99342.08
2022-10-19T05:21:59.753Z,99335.96
2022-10-19T05:24:32.655Z,99337.85
2022-10-19T05:27:03.956Z,99340.27
2022-10-19T05:29:35.324Z,99338.95
2022-10-19T05:32:07.109Z,99337.90
2022-10-19T05:34:38.426Z,99341.11
2022-10-19T05:37:09.854Z,99344.06
2022-10-19T05:39:41.522Z,99349.31
2022-10-19T05:42:13.255Z,99351.48
2022-10-19T05:44:46.676Z,99350.73
2022-10-19T05:47:18.157Z,99356.14
2022-10-19T05:49:50.103Z,99355.99
2022-10-19T05:52:21.378Z,99353.19
2022-10-19T05:54:54.070Z,99348.67
2022-10-19T05:57:25.705Z,99352.04
2022-10-19T05:59:58.418Z,99355.95
2022-10-19T06:02:29.695Z,99360.34
2022-10-19T06:05:01.012Z,99363.00
2022-10-19T06:07:33.863Z,99359.61
2022-10-19T06:10:10.054Z,99363.48
2022-10-19T06:12:41.588Z,99365.33
2022-10-19T06:15:13.465Z,99370.30
2022-10-19T06:17:44.842Z,99370.44
2022-10-19T06:20:17.485Z,99371.14
2022-10-19T06:22:48.867Z,99372.58
2022-10-19T06:25:21.241Z,99371.69
2022-10-19T06:27:53.164Z,99372.38
2022-10-19T06:30:26.175Z,99374.77
2022-10-19T06:32:57.609Z,99383.74
2022-10-19T06:35:29.071Z,99381.73
2022-10-19T06:38:01.144Z,99384.20
2022-10-19T06:40:32.895Z,99381.67
2022-10-19T06:43:04.834Z,99383.36
2022-10-19T06:45:38.189Z,99385.21
2022-10-19T06:48:09.759Z,99389.28
2022-10-19T06:50:42.107Z,99387.33
2022-10-19T06:53:13.591Z,99392.50
2022-10-19T06:55:45.029Z,99393.09
2022-10-19T06:58:16.463Z,99393.71
2022-10-19T07:00:54.871Z,99402.34
2022-10-19T07:03:26.900Z,99398.96
2022-10-19T07:06:00.035Z,99397.45
2022-10-19T07:08:32.961Z,99400.89
2022-10-19T07:11:07.488Z,99401.53
2022-10-19T07:13:39.335Z,99407.80
2022-10-19T07:16:17.609Z,99410.51
2022-10-19T07:18:53.809Z,99408.17
2022-10-19T07:21:25.542Z,99413.69
2022-10-19T07:23:56.917Z,99410.42
2022-10-19T07:26:30.637Z,99410.48
2022-10-19T07:29:02.944Z,99412.82
2022-10-19T07:31:35.058Z,99411.73
2022-10-19T07:34:07.603Z,99413.11
2022-10-19T07:36:39.851Z,99418.56
2022-10-19T07:39:12.611Z,99416.68
2022-10-19T07:41:44.525Z,99413.17
2022-10-19T07:44:16.696Z,99410.55
2022-10-19T07:46:47.996Z,99408.23
2022-10-19T07:49:20.759Z,99415.63
2022-10-19T07:51:55.058Z,99417.14
2022-10-19T07:54:27.477Z,99417.83
2022-10-19T07:56:58.859Z,99416.45
2022-10-19T07:59:30.665Z,99419.15
2022-10-19T08:02:04.713Z,99416.72
2022-10-19T08:07:30.037Z,99416.80
2022-10-19T08:10:01.478Z,99415.38
2022-10-19T08:12:36.235Z,99412.66
2022-10-19T08:15:09.540Z,99407.91
2022-10-19T08:17:40.868Z,99418.70
2022-10-19T08:20:13.200Z,99420.65
2022-10-19T08:22:45.379Z,99426.71
2022-10-19T08:25:17.028Z,99425.60
2022-10-19T08:27:48.656Z,99418.67
2022-10-19T08:30:20.328Z,99419.38
2022-10-19T08:32:51.758Z,99420.95
2022-10-19T08:35:23.071Z,99425.06
2022-10-19T08:37:57.266Z,99421.65
2022-10-19T08:40:32.105Z,99418.14
2022-10-19T08:43:13.487Z,99411.40
2022-10-19T08:45:50.874Z,99411.74
2022-10-19T08:48:28.354Z,99410.97
2022-10-19T08:51:01.833Z,99418.32
2022-10-19T08:53:44.795Z,99420.98
2022-10-19T08:56:51.110Z,99421.67
2022-10-19T08:59:34.908Z,99422.50
2022-10-19T09:02:14.847Z,99427.02
2022-10-19T09:04:51.447Z,99426.27
2022-10-19T09:07:27.836Z,99430.06
2022-10-19T09:10:03.889Z,99429.95
2022-10-19T09:12:43.432Z,99431.14
2022-10-19T09:15:19.467Z,99431.20
2022-10-19T09:17:51.087Z,99432.79
2022-10-19T09:20:26.228Z,99431.92
2022-10-19T09:23:13.495Z,99437.17
2022-10-19T09:25:45.075Z,99432.06
2022-10-19T09:28:33.913Z,99437.27
2022-10-19T09:31:15.945Z,99437.89
2022-10-19T09:33:53.819Z,99433.02
2022-10-19T09:36:49.475Z,99437.48
2022-10-19T09:39:23.515Z,99438.31
2022-10-19T09:42:00.242Z,99436.52
2022-10-19T09:44:33.348Z,99433.16
2022-10-19T09:47:20.546Z,99440.14
2022-10-19T09:49:51.872Z,99438.83
2022-10-19T09:52:35.940Z,99447.63
2022-10-19T09:55:18.761Z,99452.23
2022-10-19T09:57:52.020Z,99452.52
2022-10-19T10:00:26.068Z,99451.27
2022-10-19T10:02:58.378Z,99452.14
2022-10-19T10:05:35.229Z,99452.09
2022-10-19T10:08:13.815Z,99452.72
2022-10-19T10:10:49.735Z,99447.77
2022-10-19T10:13:22.799Z,99441.46
2022-10-19T10:16:01.666Z,99441.44
2022-10-19T10:18:37.325Z,99440.88
2022-10-19T10:21:25.397Z,99433.98
2022-10-19T10:24:06.878Z,99432.04
2022-10-19T10:26:43.685Z,99426.05
2022-10-19T10:29:27.169Z,99428.48
2022-10-19T10:32:02.940Z,99427.38
2022-10-19T10:34:58.414Z,99433.28
2022-10-19T10:37:37.245Z,99434.77
2022-10-19T10:40:23.671Z,99433.81
2022-10-19T10:42:57.663Z,99443.52
2022-10-19T10:45:33.781Z,99442.59
2022-10-19T10:48:21.498Z,99444.47
2022-10-19T10:50:53.049Z,99440.77
2022-10-19T10:53:37.420Z,99442.55
2022-10-19T10:56:24.238Z,99435.67
2022-10-19T10:59:02.964Z,99437.56
2022-10-19T11:01:41.402Z,99435.80
2022-10-19T11:04:19.187Z,99434.34
2022-10-19T11:07:03.092Z,99437.95
2022-10-19T11:09:36.010Z,99434.77
2022-10-19T11:12:12.755Z,99438.52
2022-10-19T11:14:50.969Z,99433.15
2022-10-19T11:17:26.454Z,99429.17
2022-10-19T11:19:58.049Z,99421.10
2022-10-19T11:22:34.553Z,99416.60
2022-10-19T11:25:24.876Z,99408.47
2022-10-19T11:28:11.048Z,99404.05
2022-10-19T11:30:56.583Z,99412.80
2022-10-19T11:33:44.595Z,99420.41
2022-10-19T11:36:29.766Z,99419.33
2022-10-19T11:39:13.308Z,99415.94
2022-10-19T11:41:54.877Z,99409.30
2022-10-19T11:44:37.183Z,99410.16
2022-10-19T11:47:24.894Z,99409.79
2022-10-19T11:50:10.962Z,99405.55
2022-10-19T11:52:50.779Z,99404.96
2022-10-19T11:55:36.584Z,99408.54
2022-10-19T11:58:32.340Z,99402.84
2022-10-19T12:01:17.887Z,99400.54
2022-10-19T12:04:34.439Z,99394.04
2022-10-19T12:07:22.193Z,99395.63
2022-10-19T12:10:01.906Z,99390.23
2022-10-19T12:15:35.303Z,99395.64
2022-10-19T12:18:15.414Z,99394.83
2022-10-19T12:20:50.836Z,99388.05
2022-10-19T12:23:29.741Z,99388.45
2022-10-19T12:26:04.676Z,99392.05
2022-10-19T12:28:40.330Z,99386.73
2022-10-19T12:31:14.025Z,99385.66
2022-10-19T12:33:53.456Z,99384.27
2022-10-19T12:36:38.783Z,99387.91
2022-10-19T12:39:18.952Z,99389.48
2022-10-19T12:41:59.847Z,99388.14
2022-10-19T12:44:45.423Z,99381.43
2022-10-19T12:47:22.404Z,99382.98
2022-10-19T12:49:56.748Z,99382.44
2022-10-19T12:52:53.171Z,99389.23
2022-10-19T12:55:34.678Z,99385.74
2022-10-19T12:58:20.972Z,99380.24
2022-10-19T13:01:02.126Z,99379.69
2022-10-19T13:03:36.923Z,99383.26
2022-10-19T13:06:13.250Z,99380.40
2022-10-19T13:08:48.700Z,99383.52
2022-10-19T13:11:21.540Z,99383.30
2022-10-19T13:14:02.426Z,99384.34
2022-10-19T13:17:01.867Z,99384.17
2022-10-19T13:19:33.444Z,99380.15
2022-10-19T13:22:28.806Z,99380.09
2022-10-19T13:25:24.170Z,99383.04
2022-10-19T13:27:58.148Z,99391.17
2022-10-19T13:31:06.020Z,99395.64
2022-10-19T13:33:55.579Z,99395.31
2022-10-19T13:36:28.878Z,99394.04
2022-10-19T13:39:16.573Z,99398.09
2022-10-19T13:41:53.717Z,99396.71
2022-10-19T13:44:34.444Z,99397.09
2022-10-19T13:47:39.059Z,99396.58
2022-10-19T13:50:27.934Z,99394.82
2022-10-19T13:53:21.798Z,99394.34
2022-10-19T14:00:06.291Z,99397.13
2022-10-19T14:03:11.672Z,99395.89
2022-10-19T14:06:00.776Z,99398.77
2022-10-19T14:08:51.818Z,99403.97
2022-10-19T14:11:28.194Z,99398.70
2022-10-19T14:14:21.338Z,99401.63
2022-10-19T14:16:59.638Z,99407.58
2022-10-19T14:19:44.281Z,99407.98
2022-10-19T14:22:26.986Z,99412.01
2022-10-19T14:25:06.196Z,99409.63
2022-10-19T14:27:39.586Z,99409.44
2022-10-19T14:30:24.970Z,99410.41
2022-10-19T14:33:00.986Z,99402.14
2022-10-19T14:35:40.823Z,99406.87
2022-10-19T14:38:23.181Z,99407.38
2022-10-19T14:40:55.988Z,99407.17
2022-10-19T14:43:30.477Z,99395.95
2022-10-19T14:46:21.727Z,99395.00
2022-10-19T14:48:59.837Z,99400.86
2022-10-19T14:51:39.697Z,99393.72
2022-10-19T14:54:17.662Z,99398.36
2022-10-19T14:56:55.626Z,99397.26
2022-10-19T14:59:31.051Z,99396.63
2022-10-19T15:02:06.432Z,99398.24
2022-10-19T15:04:40.987Z,99396.42
2022-10-19T15:07:21.607Z,99399.20
2022-10-19T15:09:57.239Z,99400.95
2022-10-19T15:12:36.256Z,99404.10
2022-10-19T15:15:17.502Z,99406.52
2022-10-19T15:17:55.669Z,99412.02
2022-10-19T15:20:34.094Z,99413.41
2022-10-19T15:23:33.770Z,99422.73
2022-10-19T15:26:17.276Z,99418.30
2022-10-19T15:28:50.353Z,99418.85
2022-10-19T15:31:25.410Z,99416.14
2022-10-19T15:33:59.394Z,99413.04
2022-10-19T15:36:33.494Z,99417.58
2022-10-19T15:39:24.981Z,99415.50
2022-10-19T15:41:57.932Z,99421.86
2022-10-19T15:44:41.106Z,99423.88
2022-10-19T15:47:24.950Z,99428.45
2022-10-19T15:49:59.797Z,99438.50
2022-10-19T15:52:33.506Z,99438.70
2022-10-19T15:55:05.697Z,99436.92
2022-10-19T15:57:39.842Z,99436.31
2022-10-19T16:00:17.287Z,99445.61
2022-10-19T16:02:48.973Z,99442.64
2022-10-19T16:05:20.604Z,99442.81
2022-10-19T16:07:52.747Z,99443.46
2022-10-19T16:10:25.945Z,99447.75
2022-10-19T16:12:57.420Z,99449.10
2022-10-19T16:15:28.837Z,99455.39
2022-10-19T16:18:01.714Z,99460.76
2022-10-19T16:20:33.210Z,99466.29
2022-10-19T16:23:04.655Z,99467.61
2022-10-19T16:25:36.356Z,99460.69
2022-10-19T16:28:07.847Z,99461.91
2022-10-19T16:30:39.258Z,99468.35
2022-10-19T16:33:10.738Z,99465.50
2022-10-19T16:35:42.303Z,99465.29
2022-10-19T16:38:13.941Z,99470.52
2022-10-19T16:40:45.821Z,99472.21
2022-10-19T16:43:17.268Z,99476.48
2022-10-19T16:45:48.723Z,99473.32
2022-10-19T16:48:23.857Z,99470.61
2022-10-19T16:51:24.203Z,99477.09
2022-10-19T16:53:58.976Z,99483.04
2022-10-19T16:56:31.841Z,99478.44
2022-10-19T16:59:06.831Z,99485.11
2022-10-19T17:01:38.429Z,99489.70
2022-10-19T17:04:10.041Z,99493.80
2022-10-19T17:06:42.188Z,99498.73
2022-10-19T17:09:37.016Z,99496.70
2022-10-19T17:12:08.371Z,99505.04
2022-10-19T17:14:41.522Z,99507.67
2022-10-19T17:17:13.993Z,99512.05
2022-10-19T17:19:45.442Z,99522.19
2022-10-19T17:22:16.920Z,99525.98
2022-10-19T17:24:48.604Z,99524.98
2022-10-19T17:27:20.185Z,99524.77
2022-10-19T17:29:51.643Z,99525.70
2022-10-19T17:32:23.166Z,99519.74
2022-10-19T17:34:56.945Z,99529.46
2022-10-19T17:37:26.844Z,99530.92
2022-10-19T17:39:58.278Z,99535.69
2022-10-19T17:42:31.060Z,99534.52
2022-10-19T17:45:02.471Z,99534.28
2022-10-19T17:47:34.301Z,99537.70
2022-10-19T17:50:06.842Z,99548.02
2022-10-19T17:52:38.293Z,99546.94
2022-10-19T17:55:13.149Z,99548.98
2022-10-19T17:57:45.074Z,99548.61
2022-10-19T18:00:17.621Z,99545.11
2022-10-19T18:02:49.750Z,99549.80
2022-10-19T18:05:21.310Z,99554.36
2022-10-19T18:07:53.927Z,99553.45
2022-10-19T18:10:25.403Z,99552.59
2022-10-19T18:12:56.932Z,99550.06
2022-10-19T18:15:28.395Z,99549.92
2022-10-19T18:18:01.148Z,99545.71
2022-10-19T18:20:32.576Z,99547.27
2022-10-19T18:23:04.380Z,99548.95
2022-10-19T18:25:53.412Z,99551.23
2022-10-19T18:28:25.622Z,99556.90
2022-10-19T18:30:57.170Z,99561.52
2022-10-19T18:33:32.450Z,99565.60
2022-10-19T18:36:06.009Z,99569.59
2022-10-19T18:38:38.499Z,99566.69
2022-10-19T18:43:54.604Z,99569.14
2022-10-19T18:46:27.812Z,99569.16
2022-10-19T18:49:00.594Z,99571.95
2022-10-19T18:51:32.887Z,99570.59
2022-10-19T18:54:04.763Z,99570.77
2022-10-19T18:56:37.355Z,99572.59
2022-10-19T18:59:08.861Z,99575.02
2022-10-19T19:01:41.583Z,99579.23
2022-10-19T19:04:13.189Z,99579.41
2022-10-19T19:06:44.606Z,99584.29
2022-10-19T19:09:18.586Z,99583.48
2022-10-19T19:11:51.461Z,99586.60
2022-10-19T19:14:22.921Z,99585.29
2022-10-19T19:16:54.838Z,99595.61
2022-10-19T19:19:27.539Z,99591.56
2022-10-19T19:22:05.103Z,99591.20
2022-10-19T19:24:39.559Z,99598.92
2022-10-19T19:27:11.722Z,99596.20
2022-10-19T19:29:43.106Z,99595.23
2022-10-19T19:32:14.546Z,99594.28
2022-10-19T19:34:46.160Z,99603.98
2022-10-19T19:37:17.858Z,99611.10
2022-10-19T19:39:49.274Z,99608.39
2022-10-19T19:42:23.275Z,99613.76
2022-10-19T19:44:57.244Z,99616.28
2022-10-19T19:47:28.784Z,99618.80
2022-10-19T19:50:00.331Z,99622.45
2022-10-19T19:52:31.882Z,99624.90
2022-10-19T19:55:03.642Z,99625.50
2022-10-19T19:57:35.504Z,99629.67
2022-10-19T20:00:09.841Z,99634.99
2022-10-19T20:02:41.378Z,99635.09
2022-10-19T20:05:12.941Z,99643.05
2022-10-19T20:07:44.338Z,99647.41
2022-10-19T20:10:16.467Z,99645.62
2022-10-19T20:12:48.875Z,99651.63
2022-10-19T20:15:21.119Z,99649.91
2022-10-19T20:17:52.495Z,99652.14
2022-10-19T20:20:23.887Z,99648.41
2022-10-19T20:22:55.290Z,99648.45
2022-10-19T20:25:26.882Z,99651.05
2022-10-19T20:27:58.301Z,99652.82
2022-10-19T20:30:29.700Z,99655.02
2022-10-19T20:33:01.129Z,99658.10
2022-10-19T20:35:32.694Z,99659.65
2022-10-19T20:38:04.309Z,99664.20
2022-10-19T20:40:36.266Z,99671.01
2022-10-19T20:43:07.751Z,99661.88
2022-10-19T20:45:39.837Z,99665.60
2022-10-19T20:48:11.299Z,99663.42
2022-10-19T20:50:42.752Z,99666.18
2022-10-19T20:53:14.122Z,99664.91
2022-10-19T20:55:45.501Z,99662.87
2022-10-19T20:58:17.111Z,99664.70
2022-10-19T21:00:48.556Z,99660.25
2022-10-19T21:03:21.831Z,99665.10
2022-10-19T21:05:53.240Z,99666.91
2022-10-19T21:08:24.723Z,99662.63
2022-10-19T21:10:56.315Z,99661.55
2022-10-19T21:13:27.857Z,99666.14
2022-10-19T21:15:59.237Z,99665.30
2022-10-19T21:18:30.657Z,99668.67
2022-10-19T21:21:02.040Z,99669.36
2022-10-19T21:23:33.470Z,99662.72
2022-10-19T21:26:05.123Z,99659.84
2022-10-19T21:28:36.617Z,99663.05
2022-10-19T21:31:10.513Z,99662.31
2022-10-19T21:33:41.967Z,99657.29
2022-10-19T21:36:15.371Z,99662.13
2022-10-19T21:38:46.792Z,99658.41
2022-10-19T21:41:23.733Z,99656.91
2022-10-19T21:43:57.891Z,99656.06
2022-10-19T21:46:30.190Z,99652.70
2022-10-19T21:49:01.732Z,99653.20
2022-10-19T21:51:37.598Z,99648.73
2022-10-19T21:56:50.064Z,99653.78
2022-10-19T21:59:21.484Z,99657.74
2022-10-19T22:01:54.720Z,99661.04
2022-10-19T22:04:27.169Z,99659.80
2022-10-19T22:06:59.697Z,99663.45
2022-10-19T22:09:31.300Z,99667.17
2022-10-19T22:12:02.765Z,99663.73
2022-10-19T22:14:34.179Z,99661.13
2022-10-19T22:17:05.880Z,99658.46
2022-10-19T22:19:37.761Z,99663.86
2022-10-19T22:22:09.250Z,99660.70
2022-10-19T22:24:41.032Z,99661.89
2022-10-19T22:27:12.540Z,99664.37
2022-10-19T22:29:44.354Z,99663.08
2022-10-19T22:32:15.762Z,99665.18
2022-10-19T22:34:47.259Z,99663.94
2022-10-19T22:37:18.675Z,99666.71
2022-10-19T22:39:50.202Z,99671.62
2022-10-19T22:42:21.657Z,99670.48
2022-10-19T22:44:53.075Z,99668.64
2022-10-19T22:47:24.576Z,99673.54
2022-10-19T22:49:56.019Z,99675.59
2022-10-19T22:52:27.407Z,99677.77
2022-10-19T22:54:58.877Z,99678.02
2022-10-19T22:57:30.308Z,99683.23
2022-10-19T23:00:01.704Z,99686.63
2022-10-19T23:02:33.193Z,99687.88
2022-10-19T23:05:04.908Z,99689.23
2022-10-19T23:07:38.179Z,99688.02
2022-10-19T23:10:11.099Z,99689.77
2022-10-19T23:12:42.519Z,99693.45
2022-10-19T23:15:14.640Z,99696.19
2022-10-19T23:17:46.079Z,99699.81
2022-10-19T23:20:18.034Z,99701.35
2022-10-19T23:22:50.812Z,99700.80
2022-10-19T23:25:22.354Z,99705.41
2022-10-19T23:27:53.798Z,99705.79
2022-10-19T23:30:25.320Z,99709.34
2022-10-19T23:32:56.827Z,99709.44
2022-10-19T23:35:28.311Z,99706.60
2022-10-19T23:37:59.676Z,99707.62
2022-10-19T23:40:31.147Z,99711.59
2022-10-19T23:43:02.531Z,99711.19
2022-10-19T23:45:34.179Z,99708.44
2022-10-19T23:48:06.377Z,99711.40
2022-10-19T23:50:37.914Z,99713.88
2022-10-19T23:53:09.418Z,99710.69
2022-10-19T23:55:40.848Z,99713.47
2022-10-19T23:58:12.433Z,99716.42
