createdAt,value
2023-09-28T00:04:34.020Z,82.69
2023-09-28T00:09:36.141Z,83.18
2023-09-28T00:14:36.833Z,83.44
2023-09-28T00:19:37.658Z,83.72
2023-09-28T00:24:39.779Z,83.19
2023-09-28T00:29:40.520Z,83.34
2023-09-28T00:34:41.347Z,83.14
2023-09-28T00:39:43.485Z,83.72
2023-09-28T00:44:45.669Z,84.09
2023-09-28T00:49:46.822Z,84.27
2023-09-28T00:54:50.807Z,84.71
2023-09-28T00:59:51.544Z,84.79
2023-09-28T01:04:52.769Z,85.19
2023-09-28T01:09:56.148Z,85.44
2023-09-28T01:15:00.591Z,85.27
2023-09-28T01:20:01.340Z,85.48
2023-09-28T01:25:05.183Z,85.32
2023-09-28T01:30:07.041Z,85.74
2023-09-28T01:35:08.966Z,86.16
2023-09-28T01:40:14.345Z,86.54
2023-09-28T01:45:15.926Z,86.66
2023-09-28T01:50:16.693Z,86.87
2023-09-28T01:55:18.997Z,86.90
2023-09-28T02:00:21.613Z,86.69
2023-09-28T02:05:23.709Z,86.66
2023-09-28T02:10:26.034Z,86.95
2023-09-28T02:15:26.815Z,87.30
2023-09-28T02:20:27.523Z,87.30
2023-09-28T02:25:30.637Z,87.32
2023-09-28T02:30:31.376Z,88.04
2023-09-28T02:35:32.332Z,88.27
2023-09-28T02:40:34.452Z,87.63
2023-09-28T02:45:36.883Z,88.09
2023-09-28T02:50:40.057Z,87.84
2023-09-28T02:55:42.205Z,87.93
2023-09-28T03:00:43.533Z,88.32
2023-09-28T03:05:44.391Z,88.06
2023-09-28T03:10:46.672Z,88.14
2023-09-28T03:15:47.480Z,87.80
2023-09-28T03:20:49.228Z,86.80
2023-09-28T03:25:52.074Z,86.50
2023-09-28T03:30:52.823Z,86.32
2023-09-28T03:35:53.601Z,86.89
2023-09-28T03:40:55.744Z,86.55
2023-09-28T03:45:56.563Z,86.57
2023-09-28T03:50:57.418Z,86.27
2023-09-28T03:55:59.526Z,86.73
2023-09-28T04:01:00.303Z,86.93
2023-09-28T04:06:01.030Z,87.46
2023-09-28T04:11:03.261Z,88.00
2023-09-28T04:16:04.052Z,87.56
2023-09-28T04:21:04.820Z,87.51
2023-09-28T04:26:08.733Z,87.96
2023-09-28T04:31:09.625Z,88.62
2023-09-28T04:36:12.177Z,88.99
2023-09-28T04:41:17.393Z,89.02
2023-09-28T04:46:18.210Z,89.72
2023-09-28T04:51:19.234Z,89.44
2023-09-28T04:56:21.564Z,89.62
2023-09-28T05:01:22.617Z,89.69
2023-09-28T05:06:24.355Z,89.75
2023-09-28T05:11:26.464Z,89.83
2023-09-28T05:16:27.273Z,89.66
2023-09-28T05:21:28.109Z,89.75
2023-09-28T05:26:30.202Z,88.36
2023-09-28T05:31:33.101Z,87.97
2023-09-28T05:36:35.214Z,87.88
2023-09-28T05:41:37.377Z,87.80
2023-09-28T05:46:38.248Z,87.53
2023-09-28T05:51:38.977Z,86.97
2023-09-28T05:56:41.211Z,87.14
2023-09-28T06:01:42.033Z,86.25
2023-09-28T06:06:42.799Z,85.39
2023-09-28T06:11:47.036Z,85.57
2023-09-28T06:16:47.894Z,84.96
2023-09-28T06:21:48.674Z,84.16
2023-09-28T06:26:51.105Z,83.28
2023-09-28T06:31:52.047Z,82.37
2023-09-28T06:36:56.363Z,80.76
2023-09-28T06:42:12.492Z,80.30
2023-09-28T06:47:21.483Z,79.19
2023-09-28T06:52:22.694Z,78.99
2023-09-28T06:57:24.934Z,77.77
2023-09-28T07:02:26.015Z,76.55
2023-09-28T07:07:30.256Z,76.22
2023-09-28T07:12:32.394Z,75.21
2023-09-28T07:17:33.217Z,74.11
2023-09-28T07:22:34.237Z,74.13
2023-09-28T07:27:36.668Z,73.44
2023-09-28T07:32:37.697Z,72.33
2023-09-28T07:37:39.918Z,72.10
2023-09-28T07:42:44.482Z,70.11
2023-09-28T07:47:45.338Z,69.07
2023-09-28T07:52:46.099Z,68.25
2023-09-28T07:57:57.625Z,68.04
2023-09-28T08:03:01.439Z,66.31
2023-09-28T08:08:11.681Z,65.84
2023-09-28T08:13:18.857Z,64.78
2023-09-28T08:18:21.386Z,64.25
2023-09-28T08:23:24.329Z,62.93
2023-09-28T08:28:26.686Z,62.66
2023-09-28T08:33:27.664Z,62.34
2023-09-28T08:38:28.583Z,61.50
2023-09-28T08:43:35.131Z,61.30
2023-09-28T08:48:41.924Z,60.84
2023-09-28T08:53:44.519Z,60.12
2023-09-28T08:58:49.257Z,59.59
2023-09-28T09:03:51.370Z,59.16
2023-09-28T09:08:53.181Z,58.15
2023-09-28T09:13:57.799Z,57.43
2023-09-28T09:19:00.973Z,57.00
2023-09-28T09:24:06.247Z,56.55
2023-09-28T09:29:09.107Z,56.70
2023-09-28T09:34:12.668Z,56.26
2023-09-28T09:39:23.848Z,55.26
2023-09-28T09:44:27.552Z,55.41
2023-09-28T09:49:29.919Z,54.72
2023-09-28T09:54:33.389Z,54.60
2023-09-28T09:59:36.435Z,53.57
2023-09-28T10:04:38.072Z,53.47
2023-09-28T10:09:40.083Z,52.57
2023-09-28T10:14:42.793Z,52.35
2023-09-28T10:19:43.869Z,52.13
2023-09-28T10:24:45.635Z,52.53
2023-09-28T10:29:47.727Z,51.60
2023-09-28T10:35:09.372Z,51.01
2023-09-28T10:40:12.788Z,49.84
2023-09-28T10:45:13.567Z,50.20
2023-09-28T10:50:17.041Z,49.68
2023-09-28T10:55:19.368Z,48.62
2023-09-28T11:00:21.266Z,48.86
2023-09-28T11:05:23.105Z,48.11
2023-09-28T11:10:26.431Z,47.85
2023-09-28T11:15:30.620Z,46.72
2023-09-28T11:20:32.832Z,46.52
2023-09-28T11:25:45.498Z,45.54
2023-09-28T11:30:47.385Z,44.25
2023-09-28T11:35:48.395Z,44.74
2023-09-28T11:40:54.061Z,44.98
2023-09-28T11:45:55.214Z,44.25
2023-09-28T11:50:56.041Z,44.06
2023-09-28T11:55:58.283Z,42.32
2023-09-28T12:00:59.630Z,43.07
2023-09-28T12:06:00.477Z,42.79
2023-09-28T12:11:02.754Z,44.00
2023-09-28T12:16:03.810Z,43.90
2023-09-28T12:21:04.969Z,44.18
2023-09-28T12:26:07.229Z,43.35
2023-09-28T12:31:09.587Z,41.64
2023-09-28T12:36:13.656Z,42.70
2023-09-28T12:41:15.894Z,42.93
2023-09-28T12:46:16.811Z,42.73
2023-09-28T12:51:17.760Z,42.87
2023-09-28T12:56:19.935Z,42.03
2023-09-28T13:01:23.700Z,41.43
2023-09-28T13:06:24.949Z,41.32
2023-09-28T13:11:28.074Z,41.11
2023-09-28T13:16:30.166Z,41.21
2023-09-28T13:21:31.069Z,41.00
2023-09-28T13:26:34.306Z,40.35
2023-09-28T13:31:35.130Z,40.74
2023-09-28T13:36:35.964Z,40.81
2023-09-28T13:41:38.027Z,40.29
2023-09-28T13:46:39.265Z,40.39
2023-09-28T13:51:40.152Z,40.11
2023-09-28T13:56:45.836Z,39.77
2023-09-28T14:01:48.274Z,39.69
2023-09-28T14:06:49.198Z,38.73
2023-09-28T14:11:51.310Z,38.94
2023-09-28T14:16:52.871Z,39.66
2023-09-28T14:21:53.657Z,39.69
2023-09-28T14:26:56.245Z,40.02
2023-09-28T14:31:57.270Z,39.52
2023-09-28T14:36:58.344Z,39.65
2023-09-28T14:42:00.548Z,39.94
2023-09-28T14:47:01.324Z,40.46
2023-09-28T14:52:02.398Z,40.21
2023-09-28T14:57:05.131Z,41.01
2023-09-28T15:02:05.916Z,41.51
2023-09-28T15:07:13.958Z,42.14
2023-09-28T15:12:16.343Z,42.62
2023-09-28T15:17:17.183Z,42.34
2023-09-28T15:22:18.180Z,42.55
2023-09-28T15:27:20.332Z,42.72
2023-09-28T15:32:21.221Z,43.01
2023-09-28T15:37:22.696Z,44.01
2023-09-28T15:42:25.817Z,43.82
2023-09-28T15:47:26.926Z,44.43
2023-09-28T15:52:27.657Z,44.73
2023-09-28T15:57:31.293Z,45.08
2023-09-28T16:02:32.166Z,45.11
2023-09-28T16:07:33.094Z,45.99
2023-09-28T16:12:35.646Z,46.55
2023-09-28T16:17:37.205Z,47.40
2023-09-28T16:22:38.155Z,48.00
2023-09-28T16:27:40.353Z,49.17
2023-09-28T16:32:41.269Z,50.38
2023-09-28T16:37:42.144Z,51.17
2023-09-28T16:42:46.383Z,52.09
2023-09-28T16:47:47.594Z,52.51
2023-09-28T16:52:48.662Z,53.11
2023-09-28T16:57:50.955Z,54.22
2023-09-28T17:02:52.122Z,54.39
2023-09-28T17:07:53.024Z,55.09
2023-09-28T17:12:56.673Z,55.29
2023-09-28T17:18:06.442Z,56.22
2023-09-28T17:23:16.074Z,57.11
2023-09-28T17:28:18.264Z,58.04
2023-09-28T17:33:19.126Z,58.63
2023-09-28T17:38:20.004Z,59.02
2023-09-28T17:43:22.197Z,59.38
2023-09-28T17:48:25.182Z,59.82
2023-09-28T17:53:26.465Z,60.31
2023-09-28T17:58:28.800Z,59.82
2023-09-28T18:03:29.739Z,59.72
2023-09-28T18:08:30.567Z,59.53
2023-09-28T18:13:33.977Z,59.92
2023-09-28T18:18:34.895Z,59.77
2023-09-28T18:23:35.798Z,60.20
2023-09-28T18:28:38.981Z,59.60
2023-09-28T18:33:40.657Z,60.32
2023-09-28T18:38:41.515Z,60.42
2023-09-28T18:43:43.698Z,61.15
2023-09-28T18:48:44.502Z,61.70
2023-09-28T18:53:45.635Z,62.37
2023-09-28T18:58:47.774Z,62.53
2023-09-28T19:03:48.762Z,62.53
2023-09-28T19:08:50.282Z,63.09
2023-09-28T19:13:52.512Z,63.36
2023-09-28T19:18:53.665Z,63.98
2023-09-28T19:23:54.882Z,64.32
2023-09-28T19:28:57.260Z,64.98
2023-09-28T19:33:58.541Z,65.09
2023-09-28T19:38:59.343Z,66.09
2023-09-28T19:44:01.471Z,66.59
2023-09-28T19:49:02.559Z,66.79
2023-09-28T19:54:03.378Z,67.63
2023-09-28T19:59:05.469Z,66.99
2023-09-28T20:04:06.573Z,68.13
2023-09-28T20:09:07.966Z,68.28
2023-09-28T20:14:10.052Z,69.20
2023-09-28T20:19:10.837Z,69.47
2023-09-28T20:24:11.566Z,69.20
2023-09-28T20:29:13.759Z,70.28
2023-09-28T20:34:14.563Z,71.15
2023-09-28T20:39:16.062Z,71.17
2023-09-28T20:44:18.412Z,71.85
2023-09-28T20:49:19.283Z,72.80
2023-09-28T20:54:20.008Z,73.44
2023-09-28T20:59:22.339Z,73.55
2023-09-28T21:04:23.369Z,73.98
2023-09-28T21:09:24.294Z,74.34
2023-09-28T21:14:26.373Z,75.15
2023-09-28T21:19:27.069Z,74.38
2023-09-28T21:24:27.817Z,75.06
2023-09-28T21:29:30.215Z,74.99
2023-09-28T21:34:30.952Z,75.35
2023-09-28T21:39:31.811Z,75.25
2023-09-28T21:44:34.031Z,75.96
2023-09-28T21:49:34.841Z,76.38
2023-09-28T21:54:38.376Z,76.89
2023-09-28T21:59:41.038Z,77.18
2023-09-28T22:04:41.754Z,77.76
2023-09-28T22:09:42.512Z,78.34
2023-09-28T22:14:44.841Z,78.74
2023-09-28T22:19:45.605Z,78.74
2023-09-28T22:24:46.344Z,79.72
2023-09-28T22:29:48.790Z,80.15
2023-09-28T22:34:49.569Z,80.13
2023-09-28T22:39:50.311Z,79.76
2023-09-28T22:44:52.445Z,80.05
2023-09-28T22:49:53.259Z,80.18
2023-09-28T22:54:54.101Z,81.40
2023-09-28T22:59:56.229Z,81.67
2023-09-28T23:04:57.043Z,81.55
2023-09-28T23:09:57.939Z,81.96
2023-09-28T23:15:00.026Z,81.94
2023-09-28T23:20:00.827Z,81.98
2023-09-28T23:25:01.604Z,82.62
2023-09-28T23:30:03.926Z,82.69
2023-09-28T23:35:10.446Z,82.97
2023-09-28T23:40:16.358Z,83.23
2023-09-28T23:45:20.353Z,83.71
2023-09-28T23:50:22.523Z,83.97
2023-09-28T23:55:23.537Z,83.90
