createdAt,value
2018-11-13T00:01:39.311Z,12.69
2018-11-13T00:04:07.568Z,12.81
2018-11-13T00:06:35.807Z,12.74
2018-11-13T00:09:05.056Z,12.84
2018-11-13T00:11:33.337Z,12.82
2018-11-13T00:14:01.483Z,12.88
2018-11-13T00:16:29.709Z,12.86
2018-11-13T00:18:57.938Z,13.07
2018-11-13T00:21:26.169Z,12.95
2018-11-13T00:23:56.575Z,12.86
2018-11-13T00:26:24.743Z,12.85
2018-11-13T00:28:52.970Z,12.86
2018-11-13T00:31:21.174Z,12.89
2018-11-13T00:33:50.426Z,12.91
2018-11-13T00:36:18.662Z,12.99
2018-11-13T00:38:46.906Z,12.90
2018-11-13T00:41:15.132Z,12.91
2018-11-13T00:43:43.374Z,12.85
2018-11-13T00:46:11.623Z,12.91
2018-11-13T00:48:39.842Z,12.85
2018-11-13T00:51:14.195Z,12.95
2018-11-13T00:53:42.414Z,12.84
2018-11-13T00:56:10.650Z,12.73
2018-11-13T00:58:38.879Z,12.85
2018-11-13T01:01:07.159Z,12.83
2018-11-13T01:03:35.385Z,12.77
2018-11-13T01:06:03.662Z,12.76
2018-11-13T01:08:31.929Z,12.74
2018-11-13T01:11:00.144Z,12.83
2018-11-13T01:13:28.730Z,12.85
2018-11-13T01:15:56.559Z,12.91
2018-11-13T01:18:24.794Z,12.64
2018-11-13T01:20:53.013Z,12.83
2018-11-13T01:23:21.247Z,12.82
2018-11-13T01:25:49.465Z,12.86
2018-11-13T01:28:17.724Z,12.76
2018-11-13T01:30:45.951Z,12.85
2018-11-13T01:33:14.210Z,12.83
2018-11-13T01:35:42.438Z,12.62
2018-11-13T01:38:10.698Z,12.81
2018-11-13T01:40:38.892Z,12.81
2018-11-13T01:43:07.189Z,12.78
2018-11-13T01:45:35.410Z,12.80
2018-11-13T01:48:03.694Z,12.85
2018-11-13T01:50:31.854Z,12.84
2018-11-13T01:53:00.097Z,12.86
2018-11-13T01:55:28.318Z,12.68
2018-11-13T01:57:56.545Z,12.82
2018-11-13T02:00:24.877Z,12.80
2018-11-13T02:02:54.250Z,12.59
2018-11-13T02:05:23.657Z,12.57
2018-11-13T02:07:52.669Z,12.75
2018-11-13T02:10:20.998Z,12.92
2018-11-13T02:12:49.721Z,12.89
2018-11-13T02:15:18.497Z,13.00
2018-11-13T02:17:46.826Z,12.86
2018-11-13T02:20:17.011Z,12.72
2018-11-13T02:22:45.268Z,12.72
2018-11-13T02:25:14.783Z,12.70
2018-11-13T02:27:43.366Z,12.65
2018-11-13T02:30:16.773Z,12.57
2018-11-13T02:32:45.593Z,12.62
2018-11-13T02:35:14.382Z,12.55
2018-11-13T02:37:42.818Z,12.53
2018-11-13T02:40:11.049Z,12.52
2018-11-13T02:42:39.589Z,12.52
2018-11-13T02:45:11.633Z,12.56
2018-11-13T02:47:40.084Z,12.49
2018-11-13T02:50:09.856Z,12.56
2018-11-13T02:52:38.720Z,12.51
2018-11-13T02:55:07.364Z,12.46
2018-11-13T02:57:35.570Z,12.54
2018-11-13T03:00:04.366Z,12.52
2018-11-13T03:02:32.705Z,12.47
2018-11-13T03:05:00.933Z,12.51
2018-11-13T03:07:29.166Z,12.66
2018-11-13T03:09:57.416Z,12.57
2018-11-13T03:12:25.650Z,12.62
2018-11-13T03:14:53.898Z,12.54
2018-11-13T03:17:22.107Z,12.52
2018-11-13T03:19:50.369Z,12.53
2018-11-13T03:22:18.571Z,12.47
2018-11-13T03:24:46.874Z,12.39
2018-11-13T03:27:17.314Z,12.38
2018-11-13T03:29:47.018Z,12.39
2018-11-13T03:32:16.593Z,12.30
2018-11-13T03:34:47.623Z,12.35
2018-11-13T03:37:16.886Z,12.32
2018-11-13T03:39:45.114Z,12.41
2018-11-13T03:42:13.355Z,12.50
2018-11-13T03:44:41.560Z,12.43
2018-11-13T03:47:09.777Z,12.53
2018-11-13T03:49:37.993Z,12.66
2018-11-13T03:52:06.287Z,12.65
2018-11-13T03:54:34.509Z,12.80
2018-11-13T03:57:02.739Z,12.77
2018-11-13T03:59:30.970Z,12.60
2018-11-13T04:01:59.202Z,12.74
2018-11-13T04:04:27.471Z,12.56
2018-11-13T04:06:55.793Z,12.56
2018-11-13T04:09:24.058Z,12.63
2018-11-13T04:11:52.343Z,12.53
2018-11-13T04:14:20.565Z,12.55
2018-11-13T04:16:48.843Z,12.52
2018-11-13T04:19:17.099Z,12.43
2018-11-13T04:21:49.737Z,12.48
2018-11-13T04:24:17.999Z,12.48
2018-11-13T04:26:46.244Z,12.57
2018-11-13T04:29:15.563Z,12.44
2018-11-13T04:31:43.807Z,12.51
2018-11-13T04:34:12.049Z,12.62
2018-11-13T04:36:40.286Z,12.72
2018-11-13T04:39:08.604Z,12.66
2018-11-13T04:41:36.907Z,12.55
2018-11-13T04:44:05.405Z,12.59
2018-11-13T04:46:33.613Z,12.42
2018-11-13T04:49:01.846Z,12.53
2018-11-13T04:51:30.118Z,12.50
2018-11-13T04:53:58.446Z,12.55
2018-11-13T04:56:26.721Z,12.53
2018-11-13T04:58:55.087Z,12.57
2018-11-13T05:01:23.342Z,12.65
2018-11-13T05:03:51.577Z,12.58
2018-11-13T05:08:46.311Z,12.43
2018-11-13T05:11:14.539Z,12.31
2018-11-13T05:13:42.758Z,12.43
2018-11-13T05:16:11.014Z,12.42
2018-11-13T05:18:39.317Z,12.62
2018-11-13T05:21:07.575Z,12.41
2018-11-13T05:23:35.847Z,12.55
2018-11-13T05:26:04.186Z,12.56
2018-11-13T05:28:33.469Z,12.43
2018-11-13T05:31:01.711Z,12.42
2018-11-13T05:33:29.979Z,12.56
2018-11-13T05:35:58.225Z,12.50
2018-11-13T05:38:26.529Z,12.48
2018-11-13T05:40:54.770Z,12.50
2018-11-13T05:43:23.007Z,12.42
2018-11-13T05:45:51.262Z,12.31
2018-11-13T05:48:19.516Z,12.37
2018-11-13T05:50:48.124Z,12.44
2018-11-13T05:53:16.545Z,12.43
2018-11-13T05:55:45.042Z,12.39
2018-11-13T05:58:13.666Z,12.60
2018-11-13T06:00:42.184Z,12.70
2018-11-13T06:03:10.571Z,12.69
2018-11-13T06:05:38.998Z,12.71
2018-11-13T06:08:07.585Z,12.48
2018-11-13T06:10:36.012Z,12.45
2018-11-13T06:13:04.279Z,12.68
2018-11-13T06:15:32.537Z,12.64
2018-11-13T06:18:00.879Z,12.60
2018-11-13T06:20:29.088Z,12.51
2018-11-13T06:22:57.358Z,12.63
2018-11-13T06:25:25.628Z,12.53
2018-11-13T06:27:53.874Z,12.53
2018-11-13T06:30:24.506Z,12.66
2018-11-13T06:32:52.935Z,12.58
2018-11-13T06:35:21.227Z,12.59
2018-11-13T06:37:49.454Z,12.60
2018-11-13T06:40:17.837Z,12.63
2018-11-13T06:42:46.124Z,12.66
2018-11-13T06:45:17.534Z,12.66
2018-11-13T06:47:46.443Z,12.74
2018-11-13T06:50:14.779Z,12.85
2018-11-13T06:52:43.885Z,12.82
2018-11-13T06:55:17.397Z,12.82
2018-11-13T06:57:45.724Z,12.68
2018-11-13T07:00:14.267Z,12.79
2018-11-13T07:02:42.534Z,12.84
2018-11-13T07:05:13.257Z,12.73
2018-11-13T07:07:42.396Z,12.79
2018-11-13T07:10:13.289Z,12.94
2018-11-13T07:12:43.015Z,12.81
2018-11-13T07:15:12.886Z,12.78
2018-11-13T07:17:41.813Z,12.80
2018-11-13T07:20:10.071Z,12.92
2018-11-13T07:22:38.438Z,12.76
2018-11-13T07:25:09.989Z,12.97
2018-11-13T07:27:39.006Z,12.84
2018-11-13T07:30:13.978Z,12.73
2018-11-13T07:32:42.382Z,12.78
2018-11-13T07:35:12.039Z,12.80
2018-11-13T07:37:42.714Z,12.78
2018-11-13T07:40:10.949Z,12.63
2018-11-13T07:42:39.201Z,12.66
2018-11-13T07:47:36.181Z,12.76
2018-11-13T07:50:05.249Z,12.71
2018-11-13T07:52:33.484Z,12.79
2018-11-13T07:55:01.702Z,12.70
2018-11-13T07:57:29.967Z,12.72
2018-11-13T07:59:58.232Z,12.94
2018-11-13T08:02:27.567Z,12.89
2018-11-13T08:04:55.816Z,12.88
2018-11-13T08:07:24.100Z,12.95
2018-11-13T08:09:52.302Z,13.00
2018-11-13T08:12:20.583Z,13.01
2018-11-13T08:14:48.817Z,13.13
2018-11-13T08:17:17.130Z,13.34
2018-11-13T08:19:45.397Z,13.39
2018-11-13T08:22:13.716Z,13.73
2018-11-13T08:24:41.848Z,13.78
2018-11-13T08:27:10.080Z,13.70
2018-11-13T08:29:38.337Z,13.99
2018-11-13T08:32:06.537Z,13.97
2018-11-13T08:34:34.781Z,13.97
2018-11-13T08:37:04.139Z,13.97
2018-11-13T08:39:32.356Z,14.18
2018-11-13T08:42:00.581Z,14.12
2018-11-13T08:44:28.819Z,13.88
2018-11-13T08:46:57.037Z,14.17
2018-11-13T08:49:25.313Z,14.18
2018-11-13T08:51:53.537Z,14.19
2018-11-13T08:54:21.754Z,14.28
2018-11-13T08:56:49.971Z,14.31
2018-11-13T08:59:18.321Z,14.20
2018-11-13T09:01:46.499Z,14.15
2018-11-13T09:04:14.718Z,14.23
2018-11-13T09:06:42.934Z,14.25
2018-11-13T09:09:12.778Z,14.18
2018-11-13T09:11:41.150Z,14.40
2018-11-13T09:14:09.543Z,14.28
2018-11-13T09:16:37.749Z,14.28
2018-11-13T09:19:06.214Z,14.28
2018-11-13T09:21:34.325Z,14.10
2018-11-13T09:24:02.685Z,14.20
2018-11-13T09:26:31.038Z,14.20
2018-11-13T09:28:59.407Z,14.23
2018-11-13T09:31:27.879Z,14.33
2018-11-13T09:33:55.992Z,14.35
2018-11-13T09:36:24.208Z,14.70
2018-11-13T09:38:52.542Z,14.81
2018-11-13T09:41:20.766Z,14.94
2018-11-13T09:43:48.997Z,14.49
2018-11-13T09:46:17.217Z,14.44
2018-11-13T09:48:45.432Z,14.45
2018-11-13T09:51:13.663Z,14.40
2018-11-13T09:53:41.934Z,14.18
2018-11-13T09:56:10.172Z,14.44
2018-11-13T09:58:38.576Z,14.56
2018-11-13T10:01:07.433Z,14.87
2018-11-13T10:03:36.099Z,14.73
2018-11-13T10:06:03.660Z,14.88
2018-11-13T10:08:31.896Z,15.07
2018-11-13T10:11:00.117Z,15.03
2018-11-13T10:13:28.405Z,15.16
2018-11-13T10:15:56.629Z,14.98
2018-11-13T10:18:26.147Z,14.99
2018-11-13T10:20:54.194Z,15.17
2018-11-13T10:23:22.430Z,15.16
2018-11-13T10:25:50.891Z,15.19
2018-11-13T10:28:19.120Z,15.29
2018-11-13T10:30:49.353Z,15.36
2018-11-13T10:33:17.563Z,15.00
2018-11-13T10:35:45.788Z,15.20
2018-11-13T10:38:14.010Z,15.15
2018-11-13T10:40:42.338Z,15.22
2018-11-13T10:43:10.458Z,15.53
2018-11-13T10:45:38.705Z,15.41
2018-11-13T10:48:06.927Z,15.63
2018-11-13T10:50:35.140Z,15.64
2018-11-13T10:53:03.381Z,15.50
2018-11-13T10:55:31.604Z,15.45
2018-11-13T10:57:59.915Z,15.40
2018-11-13T11:00:28.516Z,15.22
2018-11-13T11:03:02.037Z,15.31
2018-11-13T11:05:30.214Z,15.49
2018-11-13T11:07:58.790Z,15.43
2018-11-13T11:10:27.071Z,15.36
2018-11-13T11:12:55.362Z,15.24
2018-11-13T11:15:23.707Z,15.43
2018-11-13T11:17:52.182Z,15.69
2018-11-13T11:20:20.415Z,16.04
2018-11-13T11:22:48.685Z,16.01
2018-11-13T11:25:16.953Z,15.89
2018-11-13T11:27:45.189Z,15.84
2018-11-13T11:30:15.301Z,15.89
2018-11-13T11:32:43.546Z,15.62
2018-11-13T11:35:12.001Z,15.26
2018-11-13T11:37:40.841Z,15.42
2018-11-13T11:40:09.748Z,15.45
2018-11-13T11:42:38.336Z,15.24
2018-11-13T11:45:08.507Z,15.53
2018-11-13T11:47:36.775Z,15.81
2018-11-13T11:50:05.960Z,15.84
2018-11-13T11:52:34.186Z,15.86
2018-11-13T11:55:02.402Z,15.72
2018-11-13T11:57:30.703Z,15.81
2018-11-13T11:59:58.905Z,15.79
2018-11-13T12:02:27.124Z,15.75
2018-11-13T12:04:55.388Z,15.75
2018-11-13T12:07:23.629Z,15.60
2018-11-13T12:09:51.862Z,15.97
2018-11-13T12:12:20.162Z,15.78
2018-11-13T12:14:48.285Z,15.55
2018-11-13T12:17:16.507Z,15.38
2018-11-13T12:19:44.732Z,15.46
2018-11-13T12:22:12.949Z,15.61
2018-11-13T12:24:41.162Z,15.79
2018-11-13T12:27:12.306Z,15.57
2018-11-13T12:29:41.019Z,15.57
2018-11-13T12:32:09.571Z,15.29
2018-11-13T12:34:37.824Z,15.37
2018-11-13T12:37:06.010Z,15.27
2018-11-13T12:39:34.221Z,15.71
2018-11-13T12:42:02.441Z,15.79
2018-11-13T12:44:30.658Z,15.88
2018-11-13T12:46:58.924Z,15.90
2018-11-13T12:49:27.137Z,16.07
2018-11-13T12:52:00.425Z,16.04
2018-11-13T12:54:28.634Z,16.00
2018-11-13T12:56:56.841Z,16.02
2018-11-13T12:59:25.098Z,15.74
2018-11-13T13:01:53.420Z,15.73
2018-11-13T13:04:21.608Z,15.51
2018-11-13T13:06:49.831Z,15.28
2018-11-13T13:09:18.062Z,15.38
2018-11-13T13:11:46.282Z,15.48
2018-11-13T13:14:16.433Z,15.47
2018-11-13T13:16:44.907Z,15.04
2018-11-13T13:19:13.257Z,15.17
2018-11-13T13:21:41.504Z,15.12
2018-11-13T13:24:09.686Z,15.26
2018-11-13T13:26:38.419Z,15.14
2018-11-13T13:29:07.001Z,15.15
2018-11-13T13:31:35.247Z,15.18
2018-11-13T13:34:03.465Z,15.25
2018-11-13T13:36:31.690Z,15.27
2018-11-13T13:38:59.901Z,15.20
2018-11-13T13:41:28.128Z,15.22
2018-11-13T13:43:56.349Z,15.18
2018-11-13T13:46:24.575Z,15.12
2018-11-13T13:48:52.779Z,14.95
2018-11-13T13:51:20.994Z,15.05
2018-11-13T13:53:49.265Z,15.11
2018-11-13T13:56:17.455Z,15.05
2018-11-13T13:58:45.669Z,15.08
2018-11-13T14:01:14.085Z,15.03
2018-11-13T14:03:42.272Z,15.06
2018-11-13T14:06:10.552Z,15.14
2018-11-13T14:08:38.717Z,14.92
2018-11-13T14:11:06.946Z,14.94
2018-11-13T14:13:35.142Z,14.80
2018-11-13T14:16:03.386Z,14.95
2018-11-13T14:18:31.605Z,14.85
2018-11-13T14:20:59.856Z,14.93
2018-11-13T14:23:28.054Z,15.03
2018-11-13T14:25:56.297Z,14.91
2018-11-13T14:28:24.518Z,14.98
2018-11-13T14:30:52.710Z,15.21
2018-11-13T14:33:20.922Z,15.11
2018-11-13T14:35:49.122Z,14.98
2018-11-13T14:38:17.316Z,14.98
2018-11-13T14:40:46.718Z,14.86
2018-11-13T14:43:15.180Z,14.79
2018-11-13T14:45:43.904Z,14.74
2018-11-13T14:48:12.557Z,14.79
2018-11-13T14:50:41.262Z,14.82
2018-11-13T14:53:10.072Z,14.83
2018-11-13T14:55:39.749Z,14.87
2018-11-13T14:58:09.079Z,14.78
2018-11-13T15:00:37.934Z,14.63
2018-11-13T15:03:07.556Z,14.71
2018-11-13T15:05:35.977Z,14.76
2018-11-13T15:08:05.387Z,14.73
2018-11-13T15:10:41.441Z,14.66
2018-11-13T15:13:10.157Z,14.66
2018-11-13T15:15:38.397Z,14.54
2018-11-13T15:18:07.101Z,14.65
2018-11-13T15:20:35.329Z,14.34
2018-11-13T15:23:03.697Z,14.44
2018-11-13T15:25:31.898Z,14.40
2018-11-13T15:28:00.111Z,14.26
2018-11-13T15:30:30.054Z,14.36
2018-11-13T15:33:03.765Z,14.27
2018-11-13T15:35:31.969Z,14.19
2018-11-13T15:38:00.202Z,14.12
2018-11-13T15:40:29.565Z,14.04
2018-11-13T15:42:57.779Z,14.10
2018-11-13T15:45:27.035Z,14.15
2018-11-13T15:48:03.880Z,14.03
2018-11-13T15:50:33.973Z,13.87
2018-11-13T15:53:02.245Z,14.03
2018-11-13T15:55:30.585Z,13.96
2018-11-13T15:58:00.355Z,13.71
2018-11-13T16:00:30.769Z,13.72
2018-11-13T16:03:00.333Z,13.80
2018-11-13T16:05:35.394Z,13.87
2018-11-13T16:08:08.505Z,13.81
2018-11-13T16:10:36.814Z,13.86
2018-11-13T16:13:05.093Z,13.91
2018-11-13T16:15:37.925Z,13.93
2018-11-13T16:18:07.570Z,13.84
2018-11-13T16:20:35.834Z,13.70
2018-11-13T16:23:04.072Z,13.77
2018-11-13T16:25:32.257Z,13.53
2018-11-13T16:28:00.465Z,13.61
2018-11-13T16:30:32.162Z,13.64
2018-11-13T16:33:00.246Z,13.45
2018-11-13T16:35:29.219Z,13.50
2018-11-13T16:37:58.500Z,13.29
2018-11-13T16:40:29.814Z,13.20
2018-11-13T16:42:58.153Z,13.20
2018-11-13T16:45:34.046Z,13.21
2018-11-13T16:48:02.903Z,13.15
2018-11-13T16:50:34.282Z,12.94
2018-11-13T16:53:02.490Z,12.69
2018-11-13T16:55:36.106Z,13.01
2018-11-13T16:58:05.456Z,13.00
2018-11-13T17:00:33.744Z,12.82
2018-11-13T17:03:02.046Z,12.81
2018-11-13T17:05:30.441Z,12.71
2018-11-13T17:07:58.515Z,12.62
2018-11-13T17:10:30.936Z,12.65
2018-11-13T17:12:59.742Z,12.53
2018-11-13T17:15:29.019Z,12.44
2018-11-13T17:17:58.333Z,12.41
2018-11-13T17:20:26.596Z,12.39
2018-11-13T17:22:54.804Z,12.26
2018-11-13T17:25:24.381Z,12.50
2018-11-13T17:27:53.478Z,12.51
2018-11-13T17:30:24.792Z,12.31
2018-11-13T17:32:53.478Z,12.13
2018-11-13T17:35:22.919Z,12.16
2018-11-13T17:37:51.856Z,12.15
2018-11-13T17:40:21.618Z,12.07
2018-11-13T17:42:50.731Z,12.10
2018-11-13T17:45:20.221Z,11.70
2018-11-13T17:47:48.793Z,11.87
2018-11-13T17:50:19.645Z,11.66
2018-11-13T17:52:48.405Z,11.67
2018-11-13T17:55:17.434Z,11.58
2018-11-13T17:57:46.522Z,11.64
2018-11-13T18:00:29.069Z,11.39
2018-11-13T18:03:00.454Z,11.47
2018-11-13T18:05:29.193Z,11.56
2018-11-13T18:07:58.571Z,11.56
2018-11-13T18:10:27.564Z,11.49
2018-11-13T18:12:55.810Z,11.55
2018-11-13T18:15:25.165Z,11.45
2018-11-13T18:17:53.901Z,11.47
2018-11-13T18:20:24.489Z,11.36
2018-11-13T18:22:52.693Z,11.37
2018-11-13T18:25:20.928Z,11.29
2018-11-13T18:27:50.414Z,11.35
2018-11-13T18:30:20.693Z,11.49
2018-11-13T18:32:49.218Z,11.02
2018-11-13T18:35:20.664Z,11.15
2018-11-13T18:37:49.494Z,11.08
2018-11-13T18:40:18.558Z,10.95
2018-11-13T18:42:48.159Z,11.01
2018-11-13T18:45:20.042Z,10.92
2018-11-13T18:47:48.278Z,10.99
2018-11-13T18:50:18.234Z,10.99
2018-11-13T18:52:46.391Z,10.98
2018-11-13T18:55:15.016Z,10.89
2018-11-13T18:57:43.469Z,11.01
2018-11-13T19:00:13.638Z,11.00
2018-11-13T19:02:41.922Z,10.83
2018-11-13T19:05:11.227Z,10.89
2018-11-13T19:07:39.545Z,10.96
2018-11-13T19:10:30.970Z,10.56
2018-11-13T19:13:00.342Z,10.63
2018-11-13T19:15:29.402Z,10.46
2018-11-13T19:17:57.697Z,10.62
2018-11-13T19:20:26.553Z,10.57
2018-11-13T19:22:54.717Z,10.52
2018-11-13T19:25:29.309Z,10.38
2018-11-13T19:27:58.000Z,10.51
2018-11-13T19:30:26.193Z,10.62
2018-11-13T19:32:54.409Z,10.62
2018-11-13T19:35:22.909Z,10.63
2018-11-13T19:37:51.034Z,10.53
2018-11-13T19:40:23.776Z,10.28
2018-11-13T19:42:52.679Z,10.12
2018-11-13T19:45:21.251Z,10.09
2018-11-13T19:47:49.369Z,10.27
2018-11-13T19:50:34.293Z,10.27
2018-11-13T19:53:02.494Z,10.32
2018-11-13T19:55:31.195Z,10.20
2018-11-13T19:57:59.493Z,10.24
2018-11-13T20:00:29.719Z,10.14
2018-11-13T20:02:59.255Z,10.22
2018-11-13T20:05:28.260Z,10.15
2018-11-13T20:07:56.474Z,9.93
2018-11-13T20:10:25.899Z,10.06
2018-11-13T20:12:55.039Z,9.99
2018-11-13T20:15:24.214Z,9.67
2018-11-13T20:17:52.410Z,9.73
2018-11-13T20:20:24.978Z,9.90
2018-11-13T20:22:53.867Z,9.57
2018-11-13T20:25:24.181Z,9.75
2018-11-13T20:27:52.390Z,9.62
2018-11-13T20:30:22.868Z,9.56
2018-11-13T20:32:51.058Z,9.44
2018-11-13T20:35:19.261Z,9.48
2018-11-13T20:37:48.135Z,9.60
2018-11-13T20:40:17.638Z,9.68
2018-11-13T20:42:47.062Z,9.70
2018-11-13T20:45:15.297Z,9.66
2018-11-13T20:47:43.475Z,9.60
2018-11-13T20:50:13.622Z,9.59
2018-11-13T20:52:41.833Z,9.51
2018-11-13T20:55:10.477Z,9.63
2018-11-13T20:57:38.950Z,9.59
2018-11-13T21:00:14.622Z,9.56
2018-11-13T21:02:42.839Z,9.49
2018-11-13T21:05:11.061Z,9.25
2018-11-13T21:07:39.280Z,9.26
2018-11-13T21:10:09.434Z,9.45
2018-11-13T21:12:37.629Z,9.44
2018-11-13T21:15:07.671Z,9.40
2018-11-13T21:17:35.970Z,9.40
2018-11-13T21:20:04.778Z,9.31
2018-11-13T21:22:32.970Z,9.42
2018-11-13T21:25:01.196Z,9.43
2018-11-13T21:27:29.389Z,9.21
2018-11-13T21:29:57.627Z,9.44
2018-11-13T21:32:25.781Z,9.38
2018-11-13T21:34:53.977Z,9.39
2018-11-13T21:37:22.191Z,9.35
2018-11-13T21:39:50.385Z,9.38
2018-11-13T21:42:18.573Z,9.34
2018-11-13T21:44:46.765Z,9.26
2018-11-13T21:47:14.965Z,9.28
2018-11-13T21:49:43.196Z,9.33
2018-11-13T21:52:11.376Z,9.41
2018-11-13T21:54:39.564Z,9.34
2018-11-13T21:57:07.776Z,9.27
2018-11-13T21:59:35.978Z,9.04
2018-11-13T22:02:04.200Z,9.16
2018-11-13T22:04:32.451Z,9.17
2018-11-13T22:07:00.609Z,9.10
2018-11-13T22:09:28.823Z,9.20
2018-11-13T22:11:57.119Z,9.10
2018-11-13T22:14:25.308Z,9.02
2018-11-13T22:16:53.528Z,9.23
2018-11-13T22:19:21.710Z,9.28
2018-11-13T22:21:49.921Z,9.25
2018-11-13T22:24:18.130Z,9.23
2018-11-13T22:26:46.348Z,9.13
2018-11-13T22:29:17.963Z,9.32
2018-11-13T22:31:46.070Z,8.89
2018-11-13T22:34:14.357Z,9.06
2018-11-13T22:36:42.637Z,9.05
2018-11-13T22:39:14.193Z,8.72
2018-11-13T22:41:42.486Z,8.82
2018-11-13T22:44:13.821Z,8.84
2018-11-13T22:46:42.085Z,8.92
2018-11-13T22:49:10.391Z,8.80
2018-11-13T22:51:38.591Z,8.80
2018-11-13T22:54:06.821Z,8.70
2018-11-13T22:56:35.019Z,8.72
2018-11-13T22:59:03.257Z,8.81
2018-11-13T23:01:31.478Z,8.80
2018-11-13T23:03:59.702Z,8.84
2018-11-13T23:06:28.030Z,8.86
2018-11-13T23:08:56.240Z,8.59
2018-11-13T23:11:24.421Z,8.59
2018-11-13T23:13:52.621Z,8.67
2018-11-13T23:16:20.828Z,8.58
2018-11-13T23:18:49.051Z,8.68
2018-11-13T23:21:17.333Z,8.65
2018-11-13T23:23:45.532Z,8.71
2018-11-13T23:26:13.747Z,8.72
2018-11-13T23:28:41.953Z,8.64
2018-11-13T23:31:10.136Z,8.68
2018-11-13T23:33:38.343Z,8.68
2018-11-13T23:36:06.676Z,8.41
2018-11-13T23:38:34.809Z,8.49
2018-11-13T23:41:03.010Z,8.42
2018-11-13T23:43:31.209Z,8.39
2018-11-13T23:45:59.422Z,8.28
2018-11-13T23:48:27.622Z,8.38
2018-11-13T23:50:55.825Z,8.44
2018-11-13T23:53:24.008Z,8.50
2018-11-13T23:55:52.212Z,8.18
2018-11-13T23:58:20.418Z,8.41
