createdAt,value
2018-01-14T00:02:08.488Z,23.53
2018-01-14T00:04:36.811Z,30.30
2018-01-14T00:07:05.258Z,24.53
2018-01-14T00:09:33.699Z,26.83
2018-01-14T00:12:02.098Z,26.33
2018-01-14T00:14:30.490Z,24.87
2018-01-14T00:16:58.811Z,26.20
2018-01-14T00:19:27.199Z,26.43
2018-01-14T00:21:55.556Z,26.60
2018-01-14T00:24:23.906Z,26.90
2018-01-14T00:26:52.291Z,26.90
2018-01-14T00:29:21.477Z,27.93
2018-01-14T00:31:50.661Z,29.53
2018-01-14T00:34:18.996Z,25.50
2018-01-14T00:36:47.394Z,25.20
2018-01-14T00:39:15.986Z,27.17
2018-01-14T00:41:44.312Z,26.50
2018-01-14T00:44:13.402Z,26.47
2018-01-14T00:46:42.738Z,27.17
2018-01-14T00:49:11.060Z,29.23
2018-01-14T00:51:40.164Z,29.53
2018-01-14T00:54:08.590Z,26.37
2018-01-14T00:56:36.980Z,24.20
2018-01-14T00:59:05.327Z,26.50
2018-01-14T01:01:34.495Z,27.63
2018-01-14T01:04:02.939Z,27.70
2018-01-14T01:06:31.415Z,25.50
2018-01-14T01:08:59.747Z,24.43
2018-01-14T01:11:28.990Z,26.33
2018-01-14T01:13:57.403Z,26.90
2018-01-14T01:16:25.741Z,30.03
2018-01-14T01:18:54.159Z,23.90
2018-01-14T01:21:22.513Z,25.10
2018-01-14T01:23:50.835Z,26.43
2018-01-14T01:26:20.013Z,31.53
2018-01-14T01:28:49.116Z,24.10
2018-01-14T01:31:18.227Z,33.70
2018-01-14T01:33:47.322Z,26.67
2018-01-14T01:36:16.608Z,28.20
2018-01-14T01:38:45.819Z,28.90
2018-01-14T01:41:14.976Z,24.07
2018-01-14T01:43:44.925Z,29.47
2018-01-14T01:46:14.108Z,29.30
2018-01-14T01:48:43.211Z,25.13
2018-01-14T01:51:12.328Z,28.97
2018-01-14T01:53:40.718Z,29.90
2018-01-14T01:56:09.055Z,34.60
2018-01-14T01:58:37.594Z,33.93
2018-01-14T02:01:05.981Z,34.40
2018-01-14T02:03:34.379Z,38.47
2018-01-14T02:06:02.748Z,37.30
2018-01-14T02:08:31.156Z,37.03
2018-01-14T02:11:00.267Z,35.20
2018-01-14T02:13:29.612Z,37.13
2018-01-14T02:15:58.064Z,38.20
2018-01-14T02:18:26.470Z,33.53
2018-01-14T02:20:54.904Z,33.27
2018-01-14T02:23:23.306Z,39.10
2018-01-14T02:25:51.635Z,31.93
2018-01-14T02:28:19.985Z,37.97
2018-01-14T02:30:48.343Z,35.00
2018-01-14T02:33:16.729Z,34.30
2018-01-14T02:35:45.130Z,36.57
2018-01-14T02:38:13.457Z,37.23
2018-01-14T02:40:41.877Z,36.93
2018-01-14T02:43:10.312Z,39.17
2018-01-14T02:45:38.722Z,35.93
2018-01-14T02:48:07.075Z,34.57
2018-01-14T02:50:35.438Z,35.20
2018-01-14T02:53:04.630Z,33.50
2018-01-14T02:55:33.732Z,34.30
2018-01-14T02:58:02.856Z,34.23
2018-01-14T03:00:31.253Z,34.07
2018-01-14T03:02:59.679Z,30.47
2018-01-14T03:05:28.976Z,33.30
2018-01-14T03:07:57.485Z,35.23
2018-01-14T03:10:25.883Z,32.90
2018-01-14T03:12:54.482Z,34.47
2018-01-14T03:15:22.813Z,35.97
2018-01-14T03:17:51.919Z,36.17
2018-01-14T03:20:20.368Z,39.10
2018-01-14T03:22:48.695Z,34.40
2018-01-14T03:25:17.047Z,40.50
2018-01-14T03:27:46.207Z,33.50
2018-01-14T03:30:14.666Z,37.53
2018-01-14T03:32:43.026Z,36.33
2018-01-14T03:35:11.407Z,36.03
2018-01-14T03:37:39.797Z,37.07
2018-01-14T03:40:08.139Z,40.30
2018-01-14T03:42:37.227Z,40.43
2018-01-14T03:45:06.399Z,38.80
2018-01-14T03:47:34.750Z,37.80
2018-01-14T03:50:03.071Z,38.80
2018-01-14T03:52:32.187Z,36.70
2018-01-14T03:57:39.630Z,40.53
2018-01-14T04:00:08.077Z,39.87
2018-01-14T04:02:36.424Z,44.90
2018-01-14T04:05:04.847Z,40.43
2018-01-14T04:07:33.433Z,41.23
2018-01-14T04:10:01.874Z,38.10
2018-01-14T04:12:30.983Z,43.17
2018-01-14T04:14:59.359Z,41.43
2018-01-14T04:17:27.766Z,41.43
2018-01-14T04:19:56.192Z,42.40
2018-01-14T04:22:25.304Z,42.67
2018-01-14T04:24:54.403Z,42.97
2018-01-14T04:27:23.513Z,42.33
2018-01-14T04:29:51.913Z,50.90
2018-01-14T04:32:20.341Z,41.43
2018-01-14T04:34:49.472Z,38.57
2018-01-14T04:37:17.879Z,41.33
2018-01-14T04:39:46.567Z,46.60
2018-01-14T04:42:14.974Z,39.33
2018-01-14T04:44:43.376Z,37.30
2018-01-14T04:47:12.681Z,48.10
2018-01-14T04:49:41.091Z,42.43
2018-01-14T04:52:09.448Z,50.57
2018-01-14T04:54:37.846Z,41.07
2018-01-14T04:57:06.263Z,46.23
2018-01-14T04:59:34.599Z,50.27
2018-01-14T05:02:03.032Z,45.33
2018-01-14T05:04:32.201Z,43.47
2018-01-14T05:07:00.634Z,40.43
2018-01-14T05:09:29.107Z,43.33
2018-01-14T05:11:57.456Z,35.63
2018-01-14T05:14:25.890Z,45.13
2018-01-14T05:16:54.306Z,39.97
2018-01-14T05:19:22.807Z,44.80
2018-01-14T05:21:51.979Z,42.53
2018-01-14T05:24:20.374Z,42.77
2018-01-14T05:26:48.827Z,40.80
2018-01-14T05:29:17.235Z,42.83
2018-01-14T05:31:45.668Z,46.50
2018-01-14T05:34:14.150Z,49.60
2018-01-14T05:36:42.568Z,50.37
2018-01-14T05:39:10.871Z,49.73
2018-01-14T05:41:40.168Z,56.30
2018-01-14T05:44:09.480Z,49.80
2018-01-14T05:46:38.572Z,47.80
2018-01-14T05:49:07.662Z,46.93
2018-01-14T05:51:36.918Z,46.03
2018-01-14T05:54:05.299Z,47.37
2018-01-14T05:56:33.627Z,42.70
2018-01-14T05:59:02.029Z,46.07
2018-01-14T06:01:30.446Z,47.10
2018-01-14T06:03:58.845Z,42.57
2018-01-14T06:06:27.961Z,44.63
2018-01-14T06:08:56.400Z,42.07
2018-01-14T06:11:24.890Z,41.07
2018-01-14T06:13:53.311Z,42.43
2018-01-14T06:16:22.434Z,39.63
2018-01-14T06:18:50.768Z,43.03
2018-01-14T06:21:19.985Z,43.67
2018-01-14T06:23:48.327Z,44.67
2018-01-14T06:26:17.468Z,40.87
2018-01-14T06:28:45.828Z,44.60
2018-01-14T06:31:14.200Z,48.17
2018-01-14T06:33:42.650Z,42.80
2018-01-14T06:36:11.847Z,41.17
2018-01-14T06:38:40.285Z,45.87
2018-01-14T06:41:08.722Z,44.13
2018-01-14T06:43:37.028Z,40.20
2018-01-14T06:46:05.359Z,43.73
2018-01-14T06:48:33.810Z,46.43
2018-01-14T06:51:02.273Z,44.63
2018-01-14T06:53:30.591Z,41.27
2018-01-14T06:55:59.810Z,49.43
2018-01-14T06:58:28.974Z,50.53
2018-01-14T07:00:57.388Z,45.73
2018-01-14T07:03:26.500Z,39.53
2018-01-14T07:05:54.923Z,42.50
2018-01-14T07:08:23.360Z,38.07
2018-01-14T07:10:51.693Z,37.83
2018-01-14T07:13:20.118Z,42.27
2018-01-14T07:15:48.548Z,41.10
2018-01-14T07:18:17.099Z,40.83
2018-01-14T07:20:45.494Z,40.67
2018-01-14T07:23:13.922Z,40.57
2018-01-14T07:25:43.049Z,40.53
2018-01-14T07:28:11.464Z,37.93
2018-01-14T07:30:39.877Z,34.70
2018-01-14T07:33:09.051Z,38.90
2018-01-14T07:35:37.466Z,38.20
2018-01-14T07:38:05.906Z,39.10
2018-01-14T07:40:34.257Z,42.07
2018-01-14T07:43:02.726Z,43.20
2018-01-14T07:45:31.075Z,36.33
2018-01-14T07:48:00.167Z,40.73
2018-01-14T07:50:29.323Z,43.00
2018-01-14T07:52:57.776Z,39.70
2018-01-14T07:55:26.110Z,38.50
2018-01-14T07:57:54.582Z,41.73
2018-01-14T08:00:23.703Z,49.13
2018-01-14T08:02:52.926Z,45.33
2018-01-14T08:05:21.362Z,41.33
2018-01-14T08:07:50.531Z,44.00
2018-01-14T08:10:18.882Z,39.70
2018-01-14T08:12:47.266Z,39.30
2018-01-14T08:15:15.614Z,36.80
2018-01-14T08:17:43.969Z,40.87
2018-01-14T08:20:13.140Z,38.27
2018-01-14T08:22:41.477Z,40.50
2018-01-14T08:25:09.837Z,37.47
2018-01-14T08:27:39.012Z,38.83
2018-01-14T08:30:08.138Z,41.10
2018-01-14T08:32:36.495Z,38.00
2018-01-14T08:35:05.737Z,38.77
2018-01-14T08:37:34.154Z,38.20
2018-01-14T08:40:02.547Z,43.47
2018-01-14T08:42:31.650Z,38.73
2018-01-14T08:45:00.784Z,37.90
2018-01-14T08:47:29.400Z,41.10
2018-01-14T08:49:57.829Z,39.53
2018-01-14T08:52:26.239Z,38.70
2018-01-14T08:54:54.641Z,40.33
2018-01-14T08:57:22.997Z,38.20
2018-01-14T08:59:51.424Z,46.53
2018-01-14T09:02:20.551Z,40.50
2018-01-14T09:04:48.884Z,37.40
2018-01-14T09:07:17.279Z,39.97
2018-01-14T09:09:45.798Z,48.60
2018-01-14T09:12:14.137Z,43.47
2018-01-14T09:14:43.306Z,39.67
2018-01-14T09:17:11.667Z,39.43
2018-01-14T09:19:40.129Z,39.17
2018-01-14T09:22:08.483Z,38.10
2018-01-14T09:24:36.953Z,36.97
2018-01-14T09:27:05.372Z,44.63
2018-01-14T09:29:33.779Z,42.03
2018-01-14T09:32:02.186Z,41.13
2018-01-14T09:34:30.568Z,39.80
2018-01-14T09:36:59.752Z,37.27
2018-01-14T09:39:28.926Z,39.90
2018-01-14T09:41:57.538Z,38.20
2018-01-14T09:44:26.734Z,39.60
2018-01-14T09:46:55.852Z,44.03
2018-01-14T09:49:24.490Z,32.93
2018-01-14T09:51:52.937Z,40.10
2018-01-14T09:54:21.372Z,39.73
2018-01-14T09:56:50.562Z,40.53
2018-01-14T09:59:19.689Z,41.77
2018-01-14T10:01:48.034Z,42.77
2018-01-14T10:04:16.358Z,42.73
2018-01-14T10:06:44.703Z,37.80
2018-01-14T10:09:13.839Z,44.70
2018-01-14T10:11:42.254Z,35.67
2018-01-14T10:14:10.657Z,48.40
2018-01-14T10:16:39.763Z,39.77
2018-01-14T10:19:08.991Z,40.23
2018-01-14T10:21:37.350Z,37.73
2018-01-14T10:24:05.689Z,38.57
2018-01-14T10:26:34.098Z,37.27
2018-01-14T10:29:02.463Z,43.80
2018-01-14T10:31:31.565Z,43.93
2018-01-14T10:33:59.987Z,44.23
2018-01-14T10:36:28.419Z,41.87
2018-01-14T10:38:57.668Z,38.10
2018-01-14T10:41:26.063Z,39.57
2018-01-14T10:43:54.621Z,38.23
2018-01-14T10:46:22.976Z,37.27
2018-01-14T10:48:51.374Z,37.80
2018-01-14T10:51:19.871Z,40.10
2018-01-14T10:53:48.288Z,39.80
2018-01-14T10:56:17.536Z,34.83
2018-01-14T10:58:45.966Z,35.03
2018-01-14T11:01:21.408Z,44.47
2018-01-14T11:03:49.789Z,37.80
2018-01-14T11:06:18.112Z,38.70
2018-01-14T11:08:46.543Z,35.53
2018-01-14T11:11:15.719Z,40.30
2018-01-14T11:13:44.140Z,36.13
2018-01-14T11:16:13.419Z,33.87
2018-01-14T11:18:42.595Z,37.80
2018-01-14T11:21:11.052Z,36.83
2018-01-14T11:23:39.432Z,38.77
2018-01-14T11:26:07.824Z,37.00
2018-01-14T11:28:39.661Z,36.23
2018-01-14T11:31:08.051Z,34.23
2018-01-14T11:33:36.519Z,36.63
2018-01-14T11:36:05.007Z,33.10
2018-01-14T11:38:33.369Z,38.10
2018-01-14T11:41:01.758Z,33.80
2018-01-14T11:43:30.102Z,35.83
2018-01-14T11:45:59.227Z,32.70
2018-01-14T11:48:27.553Z,36.30
2018-01-14T11:50:55.902Z,37.53
2018-01-14T11:53:24.382Z,31.70
2018-01-14T11:55:52.834Z,35.13
2018-01-14T11:58:21.226Z,39.67
2018-01-14T12:00:49.808Z,36.10
2018-01-14T12:03:18.208Z,42.70
2018-01-14T12:05:46.563Z,36.37
2018-01-14T12:08:14.970Z,32.80
2018-01-14T12:10:43.312Z,41.30
2018-01-14T12:13:11.770Z,34.77
2018-01-14T12:15:40.141Z,37.50
2018-01-14T12:18:08.566Z,35.77
2018-01-14T12:20:36.909Z,34.93
2018-01-14T12:23:06.084Z,41.17
2018-01-14T12:25:35.203Z,36.07
2018-01-14T12:28:03.581Z,33.33
2018-01-14T12:30:31.954Z,36.90
2018-01-14T12:33:09.407Z,31.80
2018-01-14T12:35:38.563Z,35.60
2018-01-14T12:38:06.954Z,33.97
2018-01-14T12:40:35.311Z,34.90
2018-01-14T12:43:03.717Z,32.67
2018-01-14T12:45:32.843Z,36.53
2018-01-14T12:48:01.299Z,35.03
2018-01-14T12:50:29.739Z,36.60
2018-01-14T12:52:58.166Z,33.73
2018-01-14T12:55:26.528Z,29.10
2018-01-14T12:57:55.001Z,33.30
2018-01-14T13:00:23.380Z,35.87
2018-01-14T13:02:51.723Z,32.83
2018-01-14T13:05:20.896Z,33.10
2018-01-14T13:07:49.241Z,34.90
2018-01-14T13:10:17.590Z,32.33
2018-01-14T13:12:45.911Z,32.10
2018-01-14T13:15:14.342Z,31.83
2018-01-14T13:17:43.439Z,31.70
2018-01-14T13:20:11.895Z,26.80
2018-01-14T13:22:41.026Z,29.43
2018-01-14T13:25:09.489Z,37.13
2018-01-14T13:27:38.204Z,34.37
2018-01-14T13:30:06.626Z,33.27
2018-01-14T13:32:34.967Z,34.10
2018-01-14T13:35:03.388Z,37.23
2018-01-14T13:37:32.626Z,31.33
2018-01-14T13:40:01.134Z,28.40
2018-01-14T13:42:29.549Z,30.87
2018-01-14T13:44:57.883Z,32.20
2018-01-14T13:47:26.366Z,29.43
2018-01-14T13:49:54.794Z,32.43
2018-01-14T13:52:23.211Z,31.03
2018-01-14T13:54:51.553Z,33.53
2018-01-14T13:57:20.735Z,25.90
2018-01-14T13:59:49.075Z,31.90
2018-01-14T14:02:17.459Z,26.97
2018-01-14T14:04:45.947Z,25.67
2018-01-14T14:07:14.367Z,28.93
2018-01-14T14:09:43.495Z,28.30
2018-01-14T14:12:11.990Z,29.47
2018-01-14T14:14:40.320Z,35.17
2018-01-14T14:17:09.456Z,31.10
2018-01-14T14:19:37.880Z,29.50
2018-01-14T14:22:06.243Z,34.00
2018-01-14T14:24:34.567Z,29.43
2018-01-14T14:27:02.896Z,29.80
2018-01-14T14:29:31.296Z,29.13
2018-01-14T14:31:59.726Z,30.27
2018-01-14T14:34:28.166Z,33.27
2018-01-14T14:36:57.291Z,30.00
2018-01-14T14:39:25.637Z,30.83
2018-01-14T14:41:54.794Z,30.40
2018-01-14T14:44:23.123Z,30.17
2018-01-14T14:46:52.298Z,28.70
2018-01-14T14:49:21.407Z,32.03
2018-01-14T14:51:50.558Z,38.57
2018-01-14T14:54:18.991Z,31.37
2018-01-14T14:56:47.390Z,32.20
2018-01-14T14:59:15.810Z,31.40
2018-01-14T15:01:44.210Z,29.40
2018-01-14T15:04:13.359Z,28.73
2018-01-14T15:06:41.778Z,30.27
2018-01-14T15:09:10.905Z,31.80
2018-01-14T15:11:39.307Z,36.93
2018-01-14T15:14:07.686Z,31.10
2018-01-14T15:16:36.019Z,31.87
2018-01-14T15:19:04.344Z,31.43
2018-01-14T15:21:32.736Z,34.27
2018-01-14T15:24:01.055Z,29.90
2018-01-14T15:26:30.144Z,30.53
2018-01-14T15:28:58.512Z,32.03
2018-01-14T15:31:26.896Z,28.43
2018-01-14T15:33:55.999Z,33.20
2018-01-14T15:36:25.102Z,32.70
2018-01-14T15:38:54.208Z,34.63
2018-01-14T15:41:23.358Z,31.47
2018-01-14T15:43:51.730Z,30.67
2018-01-14T15:46:20.820Z,34.93
2018-01-14T15:48:49.154Z,30.17
2018-01-14T15:51:17.569Z,32.53
2018-01-14T15:53:45.975Z,32.53
2018-01-14T15:56:14.308Z,30.87
2018-01-14T15:58:42.667Z,35.30
2018-01-14T16:01:11.838Z,31.40
2018-01-14T16:03:41.047Z,32.53
2018-01-14T16:06:10.220Z,36.53
2018-01-14T16:08:38.561Z,31.07
2018-01-14T16:11:06.903Z,31.53
2018-01-14T16:13:36.004Z,30.97
2018-01-14T16:16:04.351Z,31.73
2018-01-14T16:18:33.557Z,29.60
2018-01-14T16:21:02.730Z,34.10
2018-01-14T16:23:31.174Z,32.30
2018-01-14T16:25:59.627Z,29.97
2018-01-14T16:28:28.799Z,35.17
2018-01-14T16:30:57.127Z,32.83
2018-01-14T16:33:25.489Z,34.00
2018-01-14T16:35:54.591Z,38.07
2018-01-14T16:38:22.985Z,32.30
2018-01-14T16:40:51.426Z,32.40
2018-01-14T16:43:20.594Z,37.13
2018-01-14T16:45:49.036Z,36.33
2018-01-14T16:48:17.388Z,36.63
2018-01-14T16:50:46.529Z,37.80
2018-01-14T16:53:14.917Z,30.87
2018-01-14T16:55:43.313Z,33.70
2018-01-14T16:58:11.742Z,33.27
2018-01-14T17:00:40.079Z,31.07
2018-01-14T17:03:08.486Z,30.63
2018-01-14T17:05:36.867Z,36.40
2018-01-14T17:08:06.038Z,27.97
2018-01-14T17:10:35.305Z,37.20
2018-01-14T17:13:04.407Z,37.70
2018-01-14T17:15:32.803Z,34.03
2018-01-14T17:18:01.206Z,33.13
2018-01-14T17:20:29.639Z,30.90
2018-01-14T17:22:58.058Z,34.53
2018-01-14T17:25:27.226Z,35.50
2018-01-14T17:27:55.650Z,32.73
2018-01-14T17:30:24.049Z,31.27
2018-01-14T17:32:52.384Z,39.83
2018-01-14T17:35:20.752Z,38.47
2018-01-14T17:37:49.092Z,35.17
2018-01-14T17:40:17.491Z,34.07
2018-01-14T17:42:45.939Z,33.00
2018-01-14T17:45:14.304Z,28.97
2018-01-14T17:47:42.642Z,33.97
2018-01-14T17:50:11.146Z,35.43
2018-01-14T17:52:40.304Z,34.47
2018-01-14T17:55:08.717Z,33.13
2018-01-14T17:57:37.931Z,38.23
2018-01-14T18:00:06.579Z,35.30
2018-01-14T18:02:35.000Z,39.23
2018-01-14T18:05:03.590Z,31.83
2018-01-14T18:07:31.929Z,36.30
2018-01-14T18:10:01.626Z,35.73
2018-01-14T18:12:29.979Z,35.03
2018-01-14T18:14:58.347Z,38.60
2018-01-14T18:17:27.558Z,36.63
2018-01-14T18:19:55.986Z,41.87
2018-01-14T18:22:25.242Z,35.60
2018-01-14T18:24:53.588Z,37.50
2018-01-14T18:27:21.999Z,33.97
2018-01-14T18:29:50.400Z,35.40
2018-01-14T18:32:18.949Z,36.83
2018-01-14T18:34:47.275Z,34.87
2018-01-14T18:37:16.408Z,37.70
2018-01-14T18:39:44.749Z,35.87
2018-01-14T18:42:13.088Z,37.77
2018-01-14T18:44:41.463Z,36.03
2018-01-14T18:47:09.882Z,41.57
2018-01-14T18:49:39.127Z,35.80
2018-01-14T18:52:07.566Z,38.97
2018-01-14T18:54:36.739Z,39.60
2018-01-14T18:57:09.391Z,36.10
2018-01-14T18:59:38.635Z,36.73
2018-01-14T19:02:07.824Z,42.20
2018-01-14T19:04:36.961Z,39.90
2018-01-14T19:07:05.347Z,43.53
2018-01-14T19:09:33.693Z,37.80
2018-01-14T19:12:02.860Z,36.57
2018-01-14T19:14:31.207Z,48.00
2018-01-14T19:16:59.710Z,36.30
2018-01-14T19:19:28.218Z,40.87
2018-01-14T19:21:56.675Z,43.10
2018-01-14T19:24:25.087Z,36.20
2018-01-14T19:26:53.456Z,43.50
2018-01-14T19:29:22.600Z,40.23
2018-01-14T19:31:50.932Z,40.30
2018-01-14T19:34:20.098Z,36.50
2018-01-14T19:36:49.244Z,42.47
2018-01-14T19:39:17.589Z,41.53
2018-01-14T19:41:45.985Z,34.03
2018-01-14T19:44:15.097Z,33.33
2018-01-14T19:46:43.486Z,36.13
2018-01-14T19:49:12.641Z,38.20
2018-01-14T19:51:44.362Z,36.20
2018-01-14T19:54:12.784Z,36.97
2018-01-14T19:56:41.903Z,36.07
2018-01-14T19:59:10.317Z,37.67
2018-01-14T20:01:38.665Z,37.93
2018-01-14T20:04:07.067Z,37.27
2018-01-14T20:06:35.453Z,40.93
2018-01-14T20:09:03.882Z,33.57
2018-01-14T20:11:32.345Z,36.30
2018-01-14T20:14:01.033Z,36.77
2018-01-14T20:16:30.275Z,38.03
2018-01-14T20:18:58.701Z,39.63
2018-01-14T20:21:27.130Z,37.57
2018-01-14T20:23:55.483Z,39.83
2018-01-14T20:26:24.672Z,41.23
2018-01-14T20:28:53.799Z,38.40
2018-01-14T20:31:22.175Z,37.53
2018-01-14T20:33:50.521Z,35.37
2018-01-14T20:36:18.859Z,33.10
2018-01-14T20:38:47.252Z,39.20
2018-01-14T20:41:15.694Z,41.10
2018-01-14T20:43:44.101Z,35.70
2018-01-14T20:46:12.522Z,37.97
2018-01-14T20:48:41.741Z,39.53
2018-01-14T20:51:10.101Z,39.47
2018-01-14T20:53:39.209Z,37.73
2018-01-14T20:56:08.444Z,39.83
2018-01-14T20:58:36.803Z,34.70
2018-01-14T21:01:05.168Z,34.70
2018-01-14T21:03:33.567Z,35.53
2018-01-14T21:06:01.979Z,34.57
2018-01-14T21:08:30.376Z,34.53
2018-01-14T21:10:59.563Z,35.37
2018-01-14T21:13:27.904Z,37.83
2018-01-14T21:15:56.276Z,38.73
2018-01-14T21:18:24.696Z,34.37
2018-01-14T21:20:53.102Z,36.20
2018-01-14T21:23:21.452Z,33.67
2018-01-14T21:25:50.119Z,36.40
2018-01-14T21:28:18.542Z,35.77
2018-01-14T21:30:47.722Z,37.23
2018-01-14T21:33:16.888Z,35.20
2018-01-14T21:35:45.399Z,38.87
2018-01-14T21:38:13.747Z,32.90
2018-01-14T21:40:42.167Z,36.40
2018-01-14T21:43:11.330Z,34.60
2018-01-14T21:45:39.762Z,34.17
2018-01-14T21:48:08.197Z,36.67
2018-01-14T21:50:36.597Z,38.90
2018-01-14T21:53:05.003Z,37.90
2018-01-14T21:55:33.404Z,32.97
2018-01-14T21:58:01.782Z,35.50
2018-01-14T22:00:30.382Z,37.13
2018-01-14T22:02:58.790Z,34.40
2018-01-14T22:05:27.955Z,37.03
2018-01-14T22:07:56.541Z,36.17
2018-01-14T22:10:24.989Z,36.20
2018-01-14T22:12:53.326Z,35.93
2018-01-14T22:15:21.870Z,37.60
2018-01-14T22:17:50.273Z,34.60
2018-01-14T22:20:18.704Z,33.77
2018-01-14T22:22:47.257Z,34.50
2018-01-14T22:25:16.360Z,33.87
2018-01-14T22:27:45.467Z,36.43
2018-01-14T22:30:13.992Z,37.20
2018-01-14T22:32:42.336Z,33.83
2018-01-14T22:35:10.732Z,36.00
2018-01-14T22:37:39.162Z,36.97
2018-01-14T22:40:08.256Z,41.13
2018-01-14T22:42:36.603Z,38.30
2018-01-14T22:45:04.997Z,41.73
2018-01-14T22:47:33.344Z,36.67
2018-01-14T22:50:01.699Z,37.17
2018-01-14T22:52:30.118Z,39.17
2018-01-14T22:54:58.547Z,35.87
2018-01-14T22:57:26.972Z,33.57
2018-01-14T22:59:55.382Z,37.20
2018-01-14T23:02:23.735Z,34.93
2018-01-14T23:04:52.164Z,37.43
2018-01-14T23:07:20.563Z,38.03
2018-01-14T23:09:48.899Z,42.03
2018-01-14T23:12:17.318Z,39.80
2018-01-14T23:14:51.128Z,38.37
2018-01-14T23:17:19.734Z,35.40
2018-01-14T23:19:48.095Z,38.10
2018-01-14T23:22:16.486Z,33.50
2018-01-14T23:24:44.922Z,38.43
2018-01-14T23:27:13.320Z,35.13
2018-01-14T23:29:41.722Z,35.50
2018-01-14T23:32:10.086Z,34.23
2018-01-14T23:34:38.558Z,36.83
2018-01-14T23:37:06.950Z,34.97
2018-01-14T23:39:35.397Z,40.43
2018-01-14T23:42:03.738Z,35.80
2018-01-14T23:44:32.066Z,36.93
2018-01-14T23:47:00.484Z,33.17
2018-01-14T23:49:28.897Z,36.40
2018-01-14T23:51:57.995Z,37.80
2018-01-14T23:54:27.107Z,34.90
2018-01-14T23:56:55.512Z,37.07
2018-01-14T23:59:23.848Z,37.10
