createdAt,value
2018-02-20T00:00:17.396Z,1011.99
2018-02-20T00:01:17.314Z,1011.96
2018-02-20T00:02:17.276Z,1011.96
2018-02-20T00:03:17.225Z,1011.97
2018-02-20T00:04:17.184Z,1011.94
2018-02-20T00:05:17.134Z,1011.90
2018-02-20T00:06:17.123Z,1011.88
2018-02-20T00:07:17.046Z,1011.90
2018-02-20T00:08:17.013Z,1011.90
2018-02-20T00:09:16.955Z,1011.88
2018-02-20T00:10:16.904Z,1011.85
2018-02-20T00:11:16.861Z,1011.81
2018-02-20T00:12:16.844Z,1011.81
2018-02-20T00:13:16.766Z,1011.81
2018-02-20T00:14:16.731Z,1011.78
2018-02-20T00:15:16.684Z,1011.77
2018-02-20T00:16:16.637Z,1011.76
2018-02-20T00:17:16.595Z,1011.72
2018-02-20T00:18:16.569Z,1011.69
2018-02-20T00:19:16.496Z,1011.74
2018-02-20T00:20:16.447Z,1011.68
2018-02-20T00:21:16.401Z,1011.69
2018-02-20T00:22:16.354Z,1011.71
2018-02-20T00:23:16.309Z,1011.67
2018-02-20T00:24:16.293Z,1011.70
2018-02-20T00:25:16.235Z,1011.70
2018-02-20T00:26:16.179Z,1011.68
2018-02-20T00:27:16.131Z,1011.66
2018-02-20T00:28:16.082Z,1011.71
2018-02-20T00:29:16.041Z,1011.68
2018-02-20T00:30:16.019Z,1011.68
2018-02-20T00:31:15.946Z,1011.68
2018-02-20T00:32:15.902Z,1011.70
2018-02-20T00:33:15.847Z,1011.66
2018-02-20T00:34:15.803Z,1011.64
2018-02-20T00:35:15.762Z,1011.67
2018-02-20T00:36:15.742Z,1011.66
2018-02-20T00:37:15.690Z,1011.67
2018-02-20T00:38:15.647Z,1011.65
2018-02-20T00:39:15.577Z,1011.63
2018-02-20T00:40:15.526Z,1011.65
2018-02-20T00:41:15.478Z,1011.63
2018-02-20T00:42:15.464Z,1011.64
2018-02-20T00:43:15.389Z,1011.59
2018-02-20T00:44:15.351Z,1011.58
2018-02-20T00:45:15.300Z,1011.58
2018-02-20T00:46:15.257Z,1011.55
2018-02-20T00:47:15.200Z,1011.57
2018-02-20T00:48:15.189Z,1011.53
2018-02-20T00:49:15.115Z,1011.55
2018-02-20T00:50:15.069Z,1011.59
2018-02-20T00:51:15.017Z,1011.55
2018-02-20T00:52:14.972Z,1011.50
2018-02-20T00:53:14.924Z,1011.49
2018-02-20T00:54:14.911Z,1011.52
2018-02-20T00:55:14.836Z,1011.49
2018-02-20T00:56:14.790Z,1011.52
2018-02-20T00:57:14.742Z,1011.48
2018-02-20T00:58:14.699Z,1011.51
2018-02-20T00:59:14.652Z,1011.49
2018-02-20T01:00:14.630Z,1011.47
2018-02-20T01:01:14.550Z,1011.49
2018-02-20T01:02:14.510Z,1011.49
2018-02-20T01:03:14.462Z,1011.49
2018-02-20T01:04:14.429Z,1011.45
2018-02-20T01:05:14.373Z,1011.46
2018-02-20T01:06:14.355Z,1011.48
2018-02-20T01:07:14.273Z,1011.49
2018-02-20T01:08:14.234Z,1011.46
2018-02-20T01:09:14.191Z,1011.48
2018-02-20T01:10:14.141Z,1011.46
2018-02-20T01:11:14.097Z,1011.47
2018-02-20T01:12:14.078Z,1011.46
2018-02-20T01:13:14.000Z,1011.47
2018-02-20T01:14:13.948Z,1011.45
2018-02-20T01:15:13.901Z,1011.40
2018-02-20T01:16:13.855Z,1011.42
2018-02-20T01:17:13.809Z,1011.42
2018-02-20T01:18:13.789Z,1011.37
2018-02-20T01:19:13.713Z,1011.40
2018-02-20T01:20:13.674Z,1011.46
2018-02-20T01:21:13.630Z,1011.47
2018-02-20T01:22:13.583Z,1011.49
2018-02-20T01:23:13.532Z,1011.50
2018-02-20T01:24:13.513Z,1011.55
2018-02-20T01:25:13.438Z,1011.58
2018-02-20T01:26:13.395Z,1011.61
2018-02-20T01:27:13.348Z,1011.61
2018-02-20T01:28:13.291Z,1011.64
2018-02-20T01:29:13.281Z,1011.64
2018-02-20T01:30:13.236Z,1011.66
2018-02-20T01:31:13.159Z,1011.64
2018-02-20T01:32:13.107Z,1011.66
2018-02-20T01:33:13.068Z,1011.61
2018-02-20T01:34:13.033Z,1011.65
2018-02-20T01:35:12.972Z,1011.66
2018-02-20T01:36:12.953Z,1011.63
2018-02-20T01:37:12.887Z,1011.66
2018-02-20T01:38:12.836Z,1011.65
2018-02-20T01:39:12.782Z,1011.68
2018-02-20T01:40:12.746Z,1011.65
2018-02-20T01:41:12.699Z,1011.67
2018-02-20T01:42:12.673Z,1011.66
2018-02-20T01:43:12.595Z,1011.68
2018-02-20T01:44:12.548Z,1011.66
2018-02-20T01:45:12.502Z,1011.66
2018-02-20T01:46:12.464Z,1011.67
2018-02-20T01:47:12.434Z,1011.68
2018-02-20T01:48:12.370Z,1011.65
2018-02-20T01:49:12.317Z,1011.65
2018-02-20T01:50:12.277Z,1011.60
2018-02-20T01:51:12.216Z,1011.60
2018-02-20T01:52:12.214Z,1011.64
2018-02-20T01:53:12.126Z,1011.59
2018-02-20T01:54:12.087Z,1011.60
2018-02-20T01:55:12.036Z,1011.62
2018-02-20T01:56:11.985Z,1011.62
2018-02-20T01:57:11.980Z,1011.56
2018-02-20T01:58:11.891Z,1011.60
2018-02-20T01:59:11.852Z,1011.55
2018-02-20T02:00:11.802Z,1011.57
2018-02-20T02:01:11.754Z,1011.56
2018-02-20T02:02:11.734Z,1011.58
2018-02-20T02:03:11.669Z,1011.57
2018-02-20T02:04:11.615Z,1011.57
2018-02-20T02:05:11.561Z,1011.55
2018-02-20T02:06:11.524Z,1011.56
2018-02-20T02:07:11.468Z,1011.55
2018-02-20T02:08:11.444Z,1011.54
2018-02-20T02:09:11.378Z,1011.54
2018-02-20T02:10:11.337Z,1011.57
2018-02-20T02:11:11.279Z,1011.59
2018-02-20T02:12:11.232Z,1011.59
2018-02-20T02:13:11.213Z,1011.61
2018-02-20T02:14:11.145Z,1011.62
2018-02-20T02:15:11.102Z,1011.62
2018-02-20T02:16:11.047Z,1011.62
2018-02-20T02:17:10.999Z,1011.59
2018-02-20T02:18:10.982Z,1011.63
2018-02-20T02:19:10.905Z,1011.63
2018-02-20T02:20:10.869Z,1011.56
2018-02-20T02:21:10.819Z,1011.55
2018-02-20T02:22:10.773Z,1011.56
2018-02-20T02:23:10.714Z,1011.55
2018-02-20T02:24:10.704Z,1011.60
2018-02-20T02:25:10.628Z,1011.54
2018-02-20T02:26:10.585Z,1011.52
2018-02-20T02:27:10.530Z,1011.55
2018-02-20T02:28:10.491Z,1011.52
2018-02-20T02:29:10.461Z,1011.52
2018-02-20T02:30:10.398Z,1011.56
2018-02-20T02:31:10.349Z,1011.57
2018-02-20T02:32:10.300Z,1011.61
2018-02-20T02:33:10.254Z,1011.54
2018-02-20T02:34:10.203Z,1011.60
2018-02-20T02:35:10.175Z,1011.56
2018-02-20T02:36:10.106Z,1011.61
2018-02-20T02:37:10.065Z,1011.64
2018-02-20T02:38:10.018Z,1011.61
2018-02-20T02:39:09.965Z,1011.66
2018-02-20T02:40:09.948Z,1011.65
2018-02-20T02:41:09.879Z,1011.62
2018-02-20T02:42:09.833Z,1011.64
2018-02-20T02:43:09.784Z,1011.67
2018-02-20T02:44:09.731Z,1011.67
2018-02-20T02:45:09.718Z,1011.69
2018-02-20T02:46:09.647Z,1011.68
2018-02-20T02:47:09.597Z,1011.69
2018-02-20T02:48:09.560Z,1011.72
2018-02-20T02:49:09.497Z,1011.73
2018-02-20T02:50:09.468Z,1011.72
2018-02-20T02:51:09.434Z,1011.74
2018-02-20T02:52:09.352Z,1011.75
2018-02-20T02:53:09.308Z,1011.74
2018-02-20T02:54:09.260Z,1011.73
2018-02-20T02:55:09.250Z,1011.75
2018-02-20T02:56:09.163Z,1011.78
2018-02-20T02:57:09.125Z,1011.76
2018-02-20T02:58:09.072Z,1011.79
2018-02-20T02:59:09.030Z,1011.82
2018-02-20T03:00:08.979Z,1011.75
2018-02-20T03:01:08.965Z,1011.76
2018-02-20T03:02:08.891Z,1011.76
2018-02-20T03:03:08.842Z,1011.80
2018-02-20T03:04:08.799Z,1011.78
2018-02-20T03:05:08.745Z,1011.81
2018-02-20T03:06:08.715Z,1011.81
2018-02-20T03:07:08.651Z,1011.82
2018-02-20T03:08:08.597Z,1011.84
2018-02-20T03:09:08.550Z,1011.86
2018-02-20T03:10:08.511Z,1011.82
2018-02-20T03:11:08.485Z,1011.82
2018-02-20T03:12:08.409Z,1011.81
2018-02-20T03:13:08.370Z,1011.81
2018-02-20T03:14:08.315Z,1011.82
2018-02-20T03:15:08.267Z,1011.79
2018-02-20T03:16:08.247Z,1011.86
2018-02-20T03:17:08.179Z,1011.86
2018-02-20T03:18:08.128Z,1011.85
2018-02-20T03:19:08.087Z,1011.88
2018-02-20T03:20:08.038Z,1011.83
2018-02-20T03:21:08.012Z,1011.85
2018-02-20T03:22:07.934Z,1011.84
2018-02-20T03:23:07.900Z,1011.82
2018-02-20T03:24:07.854Z,1011.81
2018-02-20T03:25:07.798Z,1011.80
2018-02-20T03:26:07.755Z,1011.77
2018-02-20T03:27:07.735Z,1011.75
2018-02-20T03:28:07.664Z,1011.77
2018-02-20T03:29:07.609Z,1011.75
2018-02-20T03:30:07.560Z,1011.71
2018-02-20T03:31:07.514Z,1011.70
2018-02-20T03:32:07.485Z,1011.70
2018-02-20T03:33:07.418Z,1011.68
2018-02-20T03:34:07.373Z,1011.67
2018-02-20T03:35:07.341Z,1011.63
2018-02-20T03:36:07.270Z,1011.66
2018-02-20T03:37:07.259Z,1011.68
2018-02-20T03:38:07.180Z,1011.70
2018-02-20T03:39:07.139Z,1011.69
2018-02-20T03:40:07.085Z,1011.72
2018-02-20T03:41:07.060Z,1011.72
2018-02-20T03:42:07.023Z,1011.73
2018-02-20T03:43:06.946Z,1011.76
2018-02-20T03:44:06.900Z,1011.76
2018-02-20T03:45:06.856Z,1011.79
2018-02-20T03:46:06.815Z,1011.79
2018-02-20T03:47:06.792Z,1011.80
2018-02-20T03:48:06.707Z,1011.81
2018-02-20T03:49:06.673Z,1011.84
2018-02-20T03:50:06.616Z,1011.86
2018-02-20T03:51:06.578Z,1011.88
2018-02-20T03:52:06.526Z,1011.87
2018-02-20T03:53:06.498Z,1011.90
2018-02-20T03:54:06.423Z,1011.90
2018-02-20T03:55:06.378Z,1011.90
2018-02-20T03:56:06.329Z,1011.89
2018-02-20T03:57:06.280Z,1011.88
2018-02-20T03:58:06.260Z,1011.84
2018-02-20T03:59:06.193Z,1011.86
2018-02-20T04:00:06.158Z,1011.88
2018-02-20T04:01:06.099Z,1011.91
2018-02-20T04:02:06.055Z,1011.91
2018-02-20T04:03:06.018Z,1011.91
2018-02-20T04:04:05.955Z,1011.90
2018-02-20T04:05:05.904Z,1011.94
2018-02-20T04:06:05.867Z,1011.94
2018-02-20T04:07:05.806Z,1011.97
2018-02-20T04:08:05.793Z,1012.00
2018-02-20T04:09:05.720Z,1012.01
2018-02-20T04:10:05.675Z,1012.02
2018-02-20T04:11:05.618Z,1012.01
2018-02-20T04:12:05.576Z,1012.00
2018-02-20T04:13:05.549Z,1012.02
2018-02-20T04:14:05.481Z,1012.00
2018-02-20T04:15:05.431Z,1012.00
2018-02-20T04:16:05.394Z,1012.00
2018-02-20T04:17:05.337Z,1012.02
2018-02-20T04:18:05.295Z,1012.03
2018-02-20T04:19:05.272Z,1012.05
2018-02-20T04:20:05.202Z,1011.99
2018-02-20T04:21:05.150Z,1012.03
2018-02-20T04:22:05.108Z,1012.03
2018-02-20T04:23:05.055Z,1012.01
2018-02-20T04:24:05.038Z,1012.00
2018-02-20T04:25:04.965Z,1011.99
2018-02-20T04:26:04.923Z,1011.98
2018-02-20T04:27:04.864Z,1012.02
2018-02-20T04:28:04.817Z,1012.00
2018-02-20T04:29:04.798Z,1012.02
2018-02-20T04:30:04.732Z,1012.02
2018-02-20T04:31:04.684Z,1012.02
2018-02-20T04:32:04.635Z,1012.00
2018-02-20T04:33:04.583Z,1011.99
2018-02-20T04:34:04.568Z,1012.02
2018-02-20T04:35:04.485Z,1012.01
2018-02-20T04:36:04.444Z,1012.04
2018-02-20T04:37:04.399Z,1012.01
2018-02-20T04:38:04.347Z,1012.07
2018-02-20T04:39:04.307Z,1012.05
2018-02-20T04:40:04.285Z,1012.08
2018-02-20T04:41:04.207Z,1012.08
2018-02-20T04:42:04.156Z,1012.06
2018-02-20T04:43:04.118Z,1012.09
2018-02-20T04:44:04.073Z,1012.07
2018-02-20T04:45:04.039Z,1012.10
2018-02-20T04:46:03.975Z,1012.08
2018-02-20T04:47:03.917Z,1012.02
2018-02-20T04:48:03.880Z,1012.04
2018-02-20T04:49:03.826Z,1012.07
2018-02-20T04:50:03.807Z,1012.02
2018-02-20T04:51:03.738Z,1012.04
2018-02-20T04:52:03.690Z,1012.05
2018-02-20T04:53:03.637Z,1012.02
2018-02-20T04:54:03.591Z,1012.02
2018-02-20T04:55:03.566Z,1011.99
2018-02-20T04:56:03.493Z,1011.96
2018-02-20T04:57:03.448Z,1011.99
2018-02-20T04:58:03.407Z,1011.97
2018-02-20T04:59:03.358Z,1011.97
2018-02-20T05:00:03.339Z,1011.98
2018-02-20T05:01:03.261Z,1011.98
2018-02-20T05:02:03.216Z,1011.99
2018-02-20T05:03:03.165Z,1011.97
2018-02-20T05:04:03.115Z,1011.98
2018-02-20T05:05:03.066Z,1011.98
2018-02-20T05:06:03.044Z,1011.98
2018-02-20T05:07:02.971Z,1011.97
2018-02-20T05:08:02.931Z,1011.96
2018-02-20T05:09:02.884Z,1011.97
2018-02-20T05:10:02.833Z,1011.93
2018-02-20T05:11:02.805Z,1011.96
2018-02-20T05:12:02.733Z,1011.94
2018-02-20T05:13:02.691Z,1011.92
2018-02-20T05:14:02.645Z,1011.95
2018-02-20T05:15:02.591Z,1011.95
2018-02-20T05:16:02.565Z,1011.99
2018-02-20T05:17:02.502Z,1011.94
2018-02-20T05:18:02.448Z,1011.92
2018-02-20T05:19:02.409Z,1011.94
2018-02-20T05:20:02.391Z,1011.95
2018-02-20T05:21:02.330Z,1011.93
2018-02-20T05:22:02.256Z,1011.95
2018-02-20T05:23:02.216Z,1011.92
2018-02-20T05:24:02.169Z,1011.94
2018-02-20T05:25:02.115Z,1011.96
2018-02-20T05:26:02.096Z,1011.95
2018-02-20T05:27:02.022Z,1011.94
2018-02-20T05:28:02.020Z,1011.94
2018-02-20T05:29:01.930Z,1011.93
2018-02-20T05:30:01.884Z,1011.90
2018-02-20T05:31:01.837Z,1011.92
2018-02-20T05:32:01.802Z,1011.91
2018-02-20T05:33:01.737Z,1011.87
2018-02-20T05:34:01.691Z,1011.85
2018-02-20T05:35:01.640Z,1011.86
2018-02-20T05:36:01.588Z,1011.84
2018-02-20T05:37:01.568Z,1011.85
2018-02-20T05:38:01.504Z,1011.85
2018-02-20T05:39:01.452Z,1011.83
2018-02-20T05:40:01.410Z,1011.82
2018-02-20T05:41:01.368Z,1011.85
2018-02-20T05:42:01.334Z,1011.87
2018-02-20T05:43:01.261Z,1011.88
2018-02-20T05:44:01.215Z,1011.88
2018-02-20T05:45:01.162Z,1011.91
2018-02-20T05:46:01.114Z,1011.90
2018-02-20T05:47:01.098Z,1011.95
2018-02-20T05:48:01.025Z,1011.98
2018-02-20T05:49:00.973Z,1011.98
2018-02-20T05:50:00.935Z,1011.97
2018-02-20T05:51:00.874Z,1011.99
2018-02-20T05:52:00.862Z,1011.96
2018-02-20T05:53:00.849Z,1011.95
2018-02-20T05:54:00.738Z,1011.98
2018-02-20T05:55:00.681Z,1011.98
2018-02-20T05:56:00.643Z,1012.00
2018-02-20T05:57:00.589Z,1011.99
2018-02-20T05:58:00.561Z,1011.99
2018-02-20T05:59:00.493Z,1012.04
2018-02-20T06:00:00.452Z,1012.00
2018-02-20T06:01:00.403Z,1012.07
2018-02-20T06:02:00.355Z,1012.05
2018-02-20T06:03:00.332Z,1012.06
2018-02-20T06:04:00.261Z,1012.05
2018-02-20T06:05:00.216Z,1012.07
2018-02-20T06:06:00.160Z,1012.08
2018-02-20T06:07:00.117Z,1012.10
2018-02-20T06:08:00.088Z,1012.11
2018-02-20T06:09:00.018Z,1012.14
2018-02-20T06:09:59.967Z,1012.09
2018-02-20T06:10:59.924Z,1012.08
2018-02-20T06:11:59.878Z,1012.15
2018-02-20T06:12:59.855Z,1012.15
2018-02-20T06:13:59.783Z,1012.16
2018-02-20T06:14:59.735Z,1012.16
2018-02-20T06:15:59.682Z,1012.17
2018-02-20T06:16:59.644Z,1012.14
2018-02-20T06:17:59.614Z,1012.10
2018-02-20T06:18:59.538Z,1012.10
2018-02-20T06:19:59.490Z,1012.07
2018-02-20T06:20:59.449Z,1012.05
2018-02-20T06:21:59.403Z,1012.07
2018-02-20T06:22:59.353Z,1012.06
2018-02-20T06:23:59.325Z,1012.09
2018-02-20T06:24:59.257Z,1012.07
2018-02-20T06:25:59.203Z,1012.07
2018-02-20T06:26:59.155Z,1012.10
2018-02-20T06:27:59.110Z,1012.05
2018-02-20T06:28:59.097Z,1012.04
2018-02-20T06:29:59.016Z,1012.05
2018-02-20T06:30:58.968Z,1012.03
2018-02-20T06:31:58.917Z,1012.01
2018-02-20T06:32:58.916Z,1012.04
2018-02-20T06:33:58.844Z,1012.07
2018-02-20T06:34:58.780Z,1012.07
2018-02-20T06:35:58.731Z,1012.06
2018-02-20T06:36:58.682Z,1012.07
2018-02-20T06:37:58.631Z,1012.12
2018-02-20T06:38:58.613Z,1012.09
2018-02-20T06:39:58.548Z,1012.13
2018-02-20T06:40:58.504Z,1012.12
2018-02-20T06:41:58.445Z,1012.13
2018-02-20T06:42:58.395Z,1012.15
2018-02-20T06:43:58.347Z,1012.16
2018-02-20T06:44:58.321Z,1012.18
2018-02-20T06:45:58.260Z,1012.16
2018-02-20T06:46:58.198Z,1012.16
2018-02-20T06:47:58.160Z,1012.15
2018-02-20T06:48:58.102Z,1012.16
2018-02-20T06:49:58.089Z,1012.18
2018-02-20T06:50:58.008Z,1012.16
2018-02-20T06:51:57.966Z,1012.19
2018-02-20T06:52:57.913Z,1012.17
2018-02-20T06:53:57.867Z,1012.15
2018-02-20T06:54:57.840Z,1012.17
2018-02-20T06:55:57.773Z,1012.18
2018-02-20T06:56:57.733Z,1012.21
2018-02-20T06:57:57.684Z,1012.18
2018-02-20T06:58:57.633Z,1012.22
2018-02-20T06:59:57.610Z,1012.17
2018-02-20T07:00:57.543Z,1012.21
2018-02-20T07:01:57.490Z,1012.23
2018-02-20T07:02:57.448Z,1012.28
2018-02-20T07:03:57.401Z,1012.22
2018-02-20T07:04:57.358Z,1012.21
2018-02-20T07:05:57.322Z,1012.23
2018-02-20T07:06:57.260Z,1012.28
2018-02-20T07:07:57.209Z,1012.27
2018-02-20T07:08:57.155Z,1012.29
2018-02-20T07:09:57.113Z,1012.30
2018-02-20T07:10:57.083Z,1012.32
2018-02-20T07:11:57.017Z,1012.34
2018-02-20T07:12:56.980Z,1012.29
2018-02-20T07:13:56.934Z,1012.32
2018-02-20T07:14:56.885Z,1012.38
2018-02-20T07:15:56.872Z,1012.36
2018-02-20T07:16:56.791Z,1012.41
2018-02-20T07:17:56.746Z,1012.43
2018-02-20T07:18:56.701Z,1012.45
2018-02-20T07:19:56.648Z,1012.49
2018-02-20T07:20:56.630Z,1012.52
2018-02-20T07:21:56.559Z,1012.52
2018-02-20T07:22:56.518Z,1012.56
2018-02-20T07:23:56.462Z,1012.59
2018-02-20T07:24:56.424Z,1012.56
2018-02-20T07:25:56.491Z,1012.61
2018-02-20T07:26:56.323Z,1012.64
2018-02-20T07:27:56.282Z,1012.67
2018-02-20T07:28:56.242Z,1012.70
2018-02-20T07:29:56.194Z,1012.68
2018-02-20T07:30:56.142Z,1012.72
2018-02-20T07:31:56.137Z,1012.69
2018-02-20T07:32:56.072Z,1012.75
2018-02-20T07:33:56.016Z,1012.75
2018-02-20T07:34:55.974Z,1012.80
2018-02-20T07:35:55.923Z,1012.77
2018-02-20T07:36:55.904Z,1012.78
2018-02-20T07:37:55.832Z,1012.80
2018-02-20T07:38:55.792Z,1012.76
2018-02-20T07:39:55.752Z,1012.77
2018-02-20T07:40:55.705Z,1012.80
2018-02-20T07:41:55.679Z,1012.79
2018-02-20T07:42:55.618Z,1012.80
2018-02-20T07:43:55.592Z,1012.78
2018-02-20T07:44:55.538Z,1012.81
2018-02-20T07:45:55.481Z,1012.77
2018-02-20T07:46:55.466Z,1012.79
2018-02-20T07:47:55.397Z,1012.86
2018-02-20T07:48:55.362Z,1012.86
2018-02-20T07:49:55.318Z,1012.83
2018-02-20T07:50:55.268Z,1012.84
2018-02-20T07:51:55.253Z,1012.85
2018-02-20T07:52:55.181Z,1012.90
2018-02-20T07:53:55.154Z,1012.91
2018-02-20T07:54:55.099Z,1012.91
2018-02-20T07:55:55.061Z,1012.98
2018-02-20T07:56:55.022Z,1012.93
2018-02-20T07:57:54.998Z,1012.93
2018-02-20T07:58:54.929Z,1012.96
2018-02-20T07:59:54.886Z,1012.97
2018-02-20T08:00:54.855Z,1013.01
2018-02-20T08:01:54.808Z,1013.02
2018-02-20T08:02:54.785Z,1013.01
2018-02-20T08:03:54.717Z,1013.06
2018-02-20T08:04:54.701Z,1013.05
2018-02-20T08:05:54.633Z,1013.07
2018-02-20T08:06:54.595Z,1013.06
2018-02-20T08:07:54.583Z,1013.06
2018-02-20T08:08:54.533Z,1013.04
2018-02-20T08:09:54.480Z,1013.08
2018-02-20T08:10:54.490Z,1013.03
2018-02-20T08:11:54.390Z,1013.00
2018-02-20T08:12:54.383Z,1013.03
2018-02-20T08:13:54.317Z,1013.05
2018-02-20T08:14:54.271Z,1013.05
2018-02-20T08:15:54.235Z,1013.09
2018-02-20T08:16:54.188Z,1013.12
2018-02-20T08:17:54.183Z,1013.09
2018-02-20T08:18:54.109Z,1013.03
2018-02-20T08:19:54.073Z,1013.08
2018-02-20T08:20:54.031Z,1013.09
2018-02-20T08:21:53.990Z,1013.08
2018-02-20T08:22:53.961Z,1013.10
2018-02-20T08:23:53.932Z,1013.08
2018-02-20T08:24:53.873Z,1013.12
2018-02-20T08:25:53.835Z,1013.10
2018-02-20T08:26:53.801Z,1013.13
2018-02-20T08:27:53.757Z,1013.17
2018-02-20T08:28:53.750Z,1013.14
2018-02-20T08:29:53.675Z,1013.09
2018-02-20T08:30:53.643Z,1013.08
2018-02-20T08:31:53.598Z,1013.12
2018-02-20T08:32:53.564Z,1013.06
2018-02-20T08:33:53.542Z,1013.08
2018-02-20T08:34:53.489Z,1013.10
2018-02-20T08:35:53.441Z,1013.11
2018-02-20T08:36:53.412Z,1013.11
2018-02-20T08:37:53.367Z,1013.16
2018-02-20T08:38:53.352Z,1013.12
2018-02-20T08:39:53.290Z,1013.07
2018-02-20T08:40:53.250Z,1013.14
2018-02-20T08:41:53.220Z,1013.11
2018-02-20T08:42:53.185Z,1013.11
2018-02-20T08:43:53.142Z,1013.11
2018-02-20T08:44:53.125Z,1013.11
2018-02-20T08:45:53.067Z,1013.10
2018-02-20T08:46:53.020Z,1013.11
2018-02-20T08:47:52.989Z,1013.10
2018-02-20T08:48:52.947Z,1013.10
2018-02-20T08:49:52.938Z,1013.09
2018-02-20T08:50:52.882Z,1013.09
2018-02-20T08:51:52.839Z,1013.13
2018-02-20T08:52:52.800Z,1013.17
2018-02-20T08:53:52.763Z,1013.15
2018-02-20T08:54:52.748Z,1013.13
2018-02-20T08:55:52.686Z,1013.19
2018-02-20T08:56:52.643Z,1013.20
2018-02-20T08:57:52.615Z,1013.26
2018-02-20T08:58:52.567Z,1013.24
2018-02-20T08:59:52.559Z,1013.28
2018-02-20T09:00:52.493Z,1013.29
2018-02-20T09:01:52.467Z,1013.32
2018-02-20T09:02:52.420Z,1013.34
2018-02-20T09:03:52.382Z,1013.32
2018-02-20T09:04:52.378Z,1013.35
2018-02-20T09:05:52.331Z,1013.38
2018-02-20T09:06:52.269Z,1013.40
2018-02-20T09:07:52.243Z,1013.45
2018-02-20T09:08:52.206Z,1013.52
2018-02-20T09:09:52.167Z,1013.57
2018-02-20T09:10:52.149Z,1013.65
2018-02-20T09:11:52.107Z,1013.76
2018-02-20T09:12:52.063Z,1013.84
2018-02-20T09:13:52.029Z,1013.92
2018-02-20T09:14:51.984Z,1013.99
2018-02-20T09:15:51.972Z,1014.00
2018-02-20T09:16:51.920Z,1014.02
2018-02-20T09:17:51.873Z,1014.00
2018-02-20T09:18:51.850Z,1013.95
2018-02-20T09:19:51.810Z,1013.95
2018-02-20T09:20:51.793Z,1013.95
2018-02-20T09:21:51.734Z,1013.96
2018-02-20T09:22:51.704Z,1013.92
2018-02-20T09:23:51.673Z,1013.89
2018-02-20T09:24:51.644Z,1013.89
2018-02-20T09:25:51.631Z,1013.93
2018-02-20T09:26:51.571Z,1013.92
2018-02-20T09:27:51.540Z,1013.90
2018-02-20T09:28:51.505Z,1013.81
2018-02-20T09:29:51.466Z,1013.78
2018-02-20T09:30:51.461Z,1013.87
2018-02-20T09:31:51.412Z,1014.06
2018-02-20T09:32:51.363Z,1014.15
2018-02-20T09:33:51.328Z,1014.10
2018-02-20T09:34:51.299Z,1014.09
2018-02-20T09:35:51.256Z,1014.12
2018-02-20T09:36:51.253Z,1014.10
2018-02-20T09:37:51.214Z,1014.14
2018-02-20T09:38:51.161Z,1014.12
2018-02-20T09:39:51.131Z,1014.08
2018-02-20T09:40:51.101Z,1014.11
2018-02-20T09:41:51.081Z,1014.12
2018-02-20T09:42:51.022Z,1014.08
2018-02-20T09:43:50.992Z,1014.04
2018-02-20T09:44:50.960Z,1014.05
2018-02-20T09:45:50.933Z,1013.99
2018-02-20T09:46:50.926Z,1013.97
2018-02-20T09:47:50.878Z,1014.00
2018-02-20T09:48:50.865Z,1014.02
2018-02-20T09:49:50.801Z,1014.04
2018-02-20T09:50:50.768Z,1014.03
2018-02-20T09:51:50.763Z,1013.93
2018-02-20T09:52:50.701Z,1013.90
2018-02-20T09:53:50.667Z,1013.86
2018-02-20T09:54:50.638Z,1013.86
2018-02-20T09:55:50.613Z,1013.84
2018-02-20T09:56:50.571Z,1013.88
2018-02-20T09:57:50.568Z,1013.91
2018-02-20T09:58:50.510Z,1013.99
2018-02-20T09:59:50.506Z,1013.97
2018-02-20T10:00:50.442Z,1013.97
2018-02-20T10:01:50.406Z,1013.97
2018-02-20T10:02:50.402Z,1013.98
2018-02-20T10:03:50.342Z,1013.97
2018-02-20T10:04:50.308Z,1014.04
2018-02-20T10:05:50.284Z,1014.04
2018-02-20T10:06:50.237Z,1014.09
2018-02-20T10:07:50.226Z,1014.10
2018-02-20T10:08:50.183Z,1014.14
2018-02-20T10:09:50.142Z,1014.16
2018-02-20T10:10:50.137Z,1014.24
2018-02-20T10:11:50.071Z,1014.25
2018-02-20T10:12:50.067Z,1014.28
2018-02-20T10:13:50.002Z,1014.28
2018-02-20T10:14:49.976Z,1014.34
2018-02-20T10:15:49.942Z,1014.45
2018-02-20T10:16:49.911Z,1014.45
2018-02-20T10:17:49.894Z,1014.51
2018-02-20T10:18:49.848Z,1014.50
2018-02-20T10:19:49.800Z,1014.50
2018-02-20T10:20:49.766Z,1014.53
2018-02-20T10:21:49.745Z,1014.57
2018-02-20T10:22:49.738Z,1014.63
2018-02-20T10:23:49.673Z,1014.66
2018-02-20T10:24:49.635Z,1014.72
2018-02-20T10:25:49.599Z,1014.69
2018-02-20T10:26:49.569Z,1014.71
2018-02-20T10:27:49.541Z,1014.79
2018-02-20T10:28:49.528Z,1014.83
2018-02-20T10:29:49.476Z,1014.85
2018-02-20T10:30:49.433Z,1014.81
2018-02-20T10:31:49.406Z,1014.78
2018-02-20T10:32:49.398Z,1014.79
2018-02-20T10:33:49.344Z,1014.69
2018-02-20T10:34:49.298Z,1014.67
2018-02-20T10:35:49.265Z,1014.77
2018-02-20T10:36:49.242Z,1014.82
2018-02-20T10:37:49.229Z,1014.79
2018-02-20T10:38:49.172Z,1014.75
2018-02-20T10:39:49.143Z,1014.71
2018-02-20T10:40:49.114Z,1014.69
2018-02-20T10:41:49.072Z,1014.64
2018-02-20T10:42:49.076Z,1014.64
2018-02-20T10:43:49.007Z,1014.65
2018-02-20T10:44:48.969Z,1014.70
2018-02-20T10:45:48.938Z,1014.71
2018-02-20T10:46:48.906Z,1014.67
2018-02-20T10:47:48.887Z,1014.72
2018-02-20T10:48:48.875Z,1014.71
2018-02-20T10:49:48.819Z,1014.68
2018-02-20T10:50:48.783Z,1014.67
2018-02-20T10:51:48.748Z,1014.72
2018-02-20T10:52:48.748Z,1014.76
2018-02-20T10:53:48.685Z,1014.80
2018-02-20T10:54:48.659Z,1014.77
2018-02-20T10:55:48.623Z,1014.78
2018-02-20T10:56:48.603Z,1014.75
2018-02-20T10:57:48.558Z,1014.70
2018-02-20T10:58:48.558Z,1014.78
2018-02-20T10:59:48.493Z,1014.72
2018-02-20T11:00:48.471Z,1014.70
2018-02-20T11:01:48.432Z,1014.71
2018-02-20T11:02:48.397Z,1014.66
2018-02-20T11:03:48.388Z,1014.61
2018-02-20T11:04:48.335Z,1014.59
2018-02-20T11:05:48.318Z,1014.60
2018-02-20T11:06:48.281Z,1014.59
2018-02-20T11:07:48.246Z,1014.63
2018-02-20T11:08:48.244Z,1014.57
2018-02-20T11:09:48.177Z,1014.54
2018-02-20T11:10:48.152Z,1014.55
2018-02-20T11:11:48.119Z,1014.55
2018-02-20T11:12:48.088Z,1014.51
2018-02-20T11:13:48.051Z,1014.50
2018-02-20T11:14:48.052Z,1014.46
2018-02-20T11:15:47.993Z,1014.48
2018-02-20T11:16:47.956Z,1014.51
2018-02-20T11:17:47.932Z,1014.51
2018-02-20T11:18:47.923Z,1014.49
2018-02-20T11:19:47.861Z,1014.45
2018-02-20T11:20:47.833Z,1014.47
2018-02-20T11:21:47.798Z,1014.43
2018-02-20T11:22:47.766Z,1014.44
2018-02-20T11:23:47.761Z,1014.46
2018-02-20T11:24:47.721Z,1014.44
2018-02-20T11:25:47.681Z,1014.46
2018-02-20T11:26:47.647Z,1014.57
2018-02-20T11:27:47.625Z,1014.58
2018-02-20T11:28:47.610Z,1014.53
2018-02-20T11:29:47.553Z,1014.42
2018-02-20T11:30:47.518Z,1014.45
2018-02-20T11:31:47.489Z,1014.45
2018-02-20T11:32:47.457Z,1014.42
2018-02-20T11:33:47.457Z,1014.40
2018-02-20T11:34:47.395Z,1014.34
2018-02-20T11:35:47.359Z,1014.34
2018-02-20T11:36:47.333Z,1014.39
2018-02-20T11:37:47.304Z,1014.30
2018-02-20T11:38:47.270Z,1013.92
2018-02-20T11:39:47.260Z,1014.01
2018-02-20T11:40:47.211Z,1013.61
2018-02-20T11:41:47.179Z,1013.75
2018-02-20T11:42:47.189Z,1013.64
2018-02-20T11:43:47.125Z,1013.80
2018-02-20T11:44:47.097Z,1013.58
2018-02-20T11:45:47.053Z,1013.60
2018-02-20T11:46:47.020Z,1013.59
2018-02-20T11:47:46.987Z,1013.98
2018-02-20T11:48:46.947Z,1013.86
2018-02-20T11:49:46.943Z,1014.14
2018-02-20T11:50:46.882Z,1014.29
2018-02-20T11:51:46.862Z,1013.74
2018-02-20T11:52:46.819Z,1013.74
2018-02-20T11:53:46.788Z,1013.41
2018-02-20T11:54:46.769Z,1013.40
2018-02-20T11:55:46.722Z,1013.41
2018-02-20T11:56:46.681Z,1013.27
2018-02-20T11:57:46.651Z,1013.44
2018-02-20T11:58:46.623Z,1013.39
2018-02-20T11:59:46.617Z,1013.41
2018-02-20T12:00:46.554Z,1013.29
2018-02-20T12:01:46.529Z,1013.18
2018-02-20T12:02:46.493Z,1013.27
2018-02-20T12:03:46.454Z,1013.20
2018-02-20T12:04:46.422Z,1013.29