createdAt,value
2017-05-15T00:01:16.168Z,82.11
2017-05-15T00:03:44.519Z,82.03
2017-05-15T00:06:13.885Z,81.87
2017-05-15T00:08:42.271Z,81.82
2017-05-15T00:11:10.768Z,81.78
2017-05-15T00:13:38.448Z,81.76
2017-05-15T00:16:07.861Z,81.79
2017-05-15T00:18:35.609Z,81.81
2017-05-15T00:21:03.423Z,81.88
2017-05-15T00:23:31.589Z,81.82
2017-05-15T00:26:00.437Z,81.84
2017-05-15T00:28:33.079Z,81.84
2017-05-15T00:31:23.673Z,81.93
2017-05-15T00:34:00.011Z,81.91
2017-05-15T00:36:28.845Z,81.92
2017-05-15T00:38:56.616Z,81.97
2017-05-15T00:41:24.483Z,81.97
2017-05-15T00:43:52.060Z,82.12
2017-05-15T00:46:20.084Z,81.96
2017-05-15T01:06:30.742Z,82.00
2017-05-15T01:17:55.132Z,82.12
2017-05-15T01:26:26.747Z,82.20
2017-05-15T01:49:23.471Z,82.30
2017-05-15T01:51:52.633Z,82.27
2017-05-15T02:00:09.602Z,82.76
2017-05-15T02:02:37.991Z,82.71
2017-05-15T02:05:06.963Z,82.72
2017-05-15T02:07:35.271Z,82.89
2017-05-15T02:10:03.572Z,82.97
2017-05-15T02:12:31.972Z,83.09
2017-05-15T02:14:59.867Z,83.03
2017-05-15T02:17:28.647Z,83.12
2017-05-15T02:19:56.217Z,83.20
2017-05-15T02:22:24.566Z,83.12
2017-05-15T02:24:53.886Z,83.13
2017-05-15T02:27:23.115Z,83.20
2017-05-15T02:29:51.292Z,83.26
2017-05-15T02:32:19.089Z,83.42
2017-05-15T02:34:46.780Z,83.41
2017-05-15T02:37:14.491Z,83.63
2017-05-15T02:39:42.269Z,83.58
2017-05-15T02:42:10.012Z,83.44
2017-05-15T02:44:37.616Z,83.51
2017-05-15T02:47:05.416Z,83.49
2017-05-15T02:49:33.178Z,83.37
2017-05-15T02:52:00.943Z,83.37
2017-05-15T02:54:29.362Z,83.35
2017-05-15T02:56:56.940Z,83.38
2017-05-15T02:59:24.925Z,83.50
2017-05-15T03:01:52.587Z,83.53
2017-05-15T03:04:20.439Z,83.50
2017-05-15T03:06:51.332Z,83.46
2017-05-15T03:09:21.374Z,83.46
2017-05-15T03:11:50.104Z,83.57
2017-05-15T03:14:18.300Z,83.61
2017-05-15T03:16:46.249Z,83.74
2017-05-15T03:19:14.531Z,83.73
2017-05-15T03:21:53.742Z,83.64
2017-05-15T03:24:22.783Z,83.54
2017-05-15T03:27:21.096Z,83.58
2017-05-15T03:29:56.108Z,83.41
2017-05-15T03:32:26.918Z,83.41
2017-05-15T03:34:57.631Z,83.49
2017-05-15T03:37:25.594Z,83.48
2017-05-15T03:39:57.847Z,83.48
2017-05-15T03:42:33.607Z,83.42
2017-05-15T03:48:34.164Z,83.63
2017-05-15T03:59:45.839Z,83.78
2017-05-15T04:02:18.224Z,83.82
2017-05-15T04:04:50.098Z,83.84
2017-05-15T05:42:21.089Z,84.33
2017-05-15T05:47:23.496Z,84.41
2017-05-15T05:49:54.814Z,84.34
2017-05-15T05:52:22.927Z,84.80
2017-05-15T05:54:53.042Z,84.71
2017-05-15T05:57:37.561Z,84.68
2017-05-15T06:03:21.248Z,84.86
2017-05-15T06:09:09.415Z,85.01
2017-05-15T06:17:54.131Z,85.02
2017-05-15T06:20:23.104Z,85.20
2017-05-15T06:23:22.576Z,85.00
2017-05-15T06:26:07.942Z,85.11
2017-05-15T06:28:39.733Z,84.92
2017-05-15T06:31:09.434Z,84.77
2017-05-15T06:33:37.935Z,84.71
2017-05-15T06:36:05.756Z,84.75
2017-05-15T06:38:51.217Z,84.87
2017-05-15T06:41:32.904Z,84.60
2017-05-15T06:44:00.954Z,84.58
2017-05-15T06:46:28.918Z,84.52
2017-05-15T06:48:56.818Z,84.47
2017-05-15T06:51:24.726Z,84.57
2017-05-15T06:53:54.314Z,84.75
2017-05-15T06:56:22.790Z,84.71
2017-05-15T06:58:50.682Z,84.71
2017-05-15T07:01:18.483Z,84.57
2017-05-15T07:03:46.316Z,84.52
2017-05-15T07:06:14.555Z,84.70
2017-05-15T07:08:42.825Z,84.63
2017-05-15T07:11:10.610Z,84.67
2017-05-15T07:13:38.384Z,84.51
2017-05-15T07:16:06.026Z,84.41
2017-05-15T07:18:33.979Z,84.34
2017-05-15T07:21:01.619Z,84.30
2017-05-15T07:23:30.015Z,84.16
2017-05-15T07:25:57.494Z,84.01
2017-05-15T07:28:25.023Z,83.98
2017-05-15T07:30:52.494Z,83.82
2017-05-15T07:33:19.939Z,83.77
2017-05-15T07:35:47.467Z,83.44
2017-05-15T07:38:15.303Z,83.26
2017-05-15T07:40:42.814Z,83.11
2017-05-15T07:43:10.399Z,82.94
2017-05-15T07:45:37.842Z,82.89
2017-05-15T07:48:11.503Z,82.62
2017-05-15T07:50:39.163Z,82.52
2017-05-15T07:53:06.823Z,82.41
2017-05-15T07:55:34.403Z,82.06
2017-05-15T07:58:02.171Z,81.68
2017-05-15T08:00:30.350Z,81.46
2017-05-15T08:02:57.796Z,81.36
2017-05-15T08:05:25.386Z,81.25
2017-05-15T08:07:52.866Z,81.33
2017-05-15T08:10:20.350Z,81.09
2017-05-15T08:12:47.914Z,80.79
2017-05-15T08:15:15.471Z,80.74
2017-05-15T08:17:42.929Z,80.56
2017-05-15T08:20:10.423Z,80.41
2017-05-15T08:22:41.041Z,79.97
2017-05-15T08:25:08.545Z,79.62
2017-05-15T08:27:36.045Z,79.59
2017-05-15T08:30:03.507Z,79.37
2017-05-15T08:32:30.983Z,78.85
2017-05-15T08:34:58.443Z,78.40
2017-05-15T08:37:25.947Z,78.29
2017-05-15T08:39:53.395Z,78.16
2017-05-15T08:42:20.846Z,78.18
2017-05-15T08:44:48.298Z,78.04
2017-05-15T08:47:15.765Z,77.26
2017-05-15T08:49:43.197Z,77.07
2017-05-15T08:52:10.654Z,77.40
2017-05-15T08:54:38.109Z,77.07
2017-05-15T08:57:05.575Z,77.06
2017-05-15T08:59:33.034Z,77.55
2017-05-15T09:02:00.471Z,78.04
2017-05-15T09:04:27.901Z,77.53
2017-05-15T09:06:55.366Z,77.19
2017-05-15T09:09:22.807Z,76.64
2017-05-15T09:11:50.262Z,76.67
2017-05-15T09:14:17.693Z,75.99
2017-05-15T09:16:45.131Z,74.76
2017-05-15T09:19:12.574Z,74.13
2017-05-15T09:21:40.035Z,73.41
2017-05-15T09:24:07.465Z,73.62
2017-05-15T09:26:34.901Z,71.04
2017-05-15T09:29:02.341Z,71.09
2017-05-15T09:31:29.779Z,69.28
2017-05-15T09:33:57.209Z,69.41
2017-05-15T09:36:24.642Z,69.65
2017-05-15T09:38:52.099Z,69.89
2017-05-15T09:41:19.527Z,69.69
2017-05-15T09:43:46.957Z,68.93
2017-05-15T09:46:14.379Z,68.31
2017-05-15T09:48:41.818Z,66.79
2017-05-15T09:51:09.241Z,65.31
2017-05-15T09:53:36.666Z,64.28
2017-05-15T09:56:04.102Z,64.37
2017-05-15T09:58:44.230Z,64.50
2017-05-15T10:01:11.654Z,62.71
2017-05-15T10:03:39.091Z,62.50
2017-05-15T10:06:06.518Z,62.04
2017-05-15T10:08:33.943Z,61.25
2017-05-15T10:11:01.374Z,61.43
2017-05-15T10:13:28.803Z,60.83
2017-05-15T10:15:56.241Z,58.16
2017-05-15T10:18:23.661Z,57.15
2017-05-15T10:20:51.121Z,56.65
2017-05-15T10:23:18.550Z,57.69
2017-05-15T10:25:45.979Z,57.45
2017-05-15T10:28:13.403Z,57.22
2017-05-15T10:30:40.843Z,56.97
2017-05-15T10:33:08.285Z,56.35
2017-05-15T10:35:35.723Z,56.50
2017-05-15T10:38:03.149Z,56.41
2017-05-15T10:40:30.581Z,56.40
2017-05-15T10:42:58.007Z,57.23
2017-05-15T10:45:25.455Z,58.29
2017-05-15T10:47:52.882Z,59.35
2017-05-15T10:50:20.311Z,60.43
2017-05-15T10:52:47.741Z,61.00
2017-05-15T10:55:15.178Z,61.50
2017-05-15T10:57:42.630Z,62.05
2017-05-15T11:00:10.058Z,62.46
2017-05-15T11:02:37.503Z,62.71
2017-05-15T11:05:04.946Z,63.23
2017-05-15T11:07:32.378Z,63.36
2017-05-15T11:10:07.370Z,63.44
2017-05-15T11:12:34.794Z,63.44
2017-05-15T11:15:02.225Z,63.78
2017-05-15T11:17:29.853Z,63.71
2017-05-15T11:19:57.509Z,63.47
2017-05-15T11:22:24.949Z,63.49
2017-05-15T11:24:52.392Z,63.58
2017-05-15T11:27:19.839Z,62.59
2017-05-15T11:29:47.270Z,61.78
2017-05-15T11:32:33.755Z,61.13
2017-05-15T11:35:01.287Z,61.01
2017-05-15T11:37:28.754Z,59.90
2017-05-15T11:39:56.245Z,57.87
2017-05-15T11:42:23.733Z,56.97
2017-05-15T11:50:10.775Z,56.60
2017-05-15T11:52:38.223Z,55.62
2017-05-15T11:55:05.809Z,55.71
2017-05-15T11:57:33.512Z,55.13
2017-05-15T12:00:01.074Z,54.93
2017-05-15T12:02:28.550Z,53.39
2017-05-15T12:04:56.147Z,51.99
2017-05-15T12:07:23.674Z,51.57
2017-05-15T12:09:51.142Z,51.42
2017-05-15T12:12:18.728Z,51.01
2017-05-15T12:14:46.488Z,50.70
2017-05-15T12:17:14.812Z,50.58
2017-05-15T12:19:42.274Z,49.75
2017-05-15T12:22:23.138Z,49.37
2017-05-15T12:24:50.566Z,50.36
2017-05-15T12:27:18.099Z,49.61
2017-05-15T12:29:45.679Z,48.96
2017-05-15T12:32:13.322Z,48.81
2017-05-15T12:34:40.887Z,48.92
2017-05-15T12:37:08.310Z,47.33
2017-05-15T12:39:35.880Z,48.64
2017-05-15T12:42:03.606Z,48.24
2017-05-15T12:44:31.062Z,48.25
2017-05-15T12:46:58.551Z,49.09
2017-05-15T12:49:26.003Z,49.24
2017-05-15T12:51:53.558Z,49.22
2017-05-15T12:54:21.026Z,48.54
2017-05-15T12:56:48.473Z,48.34
2017-05-15T12:59:15.897Z,47.56
2017-05-15T13:01:43.363Z,48.06
2017-05-15T13:04:10.785Z,48.15
2017-05-15T13:06:38.220Z,47.71
2017-05-15T13:09:05.649Z,47.24
2017-05-15T13:11:33.122Z,46.59
2017-05-15T13:14:00.552Z,46.37
2017-05-15T13:16:44.698Z,46.76
2017-05-15T13:19:12.119Z,46.98
2017-05-15T13:21:39.552Z,47.55
2017-05-15T13:27:28.033Z,48.14
2017-05-15T13:30:10.631Z,47.24
2017-05-15T13:32:38.520Z,46.71
2017-05-15T13:37:48.553Z,47.82
2017-05-15T13:40:32.546Z,48.59
2017-05-15T13:43:00.563Z,50.09
2017-05-15T13:45:28.410Z,51.06
2017-05-15T13:47:56.187Z,51.37
2017-05-15T13:53:00.189Z,51.83
2017-05-15T13:55:27.835Z,50.44
2017-05-15T13:57:55.850Z,49.94
2017-05-15T14:00:23.321Z,48.73
2017-05-15T14:03:03.472Z,49.40
2017-05-15T14:05:31.277Z,48.72
2017-05-15T14:07:58.874Z,47.40
2017-05-15T14:10:26.748Z,46.76
2017-05-15T14:12:54.629Z,45.70
2017-05-15T14:15:22.228Z,45.43
2017-05-15T14:17:49.969Z,47.16
2017-05-15T14:20:33.563Z,47.50
2017-05-15T14:23:14.415Z,47.35
2017-05-15T14:25:54.482Z,47.64
2017-05-15T14:28:21.925Z,46.47
2017-05-15T14:30:49.377Z,46.95
2017-05-15T14:33:16.832Z,45.89
2017-05-15T14:35:44.266Z,44.31
2017-05-15T14:38:11.686Z,42.92
2017-05-15T14:40:39.124Z,43.55
2017-05-15T14:43:06.562Z,43.31
2017-05-15T14:45:33.994Z,43.01
2017-05-15T14:48:01.427Z,41.96
2017-05-15T14:50:28.858Z,41.20
2017-05-15T14:52:56.298Z,41.61
2017-05-15T14:55:23.771Z,42.34
2017-05-15T14:57:51.209Z,41.65
2017-05-15T15:00:18.663Z,41.80
2017-05-15T15:02:46.102Z,42.64
2017-05-15T15:05:13.578Z,42.33
2017-05-15T15:07:41.012Z,42.20
2017-05-15T15:10:31.416Z,41.12
2017-05-15T15:12:58.886Z,41.24
2017-05-15T15:15:38.919Z,42.14
2017-05-15T15:18:06.377Z,42.79
2017-05-15T15:20:33.970Z,43.01
2017-05-15T15:23:01.424Z,42.01
2017-05-15T15:25:28.878Z,40.03
2017-05-15T15:27:56.396Z,39.60
2017-05-15T15:30:23.877Z,39.81
2017-05-15T15:32:51.444Z,42.08
2017-05-15T15:35:18.910Z,41.99
2017-05-15T15:37:46.459Z,41.74
2017-05-15T15:40:13.970Z,41.01
2017-05-15T15:42:41.496Z,40.89
2017-05-15T15:45:08.958Z,40.81
2017-05-15T15:47:36.458Z,39.96
2017-05-15T15:50:03.973Z,39.74
2017-05-15T15:52:50.734Z,40.39
2017-05-15T15:55:18.203Z,41.11
2017-05-15T15:57:45.653Z,40.62
2017-05-15T16:00:33.840Z,41.06
2017-05-15T16:03:01.274Z,41.22
2017-05-15T16:05:41.427Z,40.54
2017-05-15T16:08:08.865Z,39.49
2017-05-15T16:10:36.291Z,39.95
2017-05-15T16:15:56.840Z,38.97
2017-05-15T16:18:24.346Z,39.28
2017-05-15T16:20:51.747Z,39.26
2017-05-15T16:23:19.286Z,39.16
2017-05-15T16:25:46.762Z,38.72
2017-05-15T16:28:14.186Z,38.76
2017-05-15T16:30:41.630Z,37.42
2017-05-15T16:33:09.215Z,37.59
2017-05-15T16:35:36.670Z,38.09
2017-05-15T16:38:04.190Z,38.54
2017-05-15T16:40:31.702Z,38.84
2017-05-15T16:43:00.695Z,39.44
2017-05-15T16:45:28.198Z,38.94
2017-05-15T16:47:55.701Z,40.37
2017-05-15T16:50:23.498Z,40.17
2017-05-15T16:53:03.418Z,40.93
2017-05-15T16:55:30.857Z,41.19
2017-05-15T16:57:58.292Z,40.61
2017-05-15T17:00:25.734Z,40.76
2017-05-15T17:02:53.168Z,41.96
2017-05-15T17:05:20.607Z,40.99
2017-05-15T17:07:48.042Z,41.31
2017-05-15T17:10:15.486Z,42.12
2017-05-15T17:12:42.911Z,42.12
2017-05-15T17:15:10.546Z,43.14
2017-05-15T17:17:37.998Z,44.48
2017-05-15T17:20:05.437Z,44.05
2017-05-15T17:22:32.863Z,45.45
2017-05-15T17:25:00.310Z,44.87
2017-05-15T17:27:27.746Z,44.56
2017-05-15T17:29:55.188Z,45.41
2017-05-15T17:32:22.614Z,46.53
2017-05-15T17:34:50.046Z,46.88
2017-05-15T17:37:17.488Z,47.84
2017-05-15T17:39:44.921Z,48.56
2017-05-15T17:42:12.363Z,49.24
2017-05-15T17:44:39.797Z,50.13
2017-05-15T17:47:07.260Z,49.74
2017-05-15T17:49:34.714Z,50.12
2017-05-15T17:52:27.744Z,50.94
2017-05-15T17:54:58.390Z,51.36
2017-05-15T17:57:25.826Z,51.70
2017-05-15T17:59:53.261Z,51.65
2017-05-15T18:02:20.695Z,52.08
2017-05-15T18:04:48.126Z,52.29
2017-05-15T18:07:17.501Z,52.69
2017-05-15T18:09:44.931Z,52.97
2017-05-15T18:12:12.350Z,53.32
2017-05-15T18:14:39.784Z,53.60
2017-05-15T18:17:07.217Z,53.13
2017-05-15T18:19:35.586Z,52.95
2017-05-15T18:22:03.014Z,53.02
2017-05-15T18:24:30.850Z,52.71
2017-05-15T18:26:58.273Z,53.22
2017-05-15T18:29:27.683Z,53.26
2017-05-15T18:32:00.865Z,53.39
2017-05-15T18:34:28.290Z,53.71
2017-05-15T18:36:55.877Z,54.02
2017-05-15T18:39:23.341Z,53.95
2017-05-15T18:41:51.230Z,54.33
2017-05-15T18:47:17.514Z,54.52
2017-05-15T18:49:44.984Z,54.93
2017-05-15T18:52:12.410Z,55.38
2017-05-15T18:54:39.866Z,55.90
2017-05-15T18:57:07.326Z,56.60
2017-05-15T18:59:34.755Z,57.16
2017-05-15T19:02:02.274Z,57.55
2017-05-15T19:04:29.722Z,57.88
2017-05-15T19:07:03.334Z,58.08
2017-05-15T19:09:30.794Z,58.49
2017-05-15T19:11:58.229Z,58.86
2017-05-15T19:14:25.734Z,58.98
2017-05-15T19:16:53.177Z,59.25
2017-05-15T19:19:20.631Z,59.35
2017-05-15T19:21:48.060Z,59.73
2017-05-15T19:24:15.509Z,59.87
2017-05-15T19:26:42.960Z,60.22
2017-05-15T19:29:10.454Z,60.42
2017-05-15T19:31:37.909Z,60.69
2017-05-15T19:34:05.358Z,60.66
2017-05-15T19:36:32.807Z,61.14
2017-05-15T19:39:00.323Z,61.46
2017-05-15T19:41:27.821Z,61.79
2017-05-15T19:43:55.268Z,62.02
2017-05-15T19:46:23.287Z,62.19
2017-05-15T19:48:51.058Z,62.60
2017-05-15T19:51:18.566Z,62.77
2017-05-15T19:53:46.117Z,63.10
2017-05-15T19:56:13.573Z,63.53
2017-05-15T19:58:41.046Z,63.94
2017-05-15T20:01:09.571Z,64.36
2017-05-15T20:03:37.620Z,64.56
2017-05-15T20:06:05.455Z,64.78
2017-05-15T20:08:33.156Z,65.18
2017-05-15T20:11:00.791Z,65.37
2017-05-15T20:13:28.683Z,65.51
2017-05-15T20:15:56.759Z,65.61
2017-05-15T20:18:24.475Z,65.85
2017-05-15T20:20:51.916Z,66.15
2017-05-15T20:23:20.360Z,66.46
2017-05-15T20:25:48.179Z,66.67
2017-05-15T20:28:16.264Z,66.94
2017-05-15T20:30:44.279Z,67.20
2017-05-15T20:33:13.063Z,67.37
2017-05-15T20:35:41.081Z,67.63
2017-05-15T20:38:10.042Z,67.93
2017-05-15T20:40:39.959Z,68.01
2017-05-15T20:43:10.818Z,68.37
2017-05-15T20:45:39.615Z,68.71
2017-05-15T20:48:07.186Z,69.02
2017-05-15T20:50:35.751Z,69.34
2017-05-15T20:53:03.422Z,69.75
2017-05-15T20:55:30.895Z,69.80
2017-05-15T20:57:58.419Z,70.12
2017-05-15T21:00:26.228Z,70.26
2017-05-15T21:02:53.839Z,70.42
2017-05-15T21:05:21.458Z,70.51
2017-05-15T21:07:48.980Z,70.85
2017-05-15T21:10:16.742Z,71.01
2017-05-15T21:12:44.322Z,71.22
2017-05-15T21:15:13.030Z,71.40
2017-05-15T21:17:40.604Z,71.65
2017-05-15T21:20:08.106Z,71.73
2017-05-15T21:22:35.618Z,71.94
2017-05-15T21:25:03.157Z,72.13
2017-05-15T21:27:30.661Z,72.37
2017-05-15T21:29:58.175Z,72.55
2017-05-15T21:32:25.903Z,72.68
2017-05-15T21:34:53.923Z,73.05
2017-05-15T21:37:21.548Z,73.11
2017-05-15T21:39:49.102Z,73.42
2017-05-15T21:42:16.634Z,73.71
2017-05-15T21:44:44.152Z,73.72
2017-05-15T21:47:12.407Z,73.92
2017-05-15T21:49:40.468Z,74.31
2017-05-15T21:52:09.451Z,74.54
2017-05-15T21:54:38.128Z,74.80
2017-05-15T21:57:05.863Z,74.95
2017-05-15T21:59:34.334Z,75.16
2017-05-15T22:02:03.047Z,75.41
2017-05-15T22:04:31.837Z,75.50
2017-05-15T22:06:59.626Z,75.49
2017-05-15T22:09:41.166Z,75.54
2017-05-15T22:12:09.801Z,75.84
2017-05-15T22:14:38.278Z,75.90
2017-05-15T22:17:06.963Z,76.07
2017-05-15T22:19:36.875Z,76.28
2017-05-15T22:22:05.003Z,76.39
2017-05-15T22:24:34.159Z,77.03
2017-05-15T22:27:02.948Z,77.02
2017-05-15T22:29:30.635Z,77.16
2017-05-15T22:31:59.492Z,77.14
2017-05-15T22:34:27.160Z,77.12
2017-05-15T22:36:55.788Z,77.14
2017-05-15T22:39:23.379Z,77.12
2017-05-15T22:41:51.154Z,77.15
2017-05-15T22:44:18.964Z,77.18
2017-05-15T22:46:46.665Z,77.11
2017-05-15T22:49:17.225Z,77.08
2017-05-15T22:51:48.021Z,77.03
2017-05-15T22:54:16.760Z,77.05
2017-05-15T22:56:47.793Z,76.99
2017-05-15T22:59:15.563Z,76.98
2017-05-15T23:01:43.102Z,76.96
2017-05-15T23:04:11.961Z,76.95
2017-05-15T23:06:41.176Z,76.95
2017-05-15T23:09:09.101Z,76.99
2017-05-15T23:11:36.611Z,77.05
2017-05-15T23:14:04.092Z,77.05
2017-05-15T23:16:31.785Z,77.07
2017-05-15T23:18:59.359Z,77.08
2017-05-15T23:21:27.287Z,77.06
2017-05-15T23:26:46.972Z,77.10
2017-05-15T23:29:14.766Z,77.21
2017-05-15T23:31:51.159Z,77.26
2017-05-15T23:34:19.657Z,77.38
2017-05-15T23:36:49.887Z,77.46
2017-05-15T23:39:17.544Z,77.58
2017-05-15T23:41:45.289Z,77.73
2017-05-15T23:44:12.977Z,77.83
2017-05-15T23:46:40.680Z,77.90
2017-05-15T23:51:43.951Z,77.90
2017-05-15T23:54:20.373Z,77.93
2017-05-15T23:56:47.993Z,77.97
