createdAt,value
2023-02-02T00:01:25.487Z,101477.13
2023-02-02T00:03:52.740Z,101481.94
2023-02-02T00:06:25.766Z,101473.31
2023-02-02T00:08:53.142Z,101477.13
2023-02-02T00:11:20.682Z,101474.44
2023-02-02T00:13:47.642Z,101479.84
2023-02-02T00:16:26.490Z,101485.25
2023-02-02T00:18:56.096Z,101488.66
2023-02-02T00:21:23.443Z,101486.66
2023-02-02T00:23:50.720Z,101488.38
2023-02-02T00:26:18.807Z,101488.53
2023-02-02T00:28:45.813Z,101486.34
2023-02-02T00:31:13.122Z,101482.97
2023-02-02T00:33:40.104Z,101480.09
2023-02-02T00:36:07.633Z,101477.72
2023-02-02T00:38:34.864Z,101483.38
2023-02-02T00:41:01.622Z,101483.13
2023-02-02T00:43:28.420Z,101488.53
2023-02-02T00:45:55.262Z,101482.66
2023-02-02T00:48:22.772Z,101496.63
2023-02-02T00:50:49.962Z,101499.47
2023-02-02T00:53:16.753Z,101506.72
2023-02-02T00:55:44.259Z,101505.56
2023-02-02T00:58:11.157Z,101506.84
2023-02-02T01:00:38.066Z,101511.09
2023-02-02T01:03:07.134Z,101509.25
2023-02-02T01:05:34.874Z,101506.84
2023-02-02T01:08:02.283Z,101500.31
2023-02-02T01:10:29.235Z,101510.50
2023-02-02T01:12:56.143Z,101501.97
2023-02-02T01:15:23.382Z,101503.13
2023-02-02T01:17:50.430Z,101493.13
2023-02-02T01:20:20.371Z,101494.75
2023-02-02T01:22:47.833Z,101490.00
2023-02-02T01:25:15.011Z,101491.44
2023-02-02T01:27:43.160Z,101494.53
2023-02-02T01:30:11.408Z,101490.28
2023-02-02T01:32:38.158Z,101489.28
2023-02-02T01:35:05.554Z,101489.97
2023-02-02T01:37:32.354Z,101486.81
2023-02-02T01:39:59.129Z,101492.47
2023-02-02T01:42:26.466Z,101482.47
2023-02-02T01:44:55.887Z,101484.13
2023-02-02T01:47:28.718Z,101481.22
2023-02-02T01:49:56.266Z,101477.81
2023-02-02T01:52:26.559Z,101476.78
2023-02-02T01:55:00.394Z,101485.38
2023-02-02T01:57:40.020Z,101470.56
2023-02-02T02:00:12.285Z,101473.53
2023-02-02T02:02:42.158Z,101473.91
2023-02-02T02:05:10.446Z,101474.78
2023-02-02T02:07:40.749Z,101479.91
2023-02-02T02:10:08.732Z,101479.06
2023-02-02T02:12:35.514Z,101475.53
2023-02-02T02:15:21.121Z,101474.03
2023-02-02T02:18:41.036Z,101481.09
2023-02-02T02:22:27.076Z,101486.09
2023-02-02T02:25:39.071Z,101489.25
2023-02-02T02:28:45.831Z,101477.63
2023-02-02T02:31:50.016Z,101481.41
2023-02-02T02:34:50.332Z,101476.28
2023-02-02T02:37:30.676Z,101476.81
2023-02-02T02:40:21.894Z,101473.13
2023-02-02T02:43:41.025Z,101473.78
2023-02-02T02:46:09.935Z,101472.06
2023-02-02T02:48:36.701Z,101471.56
2023-02-02T02:51:39.542Z,101470.34
2023-02-02T02:54:07.333Z,101471.44
2023-02-02T02:57:05.526Z,101469.22
2023-02-02T03:00:29.123Z,101474.19
2023-02-02T03:03:21.897Z,101474.91
2023-02-02T03:06:08.843Z,101468.91
2023-02-02T03:09:07.981Z,101467.19
2023-02-02T03:11:35.961Z,101469.75
2023-02-02T03:14:03.411Z,101468.03
2023-02-02T03:16:30.185Z,101467.78
2023-02-02T03:18:57.851Z,101480.91
2023-02-02T03:21:24.821Z,101468.50
2023-02-02T03:23:51.652Z,101458.00
2023-02-02T03:26:18.597Z,101451.63
2023-02-02T03:28:45.553Z,101456.75
2023-02-02T03:31:12.451Z,101453.84
2023-02-02T03:33:39.655Z,101454.06
2023-02-02T03:36:07.350Z,101455.88
2023-02-02T03:38:34.230Z,101446.81
2023-02-02T03:41:01.146Z,101450.13
2023-02-02T03:43:28.011Z,101449.41
2023-02-02T03:46:06.155Z,101454.78
2023-02-02T03:48:37.403Z,101456.81
2023-02-02T03:51:13.381Z,101461.38
2023-02-02T03:53:44.450Z,101452.56
2023-02-02T03:56:11.678Z,101463.72
2023-02-02T03:58:38.458Z,101460.69
2023-02-02T04:01:12.976Z,101448.44
2023-02-02T04:03:39.941Z,101454.09
2023-02-02T04:06:06.904Z,101456.94
2023-02-02T04:08:34.426Z,101458.06
2023-02-02T04:11:01.760Z,101459.03
2023-02-02T04:13:28.549Z,101458.06
2023-02-02T04:16:02.080Z,101464.28
2023-02-02T04:18:29.581Z,101449.97
2023-02-02T04:21:01.310Z,101453.03
2023-02-02T04:23:31.681Z,101447.91
2023-02-02T04:25:59.449Z,101458.09
2023-02-02T04:28:27.709Z,101450.72
2023-02-02T04:30:56.142Z,101449.72
2023-02-02T04:33:25.212Z,101444.34
2023-02-02T04:35:52.089Z,101439.97
2023-02-02T04:38:19.543Z,101440.41
2023-02-02T04:40:48.484Z,101436.97
2023-02-02T04:43:15.852Z,101442.97
2023-02-02T04:45:42.872Z,101455.94
2023-02-02T04:48:10.203Z,101450.41
2023-02-02T04:50:37.242Z,101444.78
2023-02-02T04:53:04.831Z,101451.13
2023-02-02T04:55:31.909Z,101442.81
2023-02-02T04:57:58.696Z,101438.53
2023-02-02T05:00:25.509Z,101432.88
2023-02-02T05:02:52.310Z,101439.13
2023-02-02T05:05:20.578Z,101436.44
2023-02-02T05:07:47.739Z,101433.47
2023-02-02T05:10:14.735Z,101435.63
2023-02-02T05:12:41.493Z,101432.81
2023-02-02T05:15:09.247Z,101424.78
2023-02-02T05:17:35.997Z,101428.97
2023-02-02T05:20:02.882Z,101427.72
2023-02-02T05:22:29.794Z,101424.72
2023-02-02T05:24:56.572Z,101429.75
2023-02-02T05:27:23.372Z,101425.06
2023-02-02T05:29:50.133Z,101420.97
2023-02-02T05:32:17.444Z,101421.44
2023-02-02T05:34:44.809Z,101433.81
2023-02-02T05:37:11.570Z,101443.03
2023-02-02T05:39:38.531Z,101442.75
2023-02-02T05:42:05.341Z,101436.38
2023-02-02T05:44:32.219Z,101438.53
2023-02-02T05:46:59.187Z,101438.28
2023-02-02T05:49:26.347Z,101439.97
2023-02-02T05:51:57.417Z,101437.84
2023-02-02T05:54:24.689Z,101438.69
2023-02-02T05:56:54.832Z,101435.03
2023-02-02T05:59:22.176Z,101436.72
2023-02-02T06:01:49.524Z,101433.91
2023-02-02T06:04:17.074Z,101441.88
2023-02-02T06:06:44.663Z,101433.63
2023-02-02T06:09:11.920Z,101436.06
2023-02-02T06:11:39.650Z,101431.41
2023-02-02T06:14:07.509Z,101446.72
2023-02-02T06:16:34.580Z,101433.50
2023-02-02T06:19:01.643Z,101442.19
2023-02-02T06:21:31.252Z,101438.78
2023-02-02T06:23:59.611Z,101437.06
2023-02-02T06:26:27.062Z,101433.38
2023-02-02T06:28:55.153Z,101429.94
2023-02-02T06:31:23.581Z,101426.38
2023-02-02T06:33:56.784Z,101430.81
2023-02-02T06:36:26.330Z,101430.22
2023-02-02T06:38:56.576Z,101428.84
2023-02-02T06:41:24.494Z,101424.41
2023-02-02T06:43:51.996Z,101432.84
2023-02-02T06:46:18.958Z,101437.38
2023-02-02T06:48:46.160Z,101450.03
2023-02-02T06:51:12.987Z,101455.19
2023-02-02T06:53:39.785Z,101453.50
2023-02-02T06:56:11.817Z,101451.66
2023-02-02T06:58:39.238Z,101454.81
2023-02-02T07:01:12.459Z,101452.38
2023-02-02T07:03:39.808Z,101451.13
2023-02-02T07:06:21.622Z,101446.44
2023-02-02T07:09:01.559Z,101443.22
2023-02-02T07:11:37.652Z,101436.34
2023-02-02T07:14:09.677Z,101449.72
2023-02-02T07:16:36.527Z,101450.28
2023-02-02T07:19:03.654Z,101451.16
2023-02-02T07:21:35.943Z,101452.53
2023-02-02T07:24:05.644Z,101468.16
2023-02-02T07:26:36.051Z,101463.09
2023-02-02T07:29:04.709Z,101468.91
2023-02-02T07:31:33.012Z,101467.59
2023-02-02T07:34:01.614Z,101462.63
2023-02-02T07:36:28.441Z,101466.34
2023-02-02T07:38:55.600Z,101475.16
2023-02-02T07:41:23.423Z,101477.00
2023-02-02T07:43:51.559Z,101466.34
2023-02-02T07:46:19.763Z,101465.63
2023-02-02T07:48:47.205Z,101456.25
2023-02-02T07:51:18.424Z,101459.22
2023-02-02T07:53:48.552Z,101465.63
2023-02-02T07:56:19.982Z,101461.19
2023-02-02T07:58:47.426Z,101457.94
2023-02-02T08:01:16.410Z,101466.22
2023-02-02T08:03:44.293Z,101474.44
2023-02-02T08:06:26.621Z,101473.97
2023-02-02T08:08:53.356Z,101487.47
2023-02-02T08:11:22.581Z,101486.34
2023-02-02T08:13:56.056Z,101487.81
2023-02-02T08:16:26.757Z,101476.00
2023-02-02T08:18:54.056Z,101481.53
2023-02-02T08:21:21.972Z,101490.63
2023-02-02T08:23:49.922Z,101486.22
2023-02-02T08:26:27.020Z,101491.16
2023-02-02T08:29:03.778Z,101501.03
2023-02-02T08:31:37.149Z,101494.78
2023-02-02T08:34:05.284Z,101497.47
2023-02-02T08:36:33.822Z,101498.91
2023-02-02T08:39:05.801Z,101493.25
2023-02-02T08:41:32.782Z,101501.47
2023-02-02T08:43:59.755Z,101499.50
2023-02-02T08:46:26.869Z,101506.06
2023-02-02T08:48:54.012Z,101498.53
2023-02-02T08:51:20.810Z,101498.97
2023-02-02T08:53:48.123Z,101504.22
2023-02-02T08:56:18.689Z,101511.78
2023-02-02T08:58:52.347Z,101529.97
2023-02-02T09:01:27.433Z,101530.78
2023-02-02T09:04:04.952Z,101537.44
2023-02-02T09:06:38.280Z,101537.75
2023-02-02T09:09:08.045Z,101540.03
2023-02-02T09:11:35.960Z,101546.59
2023-02-02T09:14:03.896Z,101546.00
2023-02-02T09:16:31.295Z,101541.19
2023-02-02T09:18:58.282Z,101549.16
2023-02-02T09:21:26.191Z,101544.91
2023-02-02T09:23:54.559Z,101541.50
2023-02-02T09:26:29.729Z,101546.91
2023-02-02T09:29:05.604Z,101549.59
2023-02-02T09:31:37.839Z,101546.91
2023-02-02T09:34:08.949Z,101539.50
2023-02-02T09:36:37.860Z,101540.22
2023-02-02T09:39:06.142Z,101533.78
2023-02-02T09:41:38.827Z,101533.53
2023-02-02T09:44:39.446Z,101527.84
2023-02-02T09:47:37.242Z,101534.56
2023-02-02T09:50:26.601Z,101526.28
2023-02-02T09:53:38.458Z,101537.81
2023-02-02T09:56:21.846Z,101531.41
2023-02-02T09:59:02.129Z,101528.72
2023-02-02T10:01:38.199Z,101530.44
2023-02-02T10:04:37.169Z,101538.97
2023-02-02T10:07:20.482Z,101539.13
2023-02-02T10:10:02.453Z,101545.25
2023-02-02T10:12:32.339Z,101523.63
2023-02-02T10:15:26.089Z,101538.56
2023-02-02T10:18:12.143Z,101538.84
2023-02-02T10:20:51.961Z,101547.53
2023-02-02T10:23:29.052Z,101552.41
2023-02-02T10:26:17.273Z,101562.91
2023-02-02T10:29:07.879Z,101562.91
2023-02-02T10:31:49.649Z,101561.09
2023-02-02T10:34:20.916Z,101561.09
2023-02-02T10:37:02.310Z,101563.78
2023-02-02T10:39:55.317Z,101562.78
2023-02-02T10:43:12.833Z,101560.19
2023-02-02T10:45:43.755Z,101552.25
2023-02-02T10:48:23.791Z,101554.63
2023-02-02T10:50:54.928Z,101554.38
2023-02-02T10:53:26.036Z,101552.09
2023-02-02T10:56:11.916Z,101558.91
2023-02-02T10:59:06.073Z,101543.53
2023-02-02T11:01:33.117Z,101556.47
2023-02-02T11:04:22.957Z,101556.91
2023-02-02T11:06:50.285Z,101545.50
2023-02-02T11:09:41.397Z,101546.78
2023-02-02T11:12:23.572Z,101541.50
2023-02-02T11:14:57.176Z,101540.63
2023-02-02T11:17:26.153Z,101531.50
2023-02-02T11:19:55.808Z,101524.78
2023-02-02T11:22:35.851Z,101524.94
2023-02-02T11:25:27.847Z,101507.69
2023-02-02T11:27:54.693Z,101503.41
2023-02-02T11:30:34.200Z,101493.59
2023-02-02T11:33:33.714Z,101488.88
2023-02-02T11:36:08.168Z,101491.31
2023-02-02T11:38:35.020Z,101494.84
2023-02-02T11:41:11.046Z,101490.28
2023-02-02T11:43:48.439Z,101493.41
2023-02-02T11:46:27.961Z,101493.00
2023-02-02T11:49:18.034Z,101493.28
2023-02-02T11:52:01.634Z,101489.81
2023-02-02T11:54:38.233Z,101480.66
2023-02-02T11:57:10.548Z,101486.97
2023-02-02T11:59:40.708Z,101482.69
2023-02-02T12:02:16.370Z,101492.38
2023-02-02T12:04:43.601Z,101486.91
2023-02-02T12:07:32.157Z,101476.38
2023-02-02T12:10:21.877Z,101482.47
2023-02-02T12:13:08.898Z,101471.66
2023-02-02T12:16:18.041Z,101474.06
2023-02-02T12:19:06.604Z,101477.78
2023-02-02T12:21:42.456Z,101474.19
2023-02-02T12:24:31.513Z,101469.31
2023-02-02T12:27:14.279Z,101476.63
2023-02-02T12:30:28.970Z,101478.63
2023-02-02T12:33:10.573Z,101453.22
2023-02-02T12:35:57.554Z,101464.38
2023-02-02T12:38:48.856Z,101460.28
2023-02-02T12:42:09.305Z,101466.63
2023-02-02T12:45:10.733Z,101455.63
2023-02-02T12:48:05.896Z,101456.88
2023-02-02T12:51:23.023Z,101458.03
2023-02-02T12:54:32.726Z,101462.31
2023-02-02T12:57:01.594Z,101458.81
2023-02-02T12:59:52.785Z,101453.81
2023-02-02T13:03:02.192Z,101456.53
2023-02-02T13:05:41.083Z,101460.31
2023-02-02T13:08:17.004Z,101450.19
2023-02-02T13:10:49.645Z,101456.44
2023-02-02T13:13:26.720Z,101455.38
2023-02-02T13:16:00.040Z,101456.38
2023-02-02T13:18:34.819Z,101452.13
2023-02-02T13:21:15.476Z,101441.81
2023-02-02T13:23:56.930Z,101454.34
2023-02-02T13:26:37.796Z,101442.97
2023-02-02T13:29:10.609Z,101449.56
2023-02-02T13:31:50.379Z,101453.81
2023-02-02T13:34:24.993Z,101458.59
2023-02-02T13:37:02.799Z,101459.09
2023-02-02T13:39:56.894Z,101454.34
2023-02-02T13:42:56.609Z,101439.84
2023-02-02T13:45:38.369Z,101462.41
2023-02-02T13:48:39.061Z,101454.03
2023-02-02T13:51:39.177Z,101461.31
2023-02-02T13:54:58.921Z,101458.22
2023-02-02T14:01:02.368Z,101461.47
2023-02-02T14:03:40.354Z,101465.13
2023-02-02T14:06:10.300Z,101471.88
2023-02-02T14:08:37.964Z,101461.03
2023-02-02T14:11:08.647Z,101467.28
2023-02-02T14:14:01.635Z,101454.72
2023-02-02T14:16:31.427Z,101459.56
2023-02-02T14:19:33.734Z,101464.44
2023-02-02T14:22:19.108Z,101465.97
2023-02-02T14:24:53.924Z,101469.53
2023-02-02T14:27:30.162Z,101468.97
2023-02-02T14:29:56.972Z,101485.72
2023-02-02T14:32:29.436Z,101476.97
2023-02-02T14:35:08.562Z,101492.31
2023-02-02T14:37:50.604Z,101483.00
2023-02-02T14:40:33.982Z,101489.13
2023-02-02T14:43:44.994Z,101493.31
2023-02-02T14:46:14.500Z,101486.16
2023-02-02T14:48:59.552Z,101493.16
2023-02-02T14:51:31.529Z,101489.34
2023-02-02T14:54:05.965Z,101489.84
2023-02-02T14:56:51.630Z,101489.97
2023-02-02T14:59:30.925Z,101489.81
2023-02-02T15:02:12.558Z,101502.34
2023-02-02T15:04:39.424Z,101504.22
2023-02-02T15:07:24.511Z,101504.34
2023-02-02T15:09:56.665Z,101507.63
2023-02-02T15:12:32.629Z,101507.06
2023-02-02T15:15:31.849Z,101507.91
2023-02-02T15:18:15.010Z,101501.00
2023-02-02T15:20:50.239Z,101498.53
2023-02-02T15:23:44.509Z,101505.38
2023-02-02T15:26:42.960Z,101516.50
2023-02-02T15:29:44.704Z,101509.22
2023-02-02T15:32:25.598Z,101520.88
2023-02-02T15:34:58.766Z,101515.06
2023-02-02T15:37:36.207Z,101515.75
2023-02-02T15:40:08.905Z,101512.75
2023-02-02T15:42:55.459Z,101511.63
2023-02-02T15:45:28.342Z,101509.34
2023-02-02T15:47:58.248Z,101512.06
2023-02-02T15:50:25.695Z,101501.03
2023-02-02T15:52:54.278Z,101510.47
2023-02-02T15:55:32.364Z,101505.53
2023-02-02T15:57:59.397Z,101516.75
2023-02-02T16:00:38.285Z,101520.75
2023-02-02T16:03:15.261Z,101523.09
2023-02-02T16:05:43.311Z,101520.53
2023-02-02T16:08:25.751Z,101512.25
2023-02-02T16:11:11.177Z,101511.00
2023-02-02T16:13:38.993Z,101520.25
2023-02-02T16:16:23.143Z,101514.00
2023-02-02T16:19:22.771Z,101513.41
2023-02-02T16:21:54.614Z,101519.44
2023-02-02T16:24:30.015Z,101508.44
2023-02-02T16:27:00.688Z,101509.59
2023-02-02T16:29:28.776Z,101510.28
2023-02-02T16:31:56.903Z,101510.28
2023-02-02T16:34:41.831Z,101516.34
2023-02-02T16:37:32.272Z,101507.47
2023-02-02T16:40:30.524Z,101520.31
2023-02-02T16:43:25.971Z,101521.47
2023-02-02T16:45:56.308Z,101521.75
2023-02-02T16:48:33.661Z,101526.34
2023-02-02T16:51:09.417Z,101526.19
2023-02-02T16:53:37.460Z,101522.38
2023-02-02T16:56:06.013Z,101531.19
2023-02-02T16:58:40.801Z,101517.22
2023-02-02T17:01:15.853Z,101523.22
2023-02-02T17:03:53.841Z,101527.50
2023-02-02T17:06:41.762Z,101540.34
2023-02-02T17:09:34.153Z,101535.91
2023-02-02T17:12:32.200Z,101556.47
2023-02-02T17:15:11.633Z,101542.66
2023-02-02T17:17:38.718Z,101550.34
2023-02-02T17:20:05.895Z,101547.22
2023-02-02T17:22:38.217Z,101546.19
2023-02-02T17:25:05.665Z,101542.97
2023-02-02T17:27:35.819Z,101536.97
2023-02-02T17:30:04.931Z,101536.81
2023-02-02T17:32:31.768Z,101544.09
2023-02-02T17:34:58.940Z,101532.53
2023-02-02T17:37:25.977Z,101542.78
2023-02-02T17:39:52.821Z,101544.78
2023-02-02T17:42:27.908Z,101554.91
2023-02-02T17:44:54.638Z,101554.22
2023-02-02T17:47:21.637Z,101552.78
2023-02-02T17:49:48.444Z,101547.09
2023-02-02T17:52:15.258Z,101546.38
2023-02-02T17:54:42.063Z,101539.97
2023-02-02T17:57:08.843Z,101549.25
2023-02-02T17:59:35.658Z,101559.19
2023-02-02T18:02:02.529Z,101567.19
2023-02-02T18:04:29.314Z,101570.31
2023-02-02T18:06:56.157Z,101563.47
2023-02-02T18:09:23.286Z,101572.91
2023-02-02T18:11:50.104Z,101572.72
2023-02-02T18:14:16.903Z,101573.44
2023-02-02T18:16:43.719Z,101569.75
2023-02-02T18:19:10.676Z,101580.84
2023-02-02T18:21:37.652Z,101578.56
2023-02-02T18:24:04.803Z,101586.00
2023-02-02T18:26:32.761Z,101588.13
2023-02-02T18:28:59.760Z,101578.84
2023-02-02T18:31:27.322Z,101589.69
2023-02-02T18:33:54.637Z,101583.16
2023-02-02T18:36:23.693Z,101575.75
2023-02-02T18:38:53.844Z,101577.75
2023-02-02T18:41:21.706Z,101569.31
2023-02-02T18:43:48.789Z,101558.78
2023-02-02T18:46:17.407Z,101564.34
2023-02-02T18:48:45.447Z,101569.91
2023-02-02T18:51:18.285Z,101572.88
2023-02-02T18:53:48.515Z,101578.16
2023-02-02T18:56:15.852Z,101584.16
2023-02-02T18:58:42.738Z,101592.84
2023-02-02T19:01:17.093Z,101599.94
2023-02-02T19:03:50.101Z,101594.41
2023-02-02T19:06:36.986Z,101599.38
2023-02-02T19:09:04.925Z,101599.38
2023-02-02T19:11:43.251Z,101589.41
2023-02-02T19:14:16.847Z,101589.56
2023-02-02T19:16:47.425Z,101574.03
2023-02-02T19:19:17.341Z,101569.91
2023-02-02T19:21:44.236Z,101561.50
2023-02-02T19:24:13.806Z,101566.78
2023-02-02T19:26:46.138Z,101580.88
2023-02-02T19:29:36.107Z,101579.44
2023-02-02T19:32:15.191Z,101572.59
2023-02-02T19:34:42.172Z,101576.44
2023-02-02T19:37:32.221Z,101562.91
2023-02-02T19:40:08.493Z,101562.06
2023-02-02T19:42:44.679Z,101555.50
2023-02-02T19:45:45.221Z,101568.44
2023-02-02T19:48:24.178Z,101591.66
2023-02-02T19:50:50.998Z,101591.22
2023-02-02T19:53:29.272Z,101575.41
2023-02-02T19:55:56.250Z,101592.09
2023-02-02T19:58:37.589Z,101610.31
2023-02-02T20:01:18.752Z,101616.44
2023-02-02T20:03:46.813Z,101599.06
2023-02-02T20:06:26.841Z,101587.41
2023-02-02T20:08:54.021Z,101593.81
2023-02-02T20:11:24.164Z,101594.66
2023-02-02T20:13:51.817Z,101597.50
2023-02-02T20:16:23.973Z,101599.81
2023-02-02T20:18:58.189Z,101595.38
2023-02-02T20:21:46.631Z,101585.84
2023-02-02T20:24:31.474Z,101569.59
2023-02-02T20:27:05.462Z,101579.28
2023-02-02T20:29:43.579Z,101581.28
2023-02-02T20:32:34.482Z,101576.56
2023-02-02T20:35:21.491Z,101579.69
2023-02-02T20:37:48.399Z,101581.13
2023-02-02T20:40:21.305Z,101588.78
2023-02-02T20:42:49.591Z,101577.84
2023-02-02T20:45:17.853Z,101577.72
2023-02-02T20:47:46.073Z,101583.81
2023-02-02T20:50:16.334Z,101586.41
2023-02-02T20:52:44.099Z,101582.69
2023-02-02T20:55:11.834Z,101599.50
2023-02-02T20:57:38.827Z,101580.56
2023-02-02T21:00:09.396Z,101590.81
2023-02-02T21:02:36.417Z,101576.56
2023-02-02T21:05:03.361Z,101565.19
2023-02-02T21:07:30.933Z,101570.03
2023-02-02T21:09:58.031Z,101575.28
2023-02-02T21:12:25.809Z,101568.06
2023-02-02T21:14:55.841Z,101564.78
2023-02-02T21:17:23.055Z,101573.59
2023-02-02T21:19:50.473Z,101563.03
2023-02-02T21:22:17.309Z,101567.16
2023-02-02T21:24:44.399Z,101564.03
2023-02-02T21:27:11.267Z,101563.19
2023-02-02T21:29:38.617Z,101562.31
2023-02-02T21:32:06.286Z,101555.38
2023-02-02T21:34:33.504Z,101540.81
2023-02-02T21:37:00.621Z,101524.91
2023-02-02T21:39:36.810Z,101523.63
2023-02-02T21:42:09.673Z,101523.44
2023-02-02T21:44:44.766Z,101529.44
2023-02-02T21:47:51.120Z,101527.31
2023-02-02T21:50:20.881Z,101536.41
2023-02-02T21:52:47.826Z,101530.72
2023-02-02T21:55:36.932Z,101555.75
2023-02-02T21:58:46.346Z,101558.72
2023-02-02T22:01:36.572Z,101540.94
2023-02-02T22:04:03.894Z,101550.47
2023-02-02T22:06:36.778Z,101561.41
2023-02-02T22:09:12.506Z,101571.09
2023-02-02T22:12:02.714Z,101568.41
2023-02-02T22:14:42.375Z,101574.53
2023-02-02T22:17:42.593Z,101582.63
2023-02-02T22:20:15.663Z,101582.06
2023-02-02T22:22:48.476Z,101574.81
2023-02-02T22:25:18.726Z,101576.78
2023-02-02T22:27:51.075Z,101591.88
2023-02-02T22:30:27.726Z,101582.78
2023-02-02T22:32:55.673Z,101591.59
2023-02-02T22:35:22.673Z,101586.06
2023-02-02T22:37:49.694Z,101576.94
2023-02-02T22:40:16.784Z,101573.38
2023-02-02T22:42:43.976Z,101581.06
2023-02-02T22:45:11.300Z,101584.94
2023-02-02T22:47:38.323Z,101589.91
2023-02-02T22:50:05.992Z,101591.16
2023-02-02T22:52:35.858Z,101588.78
2023-02-02T22:55:02.977Z,101595.59
2023-02-02T22:57:29.970Z,101603.31
2023-02-02T22:59:56.735Z,101604.16
2023-02-02T23:02:23.647Z,101594.91
2023-02-02T23:04:50.541Z,101593.06
2023-02-02T23:07:17.472Z,101600.06
2023-02-02T23:09:44.281Z,101605.03
2023-02-02T23:12:11.032Z,101610.16
2023-02-02T23:14:37.917Z,101602.75
2023-02-02T23:17:04.815Z,101588.22
2023-02-02T23:19:31.673Z,101580.41
2023-02-02T23:21:58.498Z,101565.03
2023-02-02T23:24:25.264Z,101567.72
2023-02-02T23:26:52.016Z,101568.31
2023-02-02T23:29:19.167Z,101563.47
2023-02-02T23:31:45.985Z,101552.22
2023-02-02T23:34:12.784Z,101569.72
2023-02-02T23:36:40.116Z,101581.38
2023-02-02T23:39:06.918Z,101603.28
2023-02-02T23:41:33.745Z,101608.84
2023-02-02T23:44:00.707Z,101609.09
2023-02-02T23:46:27.844Z,101610.38
2023-02-02T23:48:54.966Z,101614.50
2023-02-02T23:51:21.823Z,101610.50
2023-02-02T23:53:48.741Z,101607.69
2023-02-02T23:56:16.463Z,101614.34
2023-02-02T23:58:43.647Z,101610.47
