createdAt,value
2022-11-08T00:02:23.869Z,4.25
2022-11-08T00:04:50.637Z,5.00
2022-11-08T00:07:35.847Z,3.78
2022-11-08T00:10:20.793Z,3.55
2022-11-08T00:13:06.017Z,4.00
2022-11-08T00:18:06.188Z,4.38
2022-11-08T00:20:32.836Z,3.30
2022-11-08T00:22:59.401Z,3.35
2022-11-08T00:25:28.110Z,3.20
2022-11-08T00:27:54.816Z,3.47
2022-11-08T00:30:21.627Z,3.92
2022-11-08T00:32:48.251Z,4.10
2022-11-08T00:35:14.890Z,3.92
2022-11-08T00:37:41.553Z,3.55
2022-11-08T00:40:09.249Z,3.42
2022-11-08T00:42:35.992Z,3.38
2022-11-08T00:45:02.684Z,3.67
2022-11-08T00:47:29.463Z,3.50
2022-11-08T00:49:56.040Z,4.35
2022-11-08T00:52:22.862Z,3.35
2022-11-08T00:54:49.504Z,3.70
2022-11-08T00:57:18.500Z,3.47
2022-11-08T00:59:45.069Z,3.85
2022-11-08T01:02:11.767Z,3.75
2022-11-08T01:04:38.531Z,3.72
2022-11-08T01:07:05.119Z,3.70
2022-11-08T01:09:31.716Z,3.72
2022-11-08T01:11:58.292Z,3.92
2022-11-08T01:14:24.924Z,3.53
2022-11-08T01:16:52.356Z,3.80
2022-11-08T01:19:19.034Z,4.18
2022-11-08T01:21:45.722Z,4.15
2022-11-08T01:24:12.438Z,3.60
2022-11-08T01:26:39.006Z,4.05
2022-11-08T01:29:05.602Z,4.38
2022-11-08T01:31:32.790Z,4.22
2022-11-08T01:34:00.255Z,4.53
2022-11-08T01:36:28.294Z,4.32
2022-11-08T01:38:55.530Z,4.43
2022-11-08T01:41:24.418Z,4.85
2022-11-08T01:43:51.758Z,4.63
2022-11-08T01:46:18.378Z,4.70
2022-11-08T01:48:54.524Z,5.38
2022-11-08T01:51:27.452Z,4.82
2022-11-08T01:53:54.288Z,4.80
2022-11-08T01:56:20.956Z,4.57
2022-11-08T01:58:49.258Z,4.85
2022-11-08T02:01:15.918Z,15.55
2022-11-08T02:03:42.636Z,17.25
2022-11-08T02:06:10.000Z,12.75
2022-11-08T02:08:38.828Z,11.25
2022-11-08T02:11:06.805Z,9.45
2022-11-08T02:13:35.036Z,8.15
2022-11-08T02:16:01.685Z,8.45
2022-11-08T02:18:31.045Z,8.55
2022-11-08T02:21:09.744Z,7.38
2022-11-08T02:23:46.614Z,7.15
2022-11-08T02:26:14.165Z,6.80
2022-11-08T02:28:46.452Z,6.95
2022-11-08T02:31:15.377Z,6.88
2022-11-08T02:33:42.480Z,6.80
2022-11-08T02:36:10.724Z,6.60
2022-11-08T02:38:41.102Z,6.32
2022-11-08T02:41:07.789Z,6.57
2022-11-08T02:43:34.578Z,6.28
2022-11-08T02:46:01.195Z,6.10
2022-11-08T02:48:27.823Z,6.20
2022-11-08T02:50:54.439Z,6.68
2022-11-08T02:53:21.306Z,6.68
2022-11-08T02:55:47.961Z,6.18
2022-11-08T02:58:15.072Z,7.28
2022-11-08T03:00:42.043Z,5.85
2022-11-08T03:03:08.651Z,6.60
2022-11-08T03:05:35.553Z,8.13
2022-11-08T03:08:02.159Z,7.60
2022-11-08T03:10:29.123Z,6.97
2022-11-08T03:13:00.162Z,7.78
2022-11-08T03:15:27.135Z,7.10
2022-11-08T03:17:53.922Z,6.60
2022-11-08T03:20:20.509Z,5.93
2022-11-08T03:22:47.436Z,7.10
2022-11-08T03:25:14.244Z,6.30
2022-11-08T03:27:40.871Z,6.90
2022-11-08T03:30:08.092Z,6.50
2022-11-08T03:32:34.703Z,6.55
2022-11-08T03:35:01.336Z,5.47
2022-11-08T03:37:27.948Z,5.82
2022-11-08T03:39:54.655Z,5.97
2022-11-08T03:42:21.322Z,6.28
2022-11-08T03:44:47.911Z,5.97
2022-11-08T03:47:14.468Z,5.65
2022-11-08T03:49:41.055Z,6.85
2022-11-08T03:52:07.650Z,5.82
2022-11-08T03:54:34.308Z,6.97
2022-11-08T03:57:00.915Z,6.03
2022-11-08T03:59:27.511Z,6.07
2022-11-08T04:01:54.247Z,6.10
2022-11-08T04:04:21.077Z,6.10
2022-11-08T04:06:47.792Z,6.32
2022-11-08T04:09:18.990Z,6.22
2022-11-08T04:12:06.822Z,6.43
2022-11-08T04:14:52.173Z,6.10
2022-11-08T04:17:18.900Z,5.72
2022-11-08T04:20:04.268Z,6.15
2022-11-08T04:22:30.920Z,6.22
2022-11-08T04:24:57.490Z,5.57
2022-11-08T04:27:24.154Z,6.00
2022-11-08T04:29:50.724Z,6.20
2022-11-08T04:32:17.349Z,6.30
2022-11-08T04:34:43.885Z,6.20
2022-11-08T04:37:10.521Z,6.13
2022-11-08T04:39:37.148Z,6.20
2022-11-08T04:42:03.799Z,6.30
2022-11-08T04:44:30.444Z,6.10
2022-11-08T04:46:57.011Z,5.65
2022-11-08T04:49:23.589Z,5.75
2022-11-08T04:51:50.303Z,6.00
2022-11-08T04:54:16.947Z,6.07
2022-11-08T04:56:46.560Z,6.57
2022-11-08T04:59:13.174Z,6.03
2022-11-08T05:01:39.989Z,6.25
2022-11-08T05:04:06.722Z,6.30
2022-11-08T05:06:33.396Z,6.45
2022-11-08T05:09:00.640Z,6.20
2022-11-08T05:11:29.240Z,6.53
2022-11-08T05:13:56.685Z,6.20
2022-11-08T05:16:25.944Z,5.95
2022-11-08T05:18:52.661Z,6.15
2022-11-08T05:21:39.555Z,6.43
2022-11-08T05:24:08.838Z,6.43
2022-11-08T05:26:37.598Z,5.82
2022-11-08T05:29:05.255Z,5.50
2022-11-08T05:31:32.243Z,5.30
2022-11-08T05:34:00.651Z,6.22
2022-11-08T05:36:27.815Z,5.68
2022-11-08T05:38:55.044Z,6.15
2022-11-08T05:41:23.549Z,6.63
2022-11-08T05:43:52.404Z,6.20
2022-11-08T05:46:19.881Z,6.93
2022-11-08T05:48:47.820Z,5.63
2022-11-08T05:51:15.813Z,6.30
2022-11-08T05:53:42.681Z,5.93
2022-11-08T05:56:09.648Z,6.20
2022-11-08T05:58:36.784Z,6.20
2022-11-08T06:01:11.189Z,6.10
2022-11-08T06:03:38.089Z,6.45
2022-11-08T06:06:12.801Z,5.90
2022-11-08T06:08:40.229Z,5.75
2022-11-08T06:11:09.544Z,6.00
2022-11-08T06:13:36.153Z,6.57
2022-11-08T06:16:04.800Z,11.38
2022-11-08T06:18:32.310Z,6.90
2022-11-08T06:20:59.654Z,5.85
2022-11-08T06:23:26.612Z,6.55
2022-11-08T06:25:53.495Z,5.88
2022-11-08T06:28:20.238Z,5.50
2022-11-08T06:30:47.416Z,8.35
2022-11-08T06:33:14.199Z,6.97
2022-11-08T06:35:41.019Z,8.00
2022-11-08T06:38:09.458Z,6.85
2022-11-08T06:40:39.742Z,5.88
2022-11-08T06:43:06.540Z,5.95
2022-11-08T06:45:33.257Z,6.88
2022-11-08T06:48:01.678Z,5.60
2022-11-08T06:50:30.476Z,6.32
2022-11-08T06:53:15.984Z,7.43
2022-11-08T06:55:42.883Z,10.40
2022-11-08T06:58:10.826Z,10.93
2022-11-08T07:00:37.518Z,11.93
2022-11-08T07:03:04.517Z,9.80
2022-11-08T07:05:32.464Z,9.20
2022-11-08T07:07:59.692Z,9.20
2022-11-08T07:10:28.592Z,10.85
2022-11-08T07:13:03.373Z,23.98
2022-11-08T07:15:30.869Z,15.02
2022-11-08T07:18:07.341Z,15.27
2022-11-08T07:20:34.201Z,15.35
2022-11-08T07:23:01.109Z,17.25
2022-11-08T07:25:29.020Z,13.98
2022-11-08T07:28:00.731Z,14.25
2022-11-08T07:30:28.498Z,13.55
2022-11-08T07:32:56.184Z,15.00
2022-11-08T07:35:23.731Z,14.43
2022-11-08T07:37:50.360Z,14.55
2022-11-08T07:40:17.206Z,12.07
2022-11-08T07:43:10.086Z,14.57
2022-11-08T07:45:30.535Z,13.68
2022-11-08T07:47:58.992Z,14.32
2022-11-08T07:50:26.090Z,14.27
2022-11-08T07:52:52.727Z,15.05
2022-11-08T07:55:20.130Z,16.17
2022-11-08T07:57:47.196Z,13.52
2022-11-08T08:00:14.679Z,14.48
2022-11-08T08:02:41.574Z,14.27
2022-11-08T08:05:08.628Z,12.65
2022-11-08T08:07:36.385Z,12.57
2022-11-08T08:10:03.596Z,12.68
2022-11-08T08:12:30.262Z,10.82
2022-11-08T08:14:56.896Z,13.13
2022-11-08T08:17:23.509Z,14.23
2022-11-08T08:19:50.109Z,11.90
2022-11-08T08:22:16.766Z,11.30
2022-11-08T08:24:43.365Z,12.98
2022-11-08T08:27:11.274Z,10.98
2022-11-08T08:29:38.198Z,14.82
2022-11-08T08:32:05.167Z,11.18
2022-11-08T08:34:31.753Z,11.75
2022-11-08T08:36:58.441Z,10.57
2022-11-08T08:39:25.016Z,11.07
2022-11-08T08:41:51.663Z,14.23
2022-11-08T08:44:18.265Z,10.68
2022-11-08T08:46:44.859Z,10.70
2022-11-08T08:49:11.505Z,10.85
2022-11-08T08:51:38.121Z,11.18
2022-11-08T08:54:04.873Z,10.73
2022-11-08T08:56:31.625Z,11.38
2022-11-08T09:01:44.825Z,11.70
2022-11-08T09:04:11.474Z,12.00
2022-11-08T09:06:38.304Z,11.70
2022-11-08T09:09:04.996Z,11.43
2022-11-08T09:11:31.624Z,9.32
2022-11-08T09:13:58.183Z,11.98
2022-11-08T09:16:24.819Z,11.48
2022-11-08T09:18:51.438Z,11.18
2022-11-08T09:21:18.105Z,10.52
2022-11-08T09:23:44.867Z,11.77
2022-11-08T09:26:11.536Z,11.65
2022-11-08T09:28:38.234Z,11.13
2022-11-08T09:31:07.400Z,10.65
2022-11-08T09:33:34.098Z,12.13
2022-11-08T09:36:01.651Z,12.07
2022-11-08T09:38:28.458Z,12.63
2022-11-08T09:41:13.172Z,12.77
2022-11-08T09:44:01.773Z,12.77
2022-11-08T09:46:52.150Z,13.05
2022-11-08T09:49:22.261Z,13.68
2022-11-08T09:51:49.329Z,10.52
2022-11-08T09:54:29.694Z,10.80
2022-11-08T09:56:56.390Z,11.48
2022-11-08T09:59:39.303Z,11.57
2022-11-08T10:02:16.591Z,11.63
2022-11-08T10:04:46.319Z,10.68
2022-11-08T10:07:17.463Z,10.75
2022-11-08T10:09:48.906Z,10.35
2022-11-08T10:12:26.161Z,11.10
2022-11-08T10:15:01.852Z,11.32
2022-11-08T10:17:41.530Z,10.20
2022-11-08T10:20:08.303Z,9.40
2022-11-08T10:22:44.223Z,9.88
2022-11-08T10:25:19.778Z,11.35
2022-11-08T10:27:46.725Z,11.10
2022-11-08T10:30:19.566Z,10.70
2022-11-08T10:32:50.646Z,9.38
2022-11-08T10:35:41.922Z,11.88
2022-11-08T10:38:32.030Z,10.05
2022-11-08T10:41:07.626Z,10.95
2022-11-08T10:43:38.182Z,9.43
2022-11-08T10:46:04.908Z,9.88
2022-11-08T10:48:35.366Z,9.80
2022-11-08T10:51:02.022Z,9.98
2022-11-08T10:53:32.487Z,8.80
2022-11-08T10:56:06.524Z,10.52
2022-11-08T10:58:37.972Z,9.52
2022-11-08T11:01:15.416Z,9.27
2022-11-08T11:03:42.369Z,9.90
2022-11-08T11:06:30.623Z,10.32
2022-11-08T11:08:58.849Z,8.63
2022-11-08T11:11:31.584Z,9.10
2022-11-08T11:14:13.067Z,9.40
2022-11-08T11:16:52.163Z,9.65
2022-11-08T11:19:19.099Z,8.70
2022-11-08T11:21:50.405Z,8.65
2022-11-08T11:24:19.325Z,9.48
2022-11-08T11:27:01.095Z,10.10
2022-11-08T11:29:37.093Z,10.70
2022-11-08T11:32:34.912Z,10.07
2022-11-08T11:35:03.635Z,9.68
2022-11-08T11:37:40.389Z,9.32
2022-11-08T11:40:12.773Z,9.40
2022-11-08T11:43:02.457Z,9.32
2022-11-08T11:45:35.176Z,9.77
2022-11-08T11:48:05.301Z,8.60
2022-11-08T11:50:31.898Z,9.13
2022-11-08T11:53:00.996Z,9.32
2022-11-08T11:55:46.768Z,9.65
2022-11-08T11:58:38.147Z,9.52
2022-11-08T12:01:24.420Z,8.95
2022-11-08T12:03:54.677Z,9.32
2022-11-08T12:06:39.793Z,10.73
2022-11-08T12:12:05.290Z,9.38
2022-11-08T12:14:56.728Z,10.73
2022-11-08T12:17:36.005Z,8.88
2022-11-08T12:20:26.588Z,8.75
2022-11-08T12:23:05.830Z,10.00
2022-11-08T12:25:41.686Z,9.40
2022-11-08T12:28:20.547Z,9.73
2022-11-08T12:30:56.862Z,9.18
2022-11-08T12:33:37.458Z,9.02
2022-11-08T12:36:42.385Z,10.18
2022-11-08T12:39:38.085Z,9.48
2022-11-08T12:45:08.461Z,8.88
2022-11-08T12:47:36.059Z,10.48
2022-11-08T12:50:11.563Z,9.50
2022-11-08T12:53:02.205Z,8.50
2022-11-08T12:55:39.511Z,9.23
2022-11-08T12:58:34.828Z,9.85
2022-11-08T13:01:06.388Z,8.48
2022-11-08T13:03:58.631Z,8.18
2022-11-08T13:06:35.059Z,8.23
2022-11-08T13:09:07.890Z,8.02
2022-11-08T13:11:43.450Z,8.05
2022-11-08T13:14:14.680Z,9.25
2022-11-08T13:16:44.205Z,8.63
2022-11-08T13:19:30.440Z,7.80
2022-11-08T13:21:57.107Z,8.20
2022-11-08T13:24:43.351Z,7.90
2022-11-08T13:27:32.571Z,7.90
2022-11-08T13:30:19.451Z,8.82
2022-11-08T13:32:54.817Z,8.38
2022-11-08T13:35:43.547Z,8.40
2022-11-08T13:38:31.853Z,7.80
2022-11-08T13:41:17.190Z,8.38
2022-11-08T13:43:43.903Z,8.07
2022-11-08T13:46:31.568Z,8.30
2022-11-08T13:48:58.385Z,8.23
2022-11-08T13:51:30.675Z,7.90
2022-11-08T13:54:01.995Z,8.25
2022-11-08T13:56:45.868Z,7.63
2022-11-08T13:59:30.956Z,8.68
2022-11-08T14:04:26.381Z,8.00
2022-11-08T14:07:03.921Z,7.35
2022-11-08T14:09:51.785Z,7.53
2022-11-08T14:12:23.816Z,7.05
2022-11-08T14:15:14.616Z,9.13
2022-11-08T14:17:45.722Z,9.60
2022-11-08T14:20:18.229Z,8.35
2022-11-08T14:22:49.873Z,8.90
2022-11-08T14:25:35.545Z,8.27
2022-11-08T14:30:28.843Z,8.23
2022-11-08T14:33:25.960Z,8.00
2022-11-08T14:36:01.346Z,8.07
2022-11-08T14:38:29.634Z,7.97
2022-11-08T14:40:59.117Z,7.63
2022-11-08T14:43:25.956Z,7.85
2022-11-08T14:45:53.573Z,8.07
2022-11-08T14:48:30.766Z,8.30
2022-11-08T14:51:01.765Z,8.75
2022-11-08T14:53:31.093Z,8.50
2022-11-08T14:56:16.114Z,8.73
2022-11-08T14:58:43.381Z,8.00
2022-11-08T15:01:11.189Z,8.52
2022-11-08T15:03:38.504Z,8.10
2022-11-08T15:06:11.130Z,9.00
2022-11-08T15:08:48.498Z,8.27
2022-11-08T15:11:28.626Z,9.05
2022-11-08T15:13:58.624Z,8.82
2022-11-08T15:16:25.851Z,7.70
2022-11-08T15:18:52.460Z,8.15
2022-11-08T15:21:29.175Z,8.85
2022-11-08T15:24:14.258Z,9.15
2022-11-08T15:27:00.930Z,10.43
2022-11-08T15:29:27.614Z,11.00
2022-11-08T15:32:01.103Z,8.73
2022-11-08T15:34:31.340Z,10.02
2022-11-08T15:36:57.985Z,8.68
2022-11-08T15:39:38.739Z,8.20
2022-11-08T15:42:13.665Z,9.07
2022-11-08T15:45:01.320Z,8.27
2022-11-08T15:47:42.815Z,8.70
2022-11-08T15:50:20.057Z,8.63
2022-11-08T15:52:49.192Z,8.60
2022-11-08T15:55:20.810Z,9.10
2022-11-08T15:57:48.263Z,8.82
2022-11-08T16:00:16.515Z,9.90
2022-11-08T16:02:44.409Z,9.57
2022-11-08T16:05:34.011Z,8.07
2022-11-08T16:08:00.927Z,9.20
2022-11-08T16:10:33.203Z,8.00
2022-11-08T16:13:01.041Z,9.50
2022-11-08T16:15:30.737Z,8.95
2022-11-08T16:17:57.512Z,10.32
2022-11-08T16:20:35.867Z,9.35
2022-11-08T16:23:05.043Z,9.18
2022-11-08T16:25:36.360Z,9.00
2022-11-08T16:28:08.807Z,8.35
2022-11-08T16:30:36.056Z,8.82
2022-11-08T16:33:16.318Z,8.82
2022-11-08T16:35:43.135Z,6.85
2022-11-08T16:38:10.115Z,7.97
2022-11-08T16:40:36.697Z,7.30
2022-11-08T16:43:03.354Z,7.95
2022-11-08T16:46:03.154Z,7.93
2022-11-08T16:48:23.267Z,9.48
2022-11-08T16:50:50.169Z,7.38
2022-11-08T16:53:17.596Z,8.52
2022-11-08T16:55:44.524Z,8.18
2022-11-08T16:58:11.251Z,9.65
2022-11-08T17:00:39.282Z,7.75
2022-11-08T17:03:06.383Z,9.18
2022-11-08T17:05:33.394Z,9.23
2022-11-08T17:08:00.081Z,10.50
2022-11-08T17:10:30.039Z,9.40
2022-11-08T17:12:56.990Z,8.30
2022-11-08T17:15:26.370Z,9.48
2022-11-08T17:17:58.174Z,9.20
2022-11-08T17:20:26.811Z,9.98
2022-11-08T17:22:54.192Z,10.07
2022-11-08T17:25:22.765Z,9.52
2022-11-08T17:27:50.611Z,9.05
2022-11-08T17:30:21.253Z,7.65
2022-11-08T17:32:50.555Z,10.07
2022-11-08T17:35:17.211Z,7.88
2022-11-08T17:37:44.110Z,8.73
2022-11-08T17:40:10.895Z,9.63
2022-11-08T17:42:39.049Z,8.00
2022-11-08T17:45:10.527Z,8.27
2022-11-08T17:47:37.774Z,8.60
2022-11-08T17:50:06.021Z,9.18
2022-11-08T17:52:33.349Z,7.95
2022-11-08T17:54:59.915Z,8.57
2022-11-08T17:57:26.511Z,9.40
2022-11-08T17:59:53.123Z,10.30
2022-11-08T18:02:19.790Z,9.35
2022-11-08T18:04:46.515Z,7.43
2022-11-08T18:07:13.163Z,8.20
2022-11-08T18:09:39.910Z,9.13
2022-11-08T18:12:06.584Z,7.63
2022-11-08T18:14:33.162Z,7.70
2022-11-08T18:16:59.930Z,7.93
2022-11-08T18:19:26.674Z,7.80
2022-11-08T18:21:53.372Z,7.18
2022-11-08T18:24:20.345Z,7.20
2022-11-08T18:26:46.933Z,6.97
2022-11-08T18:29:13.594Z,7.78
2022-11-08T18:31:40.151Z,7.57
2022-11-08T18:34:06.808Z,7.82
2022-11-08T18:36:33.476Z,7.20
2022-11-08T18:39:00.531Z,7.00
2022-11-08T18:41:30.320Z,7.50
2022-11-08T18:43:58.704Z,8.52
2022-11-08T18:46:27.284Z,8.20
2022-11-08T18:48:54.563Z,9.32
2022-11-08T18:51:22.977Z,9.00
2022-11-08T18:53:50.014Z,10.38
2022-11-08T18:56:16.723Z,9.73
2022-11-08T18:58:44.399Z,10.05
2022-11-08T19:01:11.403Z,8.70
2022-11-08T19:03:38.443Z,8.63
2022-11-08T19:06:05.418Z,9.93
2022-11-08T19:08:32.643Z,8.68
2022-11-08T19:10:59.255Z,8.82
2022-11-08T19:13:27.368Z,7.97
2022-11-08T19:15:57.118Z,7.68
2022-11-08T19:18:24.182Z,9.02
2022-11-08T19:21:15.275Z,7.85
2022-11-08T19:23:42.589Z,9.60
2022-11-08T19:26:23.385Z,8.90
2022-11-08T19:28:50.851Z,7.40
2022-11-08T19:31:19.992Z,8.07
2022-11-08T19:33:48.225Z,7.97
2022-11-08T19:36:17.206Z,8.57
2022-11-08T19:38:44.239Z,7.32
2022-11-08T19:41:16.106Z,6.65
2022-11-08T19:43:43.404Z,7.00
2022-11-08T19:46:18.311Z,8.02
2022-11-08T19:48:48.044Z,9.23
2022-11-08T19:51:26.612Z,6.43
2022-11-08T19:54:01.577Z,6.63
2022-11-08T19:56:57.639Z,6.75
2022-11-08T19:59:17.322Z,6.70
2022-11-08T20:01:44.069Z,7.22
2022-11-08T20:04:11.790Z,7.03
2022-11-08T20:06:39.145Z,5.93
2022-11-08T20:09:06.787Z,5.85
2022-11-08T20:11:35.766Z,6.20
2022-11-08T20:14:04.331Z,6.00
2022-11-08T20:16:35.836Z,6.63
2022-11-08T20:19:04.864Z,6.03
2022-11-08T20:21:31.630Z,7.15
2022-11-08T20:23:58.314Z,6.00
2022-11-08T20:26:26.333Z,5.65
2022-11-08T20:28:57.335Z,5.85
2022-11-08T20:31:25.359Z,6.18
2022-11-08T20:33:53.454Z,6.03
2022-11-08T20:36:22.363Z,6.15
2022-11-08T20:38:49.435Z,6.35
2022-11-08T20:41:17.579Z,6.57
2022-11-08T20:43:45.897Z,6.15
2022-11-08T20:46:17.276Z,6.47
2022-11-08T20:48:44.313Z,6.35
2022-11-08T20:51:13.120Z,6.30
2022-11-08T20:53:40.197Z,6.25
2022-11-08T20:56:10.224Z,6.10
2022-11-08T20:58:37.271Z,6.45
2022-11-08T21:01:06.502Z,6.97
2022-11-08T21:03:33.694Z,6.85
2022-11-08T21:06:02.619Z,7.00
2022-11-08T21:08:58.614Z,7.22
2022-11-08T21:11:16.948Z,6.25
2022-11-08T21:13:44.526Z,6.63
2022-11-08T21:16:29.477Z,7.05
2022-11-08T21:18:58.416Z,6.22
2022-11-08T21:21:25.684Z,6.32
2022-11-08T21:23:52.342Z,7.05
2022-11-08T21:26:19.494Z,8.10
2022-11-08T21:28:46.524Z,6.70
2022-11-08T21:31:13.152Z,9.45
2022-11-08T21:33:39.851Z,8.57
2022-11-08T21:36:07.080Z,7.40
2022-11-08T21:38:37.810Z,8.80
2022-11-08T21:41:06.483Z,8.18
2022-11-08T21:43:42.915Z,7.55
2022-11-08T21:46:24.134Z,8.45
2022-11-08T21:49:14.298Z,8.10
2022-11-08T21:51:41.113Z,9.10
2022-11-08T21:54:07.710Z,9.15
2022-11-08T21:56:35.013Z,8.15
2022-11-08T21:59:03.033Z,8.88
2022-11-08T22:01:31.061Z,7.95
2022-11-08T22:04:01.010Z,8.98
2022-11-08T22:06:28.448Z,9.25
2022-11-08T22:08:55.367Z,9.10
2022-11-08T22:11:22.039Z,11.60
2022-11-08T22:13:48.890Z,9.07
2022-11-08T22:16:15.651Z,10.82
2022-11-08T22:19:03.728Z,10.63
2022-11-08T22:21:38.710Z,10.07
2022-11-08T22:24:09.772Z,11.20
2022-11-08T22:26:36.964Z,9.88
2022-11-08T22:29:03.844Z,11.50
2022-11-08T22:31:31.122Z,10.23
2022-11-08T22:33:57.962Z,9.65
2022-11-08T22:36:24.684Z,8.95
2022-11-08T22:38:51.349Z,9.98
2022-11-08T22:41:19.017Z,10.90
2022-11-08T22:43:46.429Z,10.65
2022-11-08T22:46:13.790Z,9.65
2022-11-08T22:48:40.825Z,11.27
2022-11-08T22:51:07.694Z,8.73
2022-11-08T22:53:34.611Z,10.23
2022-11-08T22:56:02.260Z,12.05
2022-11-08T22:58:32.013Z,10.05
2022-11-08T23:01:11.079Z,11.57
2022-11-08T23:03:37.777Z,9.63
2022-11-08T23:06:04.732Z,9.68
2022-11-08T23:08:31.836Z,11.00
2022-11-08T23:11:18.702Z,11.95
2022-11-08T23:14:03.985Z,11.85
2022-11-08T23:19:42.627Z,10.35
2022-11-08T23:22:35.220Z,11.65
2022-11-08T23:25:01.972Z,10.70
2022-11-08T23:27:47.703Z,11.10
2022-11-08T23:30:34.788Z,10.80
2022-11-08T23:33:01.520Z,10.38
2022-11-08T23:35:28.124Z,9.35
2022-11-08T23:37:54.968Z,11.25
2022-11-08T23:40:39.858Z,15.98
2022-11-08T23:43:29.751Z,11.60
2022-11-08T23:45:57.400Z,12.50
2022-11-08T23:48:24.383Z,11.00
2022-11-08T23:50:54.979Z,10.38
2022-11-08T23:53:25.208Z,9.90
2022-11-08T23:55:53.051Z,13.18
2022-11-08T23:58:20.467Z,13.38
