createdAt,value
2022-10-15T00:00:13.110Z,11.9
2022-10-15T00:01:17.924Z,11.9
2022-10-15T00:02:25.146Z,11.9
2022-10-15T00:03:29.239Z,11.9
2022-10-15T00:04:34.144Z,11.8
2022-10-15T00:05:38.562Z,11.9
2022-10-15T00:06:43.223Z,11.9
2022-10-15T00:07:47.935Z,11.8
2022-10-15T00:08:52.283Z,11.8
2022-10-15T00:09:56.983Z,11.8
2022-10-15T00:11:01.595Z,11.9
2022-10-15T00:12:06.087Z,11.8
2022-10-15T00:13:10.248Z,11.8
2022-10-15T00:14:15.038Z,11.8
2022-10-15T00:15:19.287Z,11.9
2022-10-15T00:16:24.022Z,11.9
2022-10-15T00:17:28.554Z,11.9
2022-10-15T00:18:33.310Z,11.9
2022-10-15T00:19:37.654Z,11.9
2022-10-15T00:20:41.908Z,11.9
2022-10-15T00:21:46.446Z,11.9
2022-10-15T00:22:51.022Z,11.9
2022-10-15T00:23:55.281Z,11.9
2022-10-15T00:24:59.787Z,11.9
2022-10-15T00:26:04.731Z,11.9
2022-10-15T00:27:12.202Z,11.9
2022-10-15T00:28:16.601Z,11.9
2022-10-15T00:29:21.038Z,11.8
2022-10-15T00:30:25.870Z,11.9
2022-10-15T00:31:30.408Z,11.9
2022-10-15T00:32:34.754Z,11.9
2022-10-15T00:33:39.518Z,11.9
2022-10-15T00:34:44.154Z,11.9
2022-10-15T00:35:48.690Z,12
2022-10-15T00:36:58.290Z,12
2022-10-15T00:38:02.731Z,12
2022-10-15T00:39:07.174Z,12
2022-10-15T00:40:11.783Z,12
2022-10-15T00:41:16.514Z,12
2022-10-15T00:42:26.058Z,12
2022-10-15T00:43:30.465Z,12
2022-10-15T00:44:40.118Z,12
2022-10-15T00:45:47.182Z,12.1
2022-10-15T00:46:51.438Z,12.1
2022-10-15T00:48:03.735Z,12.1
2022-10-15T00:49:08.527Z,12
2022-10-15T00:50:21.012Z,12
2022-10-15T00:51:25.655Z,12.1
2022-10-15T00:52:30.282Z,12.1
2022-10-15T00:53:42.869Z,12.1
2022-10-15T00:54:47.518Z,12.1
2022-10-15T00:55:52.340Z,12
2022-10-15T00:56:56.722Z,12
2022-10-15T00:58:01.376Z,12
2022-10-15T00:59:05.517Z,12
2022-10-15T01:00:10.017Z,12
2022-10-15T01:01:14.781Z,12
2022-10-15T01:02:18.975Z,11.9
2022-10-15T01:03:23.242Z,11.9
2022-10-15T01:04:27.802Z,11.9
2022-10-15T01:05:32.466Z,12
2022-10-15T01:06:37.042Z,12
2022-10-15T01:07:41.679Z,12
2022-10-15T01:08:46.257Z,12
2022-10-15T01:09:50.967Z,12
2022-10-15T01:10:55.655Z,12
2022-10-15T01:12:05.254Z,12
2022-10-15T01:13:12.330Z,12
2022-10-15T01:14:24.445Z,11.9
2022-10-15T01:15:34.185Z,12
2022-10-15T01:16:43.866Z,11.9
2022-10-15T01:17:48.463Z,11.9
2022-10-15T01:19:00.670Z,11.9
2022-10-15T01:20:04.946Z,12
2022-10-15T01:21:14.522Z,12
2022-10-15T01:22:24.090Z,11.8
2022-10-15T01:23:28.695Z,11.8
2022-10-15T01:24:40.915Z,11.7
2022-10-15T01:25:50.775Z,11.8
2022-10-15T01:27:05.639Z,11.8
2022-10-15T01:28:18.126Z,11.8
2022-10-15T01:29:25.190Z,11.8
2022-10-15T01:30:34.806Z,11.8
2022-10-15T01:31:39.204Z,11.8
2022-10-15T01:32:48.886Z,11.9
2022-10-15T01:34:01.610Z,11.9
2022-10-15T01:35:11.221Z,11.9
2022-10-15T01:36:20.805Z,11.9
2022-10-15T01:37:33.617Z,11.9
2022-10-15T01:38:38.197Z,11.9
2022-10-15T01:39:50.186Z,11.9
2022-10-15T01:40:57.674Z,11.9
2022-10-15T01:42:10.227Z,11.9
2022-10-15T01:43:14.942Z,11.9
2022-10-15T01:44:21.978Z,11.9
2022-10-15T01:45:28.966Z,11.9
2022-10-15T01:46:36.226Z,11.9
2022-10-15T01:47:48.377Z,11.9
2022-10-15T01:48:52.972Z,11.9
2022-10-15T01:49:57.252Z,11.9
2022-10-15T01:51:01.685Z,11.8
2022-10-15T01:52:06.398Z,11.8
2022-10-15T01:53:11.139Z,11.8
2022-10-15T01:54:15.738Z,11.8
2022-10-15T01:55:20.377Z,11.8
2022-10-15T01:56:24.553Z,11.8
2022-10-15T01:57:28.654Z,11.8
2022-10-15T01:58:32.829Z,11.7
2022-10-15T01:59:40.037Z,11.8
2022-10-15T02:00:44.696Z,11.7
2022-10-15T02:01:49.558Z,11.7
2022-10-15T02:02:53.782Z,11.7
2022-10-15T02:04:00.893Z,11.7
2022-10-15T02:05:04.982Z,11.7
2022-10-15T02:06:09.239Z,11.7
2022-10-15T02:07:13.866Z,11.6
2022-10-15T02:08:26.503Z,11.6
2022-10-15T02:09:33.530Z,11.6
2022-10-15T02:10:48.328Z,11.6
2022-10-15T02:12:00.715Z,11.6
2022-10-15T02:13:10.449Z,11.5
2022-10-15T02:14:15.057Z,11.5
2022-10-15T02:15:19.702Z,11.5
2022-10-15T02:16:29.682Z,11.5
2022-10-15T02:17:41.898Z,11.5
2022-10-15T02:18:46.599Z,11.5
2022-10-15T02:19:51.147Z,11.5
2022-10-15T02:20:58.849Z,11.5
2022-10-15T02:22:08.647Z,11.5
2022-10-15T02:23:16.206Z,11.5
2022-10-15T02:24:20.890Z,11.5
2022-10-15T02:25:25.230Z,11.4
2022-10-15T02:26:30.054Z,11.4
2022-10-15T02:27:34.489Z,11.5
2022-10-15T02:28:39.437Z,11.4
2022-10-15T02:29:43.669Z,11.5
2022-10-15T02:30:47.882Z,11.4
2022-10-15T02:31:52.367Z,11.4
2022-10-15T02:32:56.737Z,11.4
2022-10-15T02:34:01.230Z,11.4
2022-10-15T02:35:05.792Z,11.5
2022-10-15T02:36:10.779Z,11.5
2022-10-15T02:37:15.073Z,11.4
2022-10-15T02:38:22.491Z,11.4
2022-10-15T02:39:27.181Z,11.4
2022-10-15T02:40:31.826Z,11.4
2022-10-15T02:41:36.465Z,11.4
2022-10-15T02:42:40.883Z,11.3
2022-10-15T02:43:45.050Z,11.3
2022-10-15T02:44:49.693Z,11.3
2022-10-15T02:45:54.267Z,11.3
2022-10-15T02:46:59.009Z,11.3
2022-10-15T02:48:03.591Z,11.3
2022-10-15T02:49:08.233Z,11.2
2022-10-15T02:50:12.882Z,11.1
2022-10-15T02:51:17.469Z,11.2
2022-10-15T02:52:22.065Z,11.1
2022-10-15T02:53:26.450Z,11
2022-10-15T02:54:30.918Z,11
2022-10-15T02:55:35.012Z,11
2022-10-15T02:56:39.044Z,11
2022-10-15T02:57:43.261Z,10.9
2022-10-15T02:58:47.814Z,10.9
2022-10-15T02:59:52.530Z,10.9
2022-10-15T03:00:57.101Z,10.9
2022-10-15T03:02:01.874Z,10.9
2022-10-15T03:03:06.317Z,10.8
2022-10-15T03:04:10.453Z,10.8
2022-10-15T03:05:15.122Z,10.8
2022-10-15T03:06:19.575Z,10.8
2022-10-15T03:07:24.197Z,10.8
2022-10-15T03:08:28.550Z,10.8
2022-10-15T03:09:33.101Z,10.8
2022-10-15T03:10:37.850Z,10.8
2022-10-15T03:11:42.300Z,10.8
2022-10-15T03:12:46.559Z,10.8
2022-10-15T03:13:51.096Z,10.8
2022-10-15T03:14:55.513Z,10.8
2022-10-15T03:15:59.761Z,10.8
2022-10-15T03:17:09.981Z,10.8
2022-10-15T03:18:14.609Z,10.7
2022-10-15T03:19:19.226Z,10.8
2022-10-15T03:20:23.496Z,10.8
2022-10-15T03:21:27.701Z,10.8
2022-10-15T03:22:32.322Z,10.8
2022-10-15T03:23:36.983Z,10.8
2022-10-15T03:24:41.393Z,10.8
2022-10-15T03:25:45.626Z,10.8
2022-10-15T03:26:50.189Z,10.8
2022-10-15T03:27:54.362Z,10.8
2022-10-15T03:28:58.921Z,10.8
2022-10-15T03:30:03.481Z,10.8
2022-10-15T03:31:08.137Z,10.8
2022-10-15T03:32:12.990Z,10.8
2022-10-15T03:33:18.328Z,10.7
2022-10-15T03:34:21.469Z,10.8
2022-10-15T03:35:25.821Z,10.8
2022-10-15T03:36:30.497Z,10.8
2022-10-15T03:37:35.121Z,10.8
2022-10-15T03:38:39.705Z,10.8
2022-10-15T03:39:44.273Z,10.8
2022-10-15T03:40:49.042Z,10.9
2022-10-15T03:41:53.569Z,10.8
2022-10-15T03:42:58.017Z,10.9
2022-10-15T03:44:02.205Z,10.9
2022-10-15T03:45:06.842Z,10.9
2022-10-15T03:46:11.581Z,10.9
2022-10-15T03:47:16.081Z,10.9
2022-10-15T03:48:20.873Z,11
2022-10-15T03:49:25.197Z,11
2022-10-15T03:50:29.577Z,11
2022-10-15T03:51:33.802Z,11.1
2022-10-15T03:52:38.337Z,11.1
2022-10-15T03:53:43.047Z,11.1
2022-10-15T03:54:47.686Z,11.1
2022-10-15T03:55:52.341Z,11.1
2022-10-15T03:56:56.846Z,11.2
2022-10-15T03:58:01.623Z,11.2
2022-10-15T03:59:06.066Z,11.2
2022-10-15T04:00:10.605Z,11.2
2022-10-15T04:01:15.518Z,11.2
2022-10-15T04:02:19.809Z,11.2
2022-10-15T04:03:24.292Z,11.2
2022-10-15T04:04:28.893Z,11.2
2022-10-15T04:05:33.709Z,11.2
2022-10-15T04:06:37.961Z,11.2
2022-10-15T04:07:42.061Z,11.2
2022-10-15T04:08:46.298Z,11.2
2022-10-15T04:09:50.921Z,11.3
2022-10-15T04:10:55.783Z,11.2
2022-10-15T04:12:00.038Z,11.2
2022-10-15T04:13:04.605Z,11.3
2022-10-15T04:14:09.251Z,11.2
2022-10-15T04:15:13.949Z,11.2
2022-10-15T04:16:18.553Z,11.2
2022-10-15T04:17:22.866Z,11.2
2022-10-15T04:18:27.364Z,11.2
2022-10-15T04:19:31.602Z,11.1
2022-10-15T04:20:36.109Z,11.1
2022-10-15T04:21:40.784Z,11
2022-10-15T04:22:45.452Z,11.1
2022-10-15T04:23:49.917Z,11.1
2022-10-15T04:24:54.126Z,11.1
2022-10-15T04:25:58.753Z,11
2022-10-15T04:27:04.038Z,11
2022-10-15T04:28:08.368Z,11.1
2022-10-15T04:29:12.941Z,11
2022-10-15T04:30:17.573Z,10.9
2022-10-15T04:31:22.169Z,11
2022-10-15T04:32:26.744Z,11
2022-10-15T04:33:31.076Z,11
2022-10-15T04:34:35.661Z,11
2022-10-15T04:35:40.001Z,11
2022-10-15T04:36:44.517Z,11
2022-10-15T04:37:49.133Z,11
2022-10-15T04:38:53.794Z,11
2022-10-15T04:39:58.329Z,11
2022-10-15T04:41:02.999Z,11.1
2022-10-15T04:42:07.476Z,11
2022-10-15T04:43:11.717Z,10.8
2022-10-15T04:44:16.258Z,10.8
2022-10-15T04:45:21.041Z,10.8
2022-10-15T04:46:25.209Z,10.8
2022-10-15T04:47:29.490Z,10.8
2022-10-15T04:48:34.420Z,10.8
2022-10-15T04:49:38.633Z,10.9
2022-10-15T04:50:43.381Z,10.9
2022-10-15T04:51:47.765Z,10.9
2022-10-15T04:52:51.905Z,10.9
2022-10-15T04:53:56.426Z,10.9
2022-10-15T04:55:00.681Z,11
2022-10-15T04:56:04.937Z,11
2022-10-15T04:57:09.724Z,11
2022-10-15T04:58:14.133Z,11.1
2022-10-15T04:59:18.627Z,11
2022-10-15T05:00:23.105Z,11.1
2022-10-15T05:01:27.513Z,11.1
2022-10-15T05:02:32.323Z,11.1
2022-10-15T05:03:37.597Z,11
2022-10-15T05:04:41.309Z,11.1
2022-10-15T05:05:45.862Z,11.1
2022-10-15T05:06:50.521Z,11
2022-10-15T05:07:55.375Z,11.1
2022-10-15T05:08:59.631Z,11.2
2022-10-15T05:10:04.379Z,11.2
2022-10-15T05:11:08.846Z,11.3
2022-10-15T05:12:18.416Z,11.3
2022-10-15T05:13:22.801Z,11.3
2022-10-15T05:14:27.193Z,11.4
2022-10-15T05:15:31.733Z,11.4
2022-10-15T05:16:36.393Z,11.3
2022-10-15T05:17:41.159Z,11.4
2022-10-15T05:18:45.744Z,11.4
2022-10-15T05:19:50.152Z,11.4
2022-10-15T05:20:54.824Z,11.3
2022-10-15T05:21:59.396Z,11.4
2022-10-15T05:23:03.569Z,11.3
2022-10-15T05:24:08.188Z,11.1
2022-10-15T05:25:12.748Z,11.1
2022-10-15T05:26:17.390Z,11.3
2022-10-15T05:27:21.869Z,11.3
2022-10-15T05:28:26.472Z,11.2
2022-10-15T05:29:31.031Z,11.2
2022-10-15T05:30:35.561Z,11.2
2022-10-15T05:31:40.149Z,11.2
2022-10-15T05:32:44.408Z,11.1
2022-10-15T05:33:49.031Z,11.1
2022-10-15T05:34:53.549Z,11.2
2022-10-15T05:35:58.188Z,11.3
2022-10-15T05:37:10.226Z,11.2
2022-10-15T05:38:14.857Z,11.3
2022-10-15T05:39:19.549Z,11.4
2022-10-15T05:40:23.787Z,11.4
2022-10-15T05:41:28.255Z,11.2
2022-10-15T05:42:32.749Z,11.2
2022-10-15T05:43:38.785Z,11.3
2022-10-15T05:44:41.512Z,11.3
2022-10-15T05:45:46.088Z,11.2
2022-10-15T05:46:50.849Z,11.4
2022-10-15T05:47:55.368Z,11.3
2022-10-15T05:48:59.917Z,11.3
2022-10-15T05:50:06.950Z,11.2
2022-10-15T05:51:09.061Z,11.2
2022-10-15T05:52:13.281Z,11.3
2022-10-15T05:53:17.774Z,11.3
2022-10-15T05:54:22.536Z,11.4
2022-10-15T05:55:26.793Z,11.5
2022-10-15T05:56:31.449Z,11.4
2022-10-15T05:57:36.051Z,11.4
2022-10-15T05:58:40.660Z,11.5
2022-10-15T05:59:45.417Z,11.4
2022-10-15T06:00:49.800Z,11.5
2022-10-15T06:01:57.207Z,11.6
2022-10-15T06:03:01.709Z,11.6
2022-10-15T06:04:06.260Z,11.5
2022-10-15T06:05:10.857Z,11.6
2022-10-15T06:06:15.339Z,11.5
2022-10-15T06:07:20.075Z,11.5
2022-10-15T06:08:24.401Z,11.6
2022-10-15T06:09:28.993Z,11.6
2022-10-15T06:10:33.569Z,11.6
2022-10-15T06:11:38.073Z,11.6
2022-10-15T06:12:42.788Z,11.6
2022-10-15T06:13:53.074Z,11.6
2022-10-15T06:14:57.712Z,11.7
2022-10-15T06:16:02.841Z,11.6
2022-10-15T06:17:07.377Z,11.7
2022-10-15T06:18:11.888Z,11.6
2022-10-15T06:19:16.624Z,11.7
2022-10-15T06:20:21.377Z,11.7
2022-10-15T06:21:26.172Z,11.8
2022-10-15T06:22:31.238Z,11.7
2022-10-15T06:23:35.646Z,11.7
2022-10-15T06:24:40.380Z,11.7
2022-10-15T06:25:44.948Z,11.8
2022-10-15T06:26:49.560Z,11.9
2022-10-15T06:27:54.089Z,11.9
2022-10-15T06:29:01.291Z,11.9
2022-10-15T06:30:05.398Z,11.9
2022-10-15T06:31:10.034Z,11.9
2022-10-15T06:32:14.498Z,11.9
2022-10-15T06:33:19.209Z,12
2022-10-15T06:34:23.825Z,12
2022-10-15T06:35:28.452Z,11.9
2022-10-15T06:36:32.869Z,12
2022-10-15T06:37:37.708Z,12.1
2022-10-15T06:38:42.069Z,11.8
2022-10-15T06:39:46.569Z,11.9
2022-10-15T06:40:51.264Z,12.1
2022-10-15T06:41:55.803Z,12.1
2022-10-15T06:43:00.481Z,12.2
2022-10-15T06:44:05.065Z,12.2
2022-10-15T06:45:09.636Z,12
2022-10-15T06:46:14.397Z,12.1
2022-10-15T06:47:18.732Z,12.1
2022-10-15T06:48:23.261Z,12
2022-10-15T06:49:27.989Z,12
2022-10-15T06:50:32.834Z,12.1
2022-10-15T06:51:37.521Z,12.1
2022-10-15T06:52:42.080Z,12.1
2022-10-15T06:53:46.649Z,12.1
2022-10-15T06:54:52.798Z,12.2
2022-10-15T06:55:57.357Z,12.1
2022-10-15T06:57:01.720Z,12.3
2022-10-15T06:58:06.260Z,12.3
2022-10-15T06:59:10.860Z,12.2
2022-10-15T07:00:15.608Z,12.3
2022-10-15T07:01:20.132Z,12.4
2022-10-15T07:02:24.967Z,12.5
2022-10-15T07:03:28.909Z,12.6
2022-10-15T07:04:33.564Z,12.6
2022-10-15T07:05:38.140Z,12.7
2022-10-15T07:06:42.654Z,12.8
2022-10-15T07:07:46.817Z,12.9
2022-10-15T07:08:53.977Z,12.9
2022-10-15T07:09:58.452Z,12.9
2022-10-15T07:11:02.651Z,12.8
2022-10-15T07:12:06.922Z,12.9
2022-10-15T07:13:11.680Z,13
2022-10-15T07:14:16.041Z,13.2
2022-10-15T07:15:20.668Z,13.1
2022-10-15T07:16:25.328Z,13
2022-10-15T07:17:29.664Z,13.1
2022-10-15T07:18:34.276Z,13.3
2022-10-15T07:19:38.853Z,13.3
2022-10-15T07:20:43.532Z,13.3
2022-10-15T07:21:48.208Z,13.3
2022-10-15T07:22:52.767Z,13.4
2022-10-15T07:23:59.844Z,13.4
2022-10-15T07:25:04.474Z,13.4
2022-10-15T07:26:09.168Z,13.5
2022-10-15T07:27:20.857Z,13.4
2022-10-15T07:28:18.305Z,13.4
2022-10-15T07:29:22.742Z,13.4
2022-10-15T07:30:27.216Z,13.4
2022-10-15T07:31:31.928Z,13.4
2022-10-15T07:32:36.448Z,13.3
2022-10-15T07:33:40.999Z,13.3
2022-10-15T07:34:45.529Z,13.3
2022-10-15T07:35:49.700Z,13.4
2022-10-15T07:36:54.396Z,13.5
2022-10-15T07:37:59.090Z,13.3
2022-10-15T07:39:03.642Z,13.4
2022-10-15T07:40:08.072Z,13.4
2022-10-15T07:41:13.448Z,13.4
2022-10-15T07:42:17.854Z,13.5
2022-10-15T07:43:22.189Z,13.5
2022-10-15T07:44:26.319Z,13.7
2022-10-15T07:45:30.850Z,13.7
2022-10-15T07:46:34.992Z,13.8
2022-10-15T07:47:39.640Z,13.8
2022-10-15T07:48:44.517Z,13.9
2022-10-15T07:49:48.857Z,13.9
2022-10-15T07:50:53.416Z,13.7
2022-10-15T07:51:57.508Z,13.6
2022-10-15T07:53:01.808Z,13.7
2022-10-15T07:54:06.296Z,13.7
2022-10-15T07:55:10.884Z,13.9
2022-10-15T07:56:15.528Z,13.9
2022-10-15T07:57:20.132Z,13.9
2022-10-15T07:58:24.832Z,13.9
2022-10-15T07:59:29.372Z,13.8
2022-10-15T08:01:38.477Z,13.8
2022-10-15T08:02:43.058Z,13.8
2022-10-15T08:03:47.505Z,13.9
2022-10-15T08:04:52.081Z,13.9
2022-10-15T08:05:56.665Z,13.8
2022-10-15T08:07:01.797Z,14
2022-10-15T08:08:06.056Z,14.1
2022-10-15T08:09:10.476Z,14
2022-10-15T08:10:14.896Z,14
2022-10-15T08:11:19.285Z,14
2022-10-15T08:12:24.214Z,14
2022-10-15T08:13:28.413Z,14
2022-10-15T08:14:33.360Z,14.1
2022-10-15T08:15:37.469Z,14.2
2022-10-15T08:16:42.161Z,14.2
2022-10-15T08:17:46.805Z,14.3
2022-10-15T08:19:56.056Z,14.3
2022-10-15T08:21:00.701Z,14.3
2022-10-15T08:22:05.460Z,14.4
2022-10-15T08:23:09.984Z,14.4
2022-10-15T08:24:14.413Z,14.4
2022-10-15T08:25:19.096Z,14.4
2022-10-15T08:26:23.736Z,14.4
2022-10-15T08:27:28.735Z,14.6
2022-10-15T08:28:33.353Z,14.7
2022-10-15T08:29:37.953Z,14.5
2022-10-15T08:30:42.519Z,14.5
2022-10-15T08:31:47.129Z,14.6
2022-10-15T08:32:51.938Z,14.7
2022-10-15T08:33:56.344Z,14.7
2022-10-15T08:35:01.060Z,14.8
2022-10-15T08:36:05.440Z,14.9
2022-10-15T08:37:10.098Z,14.9
2022-10-15T08:38:16.183Z,14.9
2022-10-15T08:39:19.166Z,15
2022-10-15T08:40:23.364Z,15
2022-10-15T08:41:27.720Z,15.1
2022-10-15T08:42:42.684Z,15.3
2022-10-15T08:43:47.348Z,15.4
2022-10-15T08:44:51.876Z,15.4
2022-10-15T08:45:56.464Z,15.4
2022-10-15T08:47:01.212Z,15.4
2022-10-15T08:48:10.697Z,15.2
2022-10-15T08:49:15.340Z,15.4
2022-10-15T08:50:28.111Z,15.4
2022-10-15T08:51:43.464Z,15.4
2022-10-15T08:52:47.644Z,15.5
2022-10-15T08:53:52.366Z,15.5
2022-10-15T08:54:59.893Z,15.3
2022-10-15T08:56:04.528Z,15.4
2022-10-15T08:57:16.833Z,15.3
2022-10-15T08:58:24.014Z,15.4
2022-10-15T08:59:33.637Z,15.5
2022-10-15T09:00:41.304Z,15.5
2022-10-15T09:01:50.892Z,15.5
2022-10-15T09:02:58.538Z,15.5
2022-10-15T09:04:11.081Z,15.4
2022-10-15T09:05:20.679Z,15.4
2022-10-15T09:06:30.824Z,15.5
2022-10-15T09:07:35.484Z,15.5
2022-10-15T09:08:45.688Z,15.5
2022-10-15T09:10:00.536Z,15.5
2022-10-15T09:11:13.268Z,15.5
2022-10-15T09:12:17.795Z,15.6
2022-10-15T09:13:27.327Z,15.7
2022-10-15T09:14:31.919Z,15.6
2022-10-15T09:15:36.472Z,15.7
2022-10-15T09:16:48.564Z,15.8
2022-10-15T09:17:52.736Z,15.9
2022-10-15T09:18:56.875Z,15.8
2022-10-15T09:20:01.579Z,15.8
2022-10-15T09:21:06.142Z,15.9
2022-10-15T09:22:10.548Z,16
2022-10-15T09:23:14.744Z,16.1
2022-10-15T09:24:21.956Z,16.2
2022-10-15T09:25:28.579Z,16.2
2022-10-15T09:26:33.976Z,16.1
2022-10-15T09:27:46.385Z,16.1
2022-10-15T09:28:51.026Z,16.2
2022-10-15T09:29:55.612Z,16.3
2022-10-15T09:31:05.371Z,16.1
2022-10-15T09:32:09.992Z,16
2022-10-15T09:33:14.492Z,16.1
2022-10-15T09:34:24.809Z,16
2022-10-15T09:35:35.201Z,16.1
2022-10-15T09:36:47.748Z,16.2
2022-10-15T09:37:59.281Z,16.1
2022-10-15T09:39:05.516Z,16.1
2022-10-15T09:40:13.303Z,16.1
2022-10-15T09:41:22.800Z,16.2
2022-10-15T09:42:37.605Z,16.2
2022-10-15T09:43:42.001Z,16.2
2022-10-15T09:44:46.492Z,16.2
2022-10-15T09:45:50.718Z,16.2
2022-10-15T09:46:55.220Z,16.1
2022-10-15T09:47:59.405Z,16.2
2022-10-15T09:49:03.936Z,16.2
2022-10-15T09:50:11.341Z,16.2
2022-10-15T09:51:15.492Z,16.3
2022-10-15T09:52:26.347Z,16.4
2022-10-15T09:53:35.548Z,16.4
2022-10-15T09:54:45.512Z,16.2
2022-10-15T09:56:00.463Z,16.3
2022-10-15T09:57:15.492Z,16.3
2022-10-15T09:58:20.006Z,16.4
2022-10-15T09:59:27.651Z,16.4
2022-10-15T10:00:32.141Z,16.4
2022-10-15T10:01:46.732Z,16.6
2022-10-15T10:03:01.635Z,16.7
2022-10-15T10:04:06.244Z,16.6
2022-10-15T10:05:13.816Z,16.6
2022-10-15T10:06:18.604Z,16.5
2022-10-15T10:07:23.273Z,16.5
2022-10-15T10:08:30.604Z,16.6
2022-10-15T10:09:40.313Z,16.7
2022-10-15T10:10:50.700Z,16.7
2022-10-15T10:11:55.216Z,16.7
2022-10-15T10:12:59.656Z,16.8
2022-10-15T10:14:04.528Z,16.8
2022-10-15T10:15:09.165Z,16.8
2022-10-15T10:16:24.248Z,16.9
2022-10-15T10:17:28.703Z,16.9
2022-10-15T10:18:33.415Z,16.9
2022-10-15T10:19:40.415Z,16.8
2022-10-15T10:20:45.225Z,16.9
2022-10-15T10:21:57.787Z,17
2022-10-15T10:23:07.721Z,17
2022-10-15T10:24:22.661Z,17.1
2022-10-15T10:25:29.899Z,17.1
2022-10-15T10:26:42.460Z,17.1
2022-10-15T10:27:47.460Z,17
2022-10-15T10:28:56.513Z,17.2
2022-10-15T10:29:56.196Z,17.2
2022-10-15T10:31:00.970Z,17.3
2022-10-15T10:32:05.884Z,17.3
2022-10-15T10:33:13.208Z,17.4
2022-10-15T10:34:17.871Z,17.3
2022-10-15T10:35:27.188Z,17.3
2022-10-15T10:36:38.271Z,17.1
2022-10-15T10:37:41.764Z,17.2
2022-10-15T10:38:46.544Z,17.1
2022-10-15T10:39:55.970Z,17.2
2022-10-15T10:41:01.047Z,17.2
2022-10-15T10:42:05.763Z,17.1
2022-10-15T10:43:17.746Z,17.2
2022-10-15T10:44:22.432Z,17.1
2022-10-15T10:46:31.217Z,17.1
2022-10-15T10:47:35.890Z,17
2022-10-15T10:48:40.411Z,16.9
2022-10-15T10:49:47.783Z,17
2022-10-15T10:50:55.291Z,17
2022-10-15T10:52:02.636Z,17.1
2022-10-15T10:53:07.236Z,17.1
2022-10-15T10:54:19.732Z,17.1
2022-10-15T10:55:24.831Z,17.1
2022-10-15T10:56:29.523Z,17.1
2022-10-15T10:57:42.340Z,17.1
2022-10-15T10:58:49.323Z,17.1
2022-10-15T10:59:53.707Z,17.2
2022-10-15T11:00:58.172Z,17.3
2022-10-15T11:02:02.747Z,17.4
2022-10-15T11:03:07.391Z,17.3
2022-10-15T11:04:18.804Z,17.3
2022-10-15T11:05:26.734Z,17.3
2022-10-15T11:06:31.127Z,17.2
2022-10-15T11:07:43.360Z,17.3
2022-10-15T11:08:51.163Z,17.3
2022-10-15T11:10:06.081Z,17.4
2022-10-15T11:11:20.748Z,17.3
2022-10-15T11:12:30.449Z,17.5
2022-10-15T11:13:39.888Z,17.5
2022-10-15T11:14:47.476Z,17.4
2022-10-15T11:16:02.323Z,17.3
2022-10-15T11:17:06.864Z,17.4
2022-10-15T11:18:21.752Z,17.3
2022-10-15T11:20:53.740Z,17.4
2022-10-15T11:21:55.756Z,17.3
2022-10-15T11:23:05.176Z,17.3
2022-10-15T11:24:15.163Z,17.4
2022-10-15T11:25:29.902Z,17.5
2022-10-15T11:26:52.374Z,17.5
2022-10-15T11:27:57.689Z,17.6
2022-10-15T11:29:07.936Z,17.5
2022-10-15T11:30:12.640Z,17.5
2022-10-15T11:31:20.147Z,17.4
2022-10-15T11:32:48.212Z,17.3
2022-10-15T11:33:47.375Z,17.4
2022-10-15T11:34:56.764Z,17.4
2022-10-15T11:36:11.932Z,17.5
2022-10-15T11:37:26.970Z,17.5
2022-10-15T11:38:37.067Z,17.4
2022-10-15T11:39:45.177Z,17.5
2022-10-15T11:40:54.925Z,17.3
2022-10-15T11:42:09.895Z,17.2
2022-10-15T11:43:22.155Z,17.2
2022-10-15T11:44:32.214Z,17.1
2022-10-15T11:45:39.840Z,17.1
2022-10-15T11:46:47.083Z,17
2022-10-15T11:47:59.584Z,17
2022-10-15T11:49:06.980Z,17
2022-10-15T11:50:21.640Z,17.1
2022-10-15T11:51:36.379Z,17.1
2022-10-15T11:52:51.300Z,17
2022-10-15T11:54:00.788Z,17.1
2022-10-15T11:55:13.327Z,17
2022-10-15T11:56:28.060Z,16.8
2022-10-15T11:57:35.475Z,16.7
2022-10-15T11:58:40.161Z,16.7
2022-10-15T11:59:47.239Z,16.8
2022-10-15T12:00:57.052Z,16.8
2022-10-15T12:02:01.464Z,16.7
2022-10-15T12:03:06.086Z,16.8
2022-10-15T12:04:20.763Z,16.9
2022-10-15T12:05:35.476Z,16.8
2022-10-15T12:06:40.151Z,16.8
2022-10-15T12:07:44.804Z,16.8
2022-10-15T12:08:49.316Z,16.8
2022-10-15T12:09:55.279Z,16.8
2022-10-15T12:11:05.672Z,16.8
2022-10-15T12:12:15.313Z,16.7
2022-10-15T12:13:30.023Z,16.7
2022-10-15T12:14:44.672Z,16.8
2022-10-15T12:15:49.528Z,16.8
2022-10-15T12:17:01.570Z,16.9
2022-10-15T12:18:16.503Z,17
2022-10-15T12:19:21.271Z,17.1
2022-10-15T12:20:30.834Z,17.1
2022-10-15T12:21:35.388Z,17.1
2022-10-15T12:22:45.124Z,17
2022-10-15T12:23:57.751Z,17
2022-10-15T12:25:02.403Z,17.1
2022-10-15T12:26:07.080Z,17.1
2022-10-15T12:27:22.599Z,17.2
2022-10-15T12:28:26.742Z,17.3
2022-10-15T12:29:31.256Z,17.3
2022-10-15T12:30:35.995Z,17.3
2022-10-15T12:31:40.631Z,17.3
2022-10-15T12:32:44.951Z,17.5
2022-10-15T12:33:49.277Z,17.6
2022-10-15T12:34:56.265Z,17.5
2022-10-15T12:36:01.041Z,17.6
2022-10-15T12:37:08.388Z,17.6
2022-10-15T12:38:18.232Z,17.6
2022-10-15T12:39:28.016Z,17.6
2022-10-15T12:40:27.707Z,17.8
2022-10-15T12:41:32.080Z,17.7
2022-10-15T12:42:44.799Z,17.8
2022-10-15T12:43:55.019Z,17.9
2022-10-15T12:45:04.795Z,18
2022-10-15T12:46:09.844Z,18
2022-10-15T12:47:14.435Z,18
2022-10-15T12:48:24.048Z,17.9
2022-10-15T12:49:28.828Z,17.8
2022-10-15T12:50:33.207Z,17.9
2022-10-15T12:51:37.743Z,17.8
2022-10-15T12:52:42.399Z,17.8
2022-10-15T12:53:51.962Z,17.7
2022-10-15T12:54:57.798Z,17.7
2022-10-15T12:56:11.159Z,17.7
2022-10-15T12:57:18.728Z,17.6
2022-10-15T12:58:31.355Z,17.7
2022-10-15T12:59:36.247Z,17.7
2022-10-15T13:00:45.940Z,17.6
2022-10-15T13:01:50.432Z,17.6
2022-10-15T13:02:54.621Z,17.6
2022-10-15T13:04:11.859Z,17.6
2022-10-15T13:05:16.347Z,17.6
2022-10-15T13:06:24.380Z,17.6
2022-10-15T13:07:32.039Z,17.6
2022-10-15T13:08:39.639Z,17.7
2022-10-15T13:09:44.226Z,17.6
2022-10-15T13:10:48.870Z,17.7
2022-10-15T13:11:53.343Z,17.6
2022-10-15T13:12:57.795Z,17.7
2022-10-15T13:14:02.520Z,17.7
2022-10-15T13:15:12.564Z,17.7
2022-10-15T13:16:17.436Z,17.8
2022-10-15T13:17:21.947Z,17.7
2022-10-15T13:18:26.339Z,17.8
2022-10-15T13:19:31.107Z,17.7
2022-10-15T13:20:35.631Z,17.7
2022-10-15T13:21:43.172Z,17.8
2022-10-15T13:22:58.437Z,17.6
2022-10-15T13:24:10.691Z,17.6
2022-10-15T13:25:15.390Z,17.6
2022-10-15T13:26:19.848Z,17.5
2022-10-15T13:27:24.490Z,17.6
2022-10-15T13:28:31.964Z,17.5
2022-10-15T13:29:36.515Z,17.6
2022-10-15T13:30:40.945Z,17.6
2022-10-15T13:31:50.435Z,17.6
2022-10-15T13:32:55.115Z,17.6
2022-10-15T13:33:59.733Z,17.5
2022-10-15T13:35:12.399Z,17.6
2022-10-15T13:36:22.558Z,17.6
2022-10-15T13:37:27.227Z,17.6
2022-10-15T13:38:31.967Z,17.7
2022-10-15T13:39:36.568Z,17.6
2022-10-15T13:40:41.071Z,17.6
2022-10-15T13:41:45.715Z,17.6
2022-10-15T13:42:50.571Z,17.6
2022-10-15T13:44:02.850Z,17.5
2022-10-15T13:45:07.323Z,17.5
2022-10-15T13:46:14.713Z,17.6
2022-10-15T13:47:19.299Z,17.6
2022-10-15T13:48:26.902Z,17.5
2022-10-15T13:49:31.782Z,17.5
2022-10-15T13:50:37.134Z,17.5
2022-10-15T13:51:41.685Z,17.4
2022-10-15T13:52:48.798Z,17.5
2022-10-15T13:53:58.710Z,17.4
2022-10-15T13:55:02.965Z,17.4
2022-10-15T13:56:07.653Z,17.5
2022-10-15T13:57:22.237Z,17.5
2022-10-15T13:58:27.560Z,17.5
2022-10-15T13:59:31.838Z,17.5
2022-10-15T14:00:36.197Z,17.4
2022-10-15T14:01:41.162Z,17.4
2022-10-15T14:02:45.506Z,17.4
2022-10-15T14:03:50.246Z,17.5
2022-10-15T14:04:57.465Z,17.4
2022-10-15T14:06:02.110Z,17.5
2022-10-15T14:07:12.250Z,17.5
2022-10-15T14:08:22.969Z,17.3
2022-10-15T14:09:30.578Z,17.5
2022-10-15T14:10:37.876Z,17.6
2022-10-15T14:11:42.439Z,17.5
2022-10-15T14:12:47.126Z,17.4
2022-10-15T14:13:51.782Z,17.4
2022-10-15T14:14:56.310Z,17.4
2022-10-15T14:17:13.382Z,17.5
2022-10-15T14:18:18.033Z,17.4
2022-10-15T14:19:33.337Z,17.4
2022-10-15T14:20:37.904Z,17.5
2022-10-15T14:21:45.109Z,17.5
2022-10-15T14:22:49.588Z,17.4
2022-10-15T14:23:54.402Z,17.3
2022-10-15T14:25:07.025Z,17.3
2022-10-15T14:26:11.701Z,17.3
2022-10-15T14:27:16.377Z,17.3
2022-10-15T14:28:20.922Z,17.3
2022-10-15T14:29:25.521Z,17.4
2022-10-15T14:30:29.961Z,17.3
2022-10-15T14:31:34.572Z,17.3
2022-10-15T14:32:39.201Z,17.3
2022-10-15T14:33:46.849Z,17.2
2022-10-15T14:34:51.765Z,17.2
2022-10-15T14:35:56.177Z,17.2
2022-10-15T14:37:03.941Z,17.2
2022-10-15T14:38:18.472Z,17.3
2022-10-15T14:39:23.001Z,17.3
2022-10-15T14:40:33.422Z,17.1
2022-10-15T14:41:37.969Z,17.2
2022-10-15T14:42:42.516Z,17.1
2022-10-15T14:43:49.533Z,17.1
2022-10-15T14:45:01.565Z,17.2
2022-10-15T14:46:16.460Z,17
2022-10-15T14:47:21.238Z,17.1
2022-10-15T14:48:28.745Z,17.1
2022-10-15T14:49:33.421Z,17.1
2022-10-15T14:50:38.085Z,17.1
2022-10-15T14:51:42.996Z,17
2022-10-15T14:52:47.585Z,17.1