createdAt,value
2018-03-24T00:00:11.932Z,99.90
2018-03-24T00:02:39.912Z,99.90
2018-03-24T00:05:07.104Z,99.90
2018-03-24T00:07:34.043Z,99.90
2018-03-24T00:10:00.850Z,99.90
2018-03-24T00:12:28.000Z,99.90
2018-03-24T00:14:56.181Z,99.90
2018-03-24T00:17:23.257Z,99.90
2018-03-24T00:19:50.717Z,99.90
2018-03-24T00:22:17.554Z,99.90
2018-03-24T00:24:45.432Z,99.90
2018-03-24T00:27:13.395Z,99.90
2018-03-24T00:29:40.293Z,99.90
2018-03-24T00:32:07.857Z,99.90
2018-03-24T00:34:34.858Z,99.90
2018-03-24T00:37:01.911Z,99.90
2018-03-24T00:39:29.673Z,99.90
2018-03-24T00:41:59.574Z,99.90
2018-03-24T00:44:27.160Z,99.90
2018-03-24T00:46:54.112Z,99.90
2018-03-24T00:49:21.143Z,99.90
2018-03-24T00:51:47.950Z,99.90
2018-03-24T00:54:15.077Z,99.90
2018-03-24T00:56:42.334Z,99.90
2018-03-24T00:59:09.902Z,99.90
2018-03-24T01:01:36.748Z,99.90
2018-03-24T01:04:03.572Z,99.90
2018-03-24T01:06:31.980Z,99.90
2018-03-24T01:08:58.933Z,99.90
2018-03-24T01:11:25.987Z,99.90
2018-03-24T01:13:53.245Z,99.90
2018-03-24T01:16:20.193Z,99.90
2018-03-24T01:18:46.940Z,99.90
2018-03-24T01:21:14.136Z,99.90
2018-03-24T01:23:41.969Z,99.90
2018-03-24T01:26:09.033Z,99.90
2018-03-24T01:28:35.757Z,99.90
2018-03-24T01:31:03.453Z,99.90
2018-03-24T01:33:30.251Z,99.90
2018-03-24T01:35:57.340Z,99.90
2018-03-24T01:38:24.374Z,99.90
2018-03-24T01:40:51.396Z,99.90
2018-03-24T01:43:18.075Z,99.90
2018-03-24T01:45:45.098Z,99.90
2018-03-24T01:48:13.020Z,99.90
2018-03-24T01:50:39.666Z,99.90
2018-03-24T01:53:06.321Z,99.90
2018-03-24T01:55:33.359Z,99.90
2018-03-24T01:58:00.311Z,99.90
2018-03-24T02:00:27.254Z,99.90
2018-03-24T02:02:54.316Z,99.90
2018-03-24T02:05:21.472Z,99.90
2018-03-24T02:07:48.435Z,99.90
2018-03-24T02:10:15.680Z,99.90
2018-03-24T02:12:42.796Z,99.90
2018-03-24T02:15:09.585Z,99.90
2018-03-24T02:17:37.252Z,99.90
2018-03-24T02:20:05.020Z,99.90
2018-03-24T02:22:33.731Z,99.90
2018-03-24T02:25:06.499Z,99.90
2018-03-24T02:27:34.067Z,99.90
2018-03-24T02:30:01.044Z,99.90
2018-03-24T02:32:28.068Z,99.90
2018-03-24T02:34:54.780Z,99.90
2018-03-24T02:37:23.612Z,99.90
2018-03-24T02:39:51.480Z,99.90
2018-03-24T02:42:18.537Z,99.90
2018-03-24T02:44:46.513Z,99.90
2018-03-24T02:47:14.079Z,99.90
2018-03-24T02:49:41.029Z,99.90
2018-03-24T02:52:08.632Z,99.90
2018-03-24T02:54:35.311Z,99.90
2018-03-24T02:57:03.621Z,99.90
2018-03-24T02:59:30.470Z,99.90
2018-03-24T03:01:57.148Z,99.90
2018-03-24T03:04:23.827Z,99.90
2018-03-24T03:06:50.884Z,99.90
2018-03-24T03:09:18.784Z,99.90
2018-03-24T03:11:46.349Z,99.90
2018-03-24T03:14:13.405Z,99.90
2018-03-24T03:16:43.223Z,99.90
2018-03-24T03:19:11.393Z,99.90
2018-03-24T03:21:51.143Z,99.90
2018-03-24T03:24:18.093Z,99.90
2018-03-24T03:26:45.970Z,99.90
2018-03-24T03:29:12.817Z,99.90
2018-03-24T03:31:40.053Z,99.90
2018-03-24T03:34:06.777Z,99.90
2018-03-24T03:36:33.873Z,99.90
2018-03-24T03:39:00.660Z,99.90
2018-03-24T03:41:29.883Z,99.90
2018-03-24T03:43:56.875Z,99.90
2018-03-24T03:46:24.955Z,99.90
2018-03-24T03:48:52.093Z,99.90
2018-03-24T03:51:18.756Z,99.90
2018-03-24T03:53:45.916Z,99.90
2018-03-24T03:56:12.965Z,99.90
2018-03-24T03:58:39.791Z,99.90
2018-03-24T04:01:07.019Z,99.90
2018-03-24T04:03:34.840Z,99.90
2018-03-24T04:06:02.101Z,99.90
2018-03-24T04:08:29.564Z,99.90
2018-03-24T04:10:57.641Z,99.90
2018-03-24T04:13:24.590Z,99.90
2018-03-24T04:15:51.541Z,99.90
2018-03-24T04:18:20.439Z,99.90
2018-03-24T04:20:48.212Z,99.90
2018-03-24T04:23:15.467Z,99.90
2018-03-24T04:25:42.519Z,99.90
2018-03-24T04:28:09.677Z,99.90
2018-03-24T04:30:38.965Z,99.90
2018-03-24T04:33:05.832Z,99.90
2018-03-24T04:35:35.034Z,99.90
2018-03-24T04:38:03.928Z,99.90
2018-03-24T04:40:31.802Z,99.90
2018-03-24T04:42:59.411Z,99.90
2018-03-24T04:45:27.238Z,99.90
2018-03-24T04:47:54.499Z,99.90
2018-03-24T04:50:21.343Z,99.90
2018-03-24T04:52:48.791Z,99.90
2018-03-24T04:55:31.521Z,99.90
2018-03-24T04:58:00.120Z,99.90
2018-03-24T05:00:27.217Z,99.90
2018-03-24T05:02:55.444Z,99.90
2018-03-24T05:05:23.088Z,99.90
2018-03-24T05:07:50.373Z,99.90
2018-03-24T05:10:17.932Z,99.90
2018-03-24T05:12:44.989Z,99.90
2018-03-24T05:15:13.268Z,99.90
2018-03-24T05:17:40.922Z,99.90
2018-03-24T05:20:07.890Z,99.90
2018-03-24T05:22:35.659Z,99.90
2018-03-24T05:25:02.512Z,99.90
2018-03-24T05:27:29.568Z,99.90
2018-03-24T05:29:56.560Z,99.90
2018-03-24T05:32:24.384Z,99.90
2018-03-24T05:34:53.179Z,99.90
2018-03-24T05:37:21.563Z,99.90
2018-03-24T05:39:49.568Z,99.90
2018-03-24T05:42:18.230Z,99.90
2018-03-24T05:44:46.151Z,99.90
2018-03-24T05:47:13.271Z,99.90
2018-03-24T05:49:40.932Z,99.90
2018-03-24T05:52:08.144Z,99.90
2018-03-24T05:54:35.747Z,99.90
2018-03-24T05:57:03.050Z,99.90
2018-03-24T05:59:30.163Z,99.90
2018-03-24T06:01:57.114Z,99.90
2018-03-24T06:04:24.706Z,99.90
2018-03-24T06:06:51.833Z,99.90
2018-03-24T06:09:18.869Z,99.90
2018-03-24T06:11:45.735Z,99.90
2018-03-24T06:14:12.791Z,99.90
2018-03-24T06:16:40.359Z,99.90
2018-03-24T06:19:07.950Z,99.90
2018-03-24T06:21:36.370Z,99.90
2018-03-24T06:24:04.383Z,99.90
2018-03-24T06:26:31.640Z,99.90
2018-03-24T06:28:58.849Z,99.60
2018-03-24T06:31:26.362Z,99.40
2018-03-24T06:33:53.723Z,99.90
2018-03-24T06:36:23.500Z,99.90
2018-03-24T06:38:51.495Z,99.90
2018-03-24T06:41:19.691Z,99.90
2018-03-24T06:43:47.853Z,99.90
2018-03-24T06:46:14.910Z,99.70
2018-03-24T06:48:42.513Z,99.20
2018-03-24T06:51:09.260Z,99.90
2018-03-24T06:53:36.939Z,99.70
2018-03-24T06:56:05.163Z,96.70
2018-03-24T06:58:32.620Z,96.20
2018-03-24T07:00:59.809Z,96.20
2018-03-24T07:03:26.482Z,95.20
2018-03-24T07:05:53.963Z,95.90
2018-03-24T07:08:21.541Z,96.00
2018-03-24T07:10:48.310Z,95.30
2018-03-24T07:13:15.385Z,96.00
2018-03-24T07:15:42.965Z,95.40
2018-03-24T07:18:10.208Z,95.40
2018-03-24T07:20:36.951Z,96.80
2018-03-24T07:23:04.776Z,97.00
2018-03-24T07:25:31.754Z,96.60
2018-03-24T07:27:59.629Z,95.70
2018-03-24T07:30:26.496Z,95.30
2018-03-24T07:32:54.890Z,95.80
2018-03-24T07:35:22.452Z,94.80
2018-03-24T07:37:49.378Z,94.80
2018-03-24T07:40:16.691Z,94.00
2018-03-24T07:42:43.581Z,92.40
2018-03-24T07:45:10.557Z,92.30
2018-03-24T07:47:38.243Z,92.30
2018-03-24T07:50:07.618Z,92.50
2018-03-24T07:52:35.920Z,92.50
2018-03-24T07:55:06.038Z,92.70
2018-03-24T07:57:34.292Z,92.70
2018-03-24T08:00:01.571Z,93.20
2018-03-24T08:02:28.236Z,94.00
2018-03-24T08:04:55.788Z,94.60
2018-03-24T08:07:22.748Z,94.50
2018-03-24T08:09:49.414Z,94.40
2018-03-24T08:12:21.059Z,93.80
2018-03-24T08:14:50.968Z,93.80
2018-03-24T08:17:22.944Z,93.80
2018-03-24T08:19:52.011Z,94.10
2018-03-24T08:22:20.106Z,94.70
2018-03-24T08:24:47.669Z,94.80
2018-03-24T08:27:16.461Z,95.60
2018-03-24T08:29:44.005Z,94.50
2018-03-24T08:32:11.901Z,94.20
2018-03-24T08:34:39.352Z,94.20
2018-03-24T08:37:07.880Z,93.80
2018-03-24T08:39:36.336Z,94.30
2018-03-24T08:42:03.095Z,94.30
2018-03-24T08:44:31.441Z,94.30
2018-03-24T08:46:58.782Z,93.90
2018-03-24T08:49:26.029Z,94.80
2018-03-24T08:51:53.336Z,95.00
2018-03-24T08:54:20.175Z,93.60
2018-03-24T08:56:48.064Z,93.50
2018-03-24T08:59:17.884Z,93.00
2018-03-24T09:01:44.814Z,92.90
2018-03-24T09:04:13.011Z,92.20
2018-03-24T09:06:39.777Z,92.50
2018-03-24T09:09:07.297Z,92.80
2018-03-24T09:11:38.417Z,91.30
2018-03-24T09:14:05.932Z,91.20
2018-03-24T09:16:34.011Z,90.50
2018-03-24T09:19:00.925Z,87.80
2018-03-24T09:21:28.133Z,90.30
2018-03-24T09:23:55.991Z,90.90
2018-03-24T09:26:22.944Z,91.10
2018-03-24T09:28:51.112Z,91.90
2018-03-24T09:31:17.776Z,91.20
2018-03-24T09:33:44.466Z,91.20
2018-03-24T09:36:12.078Z,92.10
2018-03-24T09:38:38.793Z,90.90
2018-03-24T09:41:05.777Z,90.70
2018-03-24T09:43:32.828Z,89.70
2018-03-24T09:45:59.676Z,90.20
2018-03-24T09:48:26.400Z,90.60
2018-03-24T09:50:53.170Z,90.90
2018-03-24T09:53:19.919Z,90.80
2018-03-24T09:55:47.280Z,90.50
2018-03-24T09:58:14.027Z,91.60
2018-03-24T10:00:40.758Z,91.80
2018-03-24T10:03:08.235Z,92.50
2018-03-24T10:05:34.972Z,92.50
2018-03-24T10:08:01.832Z,92.60
2018-03-24T10:10:28.708Z,93.00
2018-03-24T10:12:55.835Z,92.70
2018-03-24T10:15:22.584Z,92.50
2018-03-24T10:17:50.453Z,93.10
2018-03-24T10:20:17.310Z,93.30
2018-03-24T10:22:54.695Z,93.20
2018-03-24T10:25:22.159Z,93.60
2018-03-24T10:27:49.548Z,93.70
2018-03-24T10:30:16.673Z,93.70
2018-03-24T10:32:43.626Z,94.20
2018-03-24T10:35:11.584Z,94.40
2018-03-24T10:37:44.571Z,94.40
2018-03-24T10:40:13.183Z,94.70
2018-03-24T10:42:39.923Z,94.70
2018-03-24T10:45:06.873Z,94.30
2018-03-24T10:47:33.927Z,94.90
2018-03-24T10:50:01.698Z,94.50
2018-03-24T10:52:29.520Z,94.50
2018-03-24T10:54:56.520Z,94.40
2018-03-24T10:57:23.574Z,94.20
2018-03-24T10:59:50.409Z,94.40
2018-03-24T11:02:17.581Z,94.30
2018-03-24T11:04:44.339Z,95.00
2018-03-24T11:07:11.277Z,95.20
2018-03-24T11:09:38.001Z,95.30
2018-03-24T11:12:05.895Z,95.70
2018-03-24T11:14:32.642Z,96.20
2018-03-24T11:16:59.520Z,96.30
2018-03-24T11:19:26.547Z,96.70
2018-03-24T11:21:53.707Z,96.80
2018-03-24T11:24:20.451Z,96.70
2018-03-24T11:26:47.298Z,96.50
2018-03-24T11:29:14.761Z,95.70
2018-03-24T11:31:41.814Z,96.10
2018-03-24T11:34:08.663Z,95.70
2018-03-24T11:36:35.616Z,95.70
2018-03-24T11:39:03.485Z,95.50
2018-03-24T11:41:30.260Z,95.40
2018-03-24T11:43:57.595Z,95.20
2018-03-24T11:46:24.548Z,95.40
2018-03-24T11:48:51.291Z,95.60
2018-03-24T11:51:18.244Z,95.70
2018-03-24T11:53:45.196Z,95.80
2018-03-24T11:56:11.996Z,95.80
2018-03-24T11:58:39.608Z,95.60
2018-03-24T12:01:07.380Z,95.60
2018-03-24T12:03:34.535Z,95.80
2018-03-24T12:06:01.286Z,96.10
2018-03-24T12:08:28.857Z,95.70
2018-03-24T12:10:55.807Z,95.00
2018-03-24T12:13:23.056Z,94.70
2018-03-24T12:15:49.804Z,94.60
2018-03-24T12:18:16.651Z,94.90
2018-03-24T12:20:43.524Z,94.20
2018-03-24T12:23:10.248Z,94.40
2018-03-24T12:25:37.096Z,94.60
2018-03-24T12:28:04.866Z,94.10
2018-03-24T12:30:32.430Z,94.30
2018-03-24T12:32:59.549Z,94.80
2018-03-24T12:35:27.128Z,95.80
2018-03-24T12:37:54.604Z,95.90
2018-03-24T12:40:21.340Z,95.80
2018-03-24T12:42:48.826Z,96.40
2018-03-24T12:45:15.882Z,96.40
2018-03-24T12:47:42.908Z,96.10
2018-03-24T12:50:10.806Z,96.70
2018-03-24T12:52:37.859Z,96.70
2018-03-24T12:55:04.620Z,96.70
2018-03-24T12:57:31.352Z,96.70
2018-03-24T12:59:59.336Z,96.80
2018-03-24T13:02:26.278Z,96.50
2018-03-24T13:04:53.125Z,96.00
2018-03-24T13:07:19.874Z,95.80
2018-03-24T13:09:47.030Z,96.20
2018-03-24T13:12:14.699Z,96.10
2018-03-24T13:14:42.059Z,96.60
2018-03-24T13:17:09.214Z,96.20
2018-03-24T13:19:36.985Z,95.80
2018-03-24T13:22:03.730Z,96.00
2018-03-24T13:24:30.786Z,96.40
2018-03-24T13:26:57.532Z,96.80
2018-03-24T13:29:24.280Z,96.50
2018-03-24T13:31:51.023Z,96.60
2018-03-24T13:34:17.770Z,96.90
2018-03-24T13:36:45.236Z,96.70
2018-03-24T13:39:11.980Z,96.70
2018-03-24T13:41:38.831Z,96.50
2018-03-24T13:44:05.782Z,96.60
2018-03-24T13:46:33.860Z,96.50
2018-03-24T13:49:01.332Z,96.50
2018-03-24T13:51:28.375Z,96.50
2018-03-24T13:53:55.325Z,95.90
2018-03-24T13:56:22.009Z,95.20
2018-03-24T13:58:48.820Z,95.00
2018-03-24T14:01:15.568Z,95.40
2018-03-24T14:03:42.492Z,95.40
2018-03-24T14:06:09.163Z,95.70
2018-03-24T14:08:35.911Z,95.80
2018-03-24T14:11:03.172Z,95.90
2018-03-24T14:13:29.912Z,95.80
2018-03-24T14:15:57.419Z,96.60
2018-03-24T14:18:24.635Z,96.50
2018-03-24T14:20:52.198Z,96.80
2018-03-24T14:23:19.464Z,96.40
2018-03-24T14:25:46.510Z,96.30
2018-03-24T14:28:13.257Z,96.20
2018-03-24T14:30:40.108Z,96.60
2018-03-24T14:33:06.958Z,96.50
2018-03-24T14:35:33.703Z,96.90
2018-03-24T14:38:00.677Z,96.60
2018-03-24T14:40:27.506Z,96.30
2018-03-24T14:42:55.274Z,96.20
2018-03-24T14:45:22.324Z,95.90
2018-03-24T14:47:49.048Z,95.60
2018-03-24T14:50:16.229Z,95.90
2018-03-24T14:52:42.977Z,96.20
2018-03-24T14:55:10.324Z,96.20
2018-03-24T14:57:37.452Z,96.50
2018-03-24T15:00:04.283Z,96.60
2018-03-24T15:02:31.087Z,97.00
2018-03-24T15:04:57.834Z,97.10
2018-03-24T15:07:25.100Z,97.30
2018-03-24T15:09:52.965Z,97.50
2018-03-24T15:12:19.732Z,97.40
2018-03-24T15:14:46.856Z,97.40
2018-03-24T15:17:15.353Z,97.10
2018-03-24T15:19:42.308Z,97.10
2018-03-24T15:22:09.052Z,97.30
2018-03-24T15:24:35.803Z,97.20
2018-03-24T15:27:02.957Z,97.00
2018-03-24T15:29:42.290Z,97.10
2018-03-24T15:32:21.188Z,96.90
2018-03-24T15:35:00.754Z,97.00
2018-03-24T15:37:27.409Z,97.00
2018-03-24T15:39:55.599Z,97.20
2018-03-24T15:42:22.629Z,97.10
2018-03-24T15:44:49.685Z,97.20
2018-03-24T15:47:16.429Z,97.40
2018-03-24T15:49:43.686Z,97.60
2018-03-24T15:52:10.686Z,97.80
2018-03-24T15:54:37.692Z,98.00
2018-03-24T15:57:04.437Z,98.40
2018-03-24T15:59:31.161Z,98.60
2018-03-24T16:01:58.753Z,98.60
2018-03-24T16:04:25.497Z,98.70
2018-03-24T16:06:52.247Z,98.80
2018-03-24T16:09:19.302Z,98.70
2018-03-24T16:11:46.351Z,98.80
2018-03-24T16:14:13.507Z,98.80
2018-03-24T16:16:40.458Z,98.90
2018-03-24T16:19:07.215Z,99.10
2018-03-24T16:21:34.259Z,99.10
2018-03-24T16:24:01.008Z,99.20
2018-03-24T16:26:34.712Z,99.30
2018-03-24T16:29:02.585Z,99.40
2018-03-24T16:31:29.332Z,99.40
2018-03-24T16:33:56.075Z,99.50
2018-03-24T16:36:23.030Z,99.90
2018-03-24T16:38:49.774Z,99.90
2018-03-24T16:41:16.522Z,99.70
2018-03-24T16:43:43.678Z,99.90
2018-03-24T16:46:10.426Z,99.90
2018-03-24T16:48:37.169Z,99.90
2018-03-24T16:51:03.919Z,99.90
2018-03-24T16:53:30.794Z,99.90
2018-03-24T16:55:58.008Z,99.90
2018-03-24T16:58:25.797Z,99.90
2018-03-24T17:00:52.646Z,99.90
2018-03-24T17:03:19.597Z,99.90
2018-03-24T17:05:47.575Z,99.90
2018-03-24T17:08:14.318Z,99.90
2018-03-24T17:10:41.166Z,99.90
2018-03-24T17:13:08.220Z,99.90
2018-03-24T17:15:35.481Z,99.90
2018-03-24T17:18:02.327Z,99.90
2018-03-24T17:20:29.175Z,99.90
2018-03-24T17:22:56.128Z,99.90
2018-03-24T17:25:23.871Z,99.90
2018-03-24T17:27:52.073Z,99.90
2018-03-24T17:30:18.750Z,99.90
2018-03-24T17:32:45.992Z,99.90
2018-03-24T17:35:13.802Z,99.90
2018-03-24T17:37:42.416Z,99.90
2018-03-24T17:40:10.208Z,99.90
2018-03-24T17:42:36.956Z,99.90
2018-03-24T17:45:03.704Z,99.90
2018-03-24T17:47:30.552Z,99.90
2018-03-24T17:49:57.302Z,99.90
2018-03-24T17:52:43.688Z,99.90
2018-03-24T17:55:39.920Z,99.90
2018-03-24T17:58:07.173Z,99.90
2018-03-24T18:00:34.096Z,99.90
2018-03-24T18:03:00.867Z,99.90
2018-03-24T18:05:27.826Z,99.90
2018-03-24T18:07:54.976Z,99.90
2018-03-24T18:10:23.010Z,99.90
2018-03-24T18:12:50.108Z,99.90
2018-03-24T18:15:17.494Z,99.90
2018-03-24T18:17:44.904Z,99.90
2018-03-24T18:20:12.394Z,99.90
2018-03-24T18:22:39.141Z,99.90
2018-03-24T18:25:05.886Z,99.90
2018-03-24T18:27:32.939Z,99.90
2018-03-24T18:29:59.994Z,99.90
2018-03-24T18:32:41.422Z,99.90
2018-03-24T18:35:11.809Z,99.90
2018-03-24T18:37:38.655Z,99.90
2018-03-24T18:40:05.501Z,99.90
2018-03-24T18:42:32.555Z,99.90
2018-03-24T18:44:59.304Z,99.90
2018-03-24T18:47:26.356Z,99.90
2018-03-24T18:49:53.213Z,99.90
2018-03-24T18:52:20.877Z,99.90
2018-03-24T18:54:47.601Z,99.90
2018-03-24T18:57:15.364Z,99.90
2018-03-24T18:59:42.853Z,99.90
2018-03-24T19:02:16.970Z,99.90
2018-03-24T19:04:43.815Z,99.90
2018-03-24T19:07:11.593Z,99.90
2018-03-24T19:09:38.314Z,99.90
2018-03-24T19:12:06.105Z,99.90
2018-03-24T19:14:33.554Z,99.90
2018-03-24T19:17:00.290Z,99.90
2018-03-24T19:19:28.085Z,99.90
2018-03-24T19:21:55.445Z,99.90
2018-03-24T19:24:22.496Z,99.90
2018-03-24T19:26:49.550Z,99.90
2018-03-24T19:29:17.112Z,99.90
2018-03-24T19:31:44.378Z,99.90
2018-03-24T19:34:15.176Z,99.90
2018-03-24T19:36:42.063Z,99.90
2018-03-24T19:39:08.889Z,99.90
2018-03-24T19:41:36.681Z,99.90
2018-03-24T19:44:03.736Z,99.90
2018-03-24T19:46:30.788Z,99.90
2018-03-24T19:48:57.942Z,99.90
2018-03-24T19:51:25.917Z,99.90
2018-03-24T19:53:53.542Z,99.90
2018-03-24T19:56:20.924Z,99.90
2018-03-24T19:58:47.660Z,99.90
2018-03-24T20:01:15.303Z,99.90
2018-03-24T20:03:42.856Z,99.90
2018-03-24T20:06:10.568Z,99.90
2018-03-24T20:08:38.048Z,99.90
2018-03-24T20:11:05.442Z,99.90
2018-03-24T20:13:32.542Z,99.90
2018-03-24T20:15:59.835Z,99.90
2018-03-24T20:18:27.724Z,99.90
2018-03-24T20:20:56.037Z,99.90
2018-03-24T20:23:22.803Z,99.90
2018-03-24T20:25:49.644Z,99.90
2018-03-24T20:28:16.607Z,99.90
2018-03-24T20:30:44.342Z,99.90
2018-03-24T20:33:12.262Z,99.90
2018-03-24T20:35:39.754Z,99.90
2018-03-24T20:38:06.549Z,99.90
2018-03-24T20:40:33.647Z,99.90
2018-03-24T20:43:00.599Z,99.90
2018-03-24T20:45:28.265Z,99.90
2018-03-24T20:47:55.932Z,99.90
2018-03-24T20:50:22.688Z,99.90
2018-03-24T20:52:49.364Z,99.90
2018-03-24T20:55:16.478Z,99.90
2018-03-24T20:57:44.555Z,99.90
2018-03-24T21:00:12.426Z,99.90
2018-03-24T21:02:40.598Z,99.90
2018-03-24T21:05:07.865Z,99.90
2018-03-24T21:07:34.650Z,99.90
2018-03-24T21:10:01.676Z,99.90
2018-03-24T21:12:29.334Z,99.90
2018-03-24T21:14:56.258Z,99.90
2018-03-24T21:17:23.658Z,99.90
2018-03-24T21:19:50.372Z,99.90
2018-03-24T21:22:18.086Z,99.90
2018-03-24T21:24:45.564Z,99.90
2018-03-24T21:27:12.413Z,99.90
2018-03-24T21:29:39.376Z,99.90
2018-03-24T21:32:06.375Z,99.90
2018-03-24T21:34:33.410Z,99.90
2018-03-24T21:37:00.819Z,99.90
2018-03-24T21:39:27.744Z,99.90
2018-03-24T21:41:54.776Z,99.90
2018-03-24T21:44:21.952Z,99.90
2018-03-24T21:46:49.107Z,99.90
2018-03-24T21:49:15.957Z,99.90
2018-03-24T21:51:43.626Z,99.90
2018-03-24T21:54:10.374Z,99.90
2018-03-24T21:56:37.164Z,99.90
2018-03-24T21:59:03.908Z,99.90
2018-03-24T22:01:31.817Z,99.90
2018-03-24T22:03:58.865Z,99.90
2018-03-24T22:06:26.547Z,99.90
2018-03-24T22:08:53.603Z,99.90
2018-03-24T22:11:20.664Z,99.90
2018-03-24T22:13:48.274Z,99.90
2018-03-24T22:16:14.962Z,99.90
2018-03-24T22:18:41.660Z,99.90
2018-03-24T22:21:11.110Z,99.90
2018-03-24T22:23:38.700Z,99.90
2018-03-24T22:26:05.724Z,99.90
2018-03-24T22:28:33.503Z,99.90
2018-03-24T22:31:00.174Z,99.90
2018-03-24T22:33:27.124Z,99.90
2018-03-24T22:35:54.788Z,99.90
2018-03-24T22:38:21.832Z,99.90
2018-03-24T22:40:49.510Z,99.90
2018-03-24T22:43:17.026Z,99.90
2018-03-24T22:45:43.820Z,99.90
2018-03-24T22:48:11.962Z,99.90
2018-03-24T22:50:40.306Z,99.90
2018-03-24T22:53:07.428Z,99.90
2018-03-24T22:55:34.406Z,99.90
2018-03-24T22:58:01.249Z,99.90
2018-03-24T23:00:28.968Z,99.90
2018-03-24T23:02:55.750Z,99.90
2018-03-24T23:05:22.708Z,99.90
2018-03-24T23:07:49.453Z,99.90
2018-03-24T23:10:16.506Z,99.90
2018-03-24T23:12:43.355Z,99.90
2018-03-24T23:15:10.205Z,99.90
2018-03-24T23:17:37.666Z,99.90
2018-03-24T23:20:04.720Z,99.90
2018-03-24T23:22:31.366Z,99.90
2018-03-24T23:24:58.518Z,99.90
2018-03-24T23:27:25.574Z,99.90
2018-03-24T23:29:52.629Z,99.90
2018-03-24T23:32:20.308Z,99.90
2018-03-24T23:34:46.987Z,99.90
2018-03-24T23:37:13.768Z,99.90
2018-03-24T23:39:40.534Z,99.90
2018-03-24T23:42:08.000Z,99.90
2018-03-24T23:44:34.871Z,99.90
2018-03-24T23:47:02.002Z,99.90
2018-03-24T23:49:29.026Z,99.90
2018-03-24T23:51:56.729Z,99.90
2018-03-24T23:54:24.377Z,99.90
2018-03-24T23:56:51.117Z,99.90
2018-03-24T23:59:18.316Z,99.90
