createdAt,value
2022-10-02T00:02:05.362Z,10.60
2022-10-02T00:04:44.120Z,10.50
2022-10-02T00:07:13.607Z,10.60
2022-10-02T00:09:57.899Z,10.60
2022-10-02T00:12:29.187Z,10.60
2022-10-02T00:15:06.414Z,10.60
2022-10-02T00:17:39.315Z,10.60
2022-10-02T00:20:14.600Z,10.70
2022-10-02T00:22:58.877Z,10.60
2022-10-02T00:25:32.920Z,10.60
2022-10-02T00:28:05.760Z,10.60
2022-10-02T00:30:45.199Z,10.60
2022-10-02T00:33:37.768Z,10.50
2022-10-02T00:36:24.271Z,10.50
2022-10-02T00:38:59.597Z,10.40
2022-10-02T00:41:56.615Z,10.40
2022-10-02T00:44:59.157Z,10.40
2022-10-02T00:47:50.109Z,10.30
2022-10-02T00:50:44.747Z,10.30
2022-10-02T00:53:33.355Z,10.30
2022-10-02T00:56:09.158Z,10.30
2022-10-02T00:58:38.888Z,10.20
2022-10-02T01:01:19.716Z,10.20
2022-10-02T01:03:53.315Z,10.20
2022-10-02T01:06:25.205Z,10.20
2022-10-02T01:08:52.129Z,10.10
2022-10-02T01:11:21.470Z,10.10
2022-10-02T01:13:48.647Z,10.10
2022-10-02T01:16:16.291Z,10.10
2022-10-02T01:18:47.014Z,10.10
2022-10-02T01:21:18.760Z,10.10
2022-10-02T01:23:57.006Z,10.10
2022-10-02T01:26:23.862Z,10.10
2022-10-02T01:28:50.603Z,10.10
2022-10-02T01:31:17.679Z,10.10
2022-10-02T01:33:45.152Z,10.10
2022-10-02T01:36:13.636Z,10.10
2022-10-02T01:38:41.773Z,10.10
2022-10-02T01:41:11.858Z,10.10
2022-10-02T01:43:44.118Z,10.10
2022-10-02T01:46:45.084Z,10.00
2022-10-02T01:49:44.188Z,10.00
2022-10-02T01:52:22.919Z,10.00
2022-10-02T01:54:54.680Z,10.00
2022-10-02T01:57:33.142Z,10.00
2022-10-02T02:00:15.757Z,10.00
2022-10-02T02:02:58.877Z,10.00
2022-10-02T02:05:37.626Z,10.00
2022-10-02T02:08:31.834Z,10.00
2022-10-02T02:11:09.163Z,10.00
2022-10-02T02:13:41.491Z,10.00
2022-10-02T02:16:40.253Z,10.00
2022-10-02T02:19:31.455Z,10.00
2022-10-02T02:21:58.164Z,9.90
2022-10-02T02:24:45.639Z,9.90
2022-10-02T02:27:17.770Z,9.90
2022-10-02T02:29:48.297Z,9.90
2022-10-02T02:32:18.615Z,9.90
2022-10-02T02:35:08.043Z,9.80
2022-10-02T02:37:37.813Z,9.80
2022-10-02T02:40:13.059Z,9.80
2022-10-02T02:42:46.053Z,9.80
2022-10-02T02:45:20.835Z,9.80
2022-10-02T02:48:04.412Z,9.80
2022-10-02T02:50:51.579Z,9.90
2022-10-02T02:53:33.794Z,9.90
2022-10-02T02:56:03.159Z,9.90
2022-10-02T02:58:54.355Z,9.90
2022-10-02T03:01:21.143Z,9.90
2022-10-02T03:03:48.375Z,9.90
2022-10-02T03:06:21.168Z,9.90
2022-10-02T03:08:51.580Z,9.90
2022-10-02T03:11:39.311Z,9.90
2022-10-02T03:14:09.716Z,9.90
2022-10-02T03:16:36.645Z,9.90
2022-10-02T03:19:12.472Z,9.90
2022-10-02T03:21:58.042Z,10.00
2022-10-02T03:24:29.905Z,10.00
2022-10-02T03:27:02.671Z,10.00
2022-10-02T03:29:54.588Z,10.00
2022-10-02T03:32:23.122Z,10.00
2022-10-02T03:34:49.907Z,10.00
2022-10-02T03:37:18.328Z,10.00
2022-10-02T03:39:45.853Z,10.00
2022-10-02T03:42:14.838Z,10.00
2022-10-02T03:44:43.171Z,10.00
2022-10-02T03:47:10.166Z,9.90
2022-10-02T03:49:36.908Z,9.90
2022-10-02T03:52:03.664Z,9.90
2022-10-02T03:54:35.742Z,9.90
2022-10-02T03:57:10.232Z,9.90
2022-10-02T04:00:01.455Z,9.90
2022-10-02T04:02:47.159Z,9.80
2022-10-02T04:05:33.782Z,9.80
2022-10-02T04:08:07.989Z,9.80
2022-10-02T04:10:50.607Z,9.80
2022-10-02T04:13:22.356Z,9.80
2022-10-02T04:15:52.105Z,9.70
2022-10-02T04:18:29.894Z,9.70
2022-10-02T04:21:01.440Z,9.70
2022-10-02T04:23:36.739Z,9.70
2022-10-02T04:26:25.819Z,9.60
2022-10-02T04:29:06.867Z,9.60
2022-10-02T04:31:33.585Z,9.70
2022-10-02T04:34:02.983Z,9.60
2022-10-02T04:36:37.388Z,9.70
2022-10-02T04:39:31.914Z,9.70
2022-10-02T04:42:16.195Z,9.70
2022-10-02T04:44:56.296Z,9.70
2022-10-02T04:47:44.851Z,9.80
2022-10-02T04:50:33.503Z,9.70
2022-10-02T04:53:29.887Z,9.80
2022-10-02T04:56:11.574Z,9.80
2022-10-02T04:58:41.423Z,9.80
2022-10-02T05:01:41.008Z,9.80
2022-10-02T05:04:19.762Z,9.70
2022-10-02T05:06:56.718Z,9.70
2022-10-02T05:10:02.157Z,9.70
2022-10-02T05:12:54.965Z,9.80
2022-10-02T05:15:35.653Z,9.80
2022-10-02T05:18:33.565Z,9.80
2022-10-02T05:21:22.329Z,9.80
2022-10-02T05:23:53.534Z,9.80
2022-10-02T05:26:35.443Z,9.80
2022-10-02T05:29:08.121Z,9.80
2022-10-02T05:31:34.965Z,9.80
2022-10-02T05:34:54.588Z,9.80
2022-10-02T05:37:40.076Z,9.70
2022-10-02T05:40:28.431Z,9.70
2022-10-02T05:43:06.461Z,9.70
2022-10-02T05:45:46.604Z,9.70
2022-10-02T05:48:23.177Z,9.80
2022-10-02T05:50:55.216Z,9.80
2022-10-02T05:53:30.821Z,9.80
2022-10-02T05:56:10.246Z,9.90
2022-10-02T05:58:47.902Z,9.90
2022-10-02T06:01:23.081Z,10.00
2022-10-02T06:03:53.652Z,10.00
2022-10-02T06:06:41.152Z,10.10
2022-10-02T06:09:24.380Z,10.10
2022-10-02T06:12:07.374Z,10.10
2022-10-02T06:15:01.168Z,10.20
2022-10-02T06:17:33.949Z,10.20
2022-10-02T06:20:22.087Z,10.20
2022-10-02T06:22:56.291Z,10.30
2022-10-02T06:25:31.668Z,10.30
2022-10-02T06:28:17.389Z,10.30
2022-10-02T06:30:49.596Z,10.40
2022-10-02T06:33:26.386Z,10.40
2022-10-02T06:36:40.876Z,10.40
2022-10-02T06:39:13.633Z,10.50
2022-10-02T06:41:59.229Z,10.50
2022-10-02T06:44:29.299Z,10.60
2022-10-02T06:47:15.351Z,10.60
2022-10-02T06:50:00.954Z,10.60
2022-10-02T06:52:55.464Z,10.70
2022-10-02T06:55:49.315Z,10.70
2022-10-02T06:58:40.530Z,10.80
2022-10-02T07:01:10.385Z,10.80
2022-10-02T07:04:04.419Z,10.80
2022-10-02T07:06:58.781Z,10.90
2022-10-02T07:10:09.369Z,10.90
2022-10-02T07:12:43.822Z,10.90
2022-10-02T07:15:14.137Z,10.90
2022-10-02T07:18:10.529Z,11.00
2022-10-02T07:21:23.319Z,11.00
2022-10-02T07:24:02.579Z,11.00
2022-10-02T07:26:46.759Z,11.00
2022-10-02T07:29:19.020Z,11.00
2022-10-02T07:32:21.156Z,11.00
2022-10-02T07:35:31.305Z,11.00
2022-10-02T07:38:00.850Z,11.00
2022-10-02T07:41:00.360Z,11.00
2022-10-02T07:43:51.635Z,11.00
2022-10-02T07:46:47.243Z,10.90
2022-10-02T07:49:39.212Z,10.90
2022-10-02T07:52:24.919Z,10.90
2022-10-02T07:55:16.232Z,11.00
2022-10-02T07:57:52.296Z,11.00
2022-10-02T08:00:22.608Z,11.00
2022-10-02T08:03:02.826Z,11.10
2022-10-02T08:05:34.767Z,11.10
2022-10-02T08:08:10.256Z,11.20
2022-10-02T08:10:41.234Z,11.20
2022-10-02T08:13:14.620Z,11.30
2022-10-02T08:15:44.249Z,11.30
2022-10-02T08:18:33.540Z,11.30
2022-10-02T08:21:02.119Z,11.40
2022-10-02T08:23:39.473Z,11.40
2022-10-02T08:26:31.776Z,11.40
2022-10-02T08:29:08.233Z,11.40
2022-10-02T08:31:35.575Z,11.50
2022-10-02T08:34:12.179Z,11.60
2022-10-02T08:36:44.358Z,11.50
2022-10-02T08:39:32.389Z,11.60
2022-10-02T08:42:17.777Z,11.50
2022-10-02T08:45:11.985Z,11.60
2022-10-02T08:48:16.134Z,11.50
2022-10-02T08:51:06.882Z,11.50
2022-10-02T08:54:01.611Z,11.50
2022-10-02T08:57:07.182Z,11.50
2022-10-02T08:59:42.936Z,11.50
2022-10-02T09:02:21.971Z,11.50
2022-10-02T09:05:30.592Z,11.50
2022-10-02T09:08:07.942Z,11.60
2022-10-02T09:10:58.927Z,11.60
2022-10-02T09:14:02.639Z,11.70
2022-10-02T09:16:44.586Z,11.70
2022-10-02T09:19:52.399Z,11.80
2022-10-02T09:22:40.369Z,11.80
2022-10-02T09:25:37.325Z,11.90
2022-10-02T09:28:07.198Z,11.90
2022-10-02T09:30:58.300Z,11.90
2022-10-02T09:33:51.527Z,12.00
2022-10-02T09:36:45.869Z,12.00
2022-10-02T09:39:25.216Z,12.00
2022-10-02T09:42:15.291Z,12.00
2022-10-02T09:45:12.269Z,12.20
2022-10-02T09:47:54.086Z,12.10
2022-10-02T09:50:45.176Z,12.10
2022-10-02T09:53:27.094Z,12.10
2022-10-02T09:55:56.828Z,12.00
2022-10-02T09:58:56.990Z,12.00
2022-10-02T10:01:31.900Z,12.00
2022-10-02T10:05:01.201Z,12.00
2022-10-02T10:07:53.241Z,12.00
2022-10-02T10:10:26.248Z,12.00
2022-10-02T10:13:16.090Z,12.00
2022-10-02T10:16:19.778Z,12.10
2022-10-02T10:18:49.661Z,12.10
2022-10-02T10:21:38.791Z,12.10
2022-10-02T10:24:35.227Z,12.20
2022-10-02T10:27:30.019Z,12.30
2022-10-02T10:30:19.910Z,12.40
2022-10-02T10:33:04.698Z,12.40
2022-10-02T10:35:53.734Z,12.50
2022-10-02T10:38:52.379Z,12.60
2022-10-02T10:42:05.486Z,12.60
2022-10-02T10:45:03.367Z,12.60
2022-10-02T10:48:07.425Z,12.60
2022-10-02T10:51:16.834Z,12.70
2022-10-02T10:54:04.896Z,12.70
2022-10-02T10:56:33.518Z,12.80
2022-10-02T10:59:24.442Z,12.80
2022-10-02T11:02:31.520Z,12.80
2022-10-02T11:05:15.179Z,12.90
2022-10-02T11:08:02.244Z,13.00
2022-10-02T11:10:28.900Z,13.00
2022-10-02T11:13:22.079Z,13.00
2022-10-02T11:16:06.466Z,13.10
2022-10-02T11:18:56.618Z,13.10
2022-10-02T11:21:29.529Z,13.10
2022-10-02T11:24:14.855Z,13.20
2022-10-02T11:27:06.054Z,13.20
2022-10-02T11:29:48.126Z,13.20
2022-10-02T11:32:18.024Z,13.20
2022-10-02T11:35:00.462Z,13.30
2022-10-02T11:37:50.501Z,13.30
2022-10-02T11:40:32.305Z,13.30
2022-10-02T11:43:43.184Z,13.40
2022-10-02T11:46:37.041Z,13.40
2022-10-02T11:49:37.175Z,13.40
2022-10-02T11:52:15.665Z,13.40
2022-10-02T11:54:50.462Z,13.40
2022-10-02T11:57:45.767Z,13.40
2022-10-02T12:00:32.554Z,13.40
2022-10-02T12:03:16.382Z,13.50
2022-10-02T12:05:57.479Z,13.60
2022-10-02T12:08:34.358Z,13.50
2022-10-02T12:11:23.227Z,13.50
2022-10-02T12:14:07.775Z,13.50
2022-10-02T12:17:00.570Z,13.50
2022-10-02T12:20:06.891Z,13.50
2022-10-02T12:23:08.417Z,13.60
2022-10-02T12:25:57.891Z,13.60
2022-10-02T12:28:49.157Z,13.70
2022-10-02T12:31:21.653Z,13.60
2022-10-02T12:33:56.732Z,13.70
2022-10-02T12:37:06.118Z,13.80
2022-10-02T12:40:02.568Z,13.90
2022-10-02T12:42:45.707Z,13.90
2022-10-02T12:45:28.249Z,14.00
2022-10-02T12:48:07.907Z,14.00
2022-10-02T12:50:53.976Z,14.00
2022-10-02T12:53:42.016Z,14.10
2022-10-02T12:56:40.800Z,14.10
2022-10-02T12:59:25.631Z,14.10
2022-10-02T13:02:56.235Z,14.20
2022-10-02T13:05:53.934Z,14.10
2022-10-02T13:08:42.647Z,14.10
2022-10-02T13:11:30.528Z,14.10
2022-10-02T13:14:00.494Z,14.10
2022-10-02T13:16:45.200Z,14.10
2022-10-02T13:19:32.784Z,14.10
2022-10-02T13:22:16.819Z,14.10
2022-10-02T13:24:52.677Z,14.10
2022-10-02T13:27:49.431Z,14.20
2022-10-02T13:30:20.130Z,14.20
2022-10-02T13:32:54.039Z,14.20
2022-10-02T13:35:29.714Z,14.20
2022-10-02T13:38:17.315Z,14.20
2022-10-02T13:41:34.668Z,14.20
2022-10-02T13:44:01.766Z,14.20
2022-10-02T13:46:34.194Z,14.20
2022-10-02T13:49:25.297Z,14.20
2022-10-02T13:51:57.675Z,14.20
2022-10-02T13:54:53.576Z,14.10
2022-10-02T13:57:51.754Z,14.10
2022-10-02T14:00:37.362Z,13.90
2022-10-02T14:03:27.906Z,13.90
2022-10-02T14:06:00.550Z,13.70
2022-10-02T14:08:30.173Z,13.60
2022-10-02T14:11:16.328Z,13.40
2022-10-02T14:14:16.107Z,13.20
2022-10-02T14:16:45.853Z,13.10
2022-10-02T14:19:49.764Z,13.00
2022-10-02T14:22:33.918Z,12.90
2022-10-02T14:25:00.812Z,12.90
2022-10-02T14:27:56.545Z,12.90
2022-10-02T14:31:13.397Z,12.90
2022-10-02T14:34:13.983Z,12.90
2022-10-02T14:36:56.191Z,12.90
2022-10-02T14:39:38.940Z,12.90
2022-10-02T14:42:21.601Z,13.00
2022-10-02T14:44:58.397Z,13.00
2022-10-02T14:47:43.200Z,13.10
2022-10-02T14:50:28.016Z,13.10
2022-10-02T14:53:46.189Z,13.20
2022-10-02T14:56:14.143Z,13.30
2022-10-02T14:59:09.727Z,13.30
2022-10-02T15:01:59.991Z,13.30
2022-10-02T15:05:07.583Z,13.30
2022-10-02T15:07:38.652Z,13.30
2022-10-02T15:10:27.758Z,13.40
2022-10-02T15:13:03.044Z,13.40
2022-10-02T15:15:38.777Z,13.40
2022-10-02T15:18:41.976Z,13.40
2022-10-02T15:21:27.585Z,13.50
2022-10-02T15:23:58.464Z,13.60
2022-10-02T15:26:49.175Z,13.50
2022-10-02T15:29:44.744Z,13.50
2022-10-02T15:32:28.597Z,13.50
2022-10-02T15:34:58.462Z,13.50
2022-10-02T15:37:42.380Z,13.50
2022-10-02T15:40:47.012Z,13.50
2022-10-02T15:43:16.840Z,13.50
2022-10-02T15:46:03.169Z,13.60
2022-10-02T15:49:01.276Z,13.60
2022-10-02T15:51:44.969Z,13.70
2022-10-02T15:54:54.099Z,13.70
2022-10-02T15:57:36.817Z,13.70
2022-10-02T16:00:26.059Z,13.70
2022-10-02T16:03:16.636Z,13.60
2022-10-02T16:05:47.665Z,13.60
2022-10-02T16:08:35.662Z,13.60
2022-10-02T16:11:02.683Z,13.60
2022-10-02T16:14:08.594Z,13.50
2022-10-02T16:16:41.969Z,13.40
2022-10-02T16:19:52.311Z,13.20
2022-10-02T16:22:32.652Z,13.10
2022-10-02T16:25:30.925Z,13.00
2022-10-02T16:28:13.046Z,12.80
2022-10-02T16:31:18.755Z,12.80
2022-10-02T16:33:57.576Z,12.70
2022-10-02T16:36:48.215Z,12.70
2022-10-02T16:39:40.163Z,12.70
2022-10-02T16:42:21.086Z,12.70
2022-10-02T16:44:47.850Z,12.60
2022-10-02T16:47:26.164Z,12.70
2022-10-02T16:50:14.950Z,12.60
2022-10-02T16:53:06.018Z,12.70
2022-10-02T16:55:38.213Z,12.60
2022-10-02T16:58:26.175Z,12.60
2022-10-02T17:01:24.557Z,12.60
2022-10-02T17:03:54.448Z,12.60
2022-10-02T17:06:35.955Z,12.60
2022-10-02T17:09:26.768Z,12.50
2022-10-02T17:12:03.698Z,12.50
2022-10-02T17:14:51.934Z,12.50
2022-10-02T17:17:42.853Z,12.50
2022-10-02T17:20:48.259Z,12.40
2022-10-02T17:23:37.812Z,12.40
2022-10-02T17:26:20.332Z,12.40
2022-10-02T17:29:15.218Z,12.40
2022-10-02T17:31:52.758Z,12.40
2022-10-02T17:34:24.342Z,12.50
2022-10-02T17:37:02.339Z,12.40
2022-10-02T17:40:08.783Z,12.40
2022-10-02T17:43:01.230Z,12.40
2022-10-02T17:45:31.099Z,12.40
2022-10-02T17:48:16.588Z,12.40
2022-10-02T17:50:58.614Z,12.40
2022-10-02T17:54:05.464Z,12.40
2022-10-02T17:56:57.361Z,12.40
2022-10-02T17:59:53.231Z,12.50
2022-10-02T18:02:44.843Z,12.50
2022-10-02T18:05:33.123Z,12.50
2022-10-02T18:08:30.352Z,12.50
2022-10-02T18:11:08.974Z,12.50
2022-10-02T18:13:42.646Z,12.50
2022-10-02T18:16:22.163Z,12.40
2022-10-02T18:19:14.721Z,12.40
2022-10-02T18:21:49.801Z,12.40
2022-10-02T18:24:28.589Z,12.40
2022-10-02T18:27:26.507Z,12.30
2022-10-02T18:30:22.406Z,12.30
2022-10-02T18:33:24.094Z,12.30
2022-10-02T18:36:27.811Z,12.20
2022-10-02T18:39:12.220Z,12.10
2022-10-02T18:42:03.648Z,12.00
2022-10-02T18:44:38.089Z,11.90
2022-10-02T18:47:46.069Z,11.90
2022-10-02T18:50:39.905Z,11.90
2022-10-02T18:53:23.255Z,11.80
2022-10-02T18:56:12.750Z,11.70
2022-10-02T18:58:48.931Z,11.70
2022-10-02T19:01:43.522Z,11.60
2022-10-02T19:04:24.726Z,11.60
2022-10-02T19:07:11.592Z,11.50
2022-10-02T19:09:41.478Z,11.50
2022-10-02T19:12:24.943Z,11.50
2022-10-02T19:15:11.259Z,11.40
2022-10-02T19:17:37.945Z,11.40
2022-10-02T19:20:34.138Z,11.40
2022-10-02T19:23:01.681Z,11.30
2022-10-02T19:25:29.935Z,11.30
2022-10-02T19:27:57.154Z,11.30
2022-10-02T19:30:26.690Z,11.20
2022-10-02T19:33:01.731Z,11.20
2022-10-02T19:35:46.660Z,11.20
2022-10-02T19:38:25.777Z,11.10
2022-10-02T19:40:55.688Z,11.10
2022-10-02T19:43:28.011Z,11.10
2022-10-02T19:45:58.376Z,11.10
2022-10-02T19:48:27.664Z,11.00
2022-10-02T19:51:07.259Z,11.00
2022-10-02T19:53:40.741Z,11.00
2022-10-02T19:56:14.866Z,11.00
2022-10-02T19:58:51.271Z,10.90
2022-10-02T20:01:35.858Z,10.90
2022-10-02T20:04:05.019Z,10.90
2022-10-02T20:06:37.591Z,10.80
2022-10-02T20:09:35.370Z,10.80
2022-10-02T20:12:15.517Z,10.70
2022-10-02T20:14:50.485Z,10.70
2022-10-02T20:17:18.995Z,10.70
2022-10-02T20:19:57.327Z,10.70
2022-10-02T20:22:39.326Z,10.70
2022-10-02T20:25:19.201Z,10.70
2022-10-02T20:28:15.178Z,10.70
2022-10-02T20:30:49.550Z,10.70
2022-10-02T20:33:25.303Z,10.60
2022-10-02T20:35:54.644Z,10.70
2022-10-02T20:38:29.108Z,10.60
2022-10-02T20:40:59.150Z,10.60
2022-10-02T20:43:32.952Z,10.60
2022-10-02T20:46:33.755Z,10.60
2022-10-02T20:49:18.545Z,10.60
2022-10-02T20:52:10.044Z,10.60
2022-10-02T20:54:50.445Z,10.60
2022-10-02T20:57:56.505Z,10.60
2022-10-02T21:00:26.963Z,10.50
2022-10-02T21:03:38.964Z,10.50
2022-10-02T21:06:26.347Z,10.50
2022-10-02T21:09:35.068Z,10.50
2022-10-02T21:12:26.799Z,10.50
2022-10-02T21:15:28.592Z,10.50
2022-10-02T21:18:04.638Z,10.40
2022-10-02T21:20:50.946Z,10.40
2022-10-02T21:23:50.484Z,10.40
2022-10-02T21:26:26.915Z,10.40
2022-10-02T21:29:16.569Z,10.40
2022-10-02T21:31:58.396Z,10.40
2022-10-02T21:34:37.419Z,10.30
2022-10-02T21:37:26.166Z,10.30
2022-10-02T21:40:09.852Z,10.30
2022-10-02T21:42:48.289Z,10.30
2022-10-02T21:46:18.541Z,10.30
2022-10-02T21:49:01.532Z,10.30
2022-10-02T21:51:40.802Z,10.30
2022-10-02T21:54:32.469Z,10.30
2022-10-02T21:57:32.397Z,10.20
2022-10-02T22:00:08.581Z,10.20
2022-10-02T22:03:04.427Z,10.30
2022-10-02T22:05:46.922Z,10.20
2022-10-02T22:08:21.170Z,10.20
2022-10-02T22:10:58.153Z,10.20
2022-10-02T22:13:37.015Z,10.20
2022-10-02T22:16:34.523Z,10.20
2022-10-02T22:19:20.467Z,10.20
2022-10-02T22:22:03.257Z,10.10
2022-10-02T22:24:57.011Z,10.20
2022-10-02T22:27:44.689Z,10.10
2022-10-02T22:30:26.868Z,10.10
2022-10-02T22:33:13.171Z,10.10
2022-10-02T22:35:51.909Z,10.10
2022-10-02T22:38:27.858Z,10.10
2022-10-02T22:41:02.444Z,10.10
2022-10-02T22:43:43.412Z,10.00
2022-10-02T22:46:28.662Z,10.00
2022-10-02T22:49:04.852Z,10.00
2022-10-02T22:51:49.579Z,10.00
2022-10-02T22:54:26.814Z,9.90
2022-10-02T22:57:10.662Z,9.90
2022-10-02T23:00:12.422Z,9.90
2022-10-02T23:03:01.068Z,9.90
2022-10-02T23:05:45.140Z,9.80
2022-10-02T23:08:44.803Z,9.80
2022-10-02T23:11:28.397Z,9.80
2022-10-02T23:14:07.276Z,9.80
2022-10-02T23:16:50.103Z,9.80
2022-10-02T23:19:33.000Z,9.80
2022-10-02T23:22:07.195Z,9.80
2022-10-02T23:24:51.968Z,9.80
2022-10-02T23:27:40.441Z,9.80
2022-10-02T23:30:12.776Z,9.80
2022-10-02T23:32:51.119Z,9.80
2022-10-02T23:35:46.520Z,9.80
2022-10-02T23:38:19.554Z,9.80
2022-10-02T23:41:30.416Z,9.80
2022-10-02T23:44:26.850Z,9.80
2022-10-02T23:47:08.955Z,9.90
2022-10-02T23:49:41.174Z,9.90
2022-10-02T23:52:55.994Z,9.90
2022-10-02T23:56:06.795Z,9.90
2022-10-02T23:58:42.418Z,9.90
