createdAt,value
2019-06-01T00:00:10.827Z,102347.80
2019-06-01T00:05:00.984Z,102349.38
2019-06-01T00:10:03.388Z,102348.29
2019-06-01T00:15:05.918Z,102344.53
2019-06-01T00:20:07.489Z,102347.84
2019-06-01T00:25:09.043Z,102344.19
2019-06-01T00:30:25.943Z,102329.38
2019-06-01T00:35:14.234Z,102321.67
2019-06-01T00:40:15.805Z,102324.44
2019-06-01T00:45:17.216Z,102327.25
2019-06-01T00:50:18.671Z,102323.80
2019-06-01T00:55:20.158Z,102326.59
2019-06-01T01:00:21.730Z,102330.75
2019-06-01T01:05:23.128Z,102327.31
2019-06-01T01:10:24.649Z,102330.88
2019-06-01T01:15:26.156Z,102327.77
2019-06-01T01:20:27.744Z,102336.45
2019-06-01T01:25:29.375Z,102335.84
2019-06-01T01:30:30.817Z,102332.16
2019-06-01T01:35:32.341Z,102339.91
2019-06-01T01:40:33.758Z,102336.17
2019-06-01T01:45:35.229Z,102335.17
2019-06-01T01:50:36.754Z,102330.38
2019-06-01T01:55:38.233Z,102326.41
2019-06-01T02:00:41.702Z,102331.57
2019-06-01T02:05:43.195Z,102330.06
2019-06-01T02:10:44.760Z,102324.23
2019-06-01T02:15:46.231Z,102323.67
2019-06-01T02:20:47.807Z,102324.41
2019-06-01T02:25:49.281Z,102313.73
2019-06-01T02:30:50.797Z,102311.28
2019-06-01T02:35:54.192Z,102316.93
2019-06-01T02:40:57.011Z,102311.50
2019-06-01T02:46:00.498Z,102310.05
2019-06-01T02:51:04.083Z,102317.84
2019-06-01T02:56:06.251Z,102309.66
2019-06-01T03:01:55.932Z,102317.78
2019-06-01T03:06:44.740Z,102313.56
2019-06-01T03:11:46.356Z,102318.21
2019-06-01T03:16:47.856Z,102310.00
2019-06-01T03:21:49.365Z,102327.89
2019-06-01T03:26:51.588Z,102325.02
2019-06-01T03:31:53.135Z,102327.09
2019-06-01T03:36:56.313Z,102323.08
2019-06-01T03:41:57.923Z,102318.56
2019-06-01T03:46:59.402Z,102322.94
2019-06-01T03:52:00.962Z,102324.69
2019-06-01T03:57:03.646Z,102324.60
2019-06-01T04:02:07.006Z,102313.12
2019-06-01T04:07:08.606Z,102308.39
2019-06-01T04:12:10.080Z,102308.89
2019-06-01T04:17:12.235Z,102314.17
2019-06-01T04:22:13.940Z,102313.50
2019-06-01T04:27:15.422Z,102308.77
2019-06-01T04:32:16.870Z,102314.80
2019-06-01T04:37:18.258Z,102321.27
2019-06-01T04:42:19.776Z,102338.44
2019-06-01T04:47:21.233Z,102341.22
2019-06-01T04:52:22.733Z,102339.95
2019-06-01T04:57:24.188Z,102333.72
2019-06-01T05:02:25.706Z,102342.47
2019-06-01T05:07:27.323Z,102345.02
2019-06-01T05:12:28.874Z,102345.01
2019-06-01T05:17:30.381Z,102344.03
2019-06-01T05:22:32.043Z,102336.44
2019-06-01T05:27:33.555Z,102334.92
2019-06-01T05:32:35.134Z,102334.30
2019-06-01T05:37:36.756Z,102335.25
2019-06-01T05:42:38.279Z,102335.26
2019-06-01T05:47:39.767Z,102326.64
2019-06-01T05:52:41.619Z,102332.84
2019-06-01T05:57:43.019Z,102337.97
2019-06-01T06:02:44.554Z,102344.27
2019-06-01T06:07:46.327Z,102350.16
2019-06-01T06:12:47.857Z,102352.06
2019-06-01T06:17:49.419Z,102340.39
2019-06-01T06:22:50.971Z,102346.41
2019-06-01T06:27:52.736Z,102350.23
2019-06-01T06:32:54.177Z,102343.09
2019-06-01T06:37:55.768Z,102346.33
2019-06-01T06:42:57.365Z,102347.30
2019-06-01T06:47:58.894Z,102347.08
2019-06-01T06:53:00.516Z,102346.23
2019-06-01T06:58:02.541Z,102344.96
2019-06-01T07:03:04.405Z,102354.27
2019-06-01T07:08:05.874Z,102348.69
2019-06-01T07:13:07.292Z,102350.62
2019-06-01T07:18:08.677Z,102351.68
2019-06-01T07:23:10.185Z,102344.79
2019-06-01T07:28:11.669Z,102343.50
2019-06-01T07:33:13.170Z,102342.60
2019-06-01T07:38:14.581Z,102339.58
2019-06-01T07:43:15.896Z,102346.20
2019-06-01T07:48:17.416Z,102338.03
2019-06-01T07:53:19.017Z,102341.66
2019-06-01T07:58:20.894Z,102344.83
2019-06-01T08:03:25.760Z,102348.77
2019-06-01T08:08:27.245Z,102340.66
2019-06-01T08:13:33.476Z,102338.74
2019-06-01T08:18:32.854Z,102338.91
2019-06-01T08:23:34.289Z,102344.28
2019-06-01T08:28:35.809Z,102335.83
2019-06-01T08:33:37.214Z,102336.66
2019-06-01T08:38:38.855Z,102336.09
2019-06-01T08:43:40.295Z,102337.80
2019-06-01T08:48:41.767Z,102339.06
2019-06-01T08:53:43.301Z,102330.52
2019-06-01T08:58:44.897Z,102321.31
2019-06-01T09:03:47.084Z,102319.13
2019-06-01T09:08:48.675Z,102319.25
2019-06-01T09:13:52.271Z,102310.88
2019-06-01T09:18:53.527Z,102309.05
2019-06-01T09:23:55.012Z,102314.45
2019-06-01T09:28:56.570Z,102313.20
2019-06-01T09:33:58.060Z,102316.75
2019-06-01T09:38:59.614Z,102306.47
2019-06-01T09:44:01.266Z,102315.41
2019-06-01T09:49:02.692Z,102305.56
2019-06-01T09:54:04.099Z,102317.44
2019-06-01T09:59:06.773Z,102310.27
2019-06-01T10:04:08.273Z,102306.62
2019-06-01T10:09:09.805Z,102297.75
2019-06-01T10:14:11.384Z,102301.64
2019-06-01T10:19:12.810Z,102298.79
2019-06-01T10:24:14.366Z,102297.58
2019-06-01T10:29:15.964Z,102303.30
2019-06-01T10:34:17.467Z,102306.84
2019-06-01T10:39:19.855Z,102305.52
2019-06-01T10:44:21.452Z,102302.97
2019-06-01T10:49:22.935Z,102296.14
2019-06-01T10:54:24.459Z,102303.28
2019-06-01T10:59:26.026Z,102273.22
2019-06-01T11:04:27.853Z,102270.91
2019-06-01T11:09:29.389Z,102268.25
2019-06-01T11:14:32.901Z,102264.81
2019-06-01T11:19:35.268Z,102257.72
2019-06-01T11:24:37.446Z,102254.42
2019-06-01T11:29:47.858Z,102250.30
2019-06-01T11:34:42.541Z,102251.29
2019-06-01T11:39:44.782Z,102254.73
2019-06-01T11:44:46.473Z,102249.00
2019-06-01T11:49:47.951Z,102246.34
2019-06-01T11:54:49.556Z,102244.26
2019-06-01T11:59:51.011Z,102230.55
2019-06-01T12:04:52.379Z,102233.95
2019-06-01T12:09:53.916Z,102227.25
2019-06-01T12:14:55.426Z,102221.78
2019-06-01T12:19:56.983Z,102217.92
2019-06-01T12:24:58.543Z,102214.67
2019-06-01T12:29:59.950Z,102200.53
2019-06-01T12:35:03.362Z,102201.67
2019-06-01T12:40:07.766Z,102192.75
2019-06-01T12:45:16.442Z,102188.29
2019-06-01T12:50:18.003Z,102175.64
2019-06-01T12:55:19.726Z,102177.12
2019-06-01T13:00:21.195Z,102183.81
2019-06-01T13:05:22.705Z,102170.55
2019-06-01T13:10:25.402Z,102165.64
2019-06-01T13:15:28.770Z,102161.97
2019-06-01T13:20:30.363Z,102159.78
2019-06-01T13:25:31.893Z,102155.94
2019-06-01T13:30:33.508Z,102156.02
2019-06-01T13:35:34.990Z,102154.53
2019-06-01T13:40:36.660Z,102147.00
2019-06-01T13:45:38.161Z,102141.14
2019-06-01T13:50:39.688Z,102141.99
2019-06-01T13:55:41.235Z,102129.02
2019-06-01T14:00:42.760Z,102129.09
2019-06-01T14:05:44.691Z,102120.91
2019-06-01T14:10:47.162Z,102123.23
2019-06-01T14:15:49.495Z,102118.82
2019-06-01T14:20:51.754Z,102115.24
2019-06-01T14:25:54.272Z,102116.02
2019-06-01T14:30:56.461Z,102108.39
2019-06-01T14:35:58.140Z,102107.80
2019-06-01T14:40:59.482Z,102100.39
2019-06-01T14:46:00.872Z,102091.23
2019-06-01T14:51:02.341Z,102090.53
2019-06-01T14:56:03.977Z,102086.23
2019-06-01T15:01:05.638Z,102077.22
2019-06-01T15:06:07.171Z,102071.66
2019-06-01T15:11:08.773Z,102073.36
2019-06-01T15:16:10.307Z,102065.44
2019-06-01T15:21:11.761Z,102063.72
2019-06-01T15:26:13.059Z,102058.42
2019-06-01T15:31:16.786Z,102055.42
2019-06-01T15:36:18.340Z,102053.03
2019-06-01T15:41:20.114Z,102048.27
2019-06-01T15:46:21.876Z,102049.59
2019-06-01T15:51:25.830Z,102034.03
2019-06-01T15:56:27.385Z,102025.01
2019-06-01T16:01:28.820Z,102019.90
2019-06-01T16:06:30.435Z,102014.24
2019-06-01T16:11:31.985Z,102007.61
2019-06-01T16:16:33.437Z,102010.13
2019-06-01T16:21:35.116Z,102005.79
2019-06-01T16:26:36.629Z,102000.38
2019-06-01T16:31:38.113Z,101999.12
2019-06-01T16:36:41.795Z,101997.38
2019-06-01T16:41:43.448Z,101995.22
2019-06-01T16:46:44.955Z,101999.03
2019-06-01T16:51:53.201Z,101993.23
2019-06-01T16:56:55.930Z,102005.30
2019-06-01T17:01:58.987Z,102001.95
2019-06-01T17:07:00.778Z,102007.33
2019-06-01T17:12:03.453Z,102004.08
2019-06-01T17:17:05.228Z,101997.57
2019-06-01T17:22:07.683Z,101992.42
2019-06-01T17:27:09.427Z,101996.86
2019-06-01T17:32:23.590Z,101988.82
2019-06-01T17:37:14.687Z,101981.75
2019-06-01T17:42:16.358Z,101975.83
2019-06-01T17:47:17.902Z,101972.07
2019-06-01T17:52:19.376Z,101972.25
2019-06-01T17:57:20.822Z,101974.80
2019-06-01T18:02:22.421Z,101968.63
2019-06-01T18:07:23.853Z,101965.58
2019-06-01T18:12:25.379Z,101963.72
2019-06-01T18:17:26.947Z,101961.25
2019-06-01T18:22:28.403Z,101958.82
2019-06-01T18:27:30.023Z,101958.67
2019-06-01T18:32:31.634Z,101955.57
2019-06-01T18:37:33.170Z,101954.14
2019-06-01T18:42:34.703Z,101949.98
2019-06-01T18:47:36.237Z,101948.32
2019-06-01T18:52:38.033Z,101946.64
2019-06-01T18:57:40.317Z,101947.84
2019-06-01T19:02:42.328Z,101942.28
2019-06-01T19:07:51.025Z,101940.67
2019-06-01T19:12:52.770Z,101936.91
2019-06-01T19:17:56.480Z,101925.02
2019-06-01T19:22:57.786Z,101930.04
2019-06-01T19:27:59.255Z,101931.08
2019-06-01T19:33:00.765Z,101934.36
2019-06-01T19:38:02.453Z,101941.59
2019-06-01T19:43:04.402Z,101939.88
2019-06-01T19:48:05.932Z,101937.25
2019-06-01T19:53:08.536Z,101926.62
2019-06-01T19:58:10.547Z,101918.14
2019-06-01T20:03:14.764Z,101918.14
2019-06-01T20:08:18.054Z,101930.64
2019-06-01T20:13:21.427Z,101926.64
2019-06-01T20:18:25.805Z,101913.72
2019-06-01T20:23:27.470Z,101928.92
2019-06-01T20:28:31.210Z,101923.15
2019-06-01T20:33:33.479Z,101915.54
2019-06-01T20:38:35.152Z,101917.80
2019-06-01T20:43:36.775Z,101909.75
2019-06-01T20:48:42.085Z,101912.88
2019-06-01T20:53:43.463Z,101915.12
2019-06-01T20:58:45.002Z,101913.75
2019-06-01T21:03:46.876Z,101910.58
2019-06-01T21:08:48.392Z,101912.79
2019-06-01T21:13:49.978Z,101910.47
2019-06-01T21:19:01.530Z,101904.19
2019-06-01T21:24:03.334Z,101898.77
2019-06-01T21:29:05.060Z,101896.09
2019-06-01T21:34:06.468Z,101890.66
2019-06-01T21:39:08.015Z,101893.73
2019-06-01T21:44:09.505Z,101884.34
2019-06-01T21:49:11.075Z,101886.06
2019-06-01T21:54:12.540Z,101888.20
2019-06-01T21:59:14.049Z,101881.45
2019-06-01T22:04:16.637Z,101884.03
2019-06-01T22:09:19.108Z,101872.83
2019-06-01T22:14:21.345Z,101865.60
2019-06-01T22:19:23.889Z,101859.73
2019-06-01T22:24:26.004Z,101856.08
2019-06-01T22:29:28.599Z,101850.63
2019-06-01T22:34:30.228Z,101854.99
2019-06-01T22:39:31.636Z,101845.59
2019-06-01T22:44:33.146Z,101839.71
2019-06-01T22:49:34.653Z,101832.53
2019-06-01T22:54:36.231Z,101829.80
2019-06-01T22:59:37.648Z,101831.92
2019-06-01T23:04:39.040Z,101832.28
2019-06-01T23:09:40.606Z,101822.41
2019-06-01T23:14:42.113Z,101817.90
2019-06-01T23:19:43.635Z,101819.62
2019-06-01T23:24:45.167Z,101819.97
2019-06-01T23:29:46.706Z,101799.89
2019-06-01T23:34:48.206Z,101797.09
2019-06-01T23:39:49.857Z,101795.20
2019-06-01T23:44:51.332Z,101791.16
2019-06-01T23:49:52.833Z,101790.60
2019-06-01T23:54:54.306Z,101786.47
2019-06-01T23:59:55.829Z,101782.23
