createdAt,value
2019-05-12T00:01:28.557Z,1.47
2019-05-12T00:03:58.092Z,1.50
2019-05-12T00:06:28.445Z,2.00
2019-05-12T00:08:58.001Z,1.60
2019-05-12T00:11:28.736Z,1.80
2019-05-12T00:13:58.594Z,1.73
2019-05-12T00:16:28.391Z,1.27
2019-05-12T00:18:58.600Z,1.60
2019-05-12T00:21:28.345Z,1.60
2019-05-12T00:24:12.327Z,2.30
2019-05-12T00:26:41.624Z,2.20
2019-05-12T00:29:10.177Z,1.50
2019-05-12T00:31:38.659Z,2.20
2019-05-12T00:34:07.764Z,2.00
2019-05-12T00:36:37.948Z,2.67
2019-05-12T00:39:08.668Z,2.23
2019-05-12T00:41:38.928Z,2.03
2019-05-12T00:44:08.814Z,3.40
2019-05-12T00:46:38.542Z,4.10
2019-05-12T00:49:07.964Z,1.77
2019-05-12T00:51:38.353Z,2.00
2019-05-12T00:54:09.154Z,2.97
2019-05-12T00:56:39.240Z,2.23
2019-05-12T00:59:08.385Z,3.03
2019-05-12T01:01:38.074Z,1.63
2019-05-12T01:04:08.887Z,1.73
2019-05-12T01:06:38.751Z,1.90
2019-05-12T01:09:08.733Z,1.80
2019-05-12T01:11:37.919Z,1.90
2019-05-12T01:14:08.489Z,1.93
2019-05-12T01:16:38.502Z,2.80
2019-05-12T01:19:08.038Z,4.07
2019-05-12T01:21:37.698Z,1.53
2019-05-12T01:24:08.825Z,2.47
2019-05-12T01:26:38.747Z,3.27
2019-05-12T01:29:08.396Z,4.87
2019-05-12T01:31:42.712Z,6.70
2019-05-12T01:34:11.226Z,2.93
2019-05-12T01:36:39.714Z,2.50
2019-05-12T01:39:08.547Z,3.23
2019-05-12T01:41:38.969Z,2.27
2019-05-12T01:44:08.837Z,2.20
2019-05-12T01:46:38.289Z,2.07
2019-05-12T01:49:08.185Z,2.10
2019-05-12T01:51:38.488Z,2.03
2019-05-12T01:54:13.906Z,2.17
2019-05-12T01:56:38.256Z,1.70
2019-05-12T01:59:08.138Z,2.17
2019-05-12T02:01:38.910Z,1.23
2019-05-12T02:04:07.760Z,1.70
2019-05-12T02:06:38.607Z,2.10
2019-05-12T02:09:09.457Z,1.97
2019-05-12T02:11:38.173Z,1.97
2019-05-12T02:14:09.251Z,1.80
2019-05-12T02:16:38.707Z,1.90
2019-05-12T02:19:09.087Z,2.50
2019-05-12T02:21:38.210Z,1.83
2019-05-12T02:24:07.854Z,2.40
2019-05-12T02:26:38.220Z,1.33
2019-05-12T02:29:07.907Z,1.90
2019-05-12T02:31:39.847Z,1.70
2019-05-12T02:34:06.857Z,2.47
2019-05-12T02:36:35.341Z,2.30
2019-05-12T02:39:05.450Z,2.13
2019-05-12T02:41:34.668Z,2.40
2019-05-12T02:44:05.321Z,2.23
2019-05-12T02:46:34.786Z,2.60
2019-05-12T02:49:04.808Z,2.47
2019-05-12T02:51:35.216Z,2.13
2019-05-12T02:54:05.516Z,1.90
2019-05-12T02:56:35.490Z,1.70
2019-05-12T02:59:05.394Z,2.37
2019-05-12T03:01:34.796Z,2.23
2019-05-12T03:04:05.650Z,2.13
2019-05-12T03:06:36.089Z,1.90
2019-05-12T03:09:07.093Z,2.37
2019-05-12T03:11:35.801Z,2.37
2019-05-12T03:14:04.476Z,2.00
2019-05-12T03:16:34.888Z,2.40
2019-05-12T03:19:05.004Z,2.00
2019-05-12T03:21:35.292Z,1.77
2019-05-12T03:24:06.122Z,2.43
2019-05-12T03:26:34.815Z,2.40
2019-05-12T03:29:05.810Z,2.00
2019-05-12T03:31:38.684Z,2.37
2019-05-12T03:34:09.504Z,2.50
2019-05-12T03:36:41.153Z,1.93
2019-05-12T03:39:07.271Z,1.87
2019-05-12T03:41:35.758Z,2.10
2019-05-12T03:44:05.156Z,2.00
2019-05-12T03:46:35.203Z,2.13
2019-05-12T03:49:05.268Z,2.07
2019-05-12T03:51:35.015Z,2.37
2019-05-12T03:54:05.078Z,1.90
2019-05-12T03:56:34.655Z,2.27
2019-05-12T03:59:04.728Z,2.00
2019-05-12T04:01:36.242Z,2.20
2019-05-12T04:04:05.293Z,2.00
2019-05-12T04:06:34.728Z,2.07
2019-05-12T04:09:06.284Z,2.17
2019-05-12T04:11:35.793Z,1.90
2019-05-12T04:14:05.615Z,2.03
2019-05-12T04:16:36.291Z,2.87
2019-05-12T04:19:05.535Z,2.23
2019-05-12T04:21:35.291Z,1.60
2019-05-12T04:24:05.619Z,2.50
2019-05-12T04:26:36.501Z,2.00
2019-05-12T04:29:05.264Z,2.20
2019-05-12T04:31:34.862Z,2.30
2019-05-12T04:34:05.149Z,2.00
2019-05-12T04:36:35.514Z,2.17
2019-05-12T04:39:06.275Z,2.23
2019-05-12T04:41:35.508Z,2.27
2019-05-12T04:44:05.794Z,2.17
2019-05-12T04:46:34.816Z,1.77
2019-05-12T04:49:05.254Z,2.30
2019-05-12T04:51:34.965Z,1.97
2019-05-12T04:54:05.796Z,2.57
2019-05-12T04:56:35.799Z,1.80
2019-05-12T04:59:05.193Z,2.00
2019-05-12T05:01:34.880Z,2.30
2019-05-12T05:04:05.320Z,1.80
2019-05-12T05:06:34.361Z,1.90
2019-05-12T05:09:05.099Z,1.60
2019-05-12T05:11:34.540Z,1.87
2019-05-12T05:14:04.176Z,1.50
2019-05-12T05:16:34.589Z,1.67
2019-05-12T05:19:03.871Z,1.50
2019-05-12T05:21:34.365Z,1.30
2019-05-12T05:24:03.837Z,1.43
2019-05-12T05:26:36.613Z,1.63
2019-05-12T05:29:04.341Z,1.47
2019-05-12T05:31:33.648Z,1.60
2019-05-12T05:34:04.832Z,1.20
2019-05-12T05:36:34.573Z,2.03
2019-05-12T05:39:05.520Z,1.73
2019-05-12T05:41:34.630Z,1.43
2019-05-12T05:44:03.396Z,1.97
2019-05-12T05:46:33.644Z,1.20
2019-05-12T05:49:04.217Z,1.87
2019-05-12T05:51:33.530Z,1.43
2019-05-12T05:54:03.991Z,1.77
2019-05-12T05:56:42.305Z,1.57
2019-05-12T05:59:04.538Z,2.17
2019-05-12T06:01:34.781Z,1.80
2019-05-12T06:04:04.567Z,1.57
2019-05-12T06:06:34.220Z,1.47
2019-05-12T06:09:05.822Z,1.60
2019-05-12T06:11:34.665Z,1.47
2019-05-12T06:14:11.546Z,1.13
2019-05-12T06:16:34.038Z,2.10
2019-05-12T06:19:03.488Z,1.30
2019-05-12T06:21:36.842Z,1.93
2019-05-12T06:24:03.495Z,1.90
2019-05-12T06:26:35.362Z,1.77
2019-05-12T06:29:04.435Z,1.60
2019-05-12T06:31:33.391Z,1.60
2019-05-12T06:34:11.378Z,1.70
2019-05-12T06:36:33.933Z,1.37
2019-05-12T06:39:04.394Z,1.83
2019-05-12T06:41:33.607Z,1.80
2019-05-12T06:44:03.727Z,1.70
2019-05-12T06:46:34.247Z,1.87
2019-05-12T06:49:10.159Z,1.90
2019-05-12T06:51:33.923Z,1.70
2019-05-12T06:54:07.310Z,1.20
2019-05-12T06:56:34.227Z,1.30
2019-05-12T06:59:09.335Z,1.73
2019-05-12T07:01:33.546Z,1.87
2019-05-12T07:04:08.261Z,1.50
2019-05-12T07:06:33.906Z,1.97
2019-05-12T07:09:09.494Z,1.60
2019-05-12T07:11:42.530Z,1.80
2019-05-12T07:14:12.858Z,1.40
2019-05-12T07:16:35.501Z,1.70
2019-05-12T07:19:09.642Z,1.57
2019-05-12T07:21:34.306Z,2.57
2019-05-12T07:24:09.169Z,1.83
2019-05-12T07:26:33.925Z,2.70
2019-05-12T07:29:04.467Z,1.53
2019-05-12T07:31:33.689Z,1.97
2019-05-12T07:34:05.304Z,1.67
2019-05-12T07:36:33.353Z,1.83
2019-05-12T07:39:04.236Z,1.60
2019-05-12T07:41:34.171Z,1.87
2019-05-12T07:44:03.602Z,1.47
2019-05-12T07:46:34.263Z,1.57
2019-05-12T07:49:03.878Z,1.30
2019-05-12T07:51:36.328Z,2.63
2019-05-12T07:54:04.110Z,1.80
2019-05-12T07:56:35.694Z,1.63
2019-05-12T07:59:04.373Z,1.30
2019-05-12T08:01:38.137Z,1.10
2019-05-12T08:04:04.533Z,1.77
2019-05-12T08:06:41.463Z,1.50
2019-05-12T08:09:05.654Z,1.10
2019-05-12T08:11:38.710Z,1.20
2019-05-12T08:14:04.608Z,1.13
2019-05-12T08:16:36.797Z,0.97
2019-05-12T08:19:04.156Z,1.50
2019-05-12T08:21:34.747Z,1.20
2019-05-12T08:24:03.792Z,1.57
2019-05-12T08:26:33.466Z,1.00
2019-05-12T08:29:04.160Z,1.63
2019-05-12T08:31:38.598Z,1.27
2019-05-12T08:34:04.236Z,1.10
2019-05-12T08:36:33.419Z,1.40
2019-05-12T08:39:05.936Z,1.00
2019-05-12T08:41:34.109Z,0.83
2019-05-12T08:44:04.608Z,0.67
2019-05-12T08:46:34.321Z,1.20
2019-05-12T08:49:05.344Z,2.07
2019-05-12T08:51:33.884Z,1.33
2019-05-12T08:54:07.040Z,1.10
2019-05-12T08:56:33.231Z,0.87
2019-05-12T08:59:04.148Z,1.50
2019-05-12T09:01:34.162Z,0.87
2019-05-12T09:04:06.675Z,0.80
2019-05-12T09:06:34.276Z,1.30
2019-05-12T09:09:04.678Z,1.10
2019-05-12T09:11:33.716Z,1.23
2019-05-12T09:14:03.565Z,1.23
2019-05-12T09:16:33.521Z,1.00
2019-05-12T09:19:04.650Z,1.20
2019-05-12T09:21:36.532Z,1.40
2019-05-12T09:24:04.208Z,1.33
2019-05-12T09:26:34.464Z,0.97
2019-05-12T09:29:03.501Z,1.00
2019-05-12T09:31:33.648Z,1.20
2019-05-12T09:34:05.967Z,1.27
2019-05-12T09:36:33.902Z,0.80
2019-05-12T09:39:06.844Z,1.10
2019-05-12T09:41:42.660Z,1.30
2019-05-12T09:44:05.817Z,0.80
2019-05-12T09:46:37.618Z,0.90
2019-05-12T09:49:04.516Z,1.17
2019-05-12T09:51:41.129Z,1.20
2019-05-12T09:54:05.213Z,0.67
2019-05-12T09:56:34.244Z,0.87
2019-05-12T09:59:17.458Z,0.90
2019-05-12T10:01:35.345Z,1.30
2019-05-12T10:04:03.681Z,0.80
2019-05-12T10:06:33.961Z,1.30
2019-05-12T10:09:03.485Z,0.73
2019-05-12T10:11:32.014Z,0.90
2019-05-12T10:14:06.592Z,0.90
2019-05-12T10:16:33.279Z,1.00
2019-05-12T10:19:03.769Z,0.87
2019-05-12T10:21:31.672Z,0.70
2019-05-12T10:24:02.294Z,0.90
2019-05-12T10:26:30.378Z,1.23
2019-05-12T10:29:13.323Z,0.90
2019-05-12T10:31:29.516Z,1.20
2019-05-12T10:34:17.288Z,1.13
2019-05-12T10:36:49.182Z,1.10
2019-05-12T10:39:17.751Z,0.80
2019-05-12T10:41:46.348Z,0.87
2019-05-12T10:44:14.816Z,0.90
2019-05-12T10:46:43.949Z,0.90
2019-05-12T10:49:13.916Z,1.00
2019-05-12T10:51:44.124Z,0.87
2019-05-12T10:54:15.611Z,0.97
2019-05-12T10:56:43.812Z,0.90
2019-05-12T10:59:13.346Z,0.90
2019-05-12T11:01:47.279Z,0.80
2019-05-12T11:04:14.348Z,1.00
2019-05-12T11:06:46.852Z,1.30
2019-05-12T11:09:13.973Z,0.90
2019-05-12T11:11:46.813Z,0.70
2019-05-12T11:14:26.593Z,1.07
2019-05-12T11:16:47.190Z,0.70
2019-05-12T11:19:16.845Z,1.10
2019-05-12T11:21:45.579Z,0.93
2019-05-12T11:24:14.071Z,0.90
2019-05-12T11:26:43.260Z,1.00
2019-05-12T11:29:13.997Z,1.07
2019-05-12T11:31:44.082Z,1.13
2019-05-12T11:34:12.777Z,0.87
2019-05-12T11:36:54.499Z,0.60
2019-05-12T11:39:23.456Z,0.73
2019-05-12T11:41:51.603Z,0.80
2019-05-12T11:44:20.147Z,1.03
2019-05-12T11:46:48.885Z,1.03
2019-05-12T11:49:21.852Z,1.00
2019-05-12T11:51:48.614Z,0.60
2019-05-12T11:54:17.358Z,1.10
2019-05-12T11:56:50.314Z,1.03
2019-05-12T11:59:16.055Z,0.80
2019-05-12T12:01:49.440Z,0.70
2019-05-12T12:04:16.082Z,0.80
2019-05-12T12:06:45.046Z,0.67
2019-05-12T12:09:15.534Z,1.00
2019-05-12T12:11:43.983Z,1.03
2019-05-12T12:14:14.344Z,0.90
2019-05-12T12:16:50.014Z,0.87
2019-05-12T12:19:13.139Z,0.67
2019-05-12T12:21:46.119Z,1.07
2019-05-12T12:24:13.230Z,1.10
2019-05-12T12:26:44.238Z,0.70
2019-05-12T12:29:13.639Z,0.70
2019-05-12T12:31:50.088Z,0.73
2019-05-12T12:34:23.707Z,0.90
2019-05-12T12:36:49.026Z,1.17
2019-05-12T12:39:17.533Z,0.83
2019-05-12T12:41:58.287Z,1.30
2019-05-12T12:44:16.393Z,1.10
2019-05-12T12:46:44.921Z,1.10
2019-05-12T12:49:14.059Z,0.90
2019-05-12T12:51:43.524Z,0.70
2019-05-12T12:54:12.209Z,1.03
2019-05-12T12:56:40.691Z,0.87
2019-05-12T12:59:10.561Z,0.80
2019-05-12T13:01:39.395Z,0.77
2019-05-12T13:04:07.877Z,0.77
2019-05-12T13:06:36.634Z,0.93
2019-05-12T13:09:17.042Z,1.03
2019-05-12T13:11:37.603Z,0.70
2019-05-12T13:14:06.884Z,0.90
2019-05-12T13:16:35.377Z,0.70
2019-05-12T13:19:12.160Z,1.03
2019-05-12T13:21:34.060Z,0.80
2019-05-12T13:24:03.597Z,0.90
2019-05-12T13:26:32.329Z,0.87
2019-05-12T13:29:00.836Z,0.63
2019-05-12T13:31:29.438Z,0.73
2019-05-12T13:33:57.943Z,0.93
2019-05-12T13:36:29.454Z,0.70
2019-05-12T13:38:56.626Z,0.93
2019-05-12T13:41:25.144Z,0.67
2019-05-12T13:43:55.878Z,0.40
2019-05-12T13:46:24.037Z,0.70
2019-05-12T13:48:57.577Z,1.10
2019-05-12T13:51:24.132Z,1.27
2019-05-12T13:53:53.268Z,0.80
2019-05-12T13:56:25.755Z,1.00
2019-05-12T13:58:54.042Z,0.80
2019-05-12T14:01:24.696Z,0.70
2019-05-12T14:03:53.529Z,0.70
2019-05-12T14:06:31.237Z,0.80
2019-05-12T14:08:53.861Z,0.63
2019-05-12T14:11:23.860Z,0.67
2019-05-12T14:13:52.569Z,0.60
2019-05-12T14:16:23.680Z,0.90
2019-05-12T14:18:57.094Z,0.70
2019-05-12T14:21:24.309Z,1.00
2019-05-12T14:23:52.192Z,1.00
2019-05-12T14:26:20.958Z,0.80
2019-05-12T14:28:49.782Z,0.63
2019-05-12T14:31:29.334Z,1.20
2019-05-12T14:33:48.878Z,0.90
2019-05-12T14:36:22.153Z,0.90
2019-05-12T14:38:47.636Z,1.03
2019-05-12T14:41:16.169Z,0.90
2019-05-12T14:43:47.624Z,0.80
2019-05-12T14:46:14.867Z,0.70
2019-05-12T14:48:46.358Z,0.60
2019-05-12T14:51:14.124Z,0.80
2019-05-12T14:53:46.057Z,0.93
2019-05-12T14:56:14.049Z,0.77
2019-05-12T14:58:44.247Z,0.90
2019-05-12T15:01:14.271Z,0.90
2019-05-12T15:03:47.628Z,0.70
2019-05-12T15:06:14.164Z,1.00
2019-05-12T15:08:43.645Z,0.70
2019-05-12T15:11:13.247Z,1.30
2019-05-12T15:13:43.708Z,1.00
2019-05-12T15:16:12.340Z,0.90
2019-05-12T15:18:46.721Z,0.77
2019-05-12T15:21:11.028Z,0.73
2019-05-12T15:23:39.524Z,1.10
2019-05-12T15:26:09.628Z,1.00
2019-05-12T15:28:38.557Z,1.00
2019-05-12T15:31:07.022Z,0.70
2019-05-12T15:33:35.537Z,1.40
2019-05-12T15:36:04.681Z,1.53
2019-05-12T15:38:34.196Z,1.20
2019-05-12T15:41:04.233Z,1.00
2019-05-12T15:43:35.715Z,1.00
2019-05-12T15:46:03.064Z,1.00
2019-05-12T15:48:34.015Z,1.07
2019-05-12T15:51:05.191Z,0.90
2019-05-12T15:53:33.369Z,0.70
2019-05-12T15:56:05.670Z,0.80
2019-05-12T15:58:33.555Z,0.70
2019-05-12T16:01:04.386Z,1.20
2019-05-12T16:03:34.381Z,0.80
2019-05-12T16:06:10.192Z,0.87
2019-05-12T16:08:32.872Z,1.27
2019-05-12T16:11:01.605Z,0.83
2019-05-12T16:13:30.098Z,0.77
2019-05-12T16:16:03.452Z,1.30
2019-05-12T16:18:28.834Z,0.87
2019-05-12T16:20:59.142Z,1.27
2019-05-12T16:23:29.960Z,1.30
2019-05-12T16:26:04.823Z,1.20
2019-05-12T16:28:28.187Z,1.10
2019-05-12T16:30:58.878Z,1.50
2019-05-12T16:33:27.260Z,0.80
2019-05-12T16:35:59.930Z,0.70
2019-05-12T16:38:26.005Z,0.80
2019-05-12T16:40:54.499Z,1.53
2019-05-12T16:43:23.777Z,1.07
2019-05-12T16:45:53.787Z,1.10
2019-05-12T16:48:32.111Z,1.10
2019-05-12T16:50:52.711Z,1.07
2019-05-12T16:53:25.797Z,1.40
2019-05-12T16:55:53.255Z,1.30
2019-05-12T16:58:26.172Z,0.90
2019-05-12T17:00:53.386Z,1.00
2019-05-12T17:03:23.737Z,1.13
2019-05-12T17:05:55.861Z,1.03
2019-05-12T17:08:24.049Z,0.80
2019-05-12T17:11:01.147Z,1.10
2019-05-12T17:13:23.711Z,1.50
2019-05-12T17:15:55.279Z,1.20
2019-05-12T17:18:24.733Z,1.03
2019-05-12T17:20:54.530Z,1.33
2019-05-12T17:23:24.582Z,1.13
2019-05-12T17:25:53.304Z,1.00
2019-05-12T17:28:23.814Z,0.90
2019-05-12T17:30:54.367Z,0.80
2019-05-12T17:33:26.650Z,0.90
2019-05-12T17:35:53.428Z,1.30
2019-05-12T17:38:25.075Z,0.87
2019-05-12T17:40:56.442Z,1.00
2019-05-12T17:43:23.289Z,1.30
2019-05-12T17:45:56.826Z,1.43
2019-05-12T17:48:23.459Z,0.90
2019-05-12T17:50:53.894Z,1.10
2019-05-12T17:53:24.086Z,1.20
2019-05-12T17:55:54.038Z,1.27
2019-05-12T17:58:24.240Z,1.27
2019-05-12T18:00:52.956Z,0.80
2019-05-12T18:03:24.655Z,0.60
2019-05-12T18:05:53.439Z,1.30
2019-05-12T18:08:24.168Z,0.90
2019-05-12T18:10:54.311Z,0.90
2019-05-12T18:13:23.454Z,0.70
2019-05-12T18:15:52.793Z,1.30
2019-05-12T18:18:24.174Z,0.80
2019-05-12T18:20:51.537Z,1.10
2019-05-12T18:23:28.416Z,0.87
2019-05-12T18:25:50.735Z,0.97
2019-05-12T18:28:21.665Z,0.83
2019-05-12T18:30:49.554Z,0.90
2019-05-12T18:33:29.585Z,1.20
2019-05-12T18:35:48.299Z,1.10
2019-05-12T18:38:21.838Z,1.03
2019-05-12T18:40:47.049Z,0.80
2019-05-12T18:43:15.545Z,1.20
2019-05-12T18:45:48.641Z,1.00
2019-05-12T18:48:18.124Z,1.10
2019-05-12T18:50:44.500Z,1.10
2019-05-12T18:53:14.456Z,1.00
2019-05-12T18:55:44.272Z,1.00
2019-05-12T18:58:14.883Z,0.97
2019-05-12T19:00:43.662Z,1.20
2019-05-12T19:03:14.048Z,1.07
2019-05-12T19:05:43.725Z,1.10
2019-05-12T19:08:14.007Z,1.23
2019-05-12T19:10:44.410Z,1.07
2019-05-12T19:13:13.324Z,1.10
2019-05-12T19:15:43.963Z,1.20
2019-05-12T19:18:17.381Z,1.13
2019-05-12T19:20:43.294Z,1.07
2019-05-12T19:23:13.974Z,1.00
2019-05-12T19:25:43.686Z,1.20
2019-05-12T19:28:13.564Z,0.93
2019-05-12T19:30:43.752Z,1.20
2019-05-12T19:33:13.575Z,1.03
2019-05-12T19:35:42.589Z,1.33
2019-05-12T19:38:13.416Z,1.00
2019-05-12T19:40:48.943Z,1.37
2019-05-12T19:43:11.633Z,0.90
2019-05-12T19:45:40.612Z,1.07
2019-05-12T19:48:22.050Z,1.30
2019-05-12T19:50:44.431Z,1.20
2019-05-12T19:53:10.388Z,1.60
2019-05-12T19:55:39.089Z,1.87
2019-05-12T19:58:11.128Z,1.60
2019-05-12T20:00:37.870Z,1.53
2019-05-12T20:03:08.552Z,1.30
2019-05-12T20:05:36.575Z,1.20
2019-05-12T20:08:05.087Z,1.53
2019-05-12T20:10:37.679Z,1.40
2019-05-12T20:13:04.029Z,1.63
2019-05-12T20:15:36.631Z,1.30
2019-05-12T20:18:04.244Z,1.70
2019-05-12T20:20:36.677Z,1.10
2019-05-12T20:23:03.624Z,1.33
2019-05-12T20:25:34.036Z,1.40
2019-05-12T20:28:05.710Z,1.30
2019-05-12T20:30:33.203Z,1.57
2019-05-12T20:33:04.152Z,1.23
2019-05-12T20:35:33.771Z,1.33
2019-05-12T20:38:04.148Z,1.43
2019-05-12T20:40:37.537Z,2.10
2019-05-12T20:43:08.318Z,1.30
2019-05-12T20:45:40.951Z,1.90
2019-05-12T20:48:04.178Z,1.90
2019-05-12T20:50:38.763Z,1.30
2019-05-12T20:53:03.873Z,1.53
2019-05-12T20:55:36.616Z,1.93
2019-05-12T20:58:04.512Z,1.87
2019-05-12T21:00:33.702Z,1.97
2019-05-12T21:03:04.355Z,1.73
2019-05-12T21:05:34.314Z,1.77
2019-05-12T21:08:10.928Z,1.63
2019-05-12T21:10:34.140Z,1.47
2019-05-12T21:13:02.731Z,1.57
2019-05-12T21:15:37.336Z,1.60
2019-05-12T21:18:06.946Z,1.83
2019-05-12T21:20:33.709Z,1.60
2019-05-12T21:23:02.862Z,1.37
2019-05-12T21:25:33.770Z,1.97
2019-05-12T21:28:02.897Z,1.57
2019-05-12T21:30:33.837Z,2.23
2019-05-12T21:33:02.057Z,1.83
2019-05-12T21:35:33.795Z,1.97
2019-05-12T21:38:00.742Z,1.70
2019-05-12T21:40:30.549Z,1.80
2019-05-12T21:42:59.497Z,2.27
2019-05-12T21:45:30.886Z,1.93
2019-05-12T21:47:58.269Z,1.43
2019-05-12T21:50:32.478Z,2.40
2019-05-12T21:52:59.900Z,1.57
2019-05-12T21:55:27.532Z,1.53
2019-05-12T21:57:56.067Z,2.30
2019-05-12T22:00:34.636Z,1.80
2019-05-12T22:03:10.332Z,1.30
2019-05-12T22:05:48.163Z,1.77
2019-05-12T22:08:06.580Z,1.63
2019-05-12T22:10:35.282Z,1.70
2019-05-12T22:13:09.008Z,1.93
2019-05-12T22:15:33.998Z,2.00
2019-05-12T22:18:04.646Z,1.83
2019-05-12T22:20:32.907Z,2.20
2019-05-12T22:23:09.582Z,1.93
2019-05-12T22:25:34.319Z,4.07
2019-05-12T22:28:05.394Z,2.03
2019-05-12T22:30:34.991Z,2.47
2019-05-12T22:33:05.942Z,2.47
2019-05-12T22:35:33.670Z,2.40
2019-05-12T22:38:09.438Z,1.70
2019-05-12T22:40:33.108Z,3.10
2019-05-12T22:43:06.625Z,1.97
2019-05-12T22:45:37.755Z,2.70
2019-05-12T22:48:04.083Z,4.27
2019-05-12T22:50:34.923Z,2.17
2019-05-12T22:53:04.497Z,2.17
2019-05-12T22:55:35.815Z,2.73
2019-05-12T22:58:03.338Z,2.20
2019-05-12T23:00:34.205Z,1.60
2019-05-12T23:03:07.233Z,4.07
2019-05-12T23:05:32.438Z,2.60
2019-05-12T23:08:06.273Z,2.57
2019-05-12T23:10:31.181Z,4.33
2019-05-12T23:13:01.781Z,2.67
2019-05-12T23:15:29.896Z,2.10
2019-05-12T23:17:58.399Z,3.90
2019-05-12T23:20:30.958Z,2.27
2019-05-12T23:22:57.113Z,2.30
2019-05-12T23:25:25.591Z,2.70
2019-05-12T23:28:00.489Z,2.70
2019-05-12T23:30:26.020Z,1.83
2019-05-12T23:32:54.495Z,1.70
2019-05-12T23:35:22.990Z,1.97
2019-05-12T23:37:53.628Z,2.00
2019-05-12T23:40:23.603Z,2.67
2019-05-12T23:42:53.554Z,2.60
2019-05-12T23:45:24.239Z,2.27
2019-05-12T23:47:54.030Z,4.90
2019-05-12T23:50:24.096Z,3.00
2019-05-12T23:52:54.075Z,4.07
2019-05-12T23:55:24.193Z,3.17
2019-05-12T23:57:53.663Z,2.23
