createdAt,value
2018-12-21T00:01:05.788Z,74.30
2018-12-21T00:05:22.553Z,74.20
2018-12-21T00:09:39.194Z,74.20
2018-12-21T00:13:56.014Z,74.10
2018-12-21T00:18:12.903Z,74.20
2018-12-21T00:22:29.562Z,74.10
2018-12-21T00:26:46.161Z,73.90
2018-12-21T00:31:07.834Z,74.10
2018-12-21T00:35:30.751Z,74.20
2018-12-21T00:39:53.672Z,74.10
2018-12-21T00:48:51.292Z,74.10
2018-12-21T00:53:07.995Z,75.00
2018-12-21T00:57:25.048Z,74.20
2018-12-21T01:01:42.095Z,74.00
2018-12-21T01:05:58.771Z,74.20
2018-12-21T01:10:15.592Z,74.10
2018-12-21T01:14:32.715Z,74.10
2018-12-21T01:18:49.350Z,74.10
2018-12-21T01:23:06.395Z,74.10
2018-12-21T01:27:22.963Z,73.80
2018-12-21T01:31:39.495Z,73.70
2018-12-21T01:35:56.012Z,73.80
2018-12-21T01:40:12.702Z,73.90
2018-12-21T01:44:29.664Z,73.80
2018-12-21T01:48:46.158Z,73.70
2018-12-21T01:53:02.698Z,73.70
2018-12-21T01:57:20.318Z,73.70
2018-12-21T02:01:37.170Z,73.70
2018-12-21T02:05:53.756Z,73.70
2018-12-21T02:10:10.486Z,73.70
2018-12-21T02:14:28.330Z,73.80
2018-12-21T02:18:46.059Z,73.50
2018-12-21T02:23:02.807Z,73.90
2018-12-21T02:27:19.420Z,73.70
2018-12-21T02:31:35.912Z,73.90
2018-12-21T02:35:52.465Z,73.70
2018-12-21T02:40:09.223Z,73.70
2018-12-21T02:44:25.739Z,73.50
2018-12-21T02:48:42.348Z,73.60
2018-12-21T02:52:58.894Z,73.60
2018-12-21T02:57:15.756Z,73.50
2018-12-21T03:01:33.179Z,73.40
2018-12-21T03:05:49.798Z,73.70
2018-12-21T03:10:07.291Z,73.70
2018-12-21T03:14:23.773Z,73.60
2018-12-21T03:18:40.310Z,73.70
2018-12-21T03:22:57.020Z,73.50
2018-12-21T03:27:13.760Z,73.40
2018-12-21T03:31:30.712Z,73.60
2018-12-21T03:35:47.178Z,73.60
2018-12-21T03:40:04.018Z,74.30
2018-12-21T03:44:20.915Z,73.50
2018-12-21T03:48:37.905Z,73.40
2018-12-21T03:52:54.747Z,73.20
2018-12-21T03:57:11.361Z,73.30
2018-12-21T04:01:28.013Z,73.00
2018-12-21T04:05:44.517Z,72.90
2018-12-21T04:10:01.248Z,73.20
2018-12-21T04:14:17.804Z,73.20
2018-12-21T04:18:35.162Z,73.10
2018-12-21T04:22:51.847Z,73.10
2018-12-21T04:27:08.513Z,73.10
2018-12-21T04:31:25.272Z,73.10
2018-12-21T04:35:41.861Z,73.20
2018-12-21T04:39:58.611Z,73.30
2018-12-21T04:44:15.315Z,73.30
2018-12-21T04:48:31.769Z,73.40
2018-12-21T04:52:48.376Z,73.40
2018-12-21T04:57:05.013Z,73.50
2018-12-21T05:01:21.535Z,73.60
2018-12-21T05:05:39.581Z,73.60
2018-12-21T05:09:56.372Z,73.30
2018-12-21T05:14:12.991Z,73.40
2018-12-21T05:18:29.770Z,73.40
2018-12-21T05:22:52.270Z,73.60
2018-12-21T05:27:05.349Z,73.70
2018-12-21T05:31:28.288Z,73.50
2018-12-21T05:35:40.727Z,73.60
2018-12-21T05:39:57.327Z,73.70
2018-12-21T05:44:14.924Z,73.70
2018-12-21T05:48:31.698Z,73.80
2018-12-21T05:52:48.320Z,73.70
2018-12-21T05:57:04.886Z,73.40
2018-12-21T06:01:22.696Z,73.60
2018-12-21T06:05:39.999Z,74.00
2018-12-21T06:09:56.607Z,73.00
2018-12-21T06:14:13.311Z,72.10
2018-12-21T06:18:29.874Z,72.40
2018-12-21T06:22:46.584Z,72.30
2018-12-21T06:27:03.651Z,72.40
2018-12-21T06:31:20.458Z,72.20
2018-12-21T06:35:37.009Z,72.20
2018-12-21T06:39:53.674Z,72.80
2018-12-21T06:44:10.242Z,71.80
2018-12-21T06:48:26.856Z,71.80
2018-12-21T06:52:43.599Z,71.40
2018-12-21T06:57:00.057Z,71.10
2018-12-21T07:01:16.484Z,71.10
2018-12-21T07:05:33.173Z,72.30
2018-12-21T07:09:50.718Z,72.40
2018-12-21T07:14:07.518Z,72.30
2018-12-21T07:18:24.188Z,72.70
2018-12-21T07:22:40.945Z,72.60
2018-12-21T07:27:00.561Z,72.70
2018-12-21T07:31:17.788Z,72.60
2018-12-21T07:35:35.433Z,73.50
2018-12-21T07:39:51.993Z,73.40
2018-12-21T07:44:08.753Z,73.20
2018-12-21T07:48:25.458Z,73.10
2018-12-21T07:52:41.992Z,73.40
2018-12-21T07:56:58.540Z,73.40
2018-12-21T08:01:15.236Z,73.30
2018-12-21T08:05:31.842Z,73.50
2018-12-21T08:09:49.811Z,73.50
2018-12-21T08:14:07.746Z,73.40
2018-12-21T08:18:24.802Z,73.40
2018-12-21T08:22:42.144Z,73.70
2018-12-21T08:26:58.700Z,74.40
2018-12-21T08:31:16.682Z,73.70
2018-12-21T08:35:33.930Z,73.70
2018-12-21T08:39:52.142Z,73.90
2018-12-21T08:44:08.752Z,74.20
2018-12-21T08:48:26.099Z,74.20
2018-12-21T08:52:44.177Z,74.30
2018-12-21T08:57:02.363Z,74.30
2018-12-21T09:01:19.008Z,74.30
2018-12-21T09:05:35.700Z,75.10
2018-12-21T09:09:52.349Z,74.40
2018-12-21T09:14:09.034Z,74.50
2018-12-21T09:18:25.734Z,74.50
2018-12-21T09:22:42.705Z,74.70
2018-12-21T09:26:59.618Z,74.70
2018-12-21T09:31:17.352Z,74.80
2018-12-21T09:35:34.146Z,74.80
2018-12-21T09:39:51.894Z,75.10
2018-12-21T09:44:09.363Z,75.30
2018-12-21T09:48:27.011Z,75.20
2018-12-21T09:52:45.336Z,75.30
2018-12-21T09:57:02.834Z,75.60
2018-12-21T10:01:20.458Z,75.60
2018-12-21T10:05:37.075Z,75.40
2018-12-21T10:09:53.931Z,75.70
2018-12-21T10:14:10.821Z,74.60
2018-12-21T10:18:27.616Z,75.30
2018-12-21T10:22:44.178Z,74.80
2018-12-21T10:27:01.139Z,74.90
2018-12-21T10:31:17.924Z,74.90
2018-12-21T10:35:34.750Z,75.10
2018-12-21T10:39:52.709Z,75.00
2018-12-21T10:44:09.359Z,75.20
2018-12-21T10:48:26.711Z,75.40
2018-12-21T10:52:43.246Z,75.20
2018-12-21T10:57:00.583Z,75.30
2018-12-21T11:01:17.485Z,75.00
2018-12-21T11:05:35.005Z,74.80
2018-12-21T11:09:51.646Z,74.30
2018-12-21T11:14:08.484Z,74.40
2018-12-21T11:18:25.939Z,74.90
2018-12-21T11:22:44.368Z,75.00
2018-12-21T11:27:01.569Z,75.40
2018-12-21T11:31:18.883Z,75.40
2018-12-21T11:35:35.649Z,76.00
2018-12-21T11:39:53.040Z,76.10
2018-12-21T11:44:11.179Z,75.90
2018-12-21T11:48:28.391Z,75.90
2018-12-21T11:52:45.843Z,75.60
2018-12-21T11:57:02.512Z,74.90
2018-12-21T12:01:19.177Z,75.40
2018-12-21T12:05:35.938Z,75.10
2018-12-21T12:09:52.514Z,75.10
2018-12-21T12:14:09.541Z,75.10
2018-12-21T12:18:26.081Z,74.90
2018-12-21T12:22:42.653Z,75.40
2018-12-21T12:26:59.209Z,75.40
2018-12-21T12:31:15.755Z,75.50
2018-12-21T12:35:32.290Z,75.60
2018-12-21T12:39:49.832Z,75.50
2018-12-21T12:44:06.376Z,75.80
2018-12-21T12:48:23.195Z,76.00
2018-12-21T12:52:41.288Z,76.50
2018-12-21T12:56:58.118Z,75.80
2018-12-21T13:01:15.486Z,76.20
2018-12-21T13:05:32.874Z,76.20
2018-12-21T13:09:50.211Z,76.10
2018-12-21T13:14:07.405Z,75.90
2018-12-21T13:18:25.070Z,76.00
2018-12-21T13:22:42.564Z,76.20
2018-12-21T13:27:00.405Z,76.10
2018-12-21T13:31:18.298Z,76.20
2018-12-21T13:35:35.177Z,76.20
2018-12-21T13:39:51.712Z,76.50
2018-12-21T13:44:08.321Z,76.20
2018-12-21T13:48:25.626Z,76.20
2018-12-21T13:52:42.063Z,76.00
2018-12-21T13:56:59.102Z,76.30
2018-12-21T14:01:16.639Z,76.10
2018-12-21T14:05:33.068Z,76.40
2018-12-21T14:09:49.573Z,76.20
2018-12-21T14:14:14.591Z,76.60
2018-12-21T14:18:31.774Z,76.70
2018-12-21T14:22:49.705Z,76.40
2018-12-21T14:27:07.390Z,76.50
2018-12-21T14:31:29.118Z,76.70
2018-12-21T14:35:47.194Z,76.60
2018-12-21T14:40:07.011Z,76.60
2018-12-21T14:44:24.805Z,76.80
2018-12-21T14:48:42.744Z,76.80
2018-12-21T14:53:01.521Z,76.60
2018-12-21T14:57:19.740Z,76.80
2018-12-21T15:01:37.602Z,76.70
2018-12-21T15:05:54.622Z,76.80
2018-12-21T15:10:12.304Z,76.80
2018-12-21T15:14:29.182Z,76.70
2018-12-21T15:18:46.012Z,76.60
2018-12-21T15:23:02.689Z,76.70
2018-12-21T15:27:19.403Z,76.60
2018-12-21T15:31:36.178Z,76.70
2018-12-21T15:35:52.790Z,76.70
2018-12-21T15:40:10.994Z,76.80
2018-12-21T15:44:27.991Z,76.70
2018-12-21T15:48:44.792Z,76.80
2018-12-21T15:53:01.527Z,76.60
2018-12-21T15:57:18.452Z,76.90
2018-12-21T16:01:36.947Z,76.80
2018-12-21T16:05:54.971Z,77.00
2018-12-21T16:10:15.577Z,77.00
2018-12-21T16:14:34.329Z,77.00
2018-12-21T16:18:53.144Z,76.90
2018-12-21T16:23:09.598Z,76.90
2018-12-21T16:27:27.007Z,76.70
2018-12-21T16:31:57.466Z,77.10
2018-12-21T16:36:14.678Z,77.30
2018-12-21T16:40:31.742Z,76.80
2018-12-21T16:44:49.773Z,76.80
2018-12-21T16:49:07.494Z,77.80
2018-12-21T16:53:24.257Z,76.70
2018-12-21T16:57:41.837Z,77.10
2018-12-21T17:02:01.080Z,76.80
2018-12-21T17:06:18.622Z,76.80
2018-12-21T17:10:38.775Z,77.90
2018-12-21T17:14:55.672Z,77.10
2018-12-21T17:19:21.073Z,77.10
2018-12-21T17:23:40.614Z,76.90
2018-12-21T17:27:59.111Z,76.70
2018-12-21T17:32:18.781Z,76.80
2018-12-21T17:36:36.599Z,76.70
2018-12-21T17:40:55.459Z,76.70
2018-12-21T17:45:15.177Z,76.80
2018-12-21T17:49:32.454Z,76.70
2018-12-21T17:53:50.090Z,77.80
2018-12-21T17:58:07.945Z,76.70
2018-12-21T18:02:25.376Z,76.80
2018-12-21T18:06:43.464Z,76.80
2018-12-21T18:11:00.877Z,76.70
2018-12-21T18:15:18.272Z,76.30
2018-12-21T18:19:35.341Z,76.80
2018-12-21T18:23:53.201Z,76.70
2018-12-21T18:28:14.818Z,76.60
2018-12-21T18:32:38.966Z,76.60
2018-12-21T18:36:56.265Z,76.20
2018-12-21T18:41:13.463Z,76.50
2018-12-21T18:45:30.641Z,76.40
2018-12-21T18:49:48.249Z,76.20
2018-12-21T18:54:05.746Z,75.60
2018-12-21T18:58:22.837Z,75.70
2018-12-21T19:02:40.515Z,75.40
2018-12-21T19:06:57.808Z,75.20
2018-12-21T19:11:16.569Z,75.30
2018-12-21T19:15:34.178Z,75.40
2018-12-21T19:19:51.015Z,75.50
2018-12-21T19:24:08.382Z,76.20
2018-12-21T19:28:25.459Z,75.20
2018-12-21T19:32:43.898Z,75.20
2018-12-21T19:37:01.103Z,75.50
2018-12-21T19:41:20.334Z,75.50
2018-12-21T19:45:37.236Z,75.30
2018-12-21T19:49:54.285Z,75.50
2018-12-21T19:54:17.462Z,75.30
2018-12-21T19:58:34.058Z,75.10
2018-12-21T20:02:50.727Z,75.40
2018-12-21T20:07:07.513Z,75.40
2018-12-21T20:11:24.826Z,74.80
2018-12-21T20:15:41.961Z,75.80
2018-12-21T20:19:58.844Z,75.70
2018-12-21T20:24:15.859Z,75.40
2018-12-21T20:28:32.687Z,75.70
2018-12-21T20:32:49.326Z,75.50
2018-12-21T20:37:06.992Z,75.40
2018-12-21T20:41:24.350Z,75.80
2018-12-21T20:45:41.413Z,76.00
2018-12-21T20:49:58.753Z,75.50
2018-12-21T20:54:16.109Z,75.90
2018-12-21T20:58:45.619Z,76.20
2018-12-21T21:03:02.674Z,76.10
2018-12-21T21:07:19.381Z,76.10
2018-12-21T21:11:36.171Z,76.20
2018-12-21T21:15:52.886Z,76.30
2018-12-21T21:20:13.503Z,76.40
2018-12-21T21:24:31.284Z,76.10
2018-12-21T21:28:47.873Z,76.10
2018-12-21T21:33:04.604Z,75.90
2018-12-21T21:41:56.278Z,75.80
2018-12-21T21:46:13.075Z,75.50
2018-12-21T21:50:30.770Z,76.10
2018-12-21T21:54:48.260Z,76.20
2018-12-21T21:59:05.428Z,76.10
2018-12-21T22:03:22.552Z,75.70
2018-12-21T22:07:39.870Z,75.90
2018-12-21T22:11:56.481Z,76.00
2018-12-21T22:16:13.124Z,76.10
2018-12-21T22:20:29.719Z,75.90
2018-12-21T22:24:46.364Z,76.50
2018-12-21T22:29:03.529Z,76.50
2018-12-21T22:33:20.171Z,76.20
2018-12-21T22:37:36.818Z,77.00
2018-12-21T22:41:53.454Z,76.80
2018-12-21T22:46:09.989Z,76.60
2018-12-21T22:50:33.159Z,76.50
2018-12-21T22:54:49.912Z,76.40
2018-12-21T22:59:06.523Z,75.90
2018-12-21T23:03:23.118Z,76.90
2018-12-21T23:07:39.772Z,77.10
2018-12-21T23:11:56.427Z,77.00
2018-12-21T23:16:13.245Z,77.00
2018-12-21T23:20:29.842Z,77.00
2018-12-21T23:24:46.378Z,76.90
2018-12-21T23:29:02.878Z,76.90
2018-12-21T23:33:19.402Z,77.10
2018-12-21T23:37:35.930Z,77.10
2018-12-21T23:41:52.485Z,77.20
2018-12-21T23:46:09.058Z,77.20
2018-12-21T23:50:25.767Z,77.40
2018-12-21T23:54:42.442Z,77.40
2018-12-21T23:58:59.118Z,77.30
