createdAt,value
2018-04-15T00:01:17.375Z,20.87
2018-04-15T00:03:44.172Z,22.37
2018-04-15T00:06:10.925Z,23.77
2018-04-15T00:08:37.725Z,25.30
2018-04-15T00:11:04.481Z,22.83
2018-04-15T00:13:31.373Z,23.30
2018-04-15T00:15:58.128Z,21.97
2018-04-15T00:18:24.989Z,23.37
2018-04-15T00:20:51.789Z,22.93
2018-04-15T00:23:18.535Z,20.47
2018-04-15T00:25:45.298Z,23.03
2018-04-15T00:28:12.103Z,21.60
2018-04-15T00:30:38.852Z,22.03
2018-04-15T00:33:05.617Z,21.10
2018-04-15T00:35:32.413Z,21.90
2018-04-15T00:37:59.176Z,22.47
2018-04-15T00:40:25.919Z,22.43
2018-04-15T00:42:52.682Z,22.70
2018-04-15T00:45:19.449Z,22.97
2018-04-15T00:47:46.196Z,22.70
2018-04-15T00:50:12.964Z,22.90
2018-04-15T00:52:39.728Z,23.10
2018-04-15T00:55:06.486Z,23.87
2018-04-15T00:57:33.265Z,24.87
2018-04-15T01:00:00.057Z,26.33
2018-04-15T01:02:26.844Z,25.47
2018-04-15T01:04:53.646Z,24.33
2018-04-15T01:07:20.455Z,26.00
2018-04-15T01:09:47.204Z,25.93
2018-04-15T01:12:13.984Z,27.00
2018-04-15T01:14:40.760Z,27.70
2018-04-15T01:17:07.504Z,27.47
2018-04-15T01:19:34.252Z,26.30
2018-04-15T01:22:01.001Z,25.97
2018-04-15T01:24:27.777Z,28.63
2018-04-15T01:26:54.539Z,26.47
2018-04-15T01:29:21.294Z,27.33
2018-04-15T01:31:48.079Z,26.00
2018-04-15T01:34:14.966Z,25.63
2018-04-15T01:36:41.774Z,26.23
2018-04-15T01:39:08.532Z,24.90
2018-04-15T01:41:35.294Z,24.40
2018-04-15T01:44:02.040Z,24.50
2018-04-15T01:46:28.782Z,22.97
2018-04-15T01:48:55.633Z,22.83
2018-04-15T01:51:22.397Z,22.87
2018-04-15T01:53:49.153Z,21.77
2018-04-15T01:56:15.918Z,22.37
2018-04-15T01:58:42.690Z,23.67
2018-04-15T02:01:09.457Z,23.80
2018-04-15T02:03:36.232Z,22.77
2018-04-15T02:06:03.073Z,23.37
2018-04-15T02:08:29.848Z,22.20
2018-04-15T02:10:56.595Z,23.13
2018-04-15T02:13:23.412Z,24.10
2018-04-15T02:15:50.173Z,22.60
2018-04-15T02:18:16.917Z,22.37
2018-04-15T02:20:43.673Z,23.97
2018-04-15T02:23:10.442Z,22.53
2018-04-15T02:25:37.205Z,24.90
2018-04-15T02:28:03.968Z,24.60
2018-04-15T02:30:30.777Z,23.93
2018-04-15T02:32:57.539Z,23.50
2018-04-15T02:35:24.293Z,23.67
2018-04-15T02:37:51.073Z,23.53
2018-04-15T02:40:24.899Z,23.33
2018-04-15T02:42:51.716Z,22.50
2018-04-15T02:45:18.465Z,22.53
2018-04-15T02:47:45.221Z,22.83
2018-04-15T02:50:12.001Z,23.93
2018-04-15T02:52:38.760Z,22.27
2018-04-15T02:55:05.527Z,22.50
2018-04-15T02:57:32.279Z,22.47
2018-04-15T02:59:59.159Z,21.90
2018-04-15T03:02:25.936Z,23.20
2018-04-15T03:04:52.672Z,21.83
2018-04-15T03:07:19.427Z,21.60
2018-04-15T03:09:46.185Z,22.70
2018-04-15T03:12:13.001Z,21.23
2018-04-15T03:14:39.746Z,22.17
2018-04-15T03:17:06.509Z,23.87
2018-04-15T03:19:33.267Z,21.17
2018-04-15T03:22:00.013Z,21.10
2018-04-15T03:24:26.769Z,22.40
2018-04-15T03:26:53.531Z,22.07
2018-04-15T03:29:20.288Z,21.13
2018-04-15T03:31:47.061Z,22.33
2018-04-15T03:34:13.833Z,20.87
2018-04-15T03:36:40.603Z,21.27
2018-04-15T03:39:07.357Z,22.07
2018-04-15T03:41:34.104Z,21.77
2018-04-15T03:44:00.894Z,21.37
2018-04-15T03:46:27.666Z,21.73
2018-04-15T03:48:54.417Z,23.17
2018-04-15T03:51:21.184Z,23.33
2018-04-15T03:53:47.952Z,24.47
2018-04-15T03:56:14.720Z,24.00
2018-04-15T03:58:41.497Z,22.93
2018-04-15T04:01:08.377Z,22.90
2018-04-15T04:03:35.160Z,22.50
2018-04-15T04:06:01.950Z,23.57
2018-04-15T04:08:28.696Z,23.07
2018-04-15T04:10:55.453Z,22.80
2018-04-15T04:13:22.241Z,21.83
2018-04-15T04:15:49.021Z,22.43
2018-04-15T04:18:21.702Z,22.10
2018-04-15T04:20:54.266Z,19.83
2018-04-15T04:23:26.694Z,18.27
2018-04-15T04:25:59.424Z,19.33
2018-04-15T04:28:26.200Z,18.03
2018-04-15T04:30:52.945Z,18.63
2018-04-15T04:33:19.747Z,17.73
2018-04-15T04:35:46.522Z,17.67
2018-04-15T04:38:13.268Z,18.03
2018-04-15T04:40:40.063Z,17.23
2018-04-15T04:43:06.806Z,16.80
2018-04-15T04:45:33.553Z,17.03
2018-04-15T04:48:00.299Z,17.00
2018-04-15T04:50:27.048Z,17.17
2018-04-15T04:52:53.827Z,17.43
2018-04-15T04:55:20.572Z,17.40
2018-04-15T04:57:47.338Z,17.57
2018-04-15T05:00:14.088Z,18.20
2018-04-15T05:02:40.837Z,17.83
2018-04-15T05:05:07.633Z,18.30
2018-04-15T05:07:34.403Z,19.07
2018-04-15T05:10:01.185Z,17.73
2018-04-15T05:12:27.952Z,18.20
2018-04-15T05:14:54.768Z,17.73
2018-04-15T05:17:21.508Z,19.03
2018-04-15T05:19:48.281Z,18.13
2018-04-15T05:22:15.049Z,18.07
2018-04-15T05:24:41.781Z,17.07
2018-04-15T05:27:08.658Z,17.87
2018-04-15T05:29:35.414Z,18.33
2018-04-15T05:32:02.245Z,17.70
2018-04-15T05:34:29.029Z,17.87
2018-04-15T05:36:55.810Z,18.87
2018-04-15T05:39:22.565Z,19.40
2018-04-15T05:41:49.348Z,18.37
2018-04-15T05:44:16.140Z,18.77
2018-04-15T05:46:42.895Z,18.63
2018-04-15T05:49:09.699Z,18.57
2018-04-15T05:51:36.449Z,18.03
2018-04-15T05:54:03.209Z,19.50
2018-04-15T05:56:29.987Z,21.77
2018-04-15T05:58:56.767Z,18.27
2018-04-15T06:01:23.564Z,18.30
2018-04-15T06:03:50.341Z,17.97
2018-04-15T06:06:17.089Z,17.30
2018-04-15T06:08:44.035Z,18.37
2018-04-15T06:11:10.856Z,16.97
2018-04-15T06:13:37.602Z,17.60
2018-04-15T06:16:04.392Z,17.90
2018-04-15T06:18:31.154Z,17.43
2018-04-15T06:20:57.933Z,17.83
2018-04-15T06:23:24.742Z,17.40
2018-04-15T06:25:51.507Z,17.73
2018-04-15T06:28:18.264Z,16.47
2018-04-15T06:30:45.043Z,16.70
2018-04-15T06:33:11.937Z,14.40
2018-04-15T06:35:38.712Z,15.43
2018-04-15T06:38:05.469Z,12.93
2018-04-15T06:40:32.242Z,13.80
2018-04-15T06:42:59.010Z,12.73
2018-04-15T06:45:25.756Z,12.53
2018-04-15T06:47:52.513Z,12.87
2018-04-15T06:50:19.261Z,14.07
2018-04-15T06:52:46.058Z,14.33
2018-04-15T06:55:12.811Z,13.60
2018-04-15T06:57:39.571Z,13.00
2018-04-15T07:00:06.330Z,13.90
2018-04-15T07:02:33.076Z,13.87
2018-04-15T07:04:59.891Z,13.07
2018-04-15T07:07:26.696Z,14.30
2018-04-15T07:09:53.467Z,13.93
2018-04-15T07:12:20.220Z,13.33
2018-04-15T07:14:47.098Z,13.33
2018-04-15T07:17:13.853Z,13.20
2018-04-15T07:19:40.640Z,12.43
2018-04-15T07:22:07.389Z,11.43
2018-04-15T07:24:34.184Z,11.87
2018-04-15T07:27:00.942Z,12.20
2018-04-15T07:29:27.747Z,11.20
2018-04-15T07:31:55.057Z,11.20
2018-04-15T07:34:21.843Z,10.40
2018-04-15T07:36:48.608Z,9.97
2018-04-15T07:39:15.393Z,10.77
2018-04-15T07:41:42.218Z,10.30
2018-04-15T07:44:09.021Z,10.57
2018-04-15T07:46:35.848Z,9.20
2018-04-15T07:49:02.640Z,10.13
2018-04-15T07:51:29.432Z,11.23
2018-04-15T07:53:56.173Z,9.93
2018-04-15T07:56:23.888Z,10.40
2018-04-15T07:58:50.741Z,9.73
2018-04-15T08:01:17.533Z,9.70
2018-04-15T08:03:44.287Z,10.43
2018-04-15T08:06:11.047Z,9.53
2018-04-15T08:08:37.881Z,9.77
2018-04-15T08:11:04.692Z,9.80
2018-04-15T08:13:31.479Z,9.30
2018-04-15T08:15:58.261Z,9.33
2018-04-15T08:18:25.012Z,9.13
2018-04-15T08:20:51.819Z,9.10
2018-04-15T08:23:18.560Z,8.97
2018-04-15T08:25:45.325Z,8.10
2018-04-15T08:28:12.134Z,8.83
2018-04-15T08:30:38.909Z,8.33
2018-04-15T08:33:05.669Z,8.27
2018-04-15T08:35:32.441Z,6.63
2018-04-15T08:37:59.337Z,8.10
2018-04-15T08:40:26.101Z,8.00
2018-04-15T08:42:52.849Z,7.90
2018-04-15T08:45:19.640Z,8.73
2018-04-15T08:47:46.424Z,7.63
2018-04-15T08:50:13.188Z,8.03
2018-04-15T08:52:39.942Z,8.07
2018-04-15T08:57:55.411Z,7.80
2018-04-15T09:11:22.394Z,8.20
2018-04-15T09:16:23.512Z,6.83
2018-04-15T09:18:50.358Z,6.77
2018-04-15T09:21:17.620Z,6.53
2018-04-15T09:23:44.449Z,8.00
2018-04-15T09:26:11.759Z,7.07
2018-04-15T09:28:38.708Z,6.73
2018-04-15T09:31:11.277Z,6.63
2018-04-15T09:33:39.237Z,6.50
2018-04-15T09:36:06.773Z,5.77
2018-04-15T09:38:34.227Z,5.40
2018-04-15T09:41:01.564Z,6.57
2018-04-15T09:43:29.605Z,6.15
2018-04-15T09:45:56.937Z,5.90
2018-04-15T09:48:25.425Z,6.15
2018-04-15T09:50:52.780Z,5.95
2018-04-15T09:53:19.692Z,5.80
2018-04-15T09:55:46.735Z,5.57
2018-04-15T09:58:13.520Z,5.47
2018-04-15T10:00:40.452Z,5.80
2018-04-15T10:03:07.236Z,5.12
2018-04-15T10:05:35.940Z,5.22
2018-04-15T10:08:02.741Z,4.97
2018-04-15T10:10:29.488Z,5.20
2018-04-15T10:12:56.282Z,4.82
2018-04-15T10:15:23.066Z,4.87
2018-04-15T10:17:49.821Z,4.70
2018-04-15T10:20:16.726Z,5.22
2018-04-15T10:22:43.529Z,5.15
2018-04-15T10:25:10.321Z,4.57
2018-04-15T10:27:37.139Z,4.43
2018-04-15T10:30:03.967Z,4.60
2018-04-15T10:32:30.904Z,4.35
2018-04-15T10:34:57.645Z,4.43
2018-04-15T10:37:24.429Z,4.28
2018-04-15T10:39:51.233Z,4.60
2018-04-15T10:42:18.103Z,5.25
2018-04-15T10:44:44.844Z,4.60
2018-04-15T10:47:11.630Z,5.00
2018-04-15T10:49:38.468Z,4.28
2018-04-15T10:52:05.285Z,4.22
2018-04-15T10:54:32.077Z,4.30
2018-04-15T10:56:58.852Z,4.45
2018-04-15T10:59:25.653Z,4.85
2018-04-15T11:01:52.405Z,4.25
2018-04-15T11:04:19.198Z,4.93
2018-04-15T11:06:45.957Z,4.65
2018-04-15T11:09:12.812Z,4.72
2018-04-15T11:11:39.622Z,4.50
2018-04-15T11:14:06.386Z,4.35
2018-04-15T11:16:33.244Z,3.62
2018-04-15T11:19:00.287Z,4.85
2018-04-15T11:21:28.097Z,5.32
2018-04-15T11:23:54.876Z,5.10
2018-04-15T11:26:21.647Z,4.20
2018-04-15T11:28:48.449Z,5.25
2018-04-15T11:31:15.246Z,4.70
2018-04-15T11:33:42.067Z,4.60
2018-04-15T11:36:08.907Z,4.62
2018-04-15T11:38:35.740Z,5.40
2018-04-15T11:41:03.010Z,5.15
2018-04-15T11:43:29.835Z,5.95
2018-04-15T11:45:56.770Z,5.40
2018-04-15T11:48:23.553Z,4.93
2018-04-15T11:50:50.442Z,5.53
2018-04-15T11:53:17.200Z,5.37
2018-04-15T11:55:43.970Z,5.43
2018-04-15T11:58:12.218Z,5.57
2018-04-15T12:00:38.986Z,5.97
2018-04-15T12:03:05.761Z,4.97
2018-04-15T12:05:32.573Z,6.00
2018-04-15T12:07:59.749Z,4.80
2018-04-15T12:10:26.571Z,4.97
2018-04-15T12:12:53.385Z,5.43
2018-04-15T12:15:20.162Z,5.28
2018-04-15T12:17:46.967Z,5.60
2018-04-15T12:20:13.719Z,4.93
2018-04-15T12:22:40.529Z,5.53
2018-04-15T12:25:07.333Z,5.57
2018-04-15T12:27:34.117Z,5.00
2018-04-15T12:30:00.870Z,4.70
2018-04-15T12:32:27.629Z,5.03
2018-04-15T12:34:55.368Z,5.57
2018-04-15T12:37:22.136Z,5.57
2018-04-15T12:39:48.901Z,5.40
2018-04-15T12:42:15.721Z,5.20
2018-04-15T12:44:42.512Z,5.37
2018-04-15T12:47:09.255Z,5.67
2018-04-15T12:49:36.061Z,5.40
2018-04-15T12:52:02.886Z,4.80
2018-04-15T12:54:29.671Z,5.33
2018-04-15T12:56:56.420Z,5.43
2018-04-15T12:59:23.170Z,5.73
2018-04-15T13:01:49.926Z,5.37
2018-04-15T13:04:16.725Z,5.47
2018-04-15T13:06:43.619Z,5.13
2018-04-15T13:09:10.396Z,5.07
2018-04-15T13:11:37.145Z,5.97
2018-04-15T13:14:03.933Z,5.82
2018-04-15T13:16:30.886Z,5.63
2018-04-15T13:18:57.653Z,5.57
2018-04-15T13:21:24.549Z,5.37
2018-04-15T13:23:51.313Z,5.63
2018-04-15T13:26:18.112Z,4.97
2018-04-15T13:28:44.901Z,5.57
2018-04-15T13:31:11.648Z,5.40
2018-04-15T13:33:38.393Z,5.68
2018-04-15T13:36:05.133Z,7.47
2018-04-15T13:38:31.912Z,5.93
2018-04-15T13:40:58.694Z,5.60
2018-04-15T13:43:25.446Z,6.65
2018-04-15T13:45:52.249Z,5.50
2018-04-15T13:48:19.024Z,5.87
2018-04-15T13:50:45.813Z,5.50
2018-04-15T13:53:12.627Z,5.97
2018-04-15T13:55:39.357Z,6.35
2018-04-15T13:58:06.108Z,6.03
2018-04-15T14:00:32.907Z,6.40
2018-04-15T14:02:59.848Z,5.75
2018-04-15T14:05:26.657Z,5.68
2018-04-15T14:07:53.455Z,7.65
2018-04-15T14:10:20.233Z,5.32
2018-04-15T14:12:47.015Z,5.28
2018-04-15T14:15:14.666Z,6.20
2018-04-15T14:17:41.492Z,5.37
2018-04-15T14:20:08.256Z,6.68
2018-04-15T14:22:35.057Z,6.18
2018-04-15T14:25:01.896Z,6.37
2018-04-15T14:27:28.808Z,7.05
2018-04-15T14:29:55.603Z,8.27
2018-04-15T14:32:22.402Z,6.78
2018-04-15T14:34:50.041Z,6.82
2018-04-15T14:37:16.782Z,5.75
2018-04-15T14:39:43.575Z,5.85
2018-04-15T14:42:10.369Z,5.95
2018-04-15T14:44:37.129Z,5.60
2018-04-15T14:47:03.889Z,6.50
2018-04-15T14:49:30.696Z,6.05
2018-04-15T14:51:57.476Z,5.97
2018-04-15T14:54:24.247Z,6.12
2018-04-15T14:56:51.088Z,6.18
2018-04-15T14:59:17.859Z,7.03
2018-04-15T15:01:44.665Z,6.32
2018-04-15T15:04:11.482Z,5.97
2018-04-15T15:06:38.280Z,6.62
2018-04-15T15:09:06.060Z,6.03
2018-04-15T15:11:32.829Z,6.32
2018-04-15T15:13:59.593Z,6.45
2018-04-15T15:16:26.395Z,6.18
2018-04-15T15:18:53.200Z,5.97
2018-04-15T15:21:19.972Z,5.90
2018-04-15T15:23:46.757Z,6.25
2018-04-15T15:26:13.531Z,5.85
2018-04-15T15:28:40.333Z,6.05
2018-04-15T15:31:07.154Z,5.43
2018-04-15T15:33:33.971Z,6.78
2018-04-15T15:36:00.719Z,5.90
2018-04-15T15:38:27.512Z,5.85
2018-04-15T15:40:54.275Z,6.00
2018-04-15T15:43:21.081Z,6.07
2018-04-15T15:45:47.901Z,6.10
2018-04-15T15:48:14.665Z,6.50
2018-04-15T15:50:41.428Z,6.97
2018-04-15T15:53:08.247Z,5.68
2018-04-15T15:55:35.014Z,6.12
2018-04-15T15:58:01.795Z,6.50
2018-04-15T16:00:28.545Z,5.53
2018-04-15T16:02:55.337Z,5.83
2018-04-15T16:05:22.118Z,6.17
2018-04-15T16:07:48.953Z,6.37
2018-04-15T16:10:15.773Z,5.83
2018-04-15T16:12:42.542Z,5.87
2018-04-15T16:15:09.310Z,6.17
2018-04-15T16:17:36.100Z,6.10
2018-04-15T16:20:02.879Z,5.80
2018-04-15T16:22:29.642Z,6.60
2018-04-15T16:24:56.413Z,6.37
2018-04-15T16:27:23.241Z,6.27
2018-04-15T16:29:50.034Z,6.30
2018-04-15T16:32:16.801Z,5.63
2018-04-15T16:34:43.654Z,7.03
2018-04-15T16:37:10.437Z,5.87
2018-04-15T16:39:37.205Z,6.53
2018-04-15T16:42:04.917Z,6.77
2018-04-15T16:44:31.696Z,6.77
2018-04-15T16:46:58.492Z,6.83
2018-04-15T16:49:25.279Z,5.83
2018-04-15T16:51:52.407Z,6.50
2018-04-15T16:54:19.184Z,6.47
2018-04-15T16:56:45.973Z,6.43
2018-04-15T16:59:12.783Z,7.03
2018-04-15T17:01:39.551Z,6.70
2018-04-15T17:04:06.326Z,6.57
2018-04-15T17:06:33.148Z,9.73
2018-04-15T17:09:00.005Z,6.63
2018-04-15T17:11:26.960Z,6.87
2018-04-15T17:13:53.761Z,6.82
2018-04-15T17:16:20.596Z,6.83
2018-04-15T17:18:47.368Z,5.83
2018-04-15T17:21:14.261Z,6.43
2018-04-15T17:23:41.057Z,6.10
2018-04-15T17:26:07.913Z,6.57
2018-04-15T17:28:34.746Z,6.00
2018-04-15T17:31:01.595Z,7.13
2018-04-15T17:33:28.421Z,6.57
2018-04-15T17:35:55.273Z,6.20
2018-04-15T17:38:22.613Z,7.67
2018-04-15T17:40:50.084Z,6.57
2018-04-15T17:43:17.025Z,6.73
2018-04-15T17:45:44.066Z,6.83
2018-04-15T17:48:10.824Z,7.67
2018-04-15T17:50:37.617Z,7.37
2018-04-15T17:53:04.576Z,6.63
2018-04-15T17:55:31.330Z,6.50
2018-04-15T17:57:58.120Z,6.50
2018-04-15T18:00:25.741Z,6.77
2018-04-15T18:02:53.244Z,6.27
2018-04-15T18:05:20.096Z,6.70
2018-04-15T18:07:46.899Z,7.37
2018-04-15T18:10:13.792Z,6.77
2018-04-15T18:12:40.641Z,6.97
2018-04-15T18:15:07.413Z,8.00
2018-04-15T18:17:34.212Z,8.30
2018-04-15T18:20:01.173Z,7.83
2018-04-15T18:22:27.973Z,7.93
2018-04-15T18:24:54.752Z,7.80
2018-04-15T18:27:21.544Z,7.13
2018-04-15T18:29:48.309Z,7.93
2018-04-15T18:32:15.143Z,7.20
2018-04-15T18:34:41.984Z,7.50
2018-04-15T18:37:08.754Z,7.80
2018-04-15T18:39:35.522Z,6.90
2018-04-15T18:42:02.319Z,7.33
2018-04-15T18:44:29.135Z,8.23
2018-04-15T18:46:56.290Z,7.43
2018-04-15T18:49:23.079Z,7.70
2018-04-15T18:51:49.925Z,8.70
2018-04-15T18:54:16.767Z,9.10
2018-04-15T18:56:43.625Z,9.00
2018-04-15T18:59:10.394Z,8.10
2018-04-15T19:01:37.205Z,7.73
2018-04-15T19:04:09.274Z,7.57
2018-04-15T19:06:45.030Z,8.50
2018-04-15T19:09:11.824Z,8.63
2018-04-15T19:11:38.625Z,8.70
2018-04-15T19:14:05.438Z,7.90
2018-04-15T19:16:32.227Z,8.20
2018-04-15T19:18:58.998Z,10.03
2018-04-15T19:21:26.289Z,8.87
2018-04-15T19:23:53.869Z,8.87
2018-04-15T19:26:20.629Z,8.77
2018-04-15T19:28:47.416Z,8.53
2018-04-15T19:31:14.327Z,8.17
2018-04-15T19:33:41.110Z,9.27
2018-04-15T19:36:07.931Z,8.60
2018-04-15T19:38:34.714Z,9.70
2018-04-15T19:41:01.473Z,8.17
2018-04-15T19:43:28.381Z,8.30
2018-04-15T19:45:56.534Z,9.60
2018-04-15T19:48:23.318Z,10.33
2018-04-15T19:50:51.018Z,10.17
2018-04-15T19:53:17.795Z,9.93
2018-04-15T19:55:44.653Z,9.23
2018-04-15T19:58:11.481Z,10.50
2018-04-15T20:00:38.609Z,10.00
2018-04-15T20:03:05.577Z,11.03
2018-04-15T20:05:32.388Z,9.80
2018-04-15T20:07:59.224Z,10.47
2018-04-15T20:10:27.229Z,11.37
2018-04-15T20:12:54.209Z,11.33
2018-04-15T20:15:21.354Z,11.60
2018-04-15T20:17:48.530Z,11.07
2018-04-15T20:20:16.727Z,11.50
2018-04-15T20:22:45.145Z,11.27
2018-04-15T20:25:11.953Z,11.17
2018-04-15T20:27:39.706Z,12.23
2018-04-15T20:30:06.558Z,10.97
2018-04-15T20:32:33.357Z,12.60
2018-04-15T20:35:00.560Z,11.13
2018-04-15T20:37:27.379Z,11.70
2018-04-15T20:39:54.233Z,11.43
2018-04-15T20:42:22.581Z,12.30
2018-04-15T20:44:49.681Z,10.97
2018-04-15T20:47:16.592Z,12.40
2018-04-15T20:49:43.431Z,11.83
2018-04-15T20:52:10.257Z,11.10
2018-04-15T20:54:37.170Z,11.03
2018-04-15T20:57:03.968Z,11.13
2018-04-15T20:59:30.745Z,10.33
2018-04-15T21:01:57.611Z,10.67
2018-04-15T21:04:24.434Z,10.03
2018-04-15T21:06:51.285Z,10.60
2018-04-15T21:09:18.050Z,13.67
2018-04-15T21:11:44.891Z,11.03
2018-04-15T21:14:11.714Z,9.30
2018-04-15T21:16:38.466Z,10.03
2018-04-15T21:19:05.301Z,10.73
2018-04-15T21:21:32.145Z,8.70
2018-04-15T21:23:58.941Z,9.23
2018-04-15T21:26:26.100Z,9.03
2018-04-15T21:28:53.060Z,9.23
2018-04-15T21:31:19.903Z,8.77
2018-04-15T21:33:46.679Z,9.90
2018-04-15T21:36:13.490Z,10.23
2018-04-15T21:38:40.262Z,8.67
2018-04-15T21:41:07.004Z,15.73
2018-04-15T21:43:33.828Z,10.37
2018-04-15T21:46:00.609Z,9.17
2018-04-15T21:48:27.455Z,8.63
2018-04-15T21:50:54.297Z,10.73
2018-04-15T21:53:21.123Z,9.47
2018-04-15T21:55:47.917Z,10.87
2018-04-15T21:58:14.661Z,10.77
2018-04-15T22:00:41.501Z,10.33
2018-04-15T22:03:08.263Z,9.80
2018-04-15T22:05:35.185Z,9.73
2018-04-15T22:08:01.975Z,10.10
2018-04-15T22:10:28.718Z,8.70
2018-04-15T22:13:01.217Z,10.23
2018-04-15T22:15:28.193Z,9.60
2018-04-15T22:17:55.161Z,10.00
2018-04-15T22:20:22.005Z,10.60
2018-04-15T22:22:48.854Z,9.93
2018-04-15T22:25:17.593Z,10.20
2018-04-15T22:27:44.687Z,10.17
2018-04-15T22:30:11.529Z,10.27
2018-04-15T22:32:38.320Z,10.10
2018-04-15T22:35:05.087Z,9.97
2018-04-15T22:37:31.839Z,10.43
2018-04-15T22:39:58.644Z,9.10
2018-04-15T22:42:25.546Z,10.40
2018-04-15T22:44:52.396Z,11.67
2018-04-15T22:47:19.188Z,11.23
2018-04-15T22:49:46.080Z,9.90
2018-04-15T22:52:12.890Z,9.53
2018-04-15T22:54:39.717Z,9.53
2018-04-15T22:57:12.297Z,9.97
2018-04-15T22:59:39.080Z,10.43
2018-04-15T23:02:05.841Z,9.23
2018-04-15T23:04:32.620Z,9.53
2018-04-15T23:06:59.385Z,9.97
2018-04-15T23:09:26.188Z,10.10
2018-04-15T23:11:52.985Z,10.80
2018-04-15T23:14:19.730Z,9.17
2018-04-15T23:16:46.580Z,10.47
2018-04-15T23:19:13.338Z,10.53
2018-04-15T23:21:40.115Z,9.80
2018-04-15T23:24:06.880Z,10.03
2018-04-15T23:26:33.613Z,13.03
2018-04-15T23:29:00.404Z,9.93
2018-04-15T23:31:27.154Z,10.90
2018-04-15T23:33:53.939Z,15.47
2018-04-15T23:36:20.738Z,11.10
2018-04-15T23:38:47.535Z,10.93
2018-04-15T23:41:14.286Z,10.27
2018-04-15T23:43:41.074Z,10.87
2018-04-15T23:46:07.833Z,11.47
2018-04-15T23:48:34.600Z,10.57
2018-04-15T23:51:01.383Z,11.13
2018-04-15T23:53:28.136Z,11.43
2018-04-15T23:55:54.924Z,11.90
2018-04-15T23:58:21.719Z,11.90
