createdAt,value
2022-12-25T07:00:13.192Z,100887.38
2022-12-25T07:02:48.590Z,100896.29
2022-12-25T07:05:16.552Z,100898.64
2022-12-25T07:07:44.379Z,100905.88
2022-12-25T07:10:12.139Z,100911.44
2022-12-25T07:12:39.950Z,100906.05
2022-12-25T07:15:08.645Z,100905.61
2022-12-25T07:17:36.374Z,100908.21
2022-12-25T07:20:04.419Z,100907.42
2022-12-25T07:22:32.186Z,100909.16
2022-12-25T07:24:59.927Z,100914.24
2022-12-25T07:27:27.674Z,100920.67
2022-12-25T07:29:55.465Z,100924.33
2022-12-25T07:32:23.201Z,100925.22
2022-12-25T07:34:50.979Z,100934.55
2022-12-25T07:37:18.713Z,100937.23
2022-12-25T07:39:46.496Z,100939.09
2022-12-25T07:42:14.363Z,100945.66
2022-12-25T07:44:42.185Z,100946.14
2022-12-25T07:47:10.030Z,100949.22
2022-12-25T07:49:37.877Z,100952.50
2022-12-25T07:52:05.676Z,100956.34
2022-12-25T07:54:33.384Z,100957.68
2022-12-25T07:57:01.142Z,100961.77
2022-12-25T07:59:28.881Z,100967.36
2022-12-25T08:01:56.819Z,100969.05
2022-12-25T08:04:24.759Z,100967.95
2022-12-25T08:06:52.539Z,100975.23
2022-12-25T08:09:20.328Z,100979.32
2022-12-25T08:11:48.083Z,100978.60
2022-12-25T08:14:16.017Z,100981.74
2022-12-25T08:16:44.726Z,100987.54
2022-12-25T08:19:14.619Z,100991.91
2022-12-25T08:21:42.367Z,100991.31
2022-12-25T08:24:10.943Z,100985.90
2022-12-25T08:26:38.722Z,100989.64
2022-12-25T08:29:06.554Z,100993.20
2022-12-25T08:31:37.243Z,100995.62
2022-12-25T08:34:07.510Z,101001.95
2022-12-25T08:36:35.569Z,101007.67
2022-12-25T08:39:05.212Z,101012.48
2022-12-25T08:41:33.010Z,101016.27
2022-12-25T08:44:00.773Z,101014.11
2022-12-25T08:46:28.644Z,101016.39
2022-12-25T08:48:56.999Z,101016.45
2022-12-25T08:51:26.296Z,101018.11
2022-12-25T08:53:59.343Z,101023.11
2022-12-25T08:56:27.166Z,101021.78
2022-12-25T08:58:54.926Z,101020.03
2022-12-25T09:01:22.800Z,101020.45
2022-12-25T09:03:50.776Z,101023.27
2022-12-25T09:06:18.665Z,101028.27
2022-12-25T09:08:49.445Z,101034.74
2022-12-25T09:11:19.795Z,101039.06
2022-12-25T09:13:48.944Z,101038.16
2022-12-25T09:16:20.865Z,101037.86
2022-12-25T09:18:49.548Z,101042.21
2022-12-25T09:21:18.368Z,101046.14
2022-12-25T09:23:46.136Z,101049.45
2022-12-25T09:26:17.030Z,101051.36
2022-12-25T09:28:51.422Z,101053.02
2022-12-25T09:31:22.675Z,101054.98
2022-12-25T09:33:51.325Z,101049.82
2022-12-25T09:36:21.434Z,101042.35
2022-12-25T09:38:49.489Z,101044.55
2022-12-25T09:41:20.956Z,101046.05
2022-12-25T09:43:53.506Z,101045.55
2022-12-25T09:46:30.182Z,101047.86
2022-12-25T09:49:38.746Z,101047.83
2022-12-25T09:52:15.549Z,101042.67
2022-12-25T09:55:05.463Z,101043.83
2022-12-25T09:57:33.633Z,101044.10
2022-12-25T10:00:01.541Z,101043.48
2022-12-25T10:02:43.253Z,101036.05
2022-12-25T10:05:39.369Z,101035.41
2022-12-25T10:08:28.759Z,101037.02
2022-12-25T10:11:15.421Z,101039.39
2022-12-25T10:13:58.400Z,101033.02
2022-12-25T10:17:21.879Z,101030.67
2022-12-25T10:20:04.465Z,101029.16
2022-12-25T10:22:40.719Z,101029.39
2022-12-25T10:25:25.216Z,101034.49
2022-12-25T10:27:57.556Z,101033.84
2022-12-25T10:30:28.048Z,101036.58
2022-12-25T10:32:57.712Z,101038.61
2022-12-25T10:35:28.387Z,101041.52
2022-12-25T10:38:01.568Z,101047.13
2022-12-25T10:40:40.905Z,101048.64
2022-12-25T10:43:13.427Z,101052.55
2022-12-25T10:45:48.795Z,101049.14
2022-12-25T10:48:29.078Z,101046.61
2022-12-25T10:50:57.116Z,101046.11
2022-12-25T10:53:29.486Z,101047.48
2022-12-25T10:55:59.977Z,101046.52
2022-12-25T10:58:30.307Z,101044.48
2022-12-25T11:01:02.302Z,101044.10
2022-12-25T11:03:33.094Z,101044.17
2022-12-25T11:06:03.356Z,101047.21
2022-12-25T11:08:34.874Z,101046.89
2022-12-25T11:11:08.904Z,101047.41
2022-12-25T11:13:41.088Z,101047.20
2022-12-25T11:16:38.676Z,101047.77
2022-12-25T11:19:24.320Z,101052.84
2022-12-25T11:21:54.293Z,101045.08
2022-12-25T11:24:25.788Z,101042.53
2022-12-25T11:26:55.317Z,101040.92
2022-12-25T11:29:46.717Z,101038.87
2022-12-25T11:32:36.299Z,101037.15
2022-12-25T11:35:13.472Z,101037.20
2022-12-25T11:37:49.061Z,101033.85
2022-12-25T11:40:27.758Z,101038.60
2022-12-25T11:43:50.998Z,101038.08
2022-12-25T11:46:26.005Z,101036.95
2022-12-25T11:49:01.619Z,101038.42
2022-12-25T11:51:36.324Z,101040.21
2022-12-25T11:54:23.457Z,101040.20
2022-12-25T11:56:51.239Z,101038.64
2022-12-25T11:59:35.879Z,101038.33
2022-12-25T12:02:22.375Z,101038.36
2022-12-25T12:05:03.147Z,101040.20
2022-12-25T12:07:34.056Z,101040.20
2022-12-25T12:10:15.254Z,101039.72
2022-12-25T12:13:01.158Z,101039.77
2022-12-25T12:15:46.282Z,101044.40
2022-12-25T12:18:23.139Z,101049.07
2022-12-25T12:21:09.501Z,101046.80
2022-12-25T12:23:54.307Z,101044.52
2022-12-25T12:26:25.102Z,101045.06
2022-12-25T12:28:55.883Z,101044.95
2022-12-25T12:31:24.432Z,101043.25
2022-12-25T12:33:57.550Z,101050.04
2022-12-25T12:36:35.662Z,101049.52
2022-12-25T12:39:06.060Z,101049.14
2022-12-25T12:41:46.552Z,101052.01
2022-12-25T12:44:16.702Z,101044.42
2022-12-25T12:46:56.229Z,101045.13
2022-12-25T12:49:27.963Z,101044.77
2022-12-25T12:52:34.647Z,101043.92
2022-12-25T12:55:09.046Z,101046.41
2022-12-25T12:57:40.028Z,101042.64
2022-12-25T13:00:15.413Z,101045.32
2022-12-25T13:03:09.264Z,101048.50
2022-12-25T13:05:48.164Z,101047.20
2022-12-25T13:08:34.937Z,101036.98
2022-12-25T13:11:10.585Z,101033.33
2022-12-25T13:13:44.515Z,101036.84
2022-12-25T13:16:25.046Z,101038.60
2022-12-25T13:18:55.279Z,101045.14
2022-12-25T13:21:26.523Z,101048.36
2022-12-25T13:24:10.706Z,101051.72
2022-12-25T13:26:39.380Z,101055.80
2022-12-25T13:29:11.535Z,101061.17
2022-12-25T13:31:41.088Z,101063.86
2022-12-25T13:34:28.189Z,101064.88
2022-12-25T13:36:56.336Z,101065.38
2022-12-25T13:39:25.215Z,101068.61
2022-12-25T13:42:06.048Z,101072.66
2022-12-25T13:44:40.131Z,101072.77
2022-12-25T13:47:19.098Z,101073.02
2022-12-25T13:49:47.536Z,101077.30
2022-12-25T13:52:36.802Z,101080.77
2022-12-25T13:55:19.355Z,101077.67
2022-12-25T13:58:05.514Z,101076.70
2022-12-25T14:00:38.875Z,101075.41
2022-12-25T14:03:08.580Z,101079.71
2022-12-25T14:05:43.112Z,101081.39
2022-12-25T14:08:19.311Z,101083.65
2022-12-25T14:10:50.690Z,101084.31
2022-12-25T14:13:19.995Z,101089.34
2022-12-25T14:15:49.533Z,101088.53
2022-12-25T14:18:19.670Z,101086.84
2022-12-25T14:21:11.459Z,101087.17
2022-12-25T14:23:50.284Z,101087.49
2022-12-25T14:26:30.552Z,101085.10
2022-12-25T14:29:16.874Z,101084.90
2022-12-25T14:31:47.047Z,101080.87
2022-12-25T14:34:23.416Z,101077.95
2022-12-25T14:36:52.852Z,101079.27
2022-12-25T14:39:39.095Z,101073.52
2022-12-25T14:42:22.940Z,101075.78
2022-12-25T14:45:06.439Z,101083.23
2022-12-25T14:47:50.126Z,101083.42
2022-12-25T14:50:29.159Z,101086.71
2022-12-25T14:52:58.069Z,101093.23
2022-12-25T14:55:29.175Z,101097.64
2022-12-25T14:58:01.554Z,101095.77
2022-12-25T15:00:35.145Z,101101.38
2022-12-25T15:03:17.404Z,101099.65
2022-12-25T15:05:45.522Z,101104.04
2022-12-25T15:08:13.317Z,101106.08
2022-12-25T15:13:30.303Z,101095.23
2022-12-25T15:16:13.234Z,101087.61
2022-12-25T15:18:44.909Z,101079.84
2022-12-25T15:21:33.334Z,101085.22
2022-12-25T15:24:01.323Z,101091.52
2022-12-25T15:26:31.470Z,101096.61
2022-12-25T15:28:59.304Z,101092.58
2022-12-25T15:31:32.630Z,101092.86
2022-12-25T15:34:05.127Z,101100.26
2022-12-25T15:36:33.957Z,101104.96
2022-12-25T15:39:01.723Z,101115.30
2022-12-25T15:41:52.305Z,101116.52
2022-12-25T15:44:20.408Z,101114.05
2022-12-25T15:46:48.346Z,101108.96
2022-12-25T15:49:17.208Z,101104.67
2022-12-25T15:51:45.707Z,101109.69
2022-12-25T15:54:14.303Z,101111.93
2022-12-25T15:56:51.943Z,101109.46
2022-12-25T15:59:21.186Z,101108.33
2022-12-25T16:01:51.830Z,101111.69
2022-12-25T16:04:20.977Z,101104.09
2022-12-25T16:06:49.595Z,101102.40
2022-12-25T16:09:20.239Z,101101.98
2022-12-25T16:11:48.925Z,101101.23
2022-12-25T16:14:17.037Z,101104.55
2022-12-25T16:16:44.992Z,101106.88
2022-12-25T16:19:12.756Z,101112.41
2022-12-25T16:21:46.523Z,101117.00
2022-12-25T16:24:14.538Z,101115.64
2022-12-25T16:26:42.701Z,101119.16
2022-12-25T16:29:10.831Z,101119.83
2022-12-25T16:31:39.765Z,101118.66
2022-12-25T16:34:08.734Z,101113.60
2022-12-25T16:36:36.985Z,101115.44
2022-12-25T16:39:05.792Z,101116.56
2022-12-25T16:41:33.642Z,101115.33
2022-12-25T16:44:09.482Z,101114.68
2022-12-25T16:46:39.990Z,101110.45
2022-12-25T16:49:08.811Z,101103.68
2022-12-25T16:51:37.185Z,101100.22
2022-12-25T16:54:05.603Z,101092.48
2022-12-25T16:56:33.403Z,101092.35
2022-12-25T16:59:01.314Z,101091.59
2022-12-25T17:01:29.681Z,101090.28
2022-12-25T17:04:01.753Z,101088.08
2022-12-25T17:06:29.810Z,101088.71
2022-12-25T17:09:00.173Z,101086.24
2022-12-25T17:11:30.208Z,101091.91
2022-12-25T17:14:03.829Z,101092.14
2022-12-25T17:16:35.164Z,101090.30
2022-12-25T17:19:15.990Z,101085.25
2022-12-25T17:21:43.852Z,101083.04
2022-12-25T17:24:11.805Z,101079.72
2022-12-25T17:26:41.738Z,101076.75
2022-12-25T17:29:18.671Z,101079.55
2022-12-25T17:31:48.187Z,101078.99
2022-12-25T17:34:16.289Z,101080.27
2022-12-25T17:36:44.335Z,101075.52
2022-12-25T17:39:12.312Z,101063.30
2022-12-25T17:41:40.165Z,101054.45
2022-12-25T17:44:09.725Z,101048.77
2022-12-25T17:46:38.536Z,101052.09
2022-12-25T17:49:06.761Z,101049.82
2022-12-25T17:51:34.506Z,101043.28
2022-12-25T17:54:05.437Z,101047.77
2022-12-25T17:56:33.626Z,101045.52
2022-12-25T17:59:12.248Z,101047.96
2022-12-25T18:01:40.146Z,101049.36
2022-12-25T18:04:08.362Z,101051.98
2022-12-25T18:06:37.381Z,101058.60
2022-12-25T18:09:06.590Z,101068.77
2022-12-25T18:11:37.411Z,101075.59
2022-12-25T18:14:06.999Z,101072.55
2022-12-25T18:16:37.510Z,101077.78
2022-12-25T18:19:05.820Z,101081.40
2022-12-25T18:21:33.803Z,101083.06
2022-12-25T18:24:05.952Z,101081.13
2022-12-25T18:26:34.530Z,101077.36
2022-12-25T18:29:03.249Z,101078.72
2022-12-25T18:31:31.219Z,101076.99
2022-12-25T18:34:00.360Z,101073.76
2022-12-25T18:36:30.155Z,101071.07
2022-12-25T18:38:59.264Z,101063.80
2022-12-25T18:41:28.851Z,101062.75
2022-12-25T18:43:57.366Z,101062.75
2022-12-25T18:46:27.508Z,101061.19
2022-12-25T18:48:56.979Z,101059.61
2022-12-25T18:51:27.675Z,101062.44
2022-12-25T18:53:57.695Z,101059.67
2022-12-25T18:56:25.460Z,101054.70
2022-12-25T18:58:53.241Z,101042.32
2022-12-25T19:01:23.167Z,101037.77
2022-12-25T19:03:53.856Z,101023.06
2022-12-25T19:06:28.420Z,101032.30
2022-12-25T19:08:57.882Z,101035.55
2022-12-25T19:11:25.756Z,101031.73
2022-12-25T19:13:53.529Z,101032.14
2022-12-25T19:16:21.310Z,101031.98
2022-12-25T19:18:49.050Z,101029.52
2022-12-25T19:21:16.806Z,101029.80
2022-12-25T19:23:44.878Z,101030.05
2022-12-25T19:26:12.792Z,101031.12
2022-12-25T19:28:41.191Z,101029.13
2022-12-25T19:31:10.134Z,101032.59
2022-12-25T19:33:40.528Z,101029.36
2022-12-25T19:36:14.414Z,101020.31
2022-12-25T19:38:43.347Z,101020.26
2022-12-25T19:41:17.146Z,101022.50
2022-12-25T19:43:47.793Z,101018.41
2022-12-25T19:46:30.958Z,101012.38
2022-12-25T19:49:04.125Z,101014.69
2022-12-25T19:51:36.364Z,101025.09
2022-12-25T19:54:05.021Z,101019.47
2022-12-25T19:56:34.169Z,101015.73
2022-12-25T19:59:02.364Z,101021.35
2022-12-25T20:01:30.714Z,101025.34
2022-12-25T20:03:59.331Z,101020.53
2022-12-25T20:06:31.000Z,101014.05
2022-12-25T20:09:01.959Z,101014.36
2022-12-25T20:11:31.967Z,101010.91
2022-12-25T20:14:00.269Z,101007.85
2022-12-25T20:16:28.399Z,101003.48
2022-12-25T20:18:57.934Z,100998.61
2022-12-25T20:21:30.104Z,100989.77
2022-12-25T20:23:58.674Z,100989.35
2022-12-25T20:26:29.398Z,100977.98
2022-12-25T20:28:58.613Z,100977.29
2022-12-25T20:31:32.389Z,100966.41
2022-12-25T20:34:06.701Z,100962.08
2022-12-25T20:36:37.696Z,100966.61
2022-12-25T20:39:10.305Z,100974.91
2022-12-25T20:41:39.684Z,100975.66
2022-12-25T20:44:10.443Z,100966.04
2022-12-25T20:46:38.451Z,100955.98
2022-12-25T20:49:06.325Z,100949.64
2022-12-25T20:51:34.259Z,100947.81
2022-12-25T20:54:06.990Z,100944.01
2022-12-25T20:56:35.882Z,100946.96
2022-12-25T20:59:03.759Z,100952.10
2022-12-25T21:01:32.125Z,100951.23
2022-12-25T21:04:00.154Z,100953.80
2022-12-25T21:06:28.056Z,100947.95
2022-12-25T21:08:55.916Z,100941.90
2022-12-25T21:11:23.709Z,100936.84
2022-12-25T21:13:52.181Z,100928.77
2022-12-25T21:16:22.376Z,100928.58
2022-12-25T21:18:52.559Z,100930.38
2022-12-25T21:21:21.900Z,100933.36
2022-12-25T21:23:49.839Z,100927.84
2022-12-25T21:26:23.933Z,100925.92
2022-12-25T21:28:55.163Z,100927.60
2022-12-25T21:31:24.741Z,100927.17
2022-12-25T21:33:54.110Z,100928.98
2022-12-25T21:36:31.091Z,100926.43
2022-12-25T21:38:59.930Z,100924.16
2022-12-25T21:41:29.682Z,100916.49
2022-12-25T21:43:57.902Z,100906.02
2022-12-25T21:46:26.738Z,100897.27
2022-12-25T21:48:55.056Z,100900.27
2022-12-25T21:51:43.926Z,100904.50
2022-12-25T21:54:13.047Z,100902.48
2022-12-25T21:56:45.159Z,100892.89
2022-12-25T21:59:17.526Z,100888.57
