createdAt,value
2018-05-09T00:00:59.945Z,99.70
2018-05-09T00:03:27.356Z,99.50
2018-05-09T00:05:55.543Z,99.50
2018-05-09T00:08:23.716Z,99.60
2018-05-09T00:10:51.903Z,99.20
2018-05-09T00:13:20.082Z,99.00
2018-05-09T00:15:47.505Z,98.90
2018-05-09T00:18:14.923Z,99.30
2018-05-09T00:20:42.345Z,99.10
2018-05-09T00:23:09.801Z,99.10
2018-05-09T00:25:37.212Z,99.00
2018-05-09T00:28:04.625Z,98.40
2018-05-09T00:30:32.057Z,98.50
2018-05-09T00:32:59.477Z,98.30
2018-05-09T00:35:26.892Z,98.10
2018-05-09T00:37:54.308Z,98.40
2018-05-09T00:40:21.725Z,98.00
2018-05-09T00:42:49.142Z,97.40
2018-05-09T00:45:16.547Z,98.00
2018-05-09T00:47:44.086Z,98.40
2018-05-09T00:50:11.569Z,98.40
2018-05-09T00:52:39.025Z,98.10
2018-05-09T00:55:06.429Z,98.60
2018-05-09T00:57:33.845Z,99.20
2018-05-09T01:00:02.025Z,99.80
2018-05-09T01:02:30.204Z,99.20
2018-05-09T01:04:57.708Z,99.00
2018-05-09T01:07:25.133Z,98.90
2018-05-09T01:09:52.537Z,99.40
2018-05-09T01:12:20.721Z,98.60
2018-05-09T01:14:48.904Z,99.20
2018-05-09T01:17:17.088Z,99.60
2018-05-09T01:19:45.292Z,99.80
2018-05-09T01:22:12.714Z,99.80
2018-05-09T01:24:40.120Z,99.40
2018-05-09T01:27:08.302Z,99.90
2018-05-09T01:29:36.505Z,99.90
2018-05-09T01:32:03.923Z,99.90
2018-05-09T01:34:31.329Z,99.90
2018-05-09T01:36:59.513Z,99.90
2018-05-09T01:39:27.689Z,99.90
2018-05-09T01:41:55.109Z,99.90
2018-05-09T01:44:22.517Z,99.90
2018-05-09T01:46:51.446Z,99.90
2018-05-09T01:49:19.635Z,99.90
2018-05-09T01:51:47.821Z,99.90
2018-05-09T01:54:15.997Z,99.90
2018-05-09T01:56:44.185Z,99.90
2018-05-09T01:59:12.363Z,99.90
2018-05-09T02:01:39.903Z,99.90
2018-05-09T02:04:07.346Z,99.90
2018-05-09T02:06:35.521Z,99.90
2018-05-09T02:09:02.924Z,99.90
2018-05-09T02:11:30.341Z,99.90
2018-05-09T02:13:58.521Z,99.90
2018-05-09T02:16:26.705Z,99.90
2018-05-09T02:18:54.220Z,99.90
2018-05-09T02:21:22.373Z,99.90
2018-05-09T02:23:50.585Z,99.90
2018-05-09T02:26:18.060Z,99.90
2018-05-09T02:28:45.461Z,99.90
2018-05-09T02:31:12.985Z,99.90
2018-05-09T02:33:40.366Z,99.90
2018-05-09T02:36:07.836Z,99.90
2018-05-09T02:38:35.312Z,99.90
2018-05-09T02:41:02.725Z,99.90
2018-05-09T02:43:30.137Z,99.90
2018-05-09T02:45:57.553Z,99.90
2018-05-09T02:48:24.974Z,99.90
2018-05-09T02:50:52.449Z,99.90
2018-05-09T02:53:19.930Z,99.90
2018-05-09T02:55:47.346Z,99.90
2018-05-09T02:58:15.526Z,99.90
2018-05-09T03:00:42.952Z,99.90
2018-05-09T03:03:10.356Z,99.90
2018-05-09T03:05:37.774Z,99.90
2018-05-09T03:08:05.244Z,99.70
2018-05-09T03:10:32.730Z,99.60
2018-05-09T03:13:00.896Z,99.60
2018-05-09T03:15:29.095Z,99.70
2018-05-09T03:17:56.514Z,99.70
2018-05-09T03:20:24.062Z,99.90
2018-05-09T03:22:51.457Z,99.90
2018-05-09T03:25:18.882Z,99.90
2018-05-09T03:27:46.301Z,99.90
2018-05-09T03:30:13.817Z,99.90
2018-05-09T03:32:41.236Z,99.90
2018-05-09T03:35:08.659Z,99.90
2018-05-09T03:37:36.116Z,99.90
2018-05-09T03:40:03.533Z,99.90
2018-05-09T03:42:30.953Z,99.90
2018-05-09T03:44:59.124Z,99.90
2018-05-09T03:47:27.312Z,99.90
2018-05-09T03:49:55.521Z,99.90
2018-05-09T03:52:23.001Z,99.90
2018-05-09T03:54:50.354Z,99.90
2018-05-09T03:57:17.785Z,99.90
2018-05-09T03:59:45.207Z,99.90
2018-05-09T04:02:24.652Z,99.90
2018-05-09T04:08:04.884Z,99.90
2018-05-09T04:10:32.329Z,99.90
2018-05-09T04:12:59.805Z,99.90
2018-05-09T04:15:27.267Z,99.90
2018-05-09T04:17:54.685Z,99.90
2018-05-09T04:20:22.100Z,99.90
2018-05-09T04:22:50.290Z,99.90
2018-05-09T04:25:17.916Z,99.90
2018-05-09T04:27:45.337Z,99.90
2018-05-09T04:30:12.917Z,99.90
2018-05-09T04:32:41.076Z,99.90
2018-05-09T04:35:09.254Z,99.90
2018-05-09T04:37:37.473Z,99.90
2018-05-09T04:40:04.888Z,99.90
2018-05-09T04:42:32.316Z,99.90
2018-05-09T04:44:59.782Z,99.90
2018-05-09T04:47:27.245Z,99.90
2018-05-09T04:49:54.618Z,99.90
2018-05-09T04:52:22.045Z,99.90
2018-05-09T04:54:49.459Z,99.90
2018-05-09T04:57:16.932Z,99.90
2018-05-09T04:59:45.098Z,99.90
2018-05-09T05:02:13.293Z,99.90
2018-05-09T05:04:40.769Z,99.90
2018-05-09T05:07:09.097Z,99.90
2018-05-09T05:09:36.518Z,99.90
2018-05-09T05:12:04.703Z,99.90
2018-05-09T05:14:32.909Z,99.90
2018-05-09T05:17:00.325Z,99.90
2018-05-09T05:19:27.741Z,99.90
2018-05-09T05:21:55.157Z,99.90
2018-05-09T05:24:22.568Z,99.90
2018-05-09T05:26:50.061Z,99.90
2018-05-09T05:29:17.472Z,99.70
2018-05-09T05:31:44.891Z,99.30
2018-05-09T05:34:12.305Z,99.10
2018-05-09T05:36:39.715Z,99.20
2018-05-09T05:39:07.897Z,98.70
2018-05-09T05:41:36.069Z,98.50
2018-05-09T05:44:04.296Z,98.40
2018-05-09T05:46:32.483Z,98.10
2018-05-09T05:49:00.640Z,97.70
2018-05-09T05:51:28.821Z,97.70
2018-05-09T05:53:56.244Z,97.70
2018-05-09T05:56:23.680Z,98.00
2018-05-09T05:58:51.159Z,97.60
2018-05-09T06:01:18.569Z,97.20
2018-05-09T06:03:46.005Z,96.70
2018-05-09T06:06:13.406Z,97.00
2018-05-09T06:08:40.937Z,96.30
2018-05-09T06:11:08.348Z,95.50
2018-05-09T06:13:35.763Z,95.50
2018-05-09T06:16:03.251Z,95.00
2018-05-09T06:18:30.718Z,95.00
2018-05-09T06:20:58.137Z,94.30
2018-05-09T06:23:25.559Z,93.50
2018-05-09T06:25:52.970Z,91.80
2018-05-09T06:28:20.400Z,89.60
2018-05-09T06:30:47.795Z,85.30
2018-05-09T06:33:15.229Z,81.30
2018-05-09T06:35:42.652Z,76.80
2018-05-09T06:38:10.065Z,74.60
2018-05-09T06:40:37.481Z,70.70
2018-05-09T06:43:04.904Z,68.20
2018-05-09T06:45:32.325Z,65.70
2018-05-09T06:47:59.736Z,62.30
2018-05-09T06:50:27.207Z,59.80
2018-05-09T06:52:54.625Z,57.90
2018-05-09T06:55:22.164Z,55.20
2018-05-09T06:57:49.582Z,52.90
2018-05-09T07:00:17.005Z,51.30
2018-05-09T07:02:44.430Z,50.00
2018-05-09T07:05:12.621Z,47.20
2018-05-09T07:07:40.795Z,45.90
2018-05-09T07:10:08.226Z,45.30
2018-05-09T07:12:35.695Z,46.00
2018-05-09T07:15:03.102Z,46.20
2018-05-09T07:17:30.618Z,46.50
2018-05-09T07:19:58.096Z,45.80
2018-05-09T07:22:25.562Z,45.00
2018-05-09T07:24:53.730Z,47.40
2018-05-09T07:27:21.909Z,47.30
2018-05-09T07:29:50.123Z,47.10
2018-05-09T07:32:17.592Z,47.10
2018-05-09T07:34:45.126Z,48.10
2018-05-09T07:37:13.229Z,49.40
2018-05-09T07:39:40.712Z,49.40
2018-05-09T07:42:08.187Z,48.70
2018-05-09T07:44:35.554Z,48.60
2018-05-09T07:47:03.033Z,50.80
2018-05-09T07:49:30.490Z,51.20
2018-05-09T07:51:58.073Z,52.80
2018-05-09T07:54:25.470Z,53.20
2018-05-09T07:56:52.889Z,52.80
2018-05-09T07:59:21.077Z,52.40
2018-05-09T08:01:49.277Z,52.70
2018-05-09T08:04:16.695Z,52.60
2018-05-09T08:06:44.126Z,54.70
2018-05-09T08:09:11.541Z,54.70
2018-05-09T08:11:39.738Z,52.70
2018-05-09T08:14:07.925Z,53.90
2018-05-09T08:16:35.446Z,53.50
2018-05-09T08:19:02.903Z,55.50
2018-05-09T08:21:30.328Z,56.20
2018-05-09T08:23:57.741Z,56.10
2018-05-09T08:26:25.170Z,53.60
2018-05-09T08:28:52.590Z,54.10
2018-05-09T08:31:20.054Z,54.90
2018-05-09T08:33:47.460Z,54.90
2018-05-09T08:36:15.073Z,52.90
2018-05-09T08:38:42.401Z,52.80
2018-05-09T08:41:09.836Z,53.40
2018-05-09T08:43:37.323Z,53.20
2018-05-09T08:46:04.673Z,53.30
2018-05-09T08:48:32.140Z,51.00
2018-05-09T08:51:00.321Z,52.20
2018-05-09T08:53:28.506Z,53.00
2018-05-09T08:55:56.694Z,51.80
2018-05-09T08:58:24.901Z,56.70
2018-05-09T09:00:52.321Z,56.60
2018-05-09T09:03:19.747Z,55.80
2018-05-09T09:05:47.161Z,55.10
2018-05-09T09:08:14.685Z,54.40
2018-05-09T09:10:42.255Z,54.90
2018-05-09T09:13:09.668Z,52.80
2018-05-09T09:15:37.095Z,53.10
2018-05-09T09:18:04.501Z,53.70
2018-05-09T09:20:32.029Z,50.60
2018-05-09T09:22:59.449Z,51.10
2018-05-09T09:25:26.970Z,49.80
2018-05-09T09:27:54.388Z,49.80
2018-05-09T09:30:21.812Z,52.20
2018-05-09T09:32:49.224Z,52.60
2018-05-09T09:35:16.744Z,51.30
2018-05-09T09:37:44.186Z,50.20
2018-05-09T09:40:12.401Z,47.60
2018-05-09T09:42:39.825Z,47.60
2018-05-09T09:45:07.350Z,51.10
2018-05-09T09:47:34.813Z,48.90
2018-05-09T09:50:02.247Z,50.50
2018-05-09T09:52:29.798Z,51.20
2018-05-09T09:54:57.234Z,47.30
2018-05-09T09:57:24.642Z,50.10
2018-05-09T09:59:52.062Z,51.50
2018-05-09T10:02:19.486Z,50.50
2018-05-09T10:04:46.904Z,50.70
2018-05-09T10:07:14.484Z,50.10
2018-05-09T10:09:41.950Z,50.70
2018-05-09T10:12:09.383Z,50.00
2018-05-09T10:14:37.560Z,47.80
2018-05-09T10:17:05.075Z,47.80
2018-05-09T10:19:32.489Z,47.20
2018-05-09T10:21:59.905Z,43.40
2018-05-09T10:24:27.317Z,47.20
2018-05-09T10:26:54.748Z,46.60
2018-05-09T10:29:22.329Z,46.90
2018-05-09T10:31:50.502Z,46.50
2018-05-09T10:34:17.912Z,46.40
2018-05-09T10:36:45.445Z,45.00
2018-05-09T10:39:12.861Z,44.60
2018-05-09T10:41:40.292Z,43.40
2018-05-09T10:44:07.752Z,45.90
2018-05-09T10:46:35.254Z,43.30
2018-05-09T10:49:02.702Z,44.80
2018-05-09T10:51:30.146Z,45.90
2018-05-09T10:53:57.632Z,48.20
2018-05-09T10:56:25.054Z,49.20
2018-05-09T10:58:52.465Z,46.00
2018-05-09T11:01:19.894Z,45.00
2018-05-09T11:03:47.309Z,46.30
2018-05-09T11:06:14.737Z,46.80
2018-05-09T11:08:42.171Z,47.40
2018-05-09T11:11:09.588Z,47.70
2018-05-09T11:13:37.783Z,46.50
2018-05-09T11:16:05.987Z,48.50
2018-05-09T11:18:33.415Z,48.40
2018-05-09T11:21:00.841Z,49.50
2018-05-09T11:23:28.261Z,47.90
2018-05-09T11:25:55.778Z,46.00
2018-05-09T11:28:23.208Z,46.90
2018-05-09T11:30:50.625Z,48.00
2018-05-09T11:33:18.069Z,48.00
2018-05-09T11:35:46.272Z,49.10
2018-05-09T11:38:13.708Z,49.00
2018-05-09T11:40:41.888Z,50.60
2018-05-09T11:43:10.113Z,51.40
2018-05-09T11:45:37.525Z,51.40
2018-05-09T11:48:04.956Z,51.20
2018-05-09T11:50:32.427Z,51.10
2018-05-09T11:52:59.873Z,49.20
2018-05-09T11:55:27.370Z,48.00
2018-05-09T11:57:54.772Z,48.90
2018-05-09T12:00:22.209Z,46.90
2018-05-09T12:02:49.634Z,48.20
2018-05-09T12:05:17.827Z,47.20
2018-05-09T12:07:46.023Z,49.00
2018-05-09T12:10:14.205Z,49.10
2018-05-09T12:12:42.400Z,50.90
2018-05-09T12:15:10.590Z,49.80
2018-05-09T12:17:38.018Z,49.70
2018-05-09T12:20:05.452Z,51.10
2018-05-09T12:22:32.870Z,48.70
2018-05-09T12:25:00.285Z,48.70
2018-05-09T12:27:27.709Z,48.60
2018-05-09T12:29:55.135Z,47.60
2018-05-09T12:32:22.564Z,46.00
2018-05-09T12:34:50.789Z,50.70
2018-05-09T12:37:18.195Z,50.60
2018-05-09T12:39:45.614Z,47.80
2018-05-09T12:42:13.086Z,43.80
2018-05-09T12:44:40.502Z,44.30
2018-05-09T12:47:07.930Z,47.80
2018-05-09T12:49:35.344Z,46.30
2018-05-09T12:52:02.865Z,48.90
2018-05-09T12:54:30.341Z,49.10
2018-05-09T12:56:57.803Z,51.40
2018-05-09T12:59:25.219Z,51.50
2018-05-09T13:01:52.645Z,51.60
2018-05-09T13:04:20.073Z,50.60
2018-05-09T13:06:47.498Z,51.90
2018-05-09T13:09:14.920Z,45.80
2018-05-09T13:11:43.116Z,46.40
2018-05-09T13:14:11.332Z,45.50
2018-05-09T13:16:38.794Z,45.50
2018-05-09T13:19:06.217Z,49.00
2018-05-09T13:21:33.637Z,44.90
2018-05-09T13:24:01.097Z,46.40
2018-05-09T13:26:28.578Z,44.20
2018-05-09T13:28:56.001Z,50.50
2018-05-09T13:31:23.521Z,49.20
2018-05-09T13:33:50.985Z,48.70
2018-05-09T13:36:18.400Z,47.50
2018-05-09T13:38:45.833Z,47.20
2018-05-09T13:41:13.243Z,49.10
2018-05-09T13:43:40.682Z,48.70
2018-05-09T13:46:08.217Z,48.90
2018-05-09T13:48:36.785Z,49.30
2018-05-09T13:51:04.193Z,49.30
2018-05-09T13:53:31.626Z,50.20
2018-05-09T13:55:59.048Z,49.50
2018-05-09T13:58:26.505Z,52.20
2018-05-09T14:00:53.969Z,51.10
2018-05-09T14:03:21.361Z,52.00
2018-05-09T14:05:48.822Z,51.30
2018-05-09T14:08:16.247Z,53.20
2018-05-09T14:10:43.770Z,50.80
2018-05-09T14:13:11.194Z,52.80
2018-05-09T14:15:38.721Z,51.20
2018-05-09T14:18:06.033Z,51.80
2018-05-09T14:20:34.221Z,52.00
2018-05-09T14:23:02.445Z,51.00
2018-05-09T14:25:29.837Z,50.90
2018-05-09T14:27:57.272Z,49.20
2018-05-09T14:30:24.698Z,49.10
2018-05-09T14:32:52.130Z,48.20
2018-05-09T14:35:19.557Z,49.90
2018-05-09T14:37:47.744Z,49.20
2018-05-09T14:40:15.969Z,46.60
2018-05-09T14:42:43.405Z,46.60
2018-05-09T14:45:11.631Z,46.10
2018-05-09T14:47:39.783Z,43.60
2018-05-09T14:50:07.209Z,43.60
2018-05-09T14:52:34.633Z,46.80
2018-05-09T14:55:02.070Z,47.10
2018-05-09T14:57:30.269Z,47.00
2018-05-09T14:59:57.740Z,47.00
2018-05-09T15:02:25.154Z,48.20
2018-05-09T15:04:53.373Z,47.60
2018-05-09T15:07:20.853Z,47.60
2018-05-09T15:09:48.313Z,48.50
2018-05-09T15:12:15.733Z,48.30
2018-05-09T15:14:43.165Z,46.70
2018-05-09T15:17:10.598Z,47.50
2018-05-09T15:19:38.834Z,46.30
2018-05-09T15:22:07.004Z,45.60
2018-05-09T15:24:34.476Z,45.60
2018-05-09T15:27:01.888Z,46.30
2018-05-09T15:29:29.400Z,46.80
2018-05-09T15:31:56.821Z,48.40
2018-05-09T15:34:24.244Z,46.60
2018-05-09T15:36:51.723Z,50.00
2018-05-09T15:39:19.138Z,50.30
2018-05-09T15:41:46.558Z,51.20
2018-05-09T15:44:13.972Z,52.00
2018-05-09T15:46:41.390Z,51.80
2018-05-09T15:49:08.870Z,52.50
2018-05-09T15:51:36.351Z,54.20
2018-05-09T15:54:03.752Z,53.20
2018-05-09T15:56:31.274Z,51.20
2018-05-09T15:58:58.749Z,51.10
2018-05-09T16:01:26.936Z,51.60
2018-05-09T16:03:55.101Z,48.90
2018-05-09T16:06:23.282Z,47.70
2018-05-09T16:08:51.469Z,47.50
2018-05-09T16:11:19.655Z,48.80
2018-05-09T16:13:47.872Z,48.00
2018-05-09T16:16:16.028Z,50.80
2018-05-09T16:18:44.247Z,50.30
2018-05-09T16:21:11.714Z,50.20
2018-05-09T16:23:39.218Z,45.80
2018-05-09T16:26:06.550Z,53.00
2018-05-09T16:28:33.970Z,48.10
2018-05-09T16:31:01.390Z,51.40
2018-05-09T16:33:28.815Z,54.70
2018-05-09T16:35:56.257Z,53.20
2018-05-09T16:38:24.521Z,53.40
2018-05-09T16:40:52.697Z,53.40
2018-05-09T16:43:20.121Z,53.40
2018-05-09T16:45:47.538Z,54.00
2018-05-09T16:48:14.972Z,52.50
2018-05-09T16:50:42.384Z,53.50
2018-05-09T16:53:09.806Z,56.40
2018-05-09T16:55:37.226Z,54.10
2018-05-09T16:58:04.677Z,54.70
2018-05-09T17:00:32.093Z,54.60
2018-05-09T17:02:59.521Z,53.20
2018-05-09T17:05:27.031Z,51.10
2018-05-09T17:07:54.362Z,52.50
2018-05-09T17:10:21.813Z,51.60
2018-05-09T17:12:49.984Z,52.50
2018-05-09T17:15:18.172Z,51.30
2018-05-09T17:17:45.593Z,50.70
2018-05-09T17:20:13.047Z,51.20
2018-05-09T17:22:40.461Z,50.10
2018-05-09T17:25:07.882Z,53.30
2018-05-09T17:27:35.297Z,53.40
2018-05-09T17:30:02.716Z,50.60
2018-05-09T17:32:30.184Z,47.90
2018-05-09T17:34:57.610Z,50.30
2018-05-09T17:37:25.035Z,52.90
2018-05-09T17:39:52.442Z,62.10
2018-05-09T17:42:19.853Z,67.90
2018-05-09T17:44:48.041Z,65.90
2018-05-09T17:47:15.461Z,65.80
2018-05-09T17:49:42.880Z,64.60
2018-05-09T17:52:11.069Z,65.10
2018-05-09T17:54:38.493Z,65.00
2018-05-09T17:57:05.921Z,65.90
2018-05-09T17:59:33.330Z,68.40
2018-05-09T18:02:00.751Z,67.20
2018-05-09T18:04:28.194Z,67.50
2018-05-09T18:06:55.609Z,69.00
2018-05-09T18:09:23.067Z,69.70
2018-05-09T18:11:50.486Z,72.10
2018-05-09T18:14:17.915Z,71.50
2018-05-09T18:16:45.321Z,73.90
2018-05-09T18:19:12.746Z,73.00
2018-05-09T18:21:40.149Z,74.60
2018-05-09T18:24:07.569Z,76.80
2018-05-09T18:26:34.988Z,75.90
2018-05-09T18:29:02.400Z,76.90
2018-05-09T18:31:30.608Z,80.40
2018-05-09T18:33:58.804Z,80.80
2018-05-09T18:36:26.952Z,79.40
2018-05-09T18:38:55.170Z,79.00
2018-05-09T18:41:22.590Z,78.90
2018-05-09T18:43:50.113Z,79.30
2018-05-09T18:46:17.534Z,80.00
2018-05-09T18:48:44.942Z,79.00
2018-05-09T18:51:12.357Z,78.30
2018-05-09T18:53:39.788Z,77.70
2018-05-09T18:56:07.206Z,78.60
2018-05-09T18:58:34.723Z,79.50
2018-05-09T19:01:02.137Z,81.30
2018-05-09T19:03:30.313Z,81.30
2018-05-09T19:05:57.743Z,81.20
2018-05-09T19:08:25.195Z,81.00
2018-05-09T19:10:53.385Z,85.80
2018-05-09T19:13:21.590Z,84.20
2018-05-09T19:15:49.060Z,84.20
2018-05-09T19:18:16.473Z,84.20
2018-05-09T19:20:43.897Z,84.10
2018-05-09T19:23:11.319Z,85.90
2018-05-09T19:25:38.734Z,86.00
2018-05-09T19:28:06.148Z,86.90
2018-05-09T19:30:33.581Z,88.50
2018-05-09T19:33:01.055Z,91.20
2018-05-09T19:35:29.221Z,93.90
2018-05-09T19:37:56.637Z,93.90
2018-05-09T19:40:24.075Z,95.20
2018-05-09T19:42:51.477Z,95.80
2018-05-09T19:45:18.898Z,96.50
2018-05-09T19:47:47.087Z,96.90
2018-05-09T19:50:15.281Z,96.00
2018-05-09T19:52:42.754Z,95.90
2018-05-09T19:55:10.314Z,95.80
2018-05-09T19:57:37.641Z,96.30
2018-05-09T20:00:05.071Z,96.40
2018-05-09T20:02:32.474Z,96.80
2018-05-09T20:04:59.893Z,96.40
2018-05-09T20:07:27.309Z,96.50
2018-05-09T20:09:54.733Z,97.00
2018-05-09T20:12:22.149Z,97.40
2018-05-09T20:14:49.582Z,97.70
2018-05-09T20:17:17.740Z,97.70
2018-05-09T20:19:45.924Z,97.80
2018-05-09T20:22:14.105Z,98.20
2018-05-09T20:24:42.301Z,98.30
2018-05-09T20:27:09.721Z,98.00
2018-05-09T20:29:37.136Z,98.40
2018-05-09T20:32:17.225Z,99.90
2018-05-09T20:34:44.670Z,99.90
2018-05-09T20:37:12.854Z,99.90
2018-05-09T20:39:40.277Z,99.90
2018-05-09T20:42:07.725Z,99.90
2018-05-09T20:44:35.122Z,99.90
2018-05-09T20:47:02.541Z,99.90
2018-05-09T20:49:30.721Z,99.90
2018-05-09T20:51:58.913Z,99.90
2018-05-09T20:54:27.084Z,99.90
2018-05-09T20:56:54.510Z,99.90
2018-05-09T20:59:21.925Z,99.90
2018-05-09T21:01:49.350Z,99.90
2018-05-09T21:04:16.765Z,99.90
2018-05-09T21:06:44.275Z,99.90
2018-05-09T21:09:12.501Z,99.90
2018-05-09T21:11:41.417Z,99.90
2018-05-09T21:14:08.928Z,99.90
2018-05-09T21:16:36.409Z,99.90
2018-05-09T21:19:03.867Z,99.90
2018-05-09T21:21:31.294Z,99.90
2018-05-09T21:23:58.724Z,99.90
2018-05-09T21:26:26.141Z,99.90
2018-05-09T21:28:53.554Z,99.90
2018-05-09T21:31:20.987Z,99.90
2018-05-09T21:33:48.405Z,99.90
2018-05-09T21:36:15.832Z,99.90
2018-05-09T21:38:44.153Z,99.90
2018-05-09T21:41:11.561Z,99.90
2018-05-09T21:43:39.011Z,99.90
2018-05-09T21:46:06.445Z,99.90
2018-05-09T21:48:33.861Z,99.90
2018-05-09T21:51:01.280Z,99.90
2018-05-09T21:53:28.726Z,99.90
2018-05-09T21:55:56.333Z,99.90
2018-05-09T21:58:23.678Z,99.90
2018-05-09T22:00:51.886Z,99.90
2018-05-09T22:03:19.322Z,99.90
2018-05-09T22:05:46.741Z,99.90
2018-05-09T22:08:14.195Z,99.90
2018-05-09T22:10:41.612Z,99.70
2018-05-09T22:13:09.037Z,99.80
2018-05-09T22:15:36.453Z,99.70
2018-05-09T22:18:03.875Z,99.40
2018-05-09T22:20:31.407Z,98.30
2018-05-09T22:22:59.550Z,97.30
2018-05-09T22:25:26.961Z,97.30
2018-05-09T22:27:54.406Z,97.10
2018-05-09T22:30:21.822Z,97.00
2018-05-09T22:32:50.010Z,97.20
2018-05-09T22:35:18.222Z,97.80
2018-05-09T22:37:46.397Z,98.30
2018-05-09T22:40:13.889Z,98.20
2018-05-09T22:42:41.314Z,98.90
2018-05-09T22:45:08.720Z,98.40
2018-05-09T22:47:36.187Z,98.40
2018-05-09T22:50:04.345Z,99.60
2018-05-09T22:52:32.532Z,99.30
2018-05-09T22:55:00.800Z,99.10
2018-05-09T22:57:28.171Z,99.10
2018-05-09T22:59:55.576Z,98.70
2018-05-09T23:02:22.992Z,98.10
2018-05-09T23:04:50.413Z,97.70
2018-05-09T23:07:17.895Z,97.50
2018-05-09T23:09:46.074Z,97.20
2018-05-09T23:12:13.485Z,97.20
2018-05-09T23:14:40.900Z,97.00
2018-05-09T23:17:08.335Z,97.50
2018-05-09T23:19:35.755Z,99.50
2018-05-09T23:22:03.166Z,99.90
2018-05-09T23:24:30.597Z,99.10
2018-05-09T23:26:58.006Z,99.00
2018-05-09T23:29:25.453Z,98.70
2018-05-09T23:31:52.910Z,99.00
2018-05-09T23:34:20.372Z,98.90
2018-05-09T23:36:48.534Z,99.90
2018-05-09T23:39:16.723Z,99.90
2018-05-09T23:41:44.929Z,99.90
2018-05-09T23:44:12.354Z,99.90
2018-05-09T23:46:41.271Z,99.90
2018-05-09T23:49:09.489Z,99.90
2018-05-09T23:51:36.906Z,99.90
2018-05-09T23:54:04.316Z,99.60
2018-05-09T23:56:31.741Z,99.00
2018-05-09T23:58:59.145Z,98.60
