createdAt,value
2023-04-01T00:01:06.019Z,76.41
2023-04-01T00:03:34.367Z,75.97
2023-04-01T00:06:02.367Z,75.59
2023-04-01T00:08:29.559Z,76.36
2023-04-01T00:10:57.839Z,76.79
2023-04-01T00:13:26.639Z,75.99
2023-04-01T00:15:54.844Z,76.44
2023-04-01T00:18:21.648Z,76.43
2023-04-01T00:20:52.108Z,76.40
2023-04-01T00:23:19.611Z,76.02
2023-04-01T00:25:48.922Z,75.94
2023-04-01T00:28:17.553Z,76.33
2023-04-01T00:30:44.141Z,75.70
2023-04-01T00:33:10.907Z,75.90
2023-04-01T00:35:37.834Z,76.50
2023-04-01T00:38:04.988Z,76.50
2023-04-01T00:40:38.364Z,76.16
2023-04-01T00:43:12.955Z,76.55
2023-04-01T00:45:42.466Z,77.78
2023-04-01T00:48:24.197Z,77.73
2023-04-01T00:50:55.297Z,78.06
2023-04-01T00:53:23.613Z,78.19
2023-04-01T00:55:57.460Z,78.43
2023-04-01T00:58:26.864Z,78.74
2023-04-01T01:00:54.511Z,77.85
2023-04-01T01:03:21.141Z,78.45
2023-04-01T01:05:50.712Z,77.59
2023-04-01T01:08:39.032Z,77.45
2023-04-01T01:11:09.302Z,78.03
2023-04-01T01:13:49.197Z,76.40
2023-04-01T01:16:28.008Z,76.38
2023-04-01T01:18:59.180Z,75.96
2023-04-01T01:21:51.813Z,76.57
2023-04-01T01:24:39.475Z,76.05
2023-04-01T01:27:11.518Z,75.14
2023-04-01T01:30:10.400Z,75.31
2023-04-01T01:32:56.480Z,75.95
2023-04-01T01:35:34.608Z,75.23
2023-04-01T01:38:05.316Z,76.58
2023-04-01T01:40:35.450Z,75.97
2023-04-01T01:43:07.224Z,76.84
2023-04-01T01:45:37.842Z,76.11
2023-04-01T01:48:06.358Z,75.84
2023-04-01T01:50:34.349Z,75.94
2023-04-01T01:53:09.906Z,76.37
2023-04-01T01:55:39.413Z,75.46
2023-04-01T01:58:24.354Z,75.33
2023-04-01T02:00:58.469Z,75.76
2023-04-01T02:03:27.913Z,76.43
2023-04-01T02:05:57.769Z,75.76
2023-04-01T02:08:32.384Z,75.43
2023-04-01T02:11:22.529Z,75.75
2023-04-01T02:13:58.064Z,75.50
2023-04-01T02:16:38.995Z,75.37
2023-04-01T02:19:10.624Z,75.53
2023-04-01T02:21:39.123Z,75.00
2023-04-01T02:24:11.353Z,75.36
2023-04-01T02:26:38.171Z,75.53
2023-04-01T02:29:07.993Z,75.71
2023-04-01T02:31:35.799Z,75.08
2023-04-01T02:34:04.075Z,75.04
2023-04-01T02:36:31.025Z,75.24
2023-04-01T02:39:03.128Z,74.99
2023-04-01T02:41:29.954Z,74.67
2023-04-01T02:43:58.362Z,75.59
2023-04-01T02:46:26.060Z,75.17
2023-04-01T02:48:52.623Z,74.87
2023-04-01T02:51:19.212Z,74.49
2023-04-01T02:53:45.750Z,75.03
2023-04-01T02:56:12.289Z,75.44
2023-04-01T02:58:38.824Z,74.76
2023-04-01T03:01:05.567Z,74.84
2023-04-01T03:03:32.212Z,75.75
2023-04-01T03:06:01.090Z,74.88
2023-04-01T03:08:27.675Z,75.16
2023-04-01T03:10:54.212Z,74.68
2023-04-01T03:13:20.740Z,75.47
2023-04-01T03:15:47.264Z,74.60
2023-04-01T03:18:13.845Z,74.38
2023-04-01T03:20:40.525Z,75.20
2023-04-01T03:23:08.236Z,74.52
2023-04-01T03:25:34.948Z,75.25
2023-04-01T03:28:02.142Z,74.69
2023-04-01T03:30:30.911Z,75.52
2023-04-01T03:32:58.622Z,75.03
2023-04-01T03:35:25.475Z,75.49
2023-04-01T03:37:53.521Z,74.84
2023-04-01T03:40:20.315Z,74.50
2023-04-01T03:42:47.147Z,74.55
2023-04-01T03:45:13.968Z,74.17
2023-04-01T03:47:40.791Z,74.22
2023-04-01T03:50:08.730Z,74.33
2023-04-01T03:52:35.774Z,74.75
2023-04-01T03:55:03.091Z,73.98
2023-04-01T03:57:32.642Z,74.28
2023-04-01T03:59:59.388Z,74.21
2023-04-01T04:02:26.079Z,73.34
2023-04-01T04:04:52.706Z,74.11
2023-04-01T04:07:19.301Z,73.34
2023-04-01T04:09:45.861Z,72.69
2023-04-01T04:12:12.376Z,73.42
2023-04-01T04:14:38.881Z,73.10
2023-04-01T04:17:05.509Z,73.00
2023-04-01T04:19:37.536Z,73.02
2023-04-01T04:22:04.071Z,72.99
2023-04-01T04:24:30.709Z,72.33
2023-04-01T04:26:57.234Z,72.22
2023-04-01T04:29:23.829Z,72.97
2023-04-01T04:31:50.411Z,72.94
2023-04-01T04:34:16.997Z,71.90
2023-04-01T04:36:43.965Z,72.42
2023-04-01T04:39:10.670Z,72.00
2023-04-01T04:41:38.856Z,71.46
2023-04-01T04:44:06.379Z,72.28
2023-04-01T04:46:33.453Z,71.49
2023-04-01T04:49:00.112Z,71.81
2023-04-01T04:51:26.868Z,71.54
2023-04-01T04:53:53.463Z,71.78
2023-04-01T04:56:22.200Z,71.55
2023-04-01T04:58:49.513Z,71.39
2023-04-01T05:01:17.445Z,72.05
2023-04-01T05:03:44.504Z,72.27
2023-04-01T05:06:12.839Z,71.95
2023-04-01T05:08:41.262Z,71.46
2023-04-01T05:11:13.624Z,72.94
2023-04-01T05:13:40.743Z,72.00
2023-04-01T05:16:18.634Z,72.10
2023-04-01T05:18:45.451Z,71.93
2023-04-01T05:21:14.870Z,72.15
2023-04-01T05:23:41.339Z,72.77
2023-04-01T05:26:13.474Z,72.33
2023-04-01T05:28:40.617Z,72.12
2023-04-01T05:31:08.288Z,72.45
2023-04-01T05:33:35.676Z,71.92
2023-04-01T05:36:14.081Z,73.01
2023-04-01T05:38:41.147Z,72.84
2023-04-01T05:41:07.738Z,71.55
2023-04-01T05:43:37.913Z,71.83
2023-04-01T05:46:04.536Z,72.07
2023-04-01T05:48:31.161Z,72.66
2023-04-01T05:50:57.779Z,72.72
2023-04-01T05:53:24.368Z,72.33
2023-04-01T05:55:50.928Z,73.19
2023-04-01T05:58:17.468Z,72.51
2023-04-01T06:00:44.430Z,72.92
2023-04-01T06:03:11.169Z,72.54
2023-04-01T06:05:46.541Z,73.85
2023-04-01T06:08:17.626Z,74.85
2023-04-01T06:11:14.605Z,73.40
2023-04-01T06:14:04.813Z,73.35
2023-04-01T06:16:46.076Z,71.55
2023-04-01T06:19:33.709Z,71.57
2023-04-01T06:22:38.217Z,70.68
2023-04-01T06:25:27.930Z,69.43
2023-04-01T06:28:00.490Z,70.25
2023-04-01T06:30:58.944Z,69.63
2023-04-01T06:34:02.941Z,69.03
2023-04-01T06:36:54.055Z,68.49
2023-04-01T06:39:53.392Z,68.16
2023-04-01T06:43:14.018Z,67.65
2023-04-01T06:45:54.330Z,67.27
2023-04-01T06:48:42.413Z,67.22
2023-04-01T06:51:40.696Z,66.93
2023-04-01T06:54:17.646Z,66.90
2023-04-01T06:56:51.469Z,66.45
2023-04-01T06:59:26.149Z,66.37
2023-04-01T07:02:06.834Z,66.17
2023-04-01T07:04:39.263Z,65.52
2023-04-01T07:07:38.593Z,65.44
2023-04-01T07:10:18.061Z,65.92
2023-04-01T07:12:53.423Z,65.84
2023-04-01T07:15:29.619Z,65.59
2023-04-01T07:18:21.241Z,65.54
2023-04-01T07:20:48.030Z,66.42
2023-04-01T07:23:24.160Z,65.86
2023-04-01T07:25:59.465Z,65.45
2023-04-01T07:28:32.265Z,64.80
2023-04-01T07:31:09.390Z,65.17
2023-04-01T07:33:43.199Z,64.78
2023-04-01T07:36:34.909Z,65.31
2023-04-01T07:39:15.086Z,64.88
2023-04-01T07:41:44.727Z,65.12
2023-04-01T07:44:26.214Z,65.56
2023-04-01T07:47:14.529Z,64.83
2023-04-01T07:50:02.687Z,64.78
2023-04-01T07:52:32.084Z,64.93
2023-04-01T07:55:10.536Z,64.68
2023-04-01T07:57:49.019Z,64.66
2023-04-01T08:00:24.203Z,64.75
2023-04-01T08:03:03.099Z,64.96
2023-04-01T08:05:47.222Z,65.12
2023-04-01T08:08:55.659Z,65.39
2023-04-01T08:11:33.676Z,65.66
2023-04-01T08:14:15.370Z,65.27
2023-04-01T08:16:51.552Z,64.52
2023-04-01T08:20:03.827Z,64.72
2023-04-01T08:22:37.478Z,63.91
2023-04-01T08:25:08.784Z,63.55
2023-04-01T08:27:53.023Z,63.73
2023-04-01T08:30:24.361Z,63.16
2023-04-01T08:33:09.334Z,62.70
2023-04-01T08:35:50.929Z,62.43
2023-04-01T08:38:24.276Z,61.71
2023-04-01T08:41:01.157Z,61.58
2023-04-01T08:43:46.334Z,60.23
2023-04-01T08:46:43.617Z,61.36
2023-04-01T08:49:36.468Z,62.63
2023-04-01T08:52:08.807Z,62.23
2023-04-01T08:55:00.717Z,63.41
2023-04-01T08:57:35.989Z,64.38
2023-04-01T09:00:12.169Z,64.22
2023-04-01T09:02:56.784Z,62.37
2023-04-01T09:05:38.635Z,61.15
2023-04-01T09:08:31.503Z,61.01
2023-04-01T09:11:09.347Z,61.25
2023-04-01T09:13:38.956Z,61.76
2023-04-01T09:16:37.610Z,60.61
2023-04-01T09:19:25.855Z,60.61
2023-04-01T09:22:00.448Z,61.17
2023-04-01T09:24:53.236Z,61.10
2023-04-01T09:27:19.782Z,60.70
2023-04-01T09:29:59.707Z,60.63
2023-04-01T09:32:53.515Z,60.38
2023-04-01T09:35:22.898Z,60.90
2023-04-01T09:37:52.266Z,60.18
2023-04-01T09:40:59.259Z,59.90
2023-04-01T09:44:04.736Z,59.84
2023-04-01T09:46:46.406Z,59.65
2023-04-01T09:49:37.754Z,60.06
2023-04-01T09:52:11.238Z,59.78
2023-04-01T09:54:49.024Z,59.24
2023-04-01T09:57:27.357Z,59.24
2023-04-01T10:00:51.245Z,58.48
2023-04-01T10:03:37.722Z,58.67
2023-04-01T10:06:22.132Z,59.20
2023-04-01T10:08:53.033Z,59.65
2023-04-01T10:11:34.862Z,60.45
2023-04-01T10:14:40.556Z,60.67
2023-04-01T10:17:25.526Z,59.46
2023-04-01T10:20:10.343Z,59.81
2023-04-01T10:23:08.306Z,60.35
2023-04-01T10:26:01.701Z,60.98
2023-04-01T10:29:03.803Z,60.29
2023-04-01T10:32:04.314Z,60.81
2023-04-01T10:34:40.587Z,62.20
2023-04-01T10:37:09.801Z,61.07
2023-04-01T10:39:55.010Z,61.10
2023-04-01T10:42:39.782Z,60.74
2023-04-01T10:45:48.646Z,60.62
2023-04-01T10:48:30.110Z,60.07
2023-04-01T10:51:11.802Z,60.57
2023-04-01T10:53:50.578Z,59.27
2023-04-01T10:56:29.157Z,59.54
2023-04-01T10:59:13.880Z,58.43
2023-04-01T11:02:11.448Z,59.97
2023-04-01T11:05:08.366Z,60.75
2023-04-01T11:08:02.866Z,60.65
2023-04-01T11:10:50.061Z,60.50
2023-04-01T11:13:35.254Z,59.64
2023-04-01T11:16:32.723Z,58.07
2023-04-01T11:19:31.547Z,58.38
2023-04-01T11:22:10.533Z,57.38
2023-04-01T11:24:44.400Z,57.59
2023-04-01T11:27:40.662Z,56.68
2023-04-01T11:30:16.808Z,56.03
2023-04-01T11:32:52.779Z,55.85
2023-04-01T11:35:41.385Z,56.36
2023-04-01T11:38:18.552Z,59.60
2023-04-01T11:41:09.728Z,63.10
2023-04-01T11:43:54.832Z,66.68
2023-04-01T11:46:43.158Z,65.62
2023-04-01T11:49:40.424Z,63.21
2023-04-01T11:52:09.913Z,61.27
2023-04-01T11:54:42.315Z,60.18
2023-04-01T11:57:11.538Z,60.28
2023-04-01T11:59:56.264Z,58.70
2023-04-01T12:02:54.059Z,57.51
2023-04-01T12:05:35.570Z,58.33
2023-04-01T12:08:37.311Z,58.54
2023-04-01T12:11:23.679Z,58.37
2023-04-01T12:14:25.785Z,57.30
2023-04-01T12:17:13.815Z,56.76
2023-04-01T12:20:21.511Z,58.87
2023-04-01T12:23:21.698Z,60.59
2023-04-01T12:26:06.259Z,60.85
2023-04-01T12:28:54.177Z,60.08
2023-04-01T12:31:32.920Z,59.56
2023-04-01T12:34:07.559Z,59.89
2023-04-01T12:36:34.095Z,59.45
2023-04-01T12:39:40.353Z,59.95
2023-04-01T12:42:25.573Z,59.14
2023-04-01T12:45:14.077Z,59.32
2023-04-01T12:47:46.652Z,57.90
2023-04-01T12:50:43.876Z,56.48
2023-04-01T12:53:21.634Z,57.98
2023-04-01T12:55:53.692Z,57.07
2023-04-01T12:58:39.265Z,54.98
2023-04-01T13:01:32.367Z,55.56
2023-04-01T13:04:01.949Z,54.11
2023-04-01T13:06:55.917Z,52.91
2023-04-01T13:09:32.768Z,54.34
2023-04-01T13:12:22.826Z,51.51
2023-04-01T13:14:52.286Z,50.15
2023-04-01T13:17:23.678Z,49.89
2023-04-01T13:20:15.508Z,50.48
2023-04-01T13:23:07.141Z,49.90
2023-04-01T13:26:06.855Z,48.75
2023-04-01T13:29:06.476Z,50.03
2023-04-01T13:32:00.630Z,50.64
2023-04-01T13:34:45.513Z,52.81
2023-04-01T13:37:24.246Z,52.79
2023-04-01T13:39:50.816Z,52.67
2023-04-01T13:42:41.683Z,51.56
2023-04-01T13:45:23.344Z,49.43
2023-04-01T13:48:02.043Z,46.31
2023-04-01T13:50:52.765Z,46.38
2023-04-01T13:53:41.113Z,49.48
2023-04-01T13:56:20.417Z,51.23
2023-04-01T13:59:15.400Z,50.74
2023-04-01T14:02:12.593Z,50.45
2023-04-01T14:04:45.013Z,50.64
2023-04-01T14:07:22.982Z,51.75
2023-04-01T14:09:58.627Z,50.67
2023-04-01T14:12:48.205Z,51.39
2023-04-01T14:15:53.618Z,52.12
2023-04-01T14:18:32.036Z,51.52
2023-04-01T14:21:29.920Z,52.07
2023-04-01T14:24:29.789Z,51.70
2023-04-01T14:27:17.737Z,51.21
2023-04-01T14:30:02.397Z,51.60
2023-04-01T14:32:31.648Z,52.40
2023-04-01T14:35:34.567Z,53.14
2023-04-01T14:38:26.969Z,55.00
2023-04-01T14:41:31.253Z,55.50
2023-04-01T14:44:31.184Z,55.60
2023-04-01T14:47:16.305Z,56.29
2023-04-01T14:49:47.230Z,55.77
2023-04-01T14:52:26.163Z,56.53
2023-04-01T14:54:53.873Z,53.91
2023-04-01T14:57:30.404Z,52.72
2023-04-01T15:00:18.932Z,51.99
2023-04-01T15:02:51.371Z,52.22
2023-04-01T15:05:34.968Z,53.24
2023-04-01T15:08:21.964Z,54.78
2023-04-01T15:11:06.963Z,55.33
2023-04-01T15:13:55.482Z,56.32
2023-04-01T15:16:52.938Z,55.21
2023-04-01T15:19:37.823Z,55.47
2023-04-01T15:22:30.019Z,55.61
2023-04-01T15:25:36.532Z,55.79
2023-04-01T15:28:55.906Z,57.99
2023-04-01T15:31:44.774Z,57.97
2023-04-01T15:34:29.570Z,57.87
2023-04-01T15:37:08.981Z,57.80
2023-04-01T15:40:00.311Z,58.27
2023-04-01T15:42:45.746Z,59.10
2023-04-01T15:45:36.087Z,58.98
2023-04-01T15:48:15.976Z,59.05
2023-04-01T15:50:57.804Z,58.71
2023-04-01T15:53:46.122Z,58.82
2023-04-01T15:56:12.650Z,58.20
2023-04-01T15:58:56.065Z,59.81
2023-04-01T16:01:53.183Z,59.53
2023-04-01T16:04:47.613Z,58.97
2023-04-01T16:07:32.981Z,58.44
2023-04-01T16:10:10.562Z,58.33
2023-04-01T16:12:52.277Z,58.96
2023-04-01T16:15:26.524Z,59.59
2023-04-01T16:18:14.413Z,59.62
2023-04-01T16:21:00.185Z,59.92
2023-04-01T16:23:51.202Z,60.41
2023-04-01T16:26:27.580Z,59.90
2023-04-01T16:29:12.551Z,60.16
2023-04-01T16:31:50.125Z,60.68
2023-04-01T16:34:30.006Z,60.84
2023-04-01T16:37:19.871Z,62.64
2023-04-01T16:40:21.827Z,62.35
2023-04-01T16:43:05.808Z,62.20
2023-04-01T16:45:54.178Z,62.68
2023-04-01T16:48:37.411Z,63.67
2023-04-01T16:51:12.592Z,63.80
2023-04-01T16:53:53.428Z,65.01
2023-04-01T16:56:25.468Z,66.01
2023-04-01T16:59:07.536Z,66.97
2023-04-01T17:02:01.511Z,66.74
2023-04-01T17:04:27.898Z,68.11
2023-04-01T17:07:21.433Z,70.04
2023-04-01T17:10:12.762Z,70.58
2023-04-01T17:12:47.164Z,71.04
2023-04-01T17:15:45.411Z,72.16
2023-04-01T17:18:24.438Z,72.43
2023-04-01T17:21:03.197Z,73.53
2023-04-01T17:23:46.693Z,73.38
2023-04-01T17:26:19.186Z,73.98
2023-04-01T17:28:48.752Z,74.90
2023-04-01T17:31:27.252Z,75.47
2023-04-01T17:33:56.845Z,75.16
2023-04-01T17:36:45.554Z,76.29
2023-04-01T17:39:47.517Z,76.82
2023-04-01T17:42:32.039Z,76.23
2023-04-01T17:45:09.275Z,76.38
2023-04-01T17:47:42.691Z,75.89
2023-04-01T17:50:12.024Z,75.91
2023-04-01T17:52:58.810Z,75.47
2023-04-01T17:56:03.347Z,76.82
2023-04-01T17:59:08.734Z,77.46
2023-04-01T18:01:49.699Z,78.96
2023-04-01T18:04:53.948Z,80.16
2023-04-01T18:07:28.829Z,80.10
2023-04-01T18:10:05.961Z,81.05
2023-04-01T18:13:05.441Z,80.27
2023-04-01T18:15:35.047Z,79.92
2023-04-01T18:18:10.452Z,79.75
2023-04-01T18:20:37.199Z,80.37
2023-04-01T18:23:19.853Z,80.82
2023-04-01T18:25:49.600Z,81.03
2023-04-01T18:28:19.592Z,80.88
2023-04-01T18:30:57.437Z,81.03
2023-04-01T18:33:41.909Z,81.82
2023-04-01T18:36:20.719Z,82.14
2023-04-01T18:38:55.413Z,81.05
2023-04-01T18:41:35.635Z,80.68
2023-04-01T18:44:13.612Z,82.40
2023-04-01T18:47:16.929Z,83.35
2023-04-01T18:50:02.934Z,84.33
2023-04-01T18:52:40.805Z,83.01
2023-04-01T18:55:08.687Z,83.29
2023-04-01T18:57:57.759Z,83.10
2023-04-01T19:00:45.927Z,83.51
2023-04-01T19:03:32.557Z,84.52
2023-04-01T19:06:09.273Z,82.95
2023-04-01T19:08:40.330Z,81.31
2023-04-01T19:11:25.480Z,82.49
2023-04-01T19:14:15.130Z,82.19
2023-04-01T19:17:16.663Z,80.92
2023-04-01T19:19:56.596Z,81.62
2023-04-01T19:22:42.181Z,81.49
2023-04-01T19:25:11.715Z,82.18
2023-04-01T19:27:51.316Z,83.08
2023-04-01T19:30:33.097Z,83.98
2023-04-01T19:33:19.509Z,83.41
2023-04-01T19:36:07.341Z,83.82
2023-04-01T19:38:41.417Z,83.10
2023-04-01T19:41:27.102Z,83.57
2023-04-01T19:44:31.364Z,83.86
2023-04-01T19:47:35.499Z,83.04
2023-04-01T19:50:11.564Z,84.38
2023-04-01T19:52:41.781Z,85.21
2023-04-01T19:55:20.104Z,84.85
2023-04-01T19:58:07.829Z,84.47
2023-04-01T20:00:38.503Z,86.01
2023-04-01T20:03:35.477Z,85.36
2023-04-01T20:06:20.472Z,85.88
2023-04-01T20:09:20.433Z,86.49
2023-04-01T20:12:02.805Z,86.71
2023-04-01T20:14:52.752Z,85.96
2023-04-01T20:17:44.440Z,84.74
2023-04-01T20:20:11.025Z,85.56
2023-04-01T20:22:46.571Z,85.74
2023-04-01T20:25:16.804Z,85.83
2023-04-01T20:27:53.981Z,85.90
2023-04-01T20:30:38.488Z,85.53
2023-04-01T20:33:10.877Z,85.31
2023-04-01T20:36:00.976Z,86.01
2023-04-01T20:38:39.765Z,85.25
2023-04-01T20:41:24.110Z,85.73
2023-04-01T20:44:19.803Z,86.74
2023-04-01T20:46:54.490Z,86.50
2023-04-01T20:49:41.493Z,86.63
2023-04-01T20:52:13.751Z,87.32
2023-04-01T20:54:45.384Z,87.49
2023-04-01T20:57:33.851Z,86.39
2023-04-01T21:00:34.190Z,87.09
2023-04-01T21:03:12.989Z,86.93
2023-04-01T21:06:04.970Z,88.19
2023-04-01T21:08:49.070Z,87.87
2023-04-01T21:11:39.715Z,88.75
2023-04-01T21:14:27.743Z,88.78
2023-04-01T21:17:09.658Z,88.33
2023-04-01T21:20:10.550Z,89.54
2023-04-01T21:22:43.166Z,88.19
2023-04-01T21:25:29.864Z,87.31
2023-04-01T21:28:23.732Z,88.54
2023-04-01T21:31:05.665Z,87.87
2023-04-01T21:33:51.349Z,87.99
2023-04-01T21:36:42.268Z,89.69
2023-04-01T21:39:23.911Z,89.05
2023-04-01T21:42:08.702Z,89.98
2023-04-01T21:44:44.970Z,89.56
2023-04-01T21:47:44.756Z,88.22
2023-04-01T21:50:20.910Z,89.46
2023-04-01T21:53:05.828Z,90.51
2023-04-01T21:56:10.321Z,89.71
2023-04-01T21:58:39.810Z,90.33
2023-04-01T22:01:25.948Z,88.80
2023-04-01T22:04:04.795Z,88.78
2023-04-01T22:06:54.926Z,90.26
2023-04-01T22:09:36.587Z,90.59
2023-04-01T22:12:06.669Z,90.77
2023-04-01T22:14:57.714Z,91.31
2023-04-01T22:17:39.723Z,91.13
2023-04-01T22:20:20.501Z,91.45
2023-04-01T22:23:13.707Z,91.19
2023-04-01T22:26:01.712Z,91.95
2023-04-01T22:28:49.900Z,91.65
2023-04-01T22:31:24.518Z,91.96
2023-04-01T22:34:23.457Z,92.62
2023-04-01T22:36:58.657Z,93.15
2023-04-01T22:39:52.413Z,91.93
2023-04-01T22:42:45.568Z,91.85
2023-04-01T22:45:12.870Z,92.22
2023-04-01T22:48:03.543Z,91.81
2023-04-01T22:50:50.385Z,92.29
2023-04-01T22:53:33.572Z,92.02
2023-04-01T22:56:05.475Z,92.21
2023-04-01T22:58:38.878Z,92.24
2023-04-01T23:01:22.669Z,91.91
2023-04-01T23:03:52.542Z,93.07
2023-04-01T23:06:28.831Z,92.50
2023-04-01T23:09:15.632Z,93.52
2023-04-01T23:11:48.552Z,92.75
2023-04-01T23:14:30.244Z,92.87
2023-04-01T23:17:10.738Z,92.13
2023-04-01T23:19:49.404Z,91.27
2023-04-01T23:22:34.942Z,91.88
2023-04-01T23:25:53.152Z,92.54
2023-04-01T23:28:43.114Z,93.17
2023-04-01T23:31:31.659Z,92.59
2023-04-01T23:34:04.711Z,92.85
2023-04-01T23:36:37.232Z,93.32
2023-04-01T23:39:16.647Z,93.20
2023-04-01T23:41:43.318Z,92.85
2023-04-01T23:44:13.159Z,92.53
2023-04-01T23:46:41.753Z,92.83
2023-04-01T23:49:19.878Z,92.54
2023-04-01T23:52:00.242Z,92.53
2023-04-01T23:54:39.699Z,92.42
2023-04-01T23:57:14.413Z,90.93
2023-04-01T23:59:41.344Z,90.38
