createdAt,value
2019-02-11T00:01:41.313Z,3.13
2019-02-11T00:04:11.276Z,3.60
2019-02-11T00:06:41.199Z,3.70
2019-02-11T00:09:11.639Z,3.33
2019-02-11T00:11:42.104Z,2.97
2019-02-11T00:14:12.226Z,2.80
2019-02-11T00:16:42.086Z,2.60
2019-02-11T00:19:11.925Z,2.77
2019-02-11T00:21:41.833Z,2.80
2019-02-11T00:24:11.810Z,2.70
2019-02-11T00:26:41.917Z,2.57
2019-02-11T00:29:12.119Z,2.33
2019-02-11T00:31:42.149Z,2.00
2019-02-11T00:34:12.115Z,2.20
2019-02-11T00:36:42.132Z,2.20
2019-02-11T00:39:12.078Z,1.87
2019-02-11T00:41:42.096Z,1.67
2019-02-11T00:44:12.544Z,1.50
2019-02-11T00:46:42.642Z,1.60
2019-02-11T00:49:13.454Z,1.40
2019-02-11T00:51:43.449Z,1.40
2019-02-11T00:54:13.521Z,1.30
2019-02-11T00:56:43.647Z,1.17
2019-02-11T00:59:13.816Z,1.03
2019-02-11T01:01:43.821Z,1.20
2019-02-11T01:04:14.407Z,1.20
2019-02-11T01:06:44.504Z,1.00
2019-02-11T01:09:14.582Z,1.00
2019-02-11T01:11:44.634Z,0.90
2019-02-11T01:14:14.636Z,1.50
2019-02-11T01:16:44.602Z,0.83
2019-02-11T01:19:14.698Z,0.90
2019-02-11T01:21:44.727Z,0.60
2019-02-11T01:24:14.647Z,0.73
2019-02-11T01:26:44.692Z,0.60
2019-02-11T01:29:14.730Z,0.30
2019-02-11T01:31:44.721Z,0.60
2019-02-11T01:34:14.630Z,0.40
2019-02-11T01:36:44.670Z,0.23
2019-02-11T01:39:14.820Z,0.47
2019-02-11T01:41:46.235Z,0.70
2019-02-11T01:44:16.182Z,0.40
2019-02-11T01:46:46.213Z,0.70
2019-02-11T01:49:16.274Z,0.47
2019-02-11T01:51:46.251Z,0.40
2019-02-11T01:54:16.297Z,0.47
2019-02-11T01:56:46.252Z,0.60
2019-02-11T01:59:16.269Z,0.57
2019-02-11T02:01:46.361Z,0.40
2019-02-11T02:04:16.248Z,0.47
2019-02-11T02:06:46.262Z,0.50
2019-02-11T02:09:16.259Z,0.60
2019-02-11T02:11:46.186Z,0.40
2019-02-11T02:14:16.108Z,0.30
2019-02-11T02:16:46.030Z,0.53
2019-02-11T02:19:16.060Z,0.40
2019-02-11T02:21:46.082Z,0.50
2019-02-11T02:24:16.038Z,0.40
2019-02-11T02:26:45.958Z,0.43
2019-02-11T02:29:15.855Z,0.57
2019-02-11T02:31:45.748Z,0.30
2019-02-11T02:34:15.708Z,0.30
2019-02-11T02:36:45.655Z,0.50
2019-02-11T02:39:15.658Z,0.60
2019-02-11T02:41:45.679Z,0.60
2019-02-11T02:44:15.711Z,0.40
2019-02-11T02:46:45.718Z,0.50
2019-02-11T02:49:15.743Z,0.67
2019-02-11T02:51:45.679Z,0.60
2019-02-11T02:54:15.688Z,0.43
2019-02-11T02:56:45.695Z,0.50
2019-02-11T02:59:15.728Z,0.40
2019-02-11T03:01:45.665Z,0.40
2019-02-11T03:04:15.547Z,0.53
2019-02-11T03:06:45.546Z,0.60
2019-02-11T03:09:15.531Z,0.37
2019-02-11T03:11:45.559Z,0.60
2019-02-11T03:14:15.589Z,0.60
2019-02-11T03:16:45.568Z,0.50
2019-02-11T03:19:15.538Z,0.47
2019-02-11T03:21:45.435Z,0.50
2019-02-11T03:24:15.372Z,0.70
2019-02-11T03:26:45.286Z,0.40
2019-02-11T03:29:15.205Z,0.70
2019-02-11T03:31:45.205Z,0.40
2019-02-11T03:34:15.579Z,0.60
2019-02-11T03:36:45.641Z,0.40
2019-02-11T03:39:15.699Z,0.50
2019-02-11T03:41:45.596Z,0.60
2019-02-11T03:44:15.783Z,0.57
2019-02-11T03:46:45.708Z,0.40
2019-02-11T03:49:17.818Z,0.77
2019-02-11T03:51:47.415Z,0.63
2019-02-11T03:54:17.632Z,0.70
2019-02-11T03:56:47.599Z,0.70
2019-02-11T03:59:17.774Z,0.70
2019-02-11T04:01:47.734Z,1.00
2019-02-11T04:04:17.650Z,0.60
2019-02-11T04:06:47.566Z,0.77
2019-02-11T04:09:17.603Z,0.80
2019-02-11T04:11:48.675Z,0.80
2019-02-11T04:14:24.476Z,0.80
2019-02-11T04:16:50.189Z,0.70
2019-02-11T04:19:20.110Z,0.50
2019-02-11T04:22:05.934Z,0.70
2019-02-11T04:24:35.886Z,0.60
2019-02-11T04:27:05.812Z,0.70
2019-02-11T04:29:35.743Z,0.80
2019-02-11T04:32:05.730Z,0.57
2019-02-11T04:34:35.679Z,0.70
2019-02-11T04:37:05.629Z,0.70
2019-02-11T04:39:35.630Z,0.70
2019-02-11T04:42:05.567Z,0.80
2019-02-11T04:44:35.603Z,0.80
2019-02-11T04:47:05.593Z,0.90
2019-02-11T04:49:35.584Z,1.00
2019-02-11T04:52:05.573Z,0.80
2019-02-11T04:54:35.468Z,0.80
2019-02-11T04:57:05.389Z,0.87
2019-02-11T04:59:35.337Z,0.90
2019-02-11T05:02:05.371Z,0.70
2019-02-11T05:04:35.276Z,0.77
2019-02-11T05:07:05.691Z,0.77
2019-02-11T05:09:35.643Z,0.80
2019-02-11T05:12:05.626Z,1.00
2019-02-11T05:14:43.461Z,0.80
2019-02-11T05:17:07.272Z,0.57
2019-02-11T05:19:37.183Z,0.90
2019-02-11T05:22:07.157Z,0.83
2019-02-11T05:24:37.062Z,0.80
2019-02-11T05:27:07.005Z,0.90
2019-02-11T05:29:36.971Z,0.90
2019-02-11T05:32:07.067Z,0.80
2019-02-11T05:34:37.147Z,0.90
2019-02-11T05:37:07.156Z,0.87
2019-02-11T05:39:37.479Z,0.93
2019-02-11T05:42:07.488Z,0.90
2019-02-11T05:44:37.756Z,1.00
2019-02-11T05:47:07.698Z,0.90
2019-02-11T05:49:37.754Z,1.03
2019-02-11T05:52:07.822Z,1.20
2019-02-11T05:54:37.767Z,1.30
2019-02-11T05:57:08.174Z,1.03
2019-02-11T05:59:38.216Z,0.80
2019-02-11T06:02:08.306Z,1.17
2019-02-11T06:04:38.325Z,1.10
2019-02-11T06:07:08.487Z,1.10
2019-02-11T06:09:38.608Z,0.90
2019-02-11T06:12:08.636Z,1.03
2019-02-11T06:14:38.733Z,0.70
2019-02-11T06:17:08.751Z,0.90
2019-02-11T06:19:38.727Z,1.20
2019-02-11T06:22:11.369Z,0.90
2019-02-11T06:24:41.380Z,1.00
2019-02-11T06:27:11.421Z,1.10
2019-02-11T06:29:42.995Z,1.10
2019-02-11T06:32:12.969Z,1.00
2019-02-11T06:34:42.982Z,1.07
2019-02-11T06:37:15.917Z,0.97
2019-02-11T06:39:46.517Z,1.00
2019-02-11T06:42:19.282Z,1.10
2019-02-11T06:44:49.292Z,1.30
2019-02-11T06:47:19.987Z,1.30
2019-02-11T06:49:49.933Z,1.00
2019-02-11T06:52:19.859Z,0.93
2019-02-11T06:54:49.796Z,1.10
2019-02-11T06:57:21.143Z,0.90
2019-02-11T06:59:51.204Z,1.17
2019-02-11T07:02:21.175Z,1.20
2019-02-11T07:04:51.537Z,1.50
2019-02-11T07:07:21.749Z,1.33
2019-02-11T08:39:43.385Z,1.20
2019-02-11T08:42:13.624Z,1.30
2019-02-11T08:44:43.630Z,1.20
2019-02-11T08:47:13.681Z,1.30
2019-02-11T08:49:43.671Z,1.07
2019-02-11T08:52:13.650Z,1.20
2019-02-11T08:54:43.855Z,1.50
2019-02-11T08:57:13.882Z,1.10
2019-02-11T08:59:44.126Z,1.30
2019-02-11T09:02:14.191Z,1.40
2019-02-11T09:04:44.162Z,1.37
2019-02-11T09:07:14.324Z,1.20
2019-02-11T09:09:44.514Z,1.40
2019-02-11T09:12:15.199Z,1.40
2019-02-11T09:14:45.164Z,1.27
2019-02-11T09:17:17.430Z,1.33
2019-02-11T09:19:48.535Z,1.17
2019-02-11T09:22:19.122Z,1.27
2019-02-11T09:24:50.888Z,1.50
2019-02-11T09:27:20.936Z,1.33
2019-02-11T09:29:51.050Z,1.33
2019-02-11T09:32:22.561Z,1.30
2019-02-11T09:34:53.163Z,1.50
2019-02-11T09:37:23.474Z,1.30
2019-02-11T09:39:53.482Z,1.40
2019-02-11T09:42:23.717Z,1.40
2019-02-11T09:44:55.083Z,1.60
2019-02-11T09:47:25.174Z,1.30
2019-02-11T09:50:32.708Z,1.40
2019-02-11T09:53:02.858Z,1.50
2019-02-11T09:55:33.928Z,1.47
2019-02-11T09:58:05.849Z,1.37
2019-02-11T10:00:36.146Z,1.37
2019-02-11T10:03:07.625Z,1.50
2019-02-11T10:05:37.640Z,1.17
2019-02-11T10:08:07.554Z,1.40
2019-02-11T10:10:37.678Z,1.53
2019-02-11T10:13:07.968Z,1.30
2019-02-11T10:15:37.990Z,1.43
2019-02-11T10:18:07.953Z,1.43
2019-02-11T10:20:38.811Z,1.20
2019-02-11T10:23:08.931Z,1.43
2019-02-11T10:25:38.965Z,1.27
2019-02-11T10:28:11.383Z,1.60
2019-02-11T10:30:41.982Z,1.33
2019-02-11T10:33:12.014Z,1.50
2019-02-11T10:35:42.586Z,1.30
2019-02-11T10:38:12.525Z,1.30
2019-02-11T10:40:42.516Z,1.20
2019-02-11T10:43:12.485Z,1.40
2019-02-11T10:45:42.575Z,1.43
2019-02-11T10:48:13.277Z,1.30
2019-02-11T10:50:43.398Z,0.80
2019-02-11T10:53:13.586Z,0.93
2019-02-11T10:55:43.710Z,1.30
2019-02-11T10:58:13.726Z,1.30
2019-02-11T11:00:45.500Z,0.83
2019-02-11T11:03:15.585Z,1.00
2019-02-11T11:05:45.817Z,0.90
2019-02-11T11:08:16.042Z,1.50
2019-02-11T11:10:46.237Z,1.10
2019-02-11T11:13:16.283Z,1.10
2019-02-11T11:15:46.417Z,1.00
2019-02-11T11:18:16.522Z,1.10
2019-02-11T11:20:46.636Z,1.00
2019-02-11T11:23:16.861Z,1.20
2019-02-11T11:25:48.478Z,1.40
2019-02-11T11:28:18.599Z,0.90
2019-02-11T11:30:51.500Z,1.10
2019-02-11T11:33:22.673Z,1.20
2019-02-11T11:35:53.037Z,0.80
2019-02-11T11:38:24.373Z,1.30
2019-02-11T11:40:54.440Z,0.73
2019-02-11T11:43:27.527Z,1.03
2019-02-11T11:45:58.066Z,1.00
2019-02-11T11:48:28.118Z,1.40
2019-02-11T11:50:58.236Z,1.30
2019-02-11T11:53:28.341Z,1.60
2019-02-11T11:56:02.216Z,1.70
2019-02-11T11:58:31.889Z,1.47
2019-02-11T12:01:02.009Z,1.70
2019-02-11T12:03:33.631Z,1.60
2019-02-11T12:06:03.601Z,1.67
2019-02-11T12:08:33.683Z,1.87
2019-02-11T12:11:03.626Z,2.00
2019-02-11T12:13:34.066Z,1.90
2019-02-11T12:16:04.157Z,2.20
2019-02-11T12:18:36.410Z,2.17
2019-02-11T12:21:06.397Z,2.20
2019-02-11T12:23:36.419Z,2.10
2019-02-11T12:26:06.661Z,2.20
2019-02-11T12:28:36.799Z,2.80
2019-02-11T12:31:06.831Z,1.93
2019-02-11T12:33:36.871Z,2.43
2019-02-11T12:36:06.930Z,2.20
2019-02-11T12:38:36.958Z,2.53
2019-02-11T12:41:06.919Z,2.43
2019-02-11T12:43:36.969Z,2.40
2019-02-11T12:46:07.113Z,2.70
2019-02-11T12:48:37.260Z,2.40
2019-02-11T12:51:07.655Z,2.37
2019-02-11T12:53:37.599Z,2.30
2019-02-11T12:56:07.662Z,2.43
2019-02-11T12:58:37.722Z,2.67
2019-02-11T13:01:07.947Z,2.50
2019-02-11T13:03:38.089Z,2.23
2019-02-11T13:06:08.004Z,2.30
2019-02-11T13:08:37.926Z,2.70
2019-02-11T13:11:07.949Z,2.20
2019-02-11T13:13:37.950Z,2.03
2019-02-11T13:16:07.930Z,2.20
2019-02-11T13:18:39.410Z,2.23
2019-02-11T13:21:09.606Z,2.83
2019-02-11T13:23:39.572Z,2.10
2019-02-11T13:26:09.687Z,2.00
2019-02-11T13:28:58.766Z,2.00
2019-02-11T13:31:29.101Z,1.73
2019-02-11T13:33:59.184Z,2.20
2019-02-11T13:36:29.306Z,1.90
2019-02-11T13:38:59.249Z,1.80
2019-02-11T13:41:29.779Z,1.70
2019-02-11T13:43:59.757Z,1.87
2019-02-11T13:46:48.742Z,1.90
2019-02-11T13:49:19.244Z,1.83
2019-02-11T13:51:49.833Z,1.90
2019-02-11T13:54:20.004Z,1.80
2019-02-11T13:56:49.952Z,1.70
2019-02-11T13:59:19.992Z,2.03
2019-02-11T14:01:50.119Z,2.10
2019-02-11T14:04:20.313Z,1.93
2019-02-11T14:06:50.803Z,1.93
2019-02-11T14:09:20.925Z,1.80
2019-02-11T14:11:50.854Z,1.77
2019-02-11T14:14:28.134Z,1.80
2019-02-11T14:16:58.334Z,1.70
2019-02-11T14:19:28.332Z,1.63
2019-02-11T14:21:58.250Z,1.80
2019-02-11T14:24:28.273Z,2.00
2019-02-11T14:26:58.324Z,2.20
2019-02-11T14:29:28.345Z,1.83
2019-02-11T14:31:58.501Z,1.80
2019-02-11T14:34:28.479Z,1.70
2019-02-11T14:36:58.531Z,2.00
2019-02-11T14:39:28.490Z,1.80
2019-02-11T14:41:58.486Z,1.97
2019-02-11T14:44:28.804Z,2.70
2019-02-11T14:47:00.046Z,1.80
2019-02-11T14:49:30.033Z,1.67
2019-02-11T14:52:00.071Z,1.70
2019-02-11T14:54:30.044Z,1.67
2019-02-11T14:57:00.040Z,1.50
2019-02-11T14:59:30.058Z,1.73
2019-02-11T15:01:59.962Z,1.80
2019-02-11T15:04:31.083Z,1.90
2019-02-11T15:07:01.036Z,1.70
2019-02-11T15:09:30.998Z,1.60
2019-02-11T15:12:00.911Z,1.73
2019-02-11T15:14:30.801Z,1.80
2019-02-11T15:17:29.472Z,1.80
2019-02-11T15:19:59.444Z,1.60
2019-02-11T15:22:29.387Z,1.83
2019-02-11T15:24:59.388Z,1.67
2019-02-11T15:27:29.507Z,1.60
2019-02-11T15:29:59.528Z,1.80
2019-02-11T15:32:29.497Z,1.60
2019-02-11T15:34:59.497Z,1.63
2019-02-11T15:37:29.507Z,1.70
2019-02-11T15:39:59.535Z,1.77
2019-02-11T15:42:29.652Z,1.73
2019-02-11T15:44:59.603Z,1.93
2019-02-11T15:47:29.864Z,1.67
2019-02-11T15:49:59.781Z,1.90
2019-02-11T15:52:29.735Z,1.70
2019-02-11T15:54:59.593Z,2.00
2019-02-11T15:57:29.567Z,2.10
2019-02-11T15:59:59.881Z,2.13
2019-02-11T16:02:29.803Z,2.03
2019-02-11T16:05:02.178Z,2.20
2019-02-11T16:07:31.435Z,2.10
2019-02-11T16:10:01.294Z,2.00
2019-02-11T16:12:31.143Z,2.10
2019-02-11T16:15:01.008Z,2.10
2019-02-11T16:17:30.899Z,1.90
2019-02-11T16:20:00.937Z,2.10
2019-02-11T16:22:30.841Z,2.40
2019-02-11T16:25:00.822Z,2.40
2019-02-11T16:27:32.305Z,2.30
2019-02-11T16:30:02.176Z,2.10
2019-02-11T16:32:32.075Z,2.17
2019-02-11T16:35:02.319Z,2.20
2019-02-11T16:37:32.271Z,1.90
2019-02-11T16:40:02.255Z,2.50
2019-02-11T16:42:32.351Z,2.17
2019-02-11T16:45:02.345Z,2.47
2019-02-11T16:47:32.344Z,1.80
2019-02-11T16:50:02.386Z,1.97
2019-02-11T16:52:32.361Z,1.90
2019-02-11T16:55:02.433Z,2.10
2019-02-11T16:57:32.412Z,1.90
2019-02-11T17:00:02.365Z,1.97
2019-02-11T17:02:32.325Z,1.93
2019-02-11T17:05:02.414Z,2.80
2019-02-11T17:07:32.372Z,2.13
2019-02-11T17:10:02.320Z,2.40
2019-02-11T17:12:32.223Z,2.60
2019-02-11T17:15:02.167Z,2.70
2019-02-11T17:17:32.194Z,2.37
2019-02-11T17:20:02.158Z,2.13
2019-02-11T17:22:32.066Z,2.77
2019-02-11T17:25:01.992Z,2.30
2019-02-11T18:56:57.411Z,3.67
2019-02-11T18:59:46.975Z,4.10
2019-02-11T19:02:18.795Z,4.03
2019-02-11T19:04:49.268Z,3.73
2019-02-11T19:07:20.412Z,3.80
2019-02-11T19:10:09.689Z,3.73
2019-02-11T19:13:15.426Z,4.30
2019-02-11T19:15:46.506Z,4.23
2019-02-11T19:18:16.353Z,4.37
2019-02-11T19:20:46.287Z,4.70
2019-02-11T19:23:16.130Z,4.20
2019-02-11T19:25:46.026Z,4.17
2019-02-11T19:28:15.850Z,4.23
2019-02-11T19:30:45.849Z,4.80
2019-02-11T19:33:15.757Z,4.73
2019-02-11T19:35:45.575Z,4.80
2019-02-11T19:38:15.443Z,5.17
2019-02-11T19:40:46.920Z,5.17
2019-02-11T19:43:16.727Z,4.87
2019-02-11T19:45:46.676Z,9.07
2019-02-11T19:48:16.655Z,5.90
2019-02-11T19:50:47.704Z,5.67
2019-02-11T19:53:23.779Z,5.83
2019-02-11T19:56:12.616Z,4.90
2019-02-11T19:58:42.402Z,5.10
2019-02-11T20:01:12.211Z,6.17
2019-02-11T20:03:41.879Z,6.20
2019-02-11T20:06:42.067Z,5.50
2019-02-11T20:09:49.570Z,5.80
2019-02-11T20:11:51.236Z,6.03
2019-02-11T20:14:24.109Z,5.00
2019-02-11T20:16:53.954Z,6.13
2019-02-11T20:19:23.661Z,5.40
2019-02-11T20:21:53.527Z,5.50
2019-02-11T20:24:25.883Z,5.93
2019-02-11T20:26:55.744Z,5.50
2019-02-11T20:29:25.632Z,5.43
2019-02-11T20:31:56.755Z,5.90
2019-02-11T20:34:27.569Z,5.57
2019-02-11T20:36:58.747Z,6.73
2019-02-11T20:39:28.975Z,5.20
2019-02-11T20:42:02.938Z,5.47
2019-02-11T20:44:32.818Z,4.50
2019-02-11T20:47:02.751Z,5.33
2019-02-11T20:49:32.675Z,5.10
2019-02-11T20:52:02.716Z,4.13
2019-02-11T20:54:53.416Z,5.13
2019-02-11T20:57:32.887Z,4.93
2019-02-11T21:00:20.631Z,4.80
2019-02-11T21:03:07.900Z,6.53
2019-02-11T21:05:31.627Z,4.70
2019-02-11T21:08:02.848Z,5.13
2019-02-11T21:10:32.725Z,4.40
2019-02-11T21:13:02.486Z,4.00
2019-02-11T21:15:35.126Z,4.30
2019-02-11T21:18:05.452Z,4.90
2019-02-11T21:20:41.445Z,4.80
2019-02-11T21:23:11.672Z,4.60
2019-02-11T21:25:41.570Z,4.37
2019-02-11T21:28:11.488Z,4.50
2019-02-11T21:30:41.431Z,4.70
2019-02-11T21:33:11.332Z,5.10
2019-02-11T21:35:41.091Z,4.80
2019-02-11T21:38:11.033Z,4.23
2019-02-11T21:40:40.923Z,5.60
2019-02-11T21:43:10.814Z,4.57
2019-02-11T21:45:40.539Z,4.30
2019-02-11T21:48:10.470Z,4.80
2019-02-11T21:50:40.308Z,4.80
2019-02-11T21:53:10.245Z,5.10
2019-02-11T21:55:40.061Z,4.33
2019-02-11T21:58:09.786Z,4.70
2019-02-11T22:00:39.638Z,4.47
2019-02-11T22:03:09.426Z,3.93
2019-02-11T22:05:39.302Z,4.17
2019-02-11T22:08:09.086Z,4.83
2019-02-11T22:10:38.894Z,4.43
2019-02-11T22:13:08.777Z,3.67
2019-02-11T22:15:38.635Z,3.23
2019-02-11T22:18:08.683Z,2.77
2019-02-11T22:21:00.922Z,2.70
2019-02-11T22:23:49.864Z,3.10
2019-02-11T22:26:20.499Z,2.53
2019-02-11T22:28:50.418Z,2.30
2019-02-11T22:31:40.662Z,2.07
2019-02-11T22:34:10.565Z,2.30
2019-02-11T22:36:40.505Z,2.43
2019-02-11T22:39:10.615Z,1.93
2019-02-11T22:41:40.470Z,2.20
2019-02-11T22:44:10.307Z,2.53
2019-02-11T22:46:40.218Z,2.33
2019-02-11T22:49:10.027Z,2.17
2019-02-11T22:51:39.853Z,2.33
2019-02-11T22:54:09.636Z,1.87
2019-02-11T22:56:39.510Z,2.20
2019-02-11T22:59:09.340Z,2.40
2019-02-11T23:01:39.682Z,2.00
2019-02-11T23:04:11.945Z,2.37
2019-02-11T23:06:41.818Z,2.00
2019-02-11T23:09:14.635Z,2.10
2019-02-11T23:11:44.401Z,2.30
2019-02-11T23:14:14.281Z,2.17
2019-02-11T23:16:44.083Z,2.17
2019-02-11T23:19:13.898Z,2.50
2019-02-11T23:21:44.463Z,2.10
2019-02-11T23:24:14.266Z,1.97
2019-02-11T23:26:44.123Z,1.90
2019-02-11T23:29:13.989Z,2.17
2019-02-11T23:31:43.746Z,2.27
2019-02-11T23:34:13.691Z,2.53
2019-02-11T23:36:43.507Z,2.13
2019-02-11T23:39:17.253Z,1.93
2019-02-11T23:41:47.335Z,1.80
2019-02-11T23:44:17.148Z,2.33
2019-02-11T23:46:47.043Z,2.50
2019-02-11T23:49:17.172Z,2.30
2019-02-11T23:51:46.992Z,2.83
2019-02-11T23:54:16.858Z,2.57
2019-02-11T23:56:46.614Z,2.70
2019-02-11T23:59:16.503Z,2.60
