createdAt,value
2019-02-02T00:01:05.178Z,100.00
2019-02-02T00:03:36.287Z,100.00
2019-02-02T00:06:06.036Z,100.00
2019-02-02T00:08:35.725Z,100.00
2019-02-02T00:11:05.424Z,100.00
2019-02-02T00:13:34.994Z,100.00
2019-02-02T00:16:04.919Z,100.00
2019-02-02T00:18:34.707Z,100.00
2019-02-02T00:21:04.599Z,100.00
2019-02-02T00:23:34.151Z,100.00
2019-02-02T00:26:03.887Z,100.00
2019-02-02T00:28:33.717Z,100.00
2019-02-02T00:31:03.539Z,100.00
2019-02-02T00:33:33.087Z,100.00
2019-02-02T00:36:02.849Z,100.00
2019-02-02T00:38:32.664Z,100.00
2019-02-02T00:41:02.136Z,100.00
2019-02-02T00:43:31.671Z,100.00
2019-02-02T00:46:01.486Z,100.00
2019-02-02T00:48:31.043Z,100.00
2019-02-02T00:51:00.515Z,100.00
2019-02-02T00:53:30.063Z,100.00
2019-02-02T00:55:59.545Z,100.00
2019-02-02T00:58:29.424Z,100.00
2019-02-02T01:00:58.922Z,100.00
2019-02-02T01:03:28.447Z,100.00
2019-02-02T01:05:58.170Z,100.00
2019-02-02T01:08:27.889Z,100.00
2019-02-02T01:10:57.362Z,100.00
2019-02-02T01:13:27.098Z,100.00
2019-02-02T01:15:56.567Z,100.00
2019-02-02T01:18:26.368Z,100.00
2019-02-02T01:20:55.847Z,100.00
2019-02-02T01:23:25.596Z,100.00
2019-02-02T01:25:55.238Z,100.00
2019-02-02T01:28:24.701Z,100.00
2019-02-02T01:30:54.188Z,100.00
2019-02-02T01:33:23.655Z,100.00
2019-02-02T01:35:53.130Z,100.00
2019-02-02T01:38:22.939Z,100.00
2019-02-02T01:40:52.436Z,100.00
2019-02-02T01:43:21.989Z,100.00
2019-02-02T01:45:51.498Z,100.00
2019-02-02T01:48:21.266Z,100.00
2019-02-02T01:50:50.751Z,100.00
2019-02-02T01:53:20.522Z,100.00
2019-02-02T01:55:50.137Z,100.00
2019-02-02T01:58:19.604Z,100.00
2019-02-02T02:00:49.164Z,100.00
2019-02-02T02:03:18.889Z,100.00
2019-02-02T02:05:48.355Z,100.00
2019-02-02T02:08:17.813Z,100.00
2019-02-02T02:11:05.958Z,100.00
2019-02-02T02:13:54.414Z,100.00
2019-02-02T02:16:23.415Z,100.00
2019-02-02T02:18:52.891Z,100.00
2019-02-02T02:21:22.356Z,100.00
2019-02-02T02:23:51.828Z,100.00
2019-02-02T02:26:21.305Z,100.00
2019-02-02T02:28:51.098Z,100.00
2019-02-02T02:31:21.462Z,100.00
2019-02-02T02:33:50.943Z,100.00
2019-02-02T02:36:20.883Z,100.00
2019-02-02T02:38:50.343Z,100.00
2019-02-02T02:41:19.833Z,100.00
2019-02-02T02:43:49.622Z,100.00
2019-02-02T02:46:19.164Z,100.00
2019-02-02T02:48:48.649Z,100.00
2019-02-02T02:51:18.648Z,100.00
2019-02-02T02:53:48.126Z,100.00
2019-02-02T02:56:17.947Z,100.00
2019-02-02T02:58:47.405Z,100.00
2019-02-02T03:01:18.699Z,100.00
2019-02-02T03:03:48.184Z,100.00
2019-02-02T03:06:17.660Z,100.00
2019-02-02T03:08:48.752Z,100.00
2019-02-02T03:11:18.347Z,100.00
2019-02-02T03:13:47.820Z,100.00
2019-02-02T03:16:17.620Z,100.00
2019-02-02T03:18:47.103Z,100.00
2019-02-02T03:21:16.920Z,100.00
2019-02-02T03:23:46.389Z,100.00
2019-02-02T03:26:15.891Z,100.00
2019-02-02T03:28:53.171Z,100.00
2019-02-02T03:31:16.600Z,100.00
2019-02-02T03:33:46.074Z,100.00
2019-02-02T03:36:15.567Z,100.00
2019-02-02T03:38:45.057Z,100.00
2019-02-02T03:41:14.723Z,100.00
2019-02-02T03:43:44.525Z,100.00
2019-02-02T03:46:14.276Z,100.00
2019-02-02T03:48:44.045Z,100.00
2019-02-02T03:51:13.535Z,100.00
2019-02-02T03:53:43.005Z,100.00
2019-02-02T03:56:12.800Z,100.00
2019-02-02T03:58:42.270Z,100.00
2019-02-02T04:01:11.758Z,100.00
2019-02-02T04:03:42.493Z,100.00
2019-02-02T04:06:12.338Z,100.00
2019-02-02T04:08:41.805Z,100.00
2019-02-02T04:11:11.977Z,100.00
2019-02-02T04:13:41.455Z,100.00
2019-02-02T04:16:10.965Z,100.00
2019-02-02T04:18:40.418Z,100.00
2019-02-02T04:21:09.923Z,100.00
2019-02-02T04:23:39.468Z,100.00
2019-02-02T04:26:08.973Z,100.00
2019-02-02T04:28:38.444Z,100.00
2019-02-02T04:31:07.941Z,100.00
2019-02-02T04:33:37.405Z,100.00
2019-02-02T04:36:06.919Z,100.00
2019-02-02T04:38:36.392Z,100.00
2019-02-02T04:41:05.896Z,100.00
2019-02-02T04:43:35.404Z,100.00
2019-02-02T04:46:04.881Z,100.00
2019-02-02T04:48:34.681Z,100.00
2019-02-02T04:51:04.415Z,100.00
2019-02-02T04:53:33.885Z,100.00
2019-02-02T04:56:03.687Z,100.00
2019-02-02T04:58:33.152Z,100.00
2019-02-02T05:01:02.646Z,100.00
2019-02-02T05:03:32.113Z,100.00
2019-02-02T05:06:01.622Z,100.00
2019-02-02T05:08:31.133Z,100.00
2019-02-02T05:11:00.606Z,100.00
2019-02-02T05:13:30.106Z,100.00
2019-02-02T05:15:59.975Z,100.00
2019-02-02T05:18:29.464Z,100.00
2019-02-02T05:20:58.996Z,100.00
2019-02-02T05:23:28.824Z,100.00
2019-02-02T05:25:58.316Z,100.00
2019-02-02T05:28:28.035Z,100.00
2019-02-02T05:30:57.525Z,100.00
2019-02-02T05:33:26.988Z,100.00
2019-02-02T05:35:56.818Z,100.00
2019-02-02T05:38:26.277Z,100.00
2019-02-02T05:40:55.757Z,100.00
2019-02-02T05:43:25.533Z,100.00
2019-02-02T05:45:55.012Z,100.00
2019-02-02T05:48:24.479Z,100.00
2019-02-02T05:50:54.252Z,100.00
2019-02-02T05:53:23.719Z,100.00
2019-02-02T05:55:53.190Z,100.00
2019-02-02T05:58:22.909Z,100.00
2019-02-02T06:00:52.570Z,100.00
2019-02-02T06:03:22.128Z,100.00
2019-02-02T06:05:53.240Z,100.00
2019-02-02T06:08:22.778Z,100.00
2019-02-02T06:10:52.255Z,100.00
2019-02-02T06:13:21.740Z,100.00
2019-02-02T06:15:53.239Z,100.00
2019-02-02T06:18:22.829Z,100.00
2019-02-02T06:20:52.525Z,100.00
2019-02-02T06:23:22.032Z,100.00
2019-02-02T06:25:51.547Z,100.00
2019-02-02T06:28:21.360Z,100.00
2019-02-02T06:30:51.344Z,100.00
2019-02-02T06:33:20.807Z,100.00
2019-02-02T06:35:50.303Z,100.00
2019-02-02T06:38:19.846Z,100.00
2019-02-02T06:40:49.335Z,100.00
2019-02-02T06:43:19.070Z,100.00
2019-02-02T06:45:48.627Z,100.00
2019-02-02T06:48:18.086Z,100.00
2019-02-02T06:50:48.523Z,100.00
2019-02-02T06:53:18.011Z,99.06
2019-02-02T06:55:47.465Z,99.85
2019-02-02T06:58:16.932Z,100.00
2019-02-02T07:00:46.502Z,100.00
2019-02-02T07:03:16.277Z,100.00
2019-02-02T07:05:45.739Z,100.00
2019-02-02T07:08:16.195Z,100.00
2019-02-02T07:10:45.679Z,100.00
2019-02-02T07:13:15.443Z,100.00
2019-02-02T07:15:44.904Z,100.00
2019-02-02T07:18:14.401Z,100.00
2019-02-02T07:20:43.975Z,100.00
2019-02-02T07:23:13.457Z,100.00
2019-02-02T07:25:42.924Z,100.00
2019-02-02T07:28:12.428Z,100.00
2019-02-02T07:30:42.048Z,100.00
2019-02-02T07:33:11.791Z,100.00
2019-02-02T07:35:41.272Z,100.00
2019-02-02T07:38:10.802Z,100.00
2019-02-02T07:40:40.277Z,100.00
2019-02-02T07:43:10.018Z,100.00
2019-02-02T07:45:39.820Z,100.00
2019-02-02T07:48:09.640Z,100.00
2019-02-02T07:50:39.119Z,100.00
2019-02-02T07:53:08.667Z,100.00
2019-02-02T07:55:38.509Z,100.00
2019-02-02T07:58:07.998Z,100.00
2019-02-02T08:00:41.166Z,100.00
2019-02-02T08:03:09.462Z,100.00
2019-02-02T08:05:38.989Z,100.00
2019-02-02T08:08:08.748Z,100.00
2019-02-02T08:10:38.220Z,100.00
2019-02-02T08:13:07.715Z,100.00
2019-02-02T08:15:37.217Z,100.00
2019-02-02T08:18:07.659Z,100.00
2019-02-02T08:20:37.117Z,100.00
2019-02-02T08:23:06.682Z,100.00
2019-02-02T08:25:36.259Z,100.00
2019-02-02T08:28:06.018Z,100.00
2019-02-02T08:30:36.241Z,100.00
2019-02-02T08:33:06.468Z,100.00
2019-02-02T08:35:35.943Z,100.00
2019-02-02T08:38:05.716Z,100.00
2019-02-02T08:40:35.513Z,100.00
2019-02-02T08:43:05.174Z,100.00
2019-02-02T08:45:36.241Z,100.00
2019-02-02T08:48:05.817Z,100.00
2019-02-02T08:50:36.938Z,100.00
2019-02-02T08:53:07.462Z,100.00
2019-02-02T08:55:36.935Z,100.00
2019-02-02T08:58:06.477Z,100.00
2019-02-02T09:00:36.777Z,100.00
2019-02-02T09:03:06.501Z,100.00
2019-02-02T09:05:36.024Z,100.00
2019-02-02T09:08:05.881Z,100.00
2019-02-02T09:10:35.605Z,100.00
2019-02-02T09:13:05.793Z,100.00
2019-02-02T09:15:35.810Z,100.00
2019-02-02T09:18:06.442Z,100.00
2019-02-02T09:20:36.944Z,100.00
2019-02-02T09:23:06.933Z,100.00
2019-02-02T09:25:36.443Z,100.00
2019-02-02T09:28:06.346Z,100.00
2019-02-02T09:30:36.797Z,100.00
2019-02-02T09:33:06.760Z,100.00
2019-02-02T09:35:36.384Z,100.00
2019-02-02T09:38:06.629Z,100.00
2019-02-02T09:40:36.114Z,100.00
2019-02-02T09:43:05.858Z,100.00
2019-02-02T09:45:35.375Z,100.00
2019-02-02T09:48:05.095Z,100.00
2019-02-02T09:50:34.998Z,100.00
2019-02-02T09:53:04.678Z,100.00
2019-02-02T09:55:34.119Z,100.00
2019-02-02T09:58:08.604Z,100.00
2019-02-02T10:00:37.834Z,100.00
2019-02-02T10:03:07.637Z,100.00
2019-02-02T10:05:37.124Z,100.00
2019-02-02T10:08:07.069Z,99.36
2019-02-02T10:10:37.043Z,99.19
2019-02-02T10:13:06.766Z,99.45
2019-02-02T10:15:36.297Z,99.04
2019-02-02T10:18:08.781Z,99.02
2019-02-02T10:20:38.610Z,99.30
2019-02-02T10:23:08.421Z,99.65
2019-02-02T10:25:37.929Z,100.00
2019-02-02T10:28:08.284Z,99.88
2019-02-02T10:30:39.924Z,100.00
2019-02-02T10:33:09.885Z,100.00
2019-02-02T10:35:39.375Z,100.00
2019-02-02T10:38:09.240Z,100.00
2019-02-02T10:40:38.722Z,100.00
2019-02-02T10:43:08.563Z,100.00
2019-02-02T10:45:38.539Z,99.93
2019-02-02T10:48:08.145Z,100.00
2019-02-02T10:50:37.917Z,100.00
2019-02-02T10:53:07.385Z,100.00
2019-02-02T10:55:36.941Z,100.00
2019-02-02T10:58:06.834Z,99.89
2019-02-02T11:00:38.985Z,99.66
2019-02-02T11:03:08.533Z,100.00
2019-02-02T11:05:38.436Z,100.00
2019-02-02T11:08:08.055Z,100.00
2019-02-02T11:10:37.938Z,100.00
2019-02-02T11:13:07.668Z,100.00
2019-02-02T11:15:37.236Z,100.00
2019-02-02T11:18:07.119Z,100.00
2019-02-02T11:20:37.631Z,100.00
2019-02-02T11:23:07.228Z,100.00
2019-02-02T11:25:36.868Z,100.00
2019-02-02T11:28:06.550Z,100.00
2019-02-02T11:30:36.638Z,100.00
2019-02-02T11:33:06.582Z,100.00
2019-02-02T11:35:37.732Z,100.00
2019-02-02T11:38:07.213Z,100.00
2019-02-02T11:40:36.701Z,100.00
2019-02-02T11:43:06.238Z,100.00
2019-02-02T11:45:35.735Z,100.00
2019-02-02T11:48:05.758Z,100.00
2019-02-02T11:50:35.316Z,100.00
2019-02-02T11:53:05.175Z,100.00
2019-02-02T11:55:34.655Z,100.00
2019-02-02T11:58:04.136Z,100.00
2019-02-02T12:00:41.425Z,100.00
2019-02-02T12:03:10.908Z,100.00
2019-02-02T12:05:40.390Z,100.00
2019-02-02T12:08:10.010Z,100.00
2019-02-02T12:10:39.501Z,100.00
2019-02-02T12:13:09.286Z,100.00
2019-02-02T12:15:38.770Z,100.00
2019-02-02T12:18:08.246Z,100.00
2019-02-02T12:20:37.721Z,100.00
2019-02-02T12:23:10.737Z,100.00
2019-02-02T12:25:40.262Z,100.00
2019-02-02T12:28:09.729Z,100.00
2019-02-02T12:30:39.222Z,100.00
2019-02-02T12:33:09.032Z,100.00
2019-02-02T12:35:38.503Z,100.00
2019-02-02T12:38:08.236Z,100.00
2019-02-02T12:40:37.823Z,100.00
2019-02-02T12:43:07.388Z,100.00
2019-02-02T12:45:42.801Z,100.00
2019-02-02T12:48:12.656Z,100.00
2019-02-02T12:50:42.111Z,100.00
2019-02-02T12:53:11.579Z,100.00
2019-02-02T12:55:41.346Z,100.00
2019-02-02T12:58:10.823Z,100.00
2019-02-02T13:00:40.479Z,100.00
2019-02-02T13:03:09.948Z,100.00
2019-02-02T13:05:39.447Z,100.00
2019-02-02T13:08:08.972Z,100.00
2019-02-02T13:10:38.791Z,100.00
2019-02-02T13:13:08.272Z,100.00
2019-02-02T13:15:37.833Z,100.00
2019-02-02T13:18:07.612Z,100.00
2019-02-02T13:20:37.112Z,100.00
2019-02-02T13:23:06.565Z,100.00
2019-02-02T13:25:36.051Z,100.00
2019-02-02T13:28:05.591Z,100.00
2019-02-02T13:30:36.055Z,100.00
2019-02-02T13:33:05.728Z,100.00
2019-02-02T13:35:36.829Z,100.00
2019-02-02T13:38:06.369Z,100.00
2019-02-02T13:40:35.855Z,100.00
2019-02-02T13:43:05.580Z,100.00
2019-02-02T13:45:35.353Z,100.00
2019-02-02T13:48:06.208Z,100.00
2019-02-02T13:50:35.707Z,100.00
2019-02-02T13:53:06.082Z,100.00
2019-02-02T13:55:35.572Z,100.00
2019-02-02T13:58:05.294Z,100.00
2019-02-02T14:00:35.613Z,100.00
2019-02-02T14:03:05.304Z,100.00
2019-02-02T14:05:34.763Z,100.00
2019-02-02T14:08:04.714Z,100.00
2019-02-02T14:10:34.961Z,100.00
2019-02-02T14:13:04.556Z,100.00
2019-02-02T14:15:34.043Z,100.00
2019-02-02T14:18:03.856Z,100.00
2019-02-02T14:20:33.935Z,100.00
2019-02-02T14:23:03.409Z,100.00
2019-02-02T14:25:32.891Z,100.00
2019-02-02T14:28:02.687Z,100.00
2019-02-02T14:30:32.515Z,100.00
2019-02-02T14:33:13.385Z,100.00
2019-02-02T14:35:33.565Z,100.00
2019-02-02T14:38:03.297Z,100.00
2019-02-02T14:40:33.005Z,100.00
2019-02-02T14:43:02.472Z,100.00
2019-02-02T14:45:31.972Z,100.00
2019-02-02T14:48:01.433Z,100.00
2019-02-02T14:50:32.093Z,100.00
2019-02-02T14:53:01.936Z,100.00
2019-02-02T14:55:31.773Z,100.00
2019-02-02T14:58:01.239Z,100.00
2019-02-02T15:00:31.238Z,100.00
2019-02-02T15:03:03.259Z,100.00
2019-02-02T15:05:42.654Z,100.00
2019-02-02T15:08:03.359Z,100.00
2019-02-02T15:10:32.856Z,100.00
2019-02-02T15:13:02.362Z,100.00
2019-02-02T15:15:32.086Z,100.00
2019-02-02T15:18:01.555Z,100.00
2019-02-02T15:20:33.540Z,100.00
2019-02-02T15:23:03.290Z,100.00
2019-02-02T15:25:33.205Z,100.00
2019-02-02T15:28:03.139Z,100.00
2019-02-02T15:30:36.679Z,100.00
2019-02-02T15:33:06.527Z,100.00
2019-02-02T15:35:36.355Z,100.00
2019-02-02T15:38:05.907Z,100.00
2019-02-02T15:40:35.398Z,100.00
2019-02-02T15:43:05.229Z,100.00
2019-02-02T15:45:34.729Z,100.00
2019-02-02T15:48:04.263Z,100.00
2019-02-02T15:50:33.826Z,100.00
2019-02-02T15:53:03.309Z,100.00
2019-02-02T15:55:32.798Z,100.00
2019-02-02T15:58:02.708Z,100.00
2019-02-02T16:00:34.213Z,100.00
2019-02-02T16:03:03.845Z,100.00
2019-02-02T16:05:34.390Z,100.00
2019-02-02T16:08:09.658Z,100.00
2019-02-02T16:10:39.199Z,100.00
2019-02-02T16:13:08.746Z,100.00
2019-02-02T16:15:38.488Z,100.00
2019-02-02T16:18:09.031Z,100.00
2019-02-02T16:21:03.332Z,100.00
2019-02-02T16:23:33.159Z,100.00
2019-02-02T16:26:02.695Z,100.00
2019-02-02T16:28:32.233Z,100.00
2019-02-02T16:31:01.832Z,100.00
2019-02-02T16:33:31.567Z,100.00
2019-02-02T16:36:01.079Z,100.00
2019-02-02T16:38:30.631Z,100.00
2019-02-02T16:41:00.390Z,100.00
2019-02-02T16:43:29.874Z,100.00
2019-02-02T16:45:59.347Z,100.00
2019-02-02T16:48:28.889Z,100.00
2019-02-02T16:50:58.372Z,100.00
2019-02-02T16:53:28.253Z,100.00
2019-02-02T16:55:57.778Z,100.00
2019-02-02T16:58:27.264Z,100.00
2019-02-02T17:00:56.820Z,100.00
2019-02-02T17:03:26.665Z,100.00
2019-02-02T17:05:56.771Z,100.00
2019-02-02T17:08:26.241Z,100.00
2019-02-02T17:10:56.109Z,100.00
2019-02-02T17:13:25.834Z,100.00
2019-02-02T17:15:55.613Z,100.00
2019-02-02T17:18:25.331Z,100.00
2019-02-02T17:20:54.805Z,100.00
2019-02-02T17:23:24.520Z,100.00
2019-02-02T17:25:53.988Z,100.00
2019-02-02T17:28:23.463Z,100.00
2019-02-02T17:30:52.947Z,100.00
2019-02-02T17:33:23.095Z,100.00
2019-02-02T17:35:52.581Z,100.00
2019-02-02T17:38:22.130Z,100.00
2019-02-02T17:40:51.900Z,100.00
2019-02-02T17:43:21.387Z,100.00
2019-02-02T17:45:51.134Z,100.00
2019-02-02T17:48:20.603Z,100.00
2019-02-02T17:50:50.069Z,100.00
2019-02-02T17:53:19.578Z,100.00
2019-02-02T17:55:49.177Z,100.00
2019-02-02T17:58:18.678Z,100.00
2019-02-02T18:00:49.809Z,100.00
2019-02-02T18:03:19.295Z,100.00
2019-02-02T18:05:48.801Z,100.00
2019-02-02T18:08:18.878Z,100.00
2019-02-02T18:10:48.348Z,100.00
2019-02-02T18:13:17.843Z,100.00
2019-02-02T18:15:47.295Z,100.00
2019-02-02T18:18:16.788Z,100.00
2019-02-02T18:20:46.260Z,100.00
2019-02-02T18:23:18.151Z,100.00
2019-02-02T18:25:46.971Z,100.00
2019-02-02T18:28:16.488Z,100.00
2019-02-02T18:30:45.937Z,100.00
2019-02-02T18:33:15.717Z,100.00
2019-02-02T18:35:45.176Z,100.00
2019-02-02T18:38:14.642Z,100.00
2019-02-02T18:40:44.111Z,100.00
2019-02-02T18:43:13.674Z,100.00
2019-02-02T18:45:43.147Z,100.00
2019-02-02T18:48:12.956Z,100.00
2019-02-02T18:50:42.419Z,100.00
2019-02-02T18:53:11.898Z,100.00
2019-02-02T18:55:44.504Z,100.00
2019-02-02T18:58:14.350Z,100.00
2019-02-02T19:00:44.159Z,100.00
2019-02-02T19:03:13.709Z,100.00
2019-02-02T19:05:43.425Z,100.00
2019-02-02T19:08:12.900Z,100.00
2019-02-02T19:10:42.839Z,100.00
2019-02-02T19:13:12.314Z,100.00
2019-02-02T19:15:41.770Z,100.00
2019-02-02T19:18:11.271Z,100.00
2019-02-02T19:20:40.732Z,100.00
2019-02-02T19:23:10.226Z,100.00
2019-02-02T19:25:39.709Z,100.00
2019-02-02T19:28:09.269Z,100.00
2019-02-02T19:30:38.804Z,100.00
2019-02-02T19:33:09.127Z,100.00
2019-02-02T19:35:38.606Z,100.00
2019-02-02T19:38:08.835Z,100.00
2019-02-02T19:40:38.347Z,100.00
2019-02-02T19:43:08.104Z,100.00
2019-02-02T19:45:37.590Z,100.00
2019-02-02T19:48:07.138Z,100.00
2019-02-02T19:50:36.566Z,100.00
2019-02-02T19:53:06.160Z,100.00
2019-02-02T19:55:35.665Z,100.00
2019-02-02T19:58:05.620Z,100.00
2019-02-02T20:00:35.551Z,100.00
2019-02-02T20:03:05.683Z,100.00
2019-02-02T20:05:35.207Z,100.00
2019-02-02T20:08:05.398Z,100.00
2019-02-02T20:10:34.876Z,100.00
2019-02-02T20:13:04.787Z,100.00
2019-02-02T20:15:34.324Z,100.00
2019-02-02T20:18:09.883Z,100.00
2019-02-02T20:20:34.972Z,100.00
2019-02-02T20:23:04.529Z,100.00
2019-02-02T20:25:33.992Z,100.00
2019-02-02T20:28:03.478Z,100.00
2019-02-02T20:30:33.623Z,100.00
2019-02-02T20:33:03.421Z,100.00
2019-02-02T20:35:40.876Z,100.00
2019-02-02T20:38:04.087Z,100.00
2019-02-02T20:40:33.571Z,100.00
2019-02-02T20:43:03.027Z,100.00
2019-02-02T20:45:35.326Z,100.00
2019-02-02T20:48:05.258Z,100.00
2019-02-02T20:50:34.728Z,100.00
2019-02-02T20:53:04.366Z,100.00
2019-02-02T20:55:37.058Z,100.00
2019-02-02T20:58:06.911Z,100.00
2019-02-02T21:00:38.014Z,100.00
2019-02-02T21:03:07.511Z,100.00
2019-02-02T21:05:37.019Z,100.00
2019-02-02T21:08:06.841Z,100.00
2019-02-02T21:10:36.749Z,100.00
2019-02-02T21:13:06.233Z,100.00
2019-02-02T21:15:35.952Z,100.00
2019-02-02T21:18:06.857Z,100.00
2019-02-02T21:20:37.024Z,100.00
2019-02-02T21:23:06.496Z,100.00
2019-02-02T21:25:36.016Z,100.00
2019-02-02T21:28:05.847Z,100.00
2019-02-02T21:30:36.176Z,100.00
2019-02-02T21:33:06.093Z,100.00
2019-02-02T21:35:35.893Z,100.00
2019-02-02T21:38:05.565Z,100.00
2019-02-02T21:40:35.568Z,100.00
2019-02-02T21:43:06.478Z,100.00
2019-02-02T21:45:36.233Z,100.00
2019-02-02T21:48:05.991Z,100.00
2019-02-02T21:50:35.718Z,100.00
2019-02-02T21:53:05.712Z,100.00
2019-02-02T21:55:35.526Z,100.00
2019-02-02T21:58:05.199Z,100.00
2019-02-02T22:00:37.096Z,100.00
2019-02-02T22:03:07.039Z,100.00
2019-02-02T22:05:36.555Z,100.00
2019-02-02T22:08:06.731Z,100.00
2019-02-02T22:10:36.188Z,100.00
2019-02-02T22:13:06.459Z,100.00
2019-02-02T22:15:35.934Z,100.00
2019-02-02T22:18:05.464Z,100.00
2019-02-02T22:20:34.945Z,100.00
2019-02-02T22:23:04.895Z,100.00
2019-02-02T22:25:34.447Z,100.00
2019-02-02T22:28:04.087Z,100.00
2019-02-02T22:30:37.830Z,100.00
2019-02-02T22:33:07.619Z,100.00
2019-02-02T22:35:37.484Z,100.00
2019-02-02T22:38:07.090Z,100.00
2019-02-02T22:40:36.568Z,100.00
2019-02-02T22:43:06.471Z,100.00
2019-02-02T22:45:37.890Z,100.00
2019-02-02T22:48:07.439Z,100.00
2019-02-02T22:50:37.233Z,100.00
2019-02-02T22:53:06.781Z,100.00
2019-02-02T22:55:36.259Z,100.00
2019-02-02T22:58:05.969Z,100.00
2019-02-02T23:01:00.455Z,100.00
2019-02-02T23:03:38.955Z,100.00
2019-02-02T23:06:41.428Z,100.00
2019-02-02T23:09:32.259Z,100.00
2019-02-02T23:12:14.203Z,100.00
2019-02-02T23:15:15.641Z,100.00
2019-02-02T23:17:45.659Z,100.00
2019-02-02T23:20:15.137Z,100.00
2019-02-02T23:22:44.649Z,100.00
2019-02-02T23:25:14.147Z,100.00
2019-02-02T23:27:43.628Z,100.00
2019-02-02T23:30:17.024Z,100.00
2019-02-02T23:32:46.505Z,100.00
2019-02-02T23:35:16.244Z,100.00
2019-02-02T23:37:46.057Z,100.00
2019-02-02T23:40:15.717Z,100.00
2019-02-02T23:42:45.554Z,100.00
2019-02-02T23:45:15.137Z,100.00
2019-02-02T23:47:44.607Z,100.00
2019-02-02T23:50:14.110Z,100.00
2019-02-02T23:52:43.628Z,100.00
2019-02-02T23:55:13.116Z,100.00
2019-02-02T23:57:42.628Z,100.00
