createdAt,value
2018-05-06T00:02:09.992Z,17.90
2018-05-06T00:04:37.539Z,17.90
2018-05-06T00:07:05.028Z,17.80
2018-05-06T00:09:32.565Z,17.90
2018-05-06T00:12:00.086Z,17.80
2018-05-06T00:14:27.657Z,17.80
2018-05-06T00:16:56.164Z,17.80
2018-05-06T00:19:24.044Z,17.80
2018-05-06T00:21:51.955Z,17.80
2018-05-06T00:24:19.452Z,17.80
2018-05-06T00:26:47.026Z,17.80
2018-05-06T00:29:14.520Z,17.90
2018-05-06T00:31:42.010Z,17.90
2018-05-06T00:34:09.484Z,17.90
2018-05-06T00:36:37.085Z,17.90
2018-05-06T00:39:05.062Z,17.80
2018-05-06T00:41:32.961Z,17.80
2018-05-06T00:44:00.443Z,17.80
2018-05-06T00:46:28.011Z,17.80
2018-05-06T00:48:55.469Z,17.70
2018-05-06T00:51:22.987Z,17.70
2018-05-06T00:53:50.541Z,17.60
2018-05-06T00:56:18.446Z,17.60
2018-05-06T00:58:45.987Z,17.60
2018-05-06T01:01:13.953Z,17.50
2018-05-06T01:03:41.478Z,17.50
2018-05-06T01:06:08.953Z,17.50
2018-05-06T01:08:36.501Z,17.50
2018-05-06T01:11:03.985Z,17.50
2018-05-06T01:13:31.877Z,17.50
2018-05-06T01:15:59.843Z,17.40
2018-05-06T01:18:27.354Z,17.40
2018-05-06T01:20:54.819Z,17.40
2018-05-06T01:23:22.298Z,17.40
2018-05-06T01:25:49.816Z,17.30
2018-05-06T01:28:17.350Z,17.30
2018-05-06T01:30:44.823Z,17.30
2018-05-06T01:33:12.313Z,17.30
2018-05-06T01:35:39.778Z,17.30
2018-05-06T01:38:07.251Z,17.20
2018-05-06T01:40:34.896Z,17.20
2018-05-06T01:43:02.381Z,17.20
2018-05-06T01:45:29.877Z,17.30
2018-05-06T01:47:57.373Z,17.20
2018-05-06T01:50:25.322Z,17.20
2018-05-06T01:52:52.803Z,17.20
2018-05-06T01:55:21.048Z,17.20
2018-05-06T01:57:48.510Z,17.20
2018-05-06T02:00:15.964Z,17.10
2018-05-06T02:02:43.450Z,17.10
2018-05-06T02:05:10.920Z,17.10
2018-05-06T02:07:38.381Z,17.10
2018-05-06T02:10:05.955Z,17.00
2018-05-06T02:12:33.424Z,17.00
2018-05-06T02:15:01.275Z,17.00
2018-05-06T02:17:28.938Z,17.00
2018-05-06T02:19:56.425Z,17.00
2018-05-06T02:22:24.304Z,16.90
2018-05-06T02:24:52.282Z,16.90
2018-05-06T02:27:20.156Z,16.90
2018-05-06T02:29:48.090Z,16.90
2018-05-06T02:32:15.569Z,16.90
2018-05-06T02:34:43.457Z,16.90
2018-05-06T02:37:11.319Z,16.90
2018-05-06T02:39:39.198Z,16.90
2018-05-06T02:42:07.147Z,16.80
2018-05-06T02:44:34.630Z,16.80
2018-05-06T02:47:03.410Z,16.70
2018-05-06T02:49:30.971Z,16.70
2018-05-06T02:51:58.454Z,16.60
2018-05-06T02:54:26.381Z,16.50
2018-05-06T02:56:53.862Z,16.50
2018-05-06T02:59:21.333Z,16.50
2018-05-06T03:01:48.791Z,16.40
2018-05-06T03:04:16.348Z,16.40
2018-05-06T03:06:45.212Z,16.40
2018-05-06T03:09:12.698Z,16.40
2018-05-06T03:11:40.164Z,16.30
2018-05-06T03:14:07.639Z,16.30
2018-05-06T03:16:35.113Z,16.30
2018-05-06T03:19:02.972Z,16.20
2018-05-06T03:21:30.441Z,16.20
2018-05-06T03:23:58.311Z,16.10
2018-05-06T03:26:26.191Z,16.00
2018-05-06T03:28:54.123Z,16.00
2018-05-06T03:31:21.597Z,16.00
2018-05-06T03:33:49.074Z,16.00
2018-05-06T03:36:16.968Z,15.90
2018-05-06T03:38:46.115Z,15.80
2018-05-06T03:41:13.591Z,15.80
2018-05-06T03:43:41.082Z,15.80
2018-05-06T03:46:08.950Z,15.80
2018-05-06T03:48:37.547Z,15.70
2018-05-06T03:51:05.414Z,15.70
2018-05-06T03:53:33.294Z,15.70
2018-05-06T04:09:37.973Z,15.70
2018-05-06T04:12:05.944Z,15.70
2018-05-06T04:14:33.432Z,15.70
2018-05-06T04:17:01.283Z,15.70
2018-05-06T04:19:29.187Z,15.70
2018-05-06T04:21:56.966Z,15.70
2018-05-06T04:24:24.473Z,15.60
2018-05-06T04:26:52.186Z,15.60
2018-05-06T04:29:20.114Z,15.60
2018-05-06T04:31:47.987Z,15.60
2018-05-06T04:34:15.486Z,15.60
2018-05-06T04:36:42.973Z,15.60
2018-05-06T04:39:10.462Z,15.60
2018-05-06T04:41:37.945Z,15.50
2018-05-06T04:44:05.816Z,15.50
2018-05-06T04:46:33.763Z,15.50
2018-05-06T04:49:01.240Z,15.50
2018-05-06T04:51:28.718Z,15.60
2018-05-06T04:53:56.196Z,15.60
2018-05-06T04:56:23.735Z,15.60
2018-05-06T04:58:51.450Z,15.60
2018-05-06T05:01:18.923Z,15.60
2018-05-06T05:03:46.403Z,15.70
2018-05-06T05:06:13.874Z,15.70
2018-05-06T05:08:41.345Z,15.70
2018-05-06T05:11:08.820Z,15.70
2018-05-06T05:13:36.703Z,15.80
2018-05-06T05:16:04.677Z,15.80
2018-05-06T05:18:32.477Z,15.80
2018-05-06T05:20:59.986Z,15.80
2018-05-06T05:23:27.553Z,15.80
2018-05-06T05:25:55.519Z,16.00
2018-05-06T05:28:23.014Z,16.00
2018-05-06T05:30:50.964Z,16.10
2018-05-06T05:33:18.436Z,16.10
2018-05-06T05:35:46.342Z,16.30
2018-05-06T05:38:13.835Z,16.30
2018-05-06T05:40:41.343Z,16.30
2018-05-06T05:43:08.870Z,16.40
2018-05-06T05:45:36.336Z,16.40
2018-05-06T05:48:03.917Z,16.50
2018-05-06T05:50:31.403Z,16.50
2018-05-06T05:52:59.302Z,16.70
2018-05-06T05:55:26.782Z,16.70
2018-05-06T05:57:54.260Z,16.80
2018-05-06T06:00:21.753Z,16.80
2018-05-06T06:02:49.615Z,17.00
2018-05-06T06:05:17.911Z,17.10
2018-05-06T06:07:45.802Z,17.10
2018-05-06T06:10:13.294Z,17.10
2018-05-06T06:12:40.837Z,17.20
2018-05-06T06:15:08.334Z,17.30
2018-05-06T06:17:35.821Z,17.30
2018-05-06T06:20:03.297Z,17.40
2018-05-06T06:22:31.145Z,17.50
2018-05-06T06:24:58.640Z,17.50
2018-05-06T06:27:26.230Z,17.50
2018-05-06T06:29:53.706Z,17.60
2018-05-06T06:32:21.197Z,17.70
2018-05-06T06:34:49.572Z,17.80
2018-05-06T06:37:17.163Z,17.90
2018-05-06T06:39:45.117Z,18.00
2018-05-06T06:42:12.619Z,18.00
2018-05-06T06:44:40.091Z,18.10
2018-05-06T06:47:07.551Z,18.20
2018-05-06T06:49:35.060Z,18.20
2018-05-06T06:52:02.642Z,18.30
2018-05-06T06:54:30.218Z,18.30
2018-05-06T06:56:58.085Z,18.40
2018-05-06T06:59:26.020Z,18.50
2018-05-06T07:01:53.559Z,18.50
2018-05-06T07:04:21.056Z,18.60
2018-05-06T07:06:48.551Z,18.70
2018-05-06T07:09:16.036Z,18.70
2018-05-06T07:11:43.485Z,18.80
2018-05-06T07:14:11.356Z,19.00
2018-05-06T07:16:39.235Z,19.00
2018-05-06T07:19:06.733Z,19.00
2018-05-06T07:21:34.223Z,19.00
2018-05-06T07:24:01.692Z,19.00
2018-05-06T07:26:29.203Z,19.10
2018-05-06T07:28:57.076Z,19.10
2018-05-06T07:31:24.578Z,19.20
2018-05-06T07:33:52.039Z,19.30
2018-05-06T07:36:19.517Z,19.30
2018-05-06T07:38:47.438Z,19.40
2018-05-06T07:41:15.078Z,19.40
2018-05-06T07:43:42.638Z,19.50
2018-05-06T07:46:10.178Z,19.50
2018-05-06T07:48:38.055Z,19.40
2018-05-06T07:51:05.957Z,19.50
2018-05-06T07:53:33.445Z,19.50
2018-05-06T07:56:00.914Z,19.60
2018-05-06T07:58:28.443Z,19.70
2018-05-06T08:00:55.934Z,19.70
2018-05-06T08:03:23.477Z,19.70
2018-05-06T08:05:52.136Z,19.70
2018-05-06T08:08:19.589Z,19.70
2018-05-06T08:10:47.062Z,19.70
2018-05-06T08:13:15.066Z,19.80
2018-05-06T08:15:42.638Z,19.80
2018-05-06T08:18:10.128Z,19.90
2018-05-06T08:20:37.611Z,19.90
2018-05-06T08:23:05.090Z,20.00
2018-05-06T08:25:32.963Z,20.00
2018-05-06T08:28:00.458Z,20.00
2018-05-06T08:30:27.977Z,20.10
2018-05-06T08:32:55.434Z,20.10
2018-05-06T08:35:22.896Z,20.10
2018-05-06T08:37:50.360Z,20.10
2018-05-06T08:40:17.909Z,20.10
2018-05-06T08:42:45.473Z,20.20
2018-05-06T08:45:12.927Z,20.20
2018-05-06T08:47:40.381Z,20.20
2018-05-06T08:50:07.840Z,20.30
2018-05-06T08:52:35.322Z,20.30
2018-05-06T08:55:02.787Z,20.30
2018-05-06T08:57:30.564Z,20.50
2018-05-06T08:59:58.028Z,20.60
2018-05-06T09:02:25.477Z,20.60
2018-05-06T09:04:52.992Z,20.60
2018-05-06T09:07:20.488Z,20.70
2018-05-06T09:09:48.055Z,20.80
2018-05-06T09:12:15.525Z,20.90
2018-05-06T09:14:43.095Z,21.10
2018-05-06T09:17:10.651Z,21.20
2018-05-06T09:19:38.305Z,21.40
2018-05-06T09:22:05.784Z,21.60
2018-05-06T09:24:33.268Z,21.80
2018-05-06T09:27:00.724Z,21.90
2018-05-06T09:29:28.500Z,22.10
2018-05-06T09:31:55.968Z,22.30
2018-05-06T09:34:23.827Z,22.70
2018-05-06T09:36:51.340Z,22.70
2018-05-06T09:39:18.816Z,22.90
2018-05-06T09:41:46.582Z,23.10
2018-05-06T09:44:14.071Z,23.30
2018-05-06T09:46:41.655Z,23.50
2018-05-06T09:49:09.212Z,23.70
2018-05-06T09:51:36.679Z,23.80
2018-05-06T09:54:04.186Z,24.00
2018-05-06T09:56:31.638Z,24.10
2018-05-06T09:58:59.153Z,24.30
2018-05-06T10:01:26.685Z,24.40
2018-05-06T10:03:54.185Z,24.40
2018-05-06T10:06:21.719Z,24.50
2018-05-06T10:08:49.170Z,24.60
2018-05-06T10:11:17.498Z,24.60
2018-05-06T10:13:44.969Z,24.60
2018-05-06T10:16:12.833Z,24.40
2018-05-06T10:18:40.356Z,24.40
2018-05-06T10:21:07.825Z,24.30
2018-05-06T10:23:35.287Z,24.20
2018-05-06T10:26:02.775Z,24.00
2018-05-06T10:28:30.342Z,23.90
2018-05-06T10:30:57.866Z,23.70
2018-05-06T10:33:25.390Z,23.60
2018-05-06T10:35:53.251Z,23.30
2018-05-06T10:38:21.177Z,23.30
2018-05-06T10:40:48.652Z,23.20
2018-05-06T10:43:16.176Z,23.20
2018-05-06T10:45:44.026Z,23.10
2018-05-06T10:48:11.992Z,23.10
2018-05-06T10:50:39.852Z,23.20
2018-05-06T10:53:07.316Z,23.20
2018-05-06T10:55:34.853Z,23.20
2018-05-06T10:58:02.313Z,23.10
2018-05-06T11:00:29.769Z,23.20
2018-05-06T11:02:57.232Z,23.10
2018-05-06T11:05:24.693Z,23.10
2018-05-06T11:07:52.296Z,23.10
2018-05-06T11:10:20.109Z,23.10
2018-05-06T11:12:47.968Z,23.10
2018-05-06T11:15:15.432Z,23.10
2018-05-06T11:17:43.287Z,23.10
2018-05-06T11:20:10.754Z,23.10
2018-05-06T11:22:38.605Z,23.20
2018-05-06T11:25:06.076Z,23.20
2018-05-06T11:27:33.919Z,23.20
2018-05-06T11:30:01.374Z,23.20
2018-05-06T11:32:28.908Z,23.30
2018-05-06T11:34:56.426Z,23.30
2018-05-06T11:37:23.902Z,23.30
2018-05-06T11:39:51.756Z,23.40
2018-05-06T11:42:19.224Z,23.40
2018-05-06T11:44:46.753Z,23.40
2018-05-06T11:47:14.215Z,23.40
2018-05-06T11:49:41.673Z,23.50
2018-05-06T11:52:09.140Z,23.50
2018-05-06T11:54:36.613Z,23.50
2018-05-06T11:57:04.126Z,23.50
2018-05-06T11:59:32.000Z,23.60
2018-05-06T12:01:59.936Z,23.70
2018-05-06T12:04:27.396Z,23.70
2018-05-06T12:06:54.859Z,23.70
2018-05-06T12:09:22.369Z,23.70
2018-05-06T12:11:49.888Z,23.70
2018-05-06T12:14:17.988Z,23.80
2018-05-06T12:16:45.935Z,23.90
2018-05-06T12:19:13.403Z,23.90
2018-05-06T12:21:40.924Z,24.00
2018-05-06T12:24:08.417Z,24.00
2018-05-06T12:26:35.869Z,24.10
2018-05-06T12:29:03.328Z,24.00
2018-05-06T12:31:30.806Z,24.00
2018-05-06T12:33:58.344Z,24.10
2018-05-06T12:36:25.845Z,24.20
2018-05-06T12:38:53.399Z,24.20
2018-05-06T12:41:20.859Z,24.20
2018-05-06T12:43:48.331Z,24.30
2018-05-06T12:46:15.849Z,24.30
2018-05-06T12:48:43.336Z,24.40
2018-05-06T12:51:10.816Z,24.40
2018-05-06T12:53:38.273Z,24.50
2018-05-06T12:56:05.727Z,24.50
2018-05-06T12:58:33.264Z,24.50
2018-05-06T13:01:00.756Z,24.50
2018-05-06T13:03:28.215Z,24.50
2018-05-06T13:05:55.682Z,24.50
2018-05-06T13:08:23.127Z,24.60
2018-05-06T13:10:50.635Z,24.70
2018-05-06T13:13:18.098Z,24.70
2018-05-06T13:15:46.048Z,24.70
2018-05-06T13:18:13.511Z,24.70
2018-05-06T13:20:40.989Z,24.60
2018-05-06T13:23:08.504Z,24.60
2018-05-06T13:25:36.371Z,24.70
2018-05-06T13:28:04.001Z,24.80
2018-05-06T13:30:31.962Z,24.80
2018-05-06T13:32:59.413Z,24.80
2018-05-06T13:35:26.887Z,24.90
2018-05-06T13:37:54.381Z,24.90
2018-05-06T13:40:21.834Z,25.00
2018-05-06T13:42:49.782Z,25.10
2018-05-06T13:45:17.244Z,25.10
2018-05-06T13:47:44.856Z,25.10
2018-05-06T13:50:12.419Z,25.10
2018-05-06T13:52:39.799Z,25.10
2018-05-06T13:55:07.285Z,25.20
2018-05-06T13:57:34.746Z,25.20
2018-05-06T14:00:02.324Z,25.20
2018-05-06T14:02:29.780Z,25.20
2018-05-06T14:04:57.340Z,25.30
2018-05-06T14:07:24.999Z,25.20
2018-05-06T14:09:52.457Z,25.30
2018-05-06T14:12:20.248Z,25.30
2018-05-06T14:14:47.704Z,25.30
2018-05-06T14:17:15.168Z,25.30
2018-05-06T14:19:42.627Z,25.40
2018-05-06T14:22:10.084Z,25.40
2018-05-06T14:24:37.581Z,25.30
2018-05-06T14:27:05.445Z,25.40
2018-05-06T14:29:33.307Z,25.40
2018-05-06T14:32:00.885Z,25.40
2018-05-06T14:34:28.756Z,25.50
2018-05-06T14:36:56.665Z,25.50
2018-05-06T14:39:24.525Z,25.60
2018-05-06T14:41:52.052Z,25.60
2018-05-06T14:44:19.911Z,25.70
2018-05-06T14:46:59.180Z,25.70
2018-05-06T14:49:26.710Z,25.70
2018-05-06T14:51:54.165Z,25.70
2018-05-06T14:54:21.630Z,25.70
2018-05-06T14:56:49.117Z,25.80
2018-05-06T14:59:17.024Z,25.80
2018-05-06T15:01:44.480Z,25.80
2018-05-06T15:04:11.939Z,25.90
2018-05-06T15:06:39.413Z,25.90
2018-05-06T15:09:06.910Z,25.90
2018-05-06T15:11:34.425Z,25.90
2018-05-06T15:14:02.322Z,25.90
2018-05-06T15:16:29.820Z,26.00
2018-05-06T15:18:57.405Z,26.00
2018-05-06T15:21:24.855Z,26.00
2018-05-06T15:23:52.799Z,26.10
2018-05-06T15:26:20.375Z,26.10
2018-05-06T15:28:47.830Z,26.10
2018-05-06T15:31:15.301Z,26.10
2018-05-06T15:33:42.764Z,26.10
2018-05-06T15:36:10.240Z,26.10
2018-05-06T15:38:38.202Z,26.20
2018-05-06T15:41:05.682Z,26.20
2018-05-06T15:43:33.541Z,26.30
2018-05-06T15:46:01.005Z,26.30
2018-05-06T15:48:28.844Z,26.30
2018-05-06T15:50:56.628Z,26.30
2018-05-06T15:53:25.213Z,26.30
2018-05-06T15:55:53.092Z,26.30
2018-05-06T15:58:20.560Z,26.30
2018-05-06T16:00:48.021Z,26.30
2018-05-06T16:03:27.370Z,26.30
2018-05-06T16:05:55.216Z,26.30
2018-05-06T16:08:22.787Z,26.30
2018-05-06T16:10:50.304Z,26.30
2018-05-06T16:13:17.767Z,26.30
2018-05-06T16:15:45.236Z,26.30
2018-05-06T16:18:12.709Z,26.20
2018-05-06T16:20:40.164Z,26.20
2018-05-06T16:23:07.677Z,26.20
2018-05-06T16:25:35.551Z,26.20
2018-05-06T16:28:03.494Z,26.20
2018-05-06T16:30:30.973Z,26.20
2018-05-06T16:32:58.536Z,26.20
2018-05-06T16:35:26.029Z,26.20
2018-05-06T16:37:53.522Z,26.20
2018-05-06T16:40:20.976Z,26.10
2018-05-06T16:42:48.442Z,26.20
2018-05-06T16:45:15.898Z,26.10
2018-05-06T16:47:43.458Z,26.10
2018-05-06T16:50:10.899Z,26.10
2018-05-06T16:52:38.894Z,26.10
2018-05-06T16:55:06.397Z,26.10
2018-05-06T16:57:33.855Z,26.10
2018-05-06T17:00:01.430Z,26.10
2018-05-06T17:02:28.893Z,26.10
2018-05-06T17:04:56.338Z,26.00
2018-05-06T17:07:23.823Z,26.00
2018-05-06T17:09:52.051Z,26.00
2018-05-06T17:12:19.565Z,25.90
2018-05-06T17:14:47.020Z,25.90
2018-05-06T17:17:15.589Z,25.80
2018-05-06T17:19:43.162Z,25.80
2018-05-06T17:22:11.017Z,25.70
2018-05-06T17:24:38.458Z,25.80
2018-05-06T17:27:05.995Z,25.70
2018-05-06T17:29:33.525Z,25.70
2018-05-06T17:32:00.985Z,25.60
2018-05-06T17:34:28.439Z,25.60
2018-05-06T17:36:55.952Z,25.60
2018-05-06T17:39:23.806Z,25.40
2018-05-06T17:41:51.278Z,25.40
2018-05-06T17:44:19.223Z,25.30
2018-05-06T17:46:46.792Z,25.30
2018-05-06T17:49:14.311Z,25.20
2018-05-06T17:51:41.791Z,25.20
2018-05-06T17:54:09.275Z,25.10
2018-05-06T17:56:36.844Z,25.10
2018-05-06T17:59:04.414Z,25.00
2018-05-06T18:01:31.946Z,24.90
2018-05-06T18:03:59.404Z,24.80
2018-05-06T18:06:26.868Z,24.80
2018-05-06T18:08:54.322Z,24.70
2018-05-06T18:11:21.790Z,24.60
2018-05-06T18:13:49.289Z,24.60
2018-05-06T18:16:16.792Z,24.50
2018-05-06T18:18:44.256Z,24.40
2018-05-06T18:21:11.791Z,24.40
2018-05-06T18:23:39.359Z,24.30
2018-05-06T18:26:07.273Z,24.10
2018-05-06T18:28:34.736Z,24.10
2018-05-06T18:31:02.250Z,24.00
2018-05-06T18:33:31.393Z,23.90
2018-05-06T18:35:58.858Z,23.90
2018-05-06T18:38:26.384Z,23.90
2018-05-06T18:40:54.247Z,23.80
2018-05-06T18:43:21.719Z,23.80
2018-05-06T18:45:49.260Z,23.70
2018-05-06T18:48:16.835Z,23.60
2018-05-06T18:50:44.348Z,23.50
2018-05-06T18:53:12.455Z,23.50
2018-05-06T18:55:39.916Z,23.40
2018-05-06T18:58:07.385Z,23.40
2018-05-06T19:00:34.879Z,23.30
2018-05-06T19:03:02.840Z,23.20
2018-05-06T19:05:30.304Z,23.20
2018-05-06T19:07:57.758Z,23.10
2018-05-06T19:10:25.630Z,23.10
2018-05-06T19:12:53.078Z,23.00
2018-05-06T19:15:20.595Z,23.00
2018-05-06T19:17:48.123Z,22.90
2018-05-06T19:20:15.987Z,22.80
2018-05-06T19:22:43.444Z,22.80
2018-05-06T19:25:10.907Z,22.80
2018-05-06T19:27:38.468Z,22.70
2018-05-06T19:30:05.937Z,22.70
2018-05-06T19:32:33.593Z,22.60
2018-05-06T19:35:00.966Z,22.60
2018-05-06T19:37:28.952Z,22.50
2018-05-06T19:39:56.895Z,22.40
2018-05-06T19:42:24.390Z,22.40
2018-05-06T19:44:51.804Z,22.40
2018-05-06T19:47:19.461Z,22.30
2018-05-06T19:49:46.916Z,22.20
2018-05-06T19:52:14.408Z,22.20
2018-05-06T19:54:41.872Z,22.10
2018-05-06T19:57:09.348Z,22.10
2018-05-06T19:59:36.908Z,22.00
2018-05-06T20:02:04.470Z,22.00
2018-05-06T20:04:32.644Z,22.00
2018-05-06T20:07:00.122Z,21.90
2018-05-06T20:09:27.580Z,21.90
2018-05-06T20:11:55.144Z,21.90
2018-05-06T20:14:23.246Z,21.80
2018-05-06T20:16:50.741Z,21.80
2018-05-06T20:19:18.204Z,21.80
2018-05-06T20:21:45.792Z,21.80
2018-05-06T20:24:13.563Z,21.70
2018-05-06T20:26:41.008Z,21.70
2018-05-06T20:29:08.524Z,21.70
2018-05-06T20:31:35.983Z,21.60
2018-05-06T20:34:03.892Z,21.50
2018-05-06T20:36:31.362Z,21.50
2018-05-06T20:38:58.824Z,21.50
2018-05-06T20:44:00.250Z,21.40
2018-05-06T20:46:28.118Z,21.30
2018-05-06T20:48:56.028Z,21.20
2018-05-06T20:51:24.286Z,21.20
2018-05-06T20:53:51.743Z,21.20
2018-05-06T20:56:19.563Z,21.10
2018-05-06T20:58:47.062Z,21.10
2018-05-06T21:01:14.887Z,21.00
2018-05-06T21:03:42.368Z,21.10
2018-05-06T21:06:09.913Z,21.00
2018-05-06T21:08:37.349Z,21.00
2018-05-06T21:11:04.838Z,20.90
2018-05-06T21:13:32.303Z,20.90
2018-05-06T21:15:59.767Z,20.80
2018-05-06T21:18:27.274Z,20.80
2018-05-06T21:20:55.202Z,20.70
2018-05-06T21:23:22.670Z,20.70
2018-05-06T21:25:50.100Z,20.70
2018-05-06T21:28:18.154Z,20.60
2018-05-06T21:30:46.099Z,20.60
2018-05-06T21:33:13.463Z,20.60
2018-05-06T21:35:41.010Z,20.60
2018-05-06T21:38:08.443Z,20.60
2018-05-06T21:40:36.812Z,20.50
2018-05-06T21:43:04.290Z,20.40
2018-05-06T21:45:31.831Z,20.40
2018-05-06T21:47:59.235Z,20.40
2018-05-06T21:50:26.699Z,20.40
2018-05-06T21:52:54.167Z,20.40
2018-05-06T21:55:21.654Z,20.40
2018-05-06T21:57:49.140Z,20.30
2018-05-06T22:00:16.739Z,20.30
2018-05-06T22:02:44.188Z,20.30
2018-05-06T22:05:11.663Z,20.20
2018-05-06T22:07:39.189Z,20.20
2018-05-06T22:10:07.048Z,20.20
2018-05-06T22:12:34.492Z,20.20
2018-05-06T22:15:02.025Z,20.10
2018-05-06T22:17:29.508Z,20.10
2018-05-06T22:19:56.956Z,20.10
2018-05-06T22:22:24.406Z,20.10
2018-05-06T22:24:51.917Z,20.00
2018-05-06T22:27:19.863Z,20.00
2018-05-06T22:29:47.298Z,20.00
2018-05-06T22:32:15.511Z,19.90
2018-05-06T22:34:42.974Z,19.90
2018-05-06T22:37:10.439Z,19.90
2018-05-06T22:39:37.881Z,19.90
2018-05-06T22:42:05.331Z,19.90
2018-05-06T22:44:32.830Z,19.80
2018-05-06T22:47:00.297Z,19.80
2018-05-06T22:49:27.841Z,19.70
2018-05-06T22:51:55.276Z,19.70
2018-05-06T22:54:22.732Z,19.70
2018-05-06T22:56:50.315Z,19.70
2018-05-06T22:59:17.771Z,19.70
2018-05-06T23:01:46.199Z,19.60
2018-05-06T23:04:14.309Z,19.60
2018-05-06T23:06:41.746Z,19.60
2018-05-06T23:09:10.525Z,19.60
2018-05-06T23:11:37.962Z,19.60
2018-05-06T23:14:05.534Z,19.60
2018-05-06T23:16:33.008Z,19.60
2018-05-06T23:37:44.290Z,19.80
2018-05-06T23:40:11.705Z,19.80
2018-05-06T23:42:39.168Z,19.80
2018-05-06T23:45:06.614Z,19.70
2018-05-06T23:47:34.056Z,19.60
2018-05-06T23:50:01.907Z,19.50
2018-05-06T23:52:30.115Z,19.50
2018-05-06T23:54:57.570Z,19.50
2018-05-06T23:57:25.554Z,19.40
2018-05-06T23:59:53.388Z,19.30
