createdAt,value
2022-07-30T00:01:48.807Z,12.20
2022-07-30T00:04:16.284Z,12.10
2022-07-30T00:06:44.270Z,12.10
2022-07-30T00:09:12.326Z,12.10
2022-07-30T00:11:39.953Z,12.00
2022-07-30T00:14:07.609Z,12.00
2022-07-30T00:16:35.335Z,12.00
2022-07-30T00:19:03.447Z,12.00
2022-07-30T00:21:38.565Z,12.00
2022-07-30T00:24:08.858Z,11.90
2022-07-30T00:26:36.561Z,11.90
2022-07-30T00:29:05.419Z,11.90
2022-07-30T00:31:33.358Z,11.90
2022-07-30T00:34:01.075Z,11.90
2022-07-30T00:36:28.694Z,11.80
2022-07-30T00:38:57.458Z,11.80
2022-07-30T00:41:26.139Z,11.80
2022-07-30T00:43:53.753Z,11.80
2022-07-30T00:46:21.568Z,11.80
2022-07-30T00:48:49.481Z,11.80
2022-07-30T00:51:17.094Z,11.70
2022-07-30T00:53:44.697Z,11.70
2022-07-30T00:56:12.198Z,11.70
2022-07-30T00:58:39.935Z,11.70
2022-07-30T01:01:07.399Z,11.70
2022-07-30T01:03:35.025Z,11.70
2022-07-30T01:06:02.566Z,11.70
2022-07-30T01:08:30.214Z,11.70
2022-07-30T01:10:57.917Z,11.70
2022-07-30T01:13:25.551Z,11.70
2022-07-30T01:15:53.857Z,11.60
2022-07-30T01:18:25.155Z,11.60
2022-07-30T01:21:10.149Z,11.70
2022-07-30T01:23:43.415Z,11.70
2022-07-30T01:26:15.715Z,11.70
2022-07-30T01:28:53.871Z,11.60
2022-07-30T01:31:25.717Z,11.60
2022-07-30T01:33:55.314Z,11.60
2022-07-30T01:36:23.701Z,11.50
2022-07-30T01:38:53.001Z,11.60
2022-07-30T01:41:21.242Z,11.50
2022-07-30T01:43:48.967Z,11.50
2022-07-30T01:46:18.030Z,11.50
2022-07-30T01:48:48.720Z,11.60
2022-07-30T01:51:18.489Z,11.60
2022-07-30T01:53:51.408Z,11.60
2022-07-30T01:56:24.951Z,11.50
2022-07-30T01:58:56.046Z,11.50
2022-07-30T02:01:31.509Z,11.50
2022-07-30T02:04:02.705Z,11.50
2022-07-30T02:06:41.808Z,11.50
2022-07-30T02:09:16.335Z,11.50
2022-07-30T02:12:06.174Z,11.50
2022-07-30T02:14:48.198Z,11.40
2022-07-30T02:17:30.259Z,11.40
2022-07-30T02:20:00.595Z,11.50
2022-07-30T02:22:37.516Z,11.40
2022-07-30T02:25:07.754Z,11.40
2022-07-30T02:27:40.788Z,11.40
2022-07-30T02:30:10.003Z,11.40
2022-07-30T02:32:41.401Z,11.40
2022-07-30T02:35:17.496Z,11.40
2022-07-30T02:37:48.478Z,11.40
2022-07-30T02:40:18.963Z,11.40
2022-07-30T02:42:50.690Z,11.30
2022-07-30T02:45:24.155Z,11.30
2022-07-30T02:48:07.926Z,11.40
2022-07-30T02:50:40.331Z,11.30
2022-07-30T02:53:11.312Z,11.30
2022-07-30T02:55:42.945Z,11.40
2022-07-30T02:58:16.065Z,11.30
2022-07-30T03:00:44.541Z,11.30
2022-07-30T03:03:14.571Z,11.30
2022-07-30T03:05:43.242Z,11.40
2022-07-30T03:08:11.149Z,11.40
2022-07-30T03:10:40.081Z,11.40
2022-07-30T03:13:09.292Z,11.40
2022-07-30T03:15:42.273Z,11.30
2022-07-30T03:18:13.425Z,11.30
2022-07-30T03:20:45.540Z,11.30
2022-07-30T03:23:19.990Z,11.30
2022-07-30T03:26:01.406Z,11.30
2022-07-30T03:28:32.887Z,11.30
2022-07-30T03:31:01.964Z,11.30
2022-07-30T03:33:38.554Z,11.30
2022-07-30T03:36:09.376Z,11.40
2022-07-30T03:38:42.821Z,11.40
2022-07-30T03:41:12.151Z,11.40
2022-07-30T03:43:42.152Z,11.50
2022-07-30T03:46:11.318Z,11.50
2022-07-30T03:48:43.106Z,11.50
2022-07-30T03:51:11.416Z,11.50
2022-07-30T03:53:42.402Z,11.50
2022-07-30T03:56:28.440Z,11.50
2022-07-30T03:59:22.279Z,11.50
2022-07-30T04:01:50.021Z,11.60
2022-07-30T04:04:31.574Z,11.60
2022-07-30T04:06:59.520Z,11.60
2022-07-30T04:09:27.387Z,11.70
2022-07-30T04:11:55.249Z,11.70
2022-07-30T04:14:27.756Z,11.70
2022-07-30T04:17:04.851Z,11.70
2022-07-30T04:19:38.806Z,11.70
2022-07-30T04:22:08.267Z,11.70
2022-07-30T04:24:39.298Z,11.70
2022-07-30T04:27:07.325Z,11.80
2022-07-30T04:29:35.864Z,11.80
2022-07-30T04:32:03.805Z,11.80
2022-07-30T04:34:34.347Z,11.80
2022-07-30T04:37:03.613Z,11.80
2022-07-30T04:39:31.620Z,11.90
2022-07-30T04:41:59.393Z,11.90
2022-07-30T04:44:32.794Z,11.90
2022-07-30T04:47:25.786Z,11.90
2022-07-30T04:50:13.832Z,12.00
2022-07-30T04:52:43.511Z,12.00
2022-07-30T04:55:13.660Z,12.10
2022-07-30T04:57:43.444Z,12.10
2022-07-30T05:00:11.978Z,12.10
2022-07-30T05:02:42.575Z,12.20
2022-07-30T05:05:12.427Z,12.20
2022-07-30T05:07:40.423Z,12.20
2022-07-30T05:10:11.266Z,12.30
2022-07-30T05:12:39.865Z,12.40
2022-07-30T05:15:09.003Z,12.40
2022-07-30T05:17:38.213Z,12.50
2022-07-30T05:20:09.979Z,12.50
2022-07-30T05:23:00.093Z,12.60
2022-07-30T05:25:27.915Z,12.60
2022-07-30T05:28:02.949Z,12.70
2022-07-30T05:30:30.751Z,12.70
2022-07-30T05:33:01.423Z,12.80
2022-07-30T05:35:31.868Z,12.90
2022-07-30T05:38:00.840Z,12.90
2022-07-30T05:40:32.879Z,13.00
2022-07-30T05:43:19.090Z,13.00
2022-07-30T05:45:46.848Z,13.00
2022-07-30T05:48:14.345Z,13.10
2022-07-30T05:50:42.285Z,13.20
2022-07-30T05:53:09.926Z,13.20
2022-07-30T05:56:03.253Z,13.20
2022-07-30T05:58:49.336Z,13.40
2022-07-30T06:01:25.722Z,13.40
2022-07-30T06:03:54.609Z,13.40
2022-07-30T06:06:40.711Z,13.50
2022-07-30T06:09:08.591Z,13.50
2022-07-30T06:11:36.177Z,13.50
2022-07-30T06:14:03.956Z,13.60
2022-07-30T06:16:31.574Z,13.60
2022-07-30T06:18:59.153Z,13.60
2022-07-30T06:22:02.133Z,13.60
2022-07-30T06:24:30.853Z,13.70
2022-07-30T06:27:05.570Z,13.80
2022-07-30T06:29:33.685Z,13.90
2022-07-30T06:32:01.758Z,14.00
2022-07-30T06:34:30.270Z,14.00
2022-07-30T06:36:58.189Z,14.00
2022-07-30T06:39:55.975Z,14.10
2022-07-30T06:42:19.845Z,14.20
2022-07-30T06:45:21.333Z,14.30
2022-07-30T06:48:07.417Z,14.20
2022-07-30T06:50:37.533Z,14.30
2022-07-30T06:53:05.218Z,14.20
2022-07-30T06:55:53.013Z,14.20
2022-07-30T06:58:29.873Z,14.30
2022-07-30T07:01:29.878Z,14.30
2022-07-30T07:03:58.453Z,14.30
2022-07-30T07:06:26.016Z,14.30
2022-07-30T07:08:53.582Z,14.30
2022-07-30T07:11:29.064Z,14.30
2022-07-30T07:14:02.652Z,14.30
2022-07-30T07:16:35.404Z,14.40
2022-07-30T07:20:00.287Z,14.60
2022-07-30T07:22:17.191Z,14.80
2022-07-30T07:24:45.520Z,14.80
2022-07-30T07:27:18.031Z,14.90
2022-07-30T07:30:01.814Z,14.80
2022-07-30T07:32:37.323Z,14.90
2022-07-30T07:35:06.112Z,15.10
2022-07-30T07:37:36.149Z,15.30
2022-07-30T07:40:06.155Z,15.30
2022-07-30T07:42:38.201Z,15.30
2022-07-30T07:45:07.910Z,15.40
2022-07-30T07:47:51.831Z,15.70
2022-07-30T07:50:55.979Z,15.80
2022-07-30T07:53:29.042Z,15.60
2022-07-30T07:55:57.281Z,15.40
2022-07-30T07:58:26.853Z,15.30
2022-07-30T08:00:58.870Z,15.40
2022-07-30T08:03:46.373Z,15.40
2022-07-30T08:06:37.165Z,15.60
2022-07-30T08:09:40.868Z,15.60
2022-07-30T08:12:38.351Z,15.90
2022-07-30T08:15:44.130Z,15.70
2022-07-30T08:18:39.600Z,15.60
2022-07-30T08:21:20.358Z,15.90
2022-07-30T08:23:48.030Z,15.90
2022-07-30T08:26:16.021Z,16.00
2022-07-30T08:28:43.609Z,16.20
2022-07-30T08:31:12.377Z,16.10
2022-07-30T08:33:39.915Z,16.00
2022-07-30T08:36:09.726Z,15.90
2022-07-30T08:38:39.416Z,15.80
2022-07-30T08:41:08.689Z,15.90
2022-07-30T08:43:38.861Z,16.20
2022-07-30T08:46:11.425Z,16.40
2022-07-30T08:48:55.144Z,16.50
2022-07-30T08:51:24.136Z,16.60
2022-07-30T08:54:16.974Z,16.40
2022-07-30T08:56:45.538Z,16.20
2022-07-30T08:59:14.714Z,16.20
2022-07-30T09:01:43.907Z,16.10
2022-07-30T09:04:11.979Z,16.00
2022-07-30T09:06:41.200Z,16.00
2022-07-30T09:09:12.917Z,15.90
2022-07-30T09:11:42.001Z,15.90
2022-07-30T09:14:16.070Z,16.00
2022-07-30T09:16:45.472Z,16.20
2022-07-30T09:19:18.997Z,16.50
2022-07-30T09:22:01.955Z,16.60
2022-07-30T09:24:46.966Z,16.70
2022-07-30T09:27:49.328Z,16.80
2022-07-30T09:30:49.879Z,17.00
2022-07-30T09:33:44.781Z,17.10
2022-07-30T09:36:33.793Z,17.30
2022-07-30T09:39:36.105Z,17.30
2022-07-30T09:42:27.954Z,17.10
2022-07-30T09:45:13.205Z,16.90
2022-07-30T09:47:48.601Z,16.80
2022-07-30T09:50:30.117Z,16.60
2022-07-30T09:53:12.224Z,16.60
2022-07-30T09:55:43.377Z,16.70
2022-07-30T09:58:19.973Z,16.90
2022-07-30T10:01:00.359Z,17.10
2022-07-30T10:03:51.251Z,17.00
2022-07-30T10:06:37.787Z,16.90
2022-07-30T10:09:29.198Z,16.80
2022-07-30T10:11:59.848Z,16.80
2022-07-30T10:14:35.208Z,17.00
2022-07-30T10:17:11.181Z,17.50
2022-07-30T10:19:42.340Z,17.70
2022-07-30T10:22:48.084Z,17.70
2022-07-30T10:25:28.070Z,17.40
2022-07-30T10:28:35.800Z,17.30
2022-07-30T10:31:08.386Z,17.40
2022-07-30T10:33:55.970Z,17.60
2022-07-30T10:36:25.934Z,17.90
2022-07-30T10:38:55.505Z,18.00
2022-07-30T10:41:54.120Z,18.20
2022-07-30T10:44:28.129Z,18.20
2022-07-30T10:47:07.240Z,18.00
2022-07-30T10:49:41.615Z,17.80
2022-07-30T10:52:12.306Z,17.80
2022-07-30T10:54:43.380Z,17.90
2022-07-30T10:57:22.840Z,18.10
2022-07-30T11:00:03.846Z,18.40
2022-07-30T11:02:35.311Z,18.60
2022-07-30T11:05:38.199Z,18.80
2022-07-30T11:08:45.283Z,18.80
2022-07-30T11:12:01.905Z,18.90
2022-07-30T11:14:10.149Z,19.00
2022-07-30T11:16:42.334Z,18.90
2022-07-30T11:19:55.275Z,18.70
2022-07-30T11:22:29.924Z,18.50
2022-07-30T11:24:58.213Z,18.50
2022-07-30T11:27:48.441Z,19.00
2022-07-30T11:30:17.557Z,19.10
2022-07-30T11:33:04.683Z,19.30
2022-07-30T11:35:35.596Z,19.40
2022-07-30T11:38:08.405Z,19.70
2022-07-30T11:40:37.639Z,19.80
2022-07-30T11:43:20.324Z,19.80
2022-07-30T11:46:06.283Z,20.00
2022-07-30T11:48:35.438Z,20.00
2022-07-30T11:51:04.097Z,20.00
2022-07-30T11:53:32.149Z,20.00
2022-07-30T11:56:03.760Z,19.90
2022-07-30T11:58:37.413Z,20.00
2022-07-30T12:01:15.060Z,20.00
2022-07-30T12:03:45.651Z,20.30
2022-07-30T12:06:18.410Z,20.40
2022-07-30T12:08:48.681Z,20.60
2022-07-30T12:11:18.440Z,20.60
2022-07-30T12:14:00.423Z,20.50
2022-07-30T12:16:29.124Z,20.40
2022-07-30T12:19:01.455Z,20.30
2022-07-30T12:21:29.207Z,20.10
2022-07-30T12:24:03.578Z,20.10
2022-07-30T12:26:34.636Z,20.10
2022-07-30T12:29:16.170Z,20.30
2022-07-30T12:31:45.439Z,20.60
2022-07-30T12:34:23.891Z,20.60
2022-07-30T12:36:52.308Z,20.70
2022-07-30T12:39:25.127Z,20.90
2022-07-30T12:41:56.268Z,21.00
2022-07-30T12:44:39.598Z,20.90
2022-07-30T12:47:20.476Z,20.60
2022-07-30T12:49:50.230Z,20.40
2022-07-30T12:52:34.621Z,20.10
2022-07-30T12:55:12.606Z,19.90
2022-07-30T12:57:57.880Z,20.20
2022-07-30T13:00:32.173Z,20.00
2022-07-30T13:02:59.996Z,19.80
2022-07-30T13:05:44.990Z,19.70
2022-07-30T13:08:12.529Z,19.70
2022-07-30T13:10:53.934Z,20.00
2022-07-30T13:13:21.533Z,20.40
2022-07-30T13:15:59.189Z,20.50
2022-07-30T13:18:27.001Z,20.80
2022-07-30T13:20:54.569Z,20.80
2022-07-30T13:23:22.865Z,20.90
2022-07-30T13:25:51.060Z,20.70
2022-07-30T13:28:18.884Z,20.50
2022-07-30T13:30:46.772Z,20.20
2022-07-30T13:33:15.220Z,20.40
2022-07-30T13:35:42.734Z,20.70
2022-07-30T13:38:11.876Z,20.80
2022-07-30T13:40:40.702Z,20.90
2022-07-30T13:43:08.718Z,21.10
2022-07-30T13:45:37.250Z,21.20
2022-07-30T13:48:05.031Z,21.40
2022-07-30T13:50:32.512Z,21.50
2022-07-30T13:53:02.356Z,21.50
2022-07-30T13:55:30.860Z,21.40
2022-07-30T13:57:59.114Z,21.50
2022-07-30T14:00:32.987Z,21.70
2022-07-30T14:03:05.441Z,21.60
2022-07-30T14:05:33.717Z,21.60
2022-07-30T14:08:01.993Z,21.60
2022-07-30T14:10:30.100Z,21.80
2022-07-30T14:12:58.022Z,21.90
2022-07-30T14:15:27.273Z,22.00
2022-07-30T14:17:56.088Z,22.00
2022-07-30T14:20:25.021Z,22.00
2022-07-30T14:22:57.447Z,22.00
2022-07-30T14:25:25.179Z,21.70
2022-07-30T14:27:52.824Z,21.80
2022-07-30T14:30:20.529Z,22.00
2022-07-30T14:32:48.569Z,21.80
2022-07-30T14:35:16.391Z,21.60
2022-07-30T14:37:44.120Z,21.40
2022-07-30T14:40:12.510Z,21.20
2022-07-30T14:42:40.756Z,20.90
2022-07-30T14:45:10.032Z,20.90
2022-07-30T14:47:37.865Z,20.80
2022-07-30T14:50:05.879Z,20.60
2022-07-30T14:52:38.951Z,20.40
2022-07-30T14:55:08.512Z,20.30
2022-07-30T14:57:37.137Z,20.20
2022-07-30T15:00:11.578Z,20.10
2022-07-30T15:02:41.075Z,20.00
2022-07-30T15:05:09.665Z,20.00
2022-07-30T15:07:37.798Z,20.20
2022-07-30T15:10:07.602Z,20.40
2022-07-30T15:12:35.279Z,20.90
2022-07-30T15:15:06.626Z,21.00
2022-07-30T15:17:37.835Z,21.20
2022-07-30T15:20:08.030Z,21.40
2022-07-30T15:22:36.335Z,21.50
2022-07-30T15:25:04.318Z,21.50
2022-07-30T15:27:33.873Z,21.60
2022-07-30T15:30:03.134Z,21.60
2022-07-30T15:32:30.887Z,21.50
2022-07-30T15:34:59.032Z,21.60
2022-07-30T15:37:26.699Z,21.70
2022-07-30T15:39:54.311Z,21.70
2022-07-30T15:42:23.098Z,21.80
2022-07-30T15:45:15.558Z,21.60
2022-07-30T15:47:38.958Z,21.50
2022-07-30T15:50:07.980Z,21.20
2022-07-30T15:52:37.008Z,21.00
2022-07-30T15:55:06.076Z,21.00
2022-07-30T15:57:33.711Z,20.80
2022-07-30T16:00:01.256Z,20.80
2022-07-30T16:02:39.975Z,20.70
2022-07-30T16:05:13.728Z,20.60
2022-07-30T16:07:43.112Z,20.50
2022-07-30T16:10:11.137Z,20.50
2022-07-30T16:12:39.840Z,20.40
2022-07-30T16:15:08.163Z,20.30
2022-07-30T16:17:37.211Z,20.20
2022-07-30T16:20:06.337Z,20.10
2022-07-30T16:22:34.166Z,20.00
2022-07-30T16:25:01.829Z,19.90
2022-07-30T16:27:29.508Z,19.80
2022-07-30T16:29:57.043Z,19.70
2022-07-30T16:32:24.803Z,19.70
2022-07-30T16:34:52.346Z,19.60
2022-07-30T16:37:20.809Z,19.60
2022-07-30T16:39:48.304Z,19.50
2022-07-30T16:42:18.834Z,19.40
2022-07-30T16:44:46.870Z,19.40
2022-07-30T16:47:14.454Z,19.40
2022-07-30T16:49:42.340Z,19.30
2022-07-30T16:52:10.038Z,19.30
2022-07-30T16:54:37.715Z,19.20
2022-07-30T16:57:10.521Z,19.10
2022-07-30T16:59:43.656Z,19.00
2022-07-30T17:02:11.669Z,19.00
2022-07-30T17:04:39.335Z,19.00
2022-07-30T17:07:06.940Z,18.90
2022-07-30T17:09:36.798Z,18.80
2022-07-30T17:12:11.964Z,18.80
2022-07-30T17:14:43.201Z,18.70
2022-07-30T17:17:14.448Z,18.80
2022-07-30T17:19:43.418Z,18.60
2022-07-30T17:22:11.058Z,18.60
2022-07-30T17:24:38.778Z,18.50
2022-07-30T17:27:06.248Z,18.50
2022-07-30T17:29:33.967Z,18.40
2022-07-30T17:32:02.723Z,18.30
2022-07-30T17:34:30.601Z,18.30
2022-07-30T17:36:59.013Z,18.20
2022-07-30T17:40:26.552Z,18.20
2022-07-30T17:42:14.954Z,18.10
2022-07-30T17:44:43.275Z,18.00
2022-07-30T17:47:15.084Z,18.00
2022-07-30T17:49:44.385Z,17.90
2022-07-30T17:52:11.945Z,17.90
2022-07-30T17:54:39.545Z,17.80
2022-07-30T17:57:07.487Z,17.70
2022-07-30T17:59:35.433Z,17.70
2022-07-30T18:02:04.769Z,17.70
2022-07-30T18:04:33.639Z,17.60
2022-07-30T18:07:01.482Z,17.60
2022-07-30T18:09:30.371Z,17.60
2022-07-30T18:12:06.135Z,17.50
2022-07-30T18:14:34.000Z,17.50
2022-07-30T18:17:03.845Z,17.40
2022-07-30T18:19:31.460Z,17.30
2022-07-30T18:22:02.267Z,17.30
2022-07-30T18:24:30.776Z,17.20
2022-07-30T18:26:58.277Z,17.20
2022-07-30T18:29:25.892Z,17.20
2022-07-30T18:31:53.467Z,17.20
2022-07-30T18:34:21.041Z,17.10
2022-07-30T18:36:51.422Z,17.10
2022-07-30T18:39:19.158Z,17.00
2022-07-30T18:41:46.894Z,17.00
2022-07-30T18:44:14.682Z,16.90
2022-07-30T18:46:42.156Z,16.90
2022-07-30T18:49:33.922Z,16.70
2022-07-30T18:51:59.629Z,16.70
2022-07-30T18:54:27.760Z,16.60
2022-07-30T18:56:55.508Z,16.60
2022-07-30T18:59:23.074Z,16.50
2022-07-30T19:01:50.926Z,16.40
2022-07-30T19:04:18.426Z,16.40
2022-07-30T19:06:46.461Z,16.30
2022-07-30T19:09:17.717Z,16.30
2022-07-30T19:11:47.001Z,16.30
2022-07-30T19:14:15.161Z,16.30
2022-07-30T19:16:44.505Z,16.20
2022-07-30T19:19:13.977Z,16.20
2022-07-30T19:21:42.109Z,16.20
2022-07-30T19:24:10.096Z,16.10
2022-07-30T19:26:40.003Z,16.10
2022-07-30T19:29:10.784Z,16.00
2022-07-30T19:31:41.784Z,16.00
2022-07-30T19:34:11.668Z,15.90
2022-07-30T19:36:40.676Z,15.90
2022-07-30T19:39:10.187Z,15.80
2022-07-30T19:41:41.951Z,15.80
2022-07-30T19:44:12.734Z,15.80
2022-07-30T19:46:41.387Z,15.70
2022-07-30T19:49:10.788Z,15.70
2022-07-30T19:52:07.288Z,15.60
2022-07-30T19:54:28.342Z,15.60
2022-07-30T19:56:55.780Z,15.60
2022-07-30T19:59:43.703Z,15.50
2022-07-30T20:02:13.542Z,15.50
2022-07-30T20:04:43.816Z,15.40
2022-07-30T20:07:11.486Z,15.30
2022-07-30T20:09:43.020Z,15.30
2022-07-30T20:12:13.418Z,15.20
2022-07-30T20:14:43.417Z,15.20
2022-07-30T20:17:11.282Z,15.20
2022-07-30T20:19:38.950Z,15.10
2022-07-30T20:22:16.087Z,15.10
2022-07-30T20:24:45.391Z,15.00
2022-07-30T20:27:36.030Z,14.90
2022-07-30T20:30:02.225Z,14.90
2022-07-30T20:32:29.706Z,14.90
2022-07-30T20:34:57.509Z,14.80
2022-07-30T20:37:27.351Z,14.80
2022-07-30T20:39:56.084Z,14.70
2022-07-30T20:42:24.715Z,14.70
2022-07-30T20:44:57.167Z,14.70
2022-07-30T20:47:34.849Z,14.60
2022-07-30T20:50:09.389Z,14.60
2022-07-30T20:52:46.474Z,14.60
2022-07-30T20:55:19.325Z,14.50
2022-07-30T20:57:59.304Z,14.50
2022-07-30T21:00:37.685Z,14.50
2022-07-30T21:03:06.096Z,14.40
2022-07-30T21:05:43.830Z,14.40
2022-07-30T21:08:12.747Z,14.40
2022-07-30T21:10:44.679Z,14.30
2022-07-30T21:13:14.167Z,14.30
2022-07-30T21:15:45.338Z,14.30
2022-07-30T21:18:28.978Z,14.30
2022-07-30T21:20:56.912Z,14.20
2022-07-30T21:23:27.381Z,14.20
2022-07-30T21:26:00.715Z,14.10
2022-07-30T21:31:20.472Z,14.10
2022-07-30T21:34:08.240Z,14.10
2022-07-30T21:36:36.272Z,14.00
2022-07-30T21:39:06.293Z,13.90
2022-07-30T21:41:40.178Z,13.90
2022-07-30T21:44:09.839Z,13.90
2022-07-30T21:46:38.203Z,13.90
2022-07-30T21:49:07.998Z,13.90
2022-07-30T21:51:35.773Z,13.90
2022-07-30T21:54:07.168Z,13.90
2022-07-30T21:56:35.007Z,13.90
2022-07-30T21:59:09.565Z,13.80
2022-07-30T22:01:39.591Z,13.80
2022-07-30T22:04:16.548Z,13.80
2022-07-30T22:06:44.337Z,13.70
2022-07-30T22:09:19.565Z,13.60
2022-07-30T22:12:06.207Z,13.70
2022-07-30T22:14:37.098Z,13.60
2022-07-30T22:17:04.633Z,13.60
2022-07-30T22:19:32.980Z,13.60
2022-07-30T22:22:05.279Z,13.60
2022-07-30T22:24:48.221Z,13.50
2022-07-30T22:27:15.798Z,13.50
2022-07-30T22:29:44.297Z,13.40
2022-07-30T22:32:12.764Z,13.40
2022-07-30T22:34:40.809Z,13.30
2022-07-30T22:37:12.400Z,13.30
2022-07-30T22:39:50.831Z,13.30
2022-07-30T22:42:25.015Z,13.30
2022-07-30T22:44:55.452Z,13.30
2022-07-30T22:47:54.172Z,13.30
2022-07-30T22:53:09.820Z,13.20
2022-07-30T22:55:46.930Z,13.20
2022-07-30T22:58:14.512Z,13.20
2022-07-30T23:00:42.073Z,13.10
2022-07-30T23:03:12.461Z,13.10
2022-07-30T23:05:55.284Z,13.00
2022-07-30T23:08:29.499Z,13.00
2022-07-30T23:11:00.069Z,13.00
2022-07-30T23:12:27.316Z,14.10
2022-07-30T23:12:30.584Z,13.20
2022-07-30T23:13:28.866Z,12.90
2022-07-30T23:15:56.837Z,12.90
2022-07-30T23:18:25.073Z,12.90
2022-07-30T23:20:54.995Z,12.80
2022-07-30T23:23:24.772Z,12.80
2022-07-30T23:25:52.289Z,12.80
2022-07-30T23:28:20.075Z,12.80
2022-07-30T23:30:47.595Z,12.70
2022-07-30T23:33:18.237Z,12.70
2022-07-30T23:35:46.979Z,12.70
2022-07-30T23:38:14.530Z,12.70
2022-07-30T23:40:42.039Z,12.60
2022-07-30T23:43:09.571Z,12.60
2022-07-30T23:45:37.220Z,12.60
2022-07-30T23:48:04.977Z,12.60
2022-07-30T23:50:34.089Z,12.60
2022-07-30T23:53:02.481Z,12.50
2022-07-30T23:55:32.687Z,12.60
2022-07-30T23:58:00.504Z,12.50
