createdAt,value
2023-03-29T00:02:04.472Z,1.75
2023-03-29T00:05:08.402Z,1.60
2023-03-29T00:08:14.625Z,1.52
2023-03-29T00:11:17.851Z,1.70
2023-03-29T00:14:20.905Z,1.83
2023-03-29T00:17:23.819Z,1.50
2023-03-29T00:20:27.093Z,1.75
2023-03-29T00:23:29.891Z,1.50
2023-03-29T00:26:32.649Z,1.37
2023-03-29T00:29:35.601Z,1.65
2023-03-29T00:32:38.916Z,1.75
2023-03-29T00:35:42.514Z,1.98
2023-03-29T00:41:49.892Z,1.70
2023-03-29T00:45:20.829Z,2.10
2023-03-29T00:48:29.067Z,2.80
2023-03-29T00:51:36.514Z,1.90
2023-03-29T00:54:43.339Z,1.98
2023-03-29T00:57:47.299Z,1.52
2023-03-29T01:01:02.280Z,2.35
2023-03-29T01:04:18.116Z,2.40
2023-03-29T01:07:25.728Z,2.12
2023-03-29T01:10:37.493Z,1.87
2023-03-29T01:14:03.779Z,1.85
2023-03-29T01:17:07.290Z,1.95
2023-03-29T01:20:34.964Z,1.92
2023-03-29T01:23:58.366Z,2.15
2023-03-29T01:27:07.476Z,1.90
2023-03-29T01:30:17.396Z,1.77
2023-03-29T01:33:30.353Z,2.78
2023-03-29T01:36:44.837Z,2.00
2023-03-29T01:39:47.825Z,2.45
2023-03-29T01:43:01.798Z,3.10
2023-03-29T01:46:14.245Z,2.20
2023-03-29T01:49:42.541Z,2.47
2023-03-29T01:53:00.428Z,2.40
2023-03-29T01:56:08.777Z,1.92
2023-03-29T01:59:16.100Z,2.50
2023-03-29T02:02:21.158Z,2.25
2023-03-29T02:05:24.554Z,2.05
2023-03-29T02:08:29.255Z,2.22
2023-03-29T02:11:35.085Z,1.75
2023-03-29T02:14:38.942Z,2.17
2023-03-29T02:17:44.247Z,2.00
2023-03-29T02:20:50.781Z,2.22
2023-03-29T02:23:58.124Z,2.37
2023-03-29T02:27:01.457Z,2.40
2023-03-29T02:30:06.622Z,2.47
2023-03-29T02:33:12.246Z,2.70
2023-03-29T02:36:23.944Z,2.40
2023-03-29T02:39:32.189Z,2.10
2023-03-29T02:42:35.768Z,2.37
2023-03-29T02:45:41.168Z,2.20
2023-03-29T02:48:46.773Z,2.42
2023-03-29T02:51:53.618Z,1.92
2023-03-29T02:54:57.706Z,2.53
2023-03-29T02:58:07.902Z,2.60
2023-03-29T03:01:11.245Z,2.45
2023-03-29T03:04:14.840Z,2.78
2023-03-29T03:07:17.595Z,2.60
2023-03-29T03:10:20.752Z,3.40
2023-03-29T03:13:23.344Z,2.40
2023-03-29T03:16:28.095Z,2.53
2023-03-29T03:22:34.973Z,2.47
2023-03-29T03:25:37.679Z,2.55
2023-03-29T03:28:40.996Z,2.45
2023-03-29T03:31:44.841Z,2.95
2023-03-29T03:34:48.879Z,2.70
2023-03-29T03:37:51.553Z,3.28
2023-03-29T03:40:56.309Z,2.92
2023-03-29T03:43:59.966Z,4.68
2023-03-29T03:47:05.303Z,3.37
2023-03-29T03:50:09.260Z,3.42
2023-03-29T03:53:12.353Z,2.75
2023-03-29T03:56:20.915Z,4.07
2023-03-29T03:59:26.652Z,2.37
2023-03-29T04:02:29.508Z,2.40
2023-03-29T04:05:32.827Z,2.75
2023-03-29T04:08:35.433Z,2.90
2023-03-29T04:11:39.278Z,2.87
2023-03-29T04:14:42.055Z,2.93
2023-03-29T04:17:45.442Z,2.58
2023-03-29T04:20:48.864Z,2.45
2023-03-29T04:23:53.164Z,2.83
2023-03-29T04:26:55.764Z,3.13
2023-03-29T04:33:02.050Z,3.05
2023-03-29T04:39:09.297Z,2.60
2023-03-29T04:42:13.012Z,2.70
2023-03-29T04:45:19.400Z,2.87
2023-03-29T04:48:24.587Z,3.15
2023-03-29T04:51:27.539Z,2.97
2023-03-29T04:54:30.897Z,2.50
2023-03-29T04:57:34.303Z,2.60
2023-03-29T05:03:42.195Z,2.80
2023-03-29T05:06:45.599Z,2.40
2023-03-29T05:09:48.186Z,2.53
2023-03-29T05:12:54.049Z,3.08
2023-03-29T05:15:57.314Z,2.60
2023-03-29T05:19:01.182Z,2.80
2023-03-29T05:22:04.234Z,2.33
2023-03-29T05:25:09.106Z,2.80
2023-03-29T05:28:11.705Z,2.70
2023-03-29T05:31:16.957Z,2.35
2023-03-29T05:34:20.620Z,2.28
2023-03-29T05:37:24.369Z,2.25
2023-03-29T05:40:28.266Z,2.65
2023-03-29T05:43:32.784Z,2.20
2023-03-29T05:49:39.449Z,3.00
2023-03-29T05:52:43.143Z,2.83
2023-03-29T05:55:46.770Z,2.30
2023-03-29T05:58:51.357Z,2.80
2023-03-29T06:01:55.418Z,2.85
2023-03-29T06:04:58.607Z,2.47
2023-03-29T06:08:03.246Z,3.00
2023-03-29T06:11:11.049Z,2.67
2023-03-29T06:14:17.785Z,3.25
2023-03-29T06:17:20.935Z,2.58
2023-03-29T06:20:23.849Z,2.53
2023-03-29T06:23:27.419Z,2.47
2023-03-29T06:26:30.663Z,2.70
2023-03-29T06:29:33.424Z,2.72
2023-03-29T06:32:36.418Z,2.50
2023-03-29T06:35:45.961Z,2.80
2023-03-29T06:38:49.098Z,3.03
2023-03-29T06:44:57.182Z,2.40
2023-03-29T06:48:00.397Z,3.42
2023-03-29T06:51:03.520Z,3.05
2023-03-29T07:00:22.899Z,2.80
2023-03-29T07:03:26.624Z,2.70
2023-03-29T07:06:29.853Z,2.83
2023-03-29T07:09:33.495Z,3.00
2023-03-29T07:12:38.248Z,3.30
2023-03-29T07:15:42.411Z,2.80
2023-03-29T07:18:46.167Z,3.20
2023-03-29T07:21:51.636Z,3.05
2023-03-29T07:24:54.638Z,3.20
2023-03-29T07:27:57.621Z,2.20
2023-03-29T07:31:06.890Z,2.80
2023-03-29T07:34:13.380Z,2.28
2023-03-29T07:37:16.232Z,2.78
2023-03-29T07:40:23.269Z,3.20
2023-03-29T07:43:28.416Z,2.90
2023-03-29T07:46:31.541Z,2.85
2023-03-29T07:49:34.732Z,2.17
2023-03-29T07:52:38.402Z,2.50
2023-03-29T07:55:47.699Z,2.10
2023-03-29T07:58:51.765Z,2.22
2023-03-29T08:01:55.398Z,2.37
2023-03-29T08:05:00.597Z,2.80
2023-03-29T08:08:05.147Z,2.35
2023-03-29T08:11:11.275Z,2.35
2023-03-29T08:14:13.892Z,2.10
2023-03-29T08:17:18.831Z,1.83
2023-03-29T08:20:22.645Z,2.30
2023-03-29T08:26:28.990Z,2.33
2023-03-29T08:29:32.650Z,2.22
2023-03-29T08:32:36.934Z,2.65
2023-03-29T08:35:40.492Z,3.22
2023-03-29T08:38:45.565Z,3.67
2023-03-29T08:42:26.647Z,3.17
2023-03-29T08:45:44.927Z,2.78
2023-03-29T08:48:57.692Z,2.33
2023-03-29T08:52:03.803Z,4.30
2023-03-29T08:55:18.003Z,3.42
2023-03-29T08:58:27.067Z,6.75
2023-03-29T09:01:36.395Z,3.30
2023-03-29T09:04:40.586Z,3.42
2023-03-29T09:07:44.621Z,2.85
2023-03-29T09:11:00.841Z,2.40
2023-03-29T09:14:23.027Z,2.50
2023-03-29T09:17:38.087Z,2.90
2023-03-29T09:20:57.174Z,2.30
2023-03-29T09:24:27.742Z,2.50
2023-03-29T09:28:04.817Z,2.53
2023-03-29T09:31:20.857Z,3.37
2023-03-29T09:34:31.884Z,2.65
2023-03-29T09:37:38.387Z,2.90
2023-03-29T09:40:44.028Z,2.72
2023-03-29T09:43:49.454Z,2.70
2023-03-29T09:46:57.130Z,2.83
2023-03-29T09:50:19.827Z,2.20
2023-03-29T09:53:33.475Z,2.50
2023-03-29T09:56:36.798Z,2.35
2023-03-29T09:59:40.623Z,2.30
2023-03-29T10:05:57.428Z,2.70
2023-03-29T10:09:00.341Z,2.50
2023-03-29T10:12:06.867Z,2.20
2023-03-29T10:15:26.735Z,2.58
2023-03-29T10:18:39.189Z,2.60
2023-03-29T10:21:42.416Z,2.50
2023-03-29T10:24:53.794Z,2.72
2023-03-29T10:28:04.983Z,2.75
2023-03-29T10:31:17.957Z,2.87
2023-03-29T10:34:25.316Z,2.78
2023-03-29T10:37:28.581Z,2.75
2023-03-29T10:40:34.073Z,2.50
2023-03-29T10:43:43.245Z,2.87
2023-03-29T10:46:46.561Z,2.45
2023-03-29T10:49:58.901Z,2.70
2023-03-29T10:53:03.351Z,2.47
2023-03-29T10:56:32.537Z,2.60
2023-03-29T11:00:07.002Z,2.40
2023-03-29T11:03:17.043Z,2.60
2023-03-29T11:06:47.647Z,2.30
2023-03-29T11:09:59.734Z,1.80
2023-03-29T11:13:31.750Z,2.90
2023-03-29T11:16:42.124Z,2.10
2023-03-29T11:19:56.619Z,2.28
2023-03-29T11:23:26.079Z,2.60
2023-03-29T11:26:51.979Z,2.90
2023-03-29T11:30:07.936Z,2.70
2023-03-29T11:33:40.126Z,4.87
2023-03-29T11:37:24.655Z,2.35
2023-03-29T11:40:53.345Z,2.15
2023-03-29T11:44:09.947Z,2.50
2023-03-29T11:47:23.177Z,2.45
2023-03-29T11:50:36.743Z,2.45
2023-03-29T11:57:02.497Z,3.22
2023-03-29T12:00:12.595Z,2.62
2023-03-29T12:03:39.448Z,2.45
2023-03-29T12:07:14.613Z,2.30
2023-03-29T12:10:21.491Z,2.90
2023-03-29T12:13:45.714Z,2.17
2023-03-29T12:16:58.360Z,2.00
2023-03-29T12:20:08.121Z,1.70
2023-03-29T12:26:48.706Z,2.70
2023-03-29T12:30:17.044Z,2.60
2023-03-29T12:33:35.576Z,3.92
2023-03-29T12:37:08.210Z,2.53
2023-03-29T12:40:18.701Z,3.00
2023-03-29T12:43:28.293Z,2.47
2023-03-29T12:46:34.096Z,2.40
2023-03-29T12:49:39.452Z,2.20
2023-03-29T12:52:42.932Z,2.37
2023-03-29T12:55:56.702Z,2.75
2023-03-29T12:58:59.492Z,2.40
2023-03-29T13:05:34.983Z,3.42
2023-03-29T13:08:43.312Z,2.85
2023-03-29T13:12:11.915Z,3.58
2023-03-29T13:15:14.996Z,3.87
2023-03-29T13:18:36.880Z,3.35
2023-03-29T13:21:59.151Z,3.40
2023-03-29T13:25:32.182Z,3.55
2023-03-29T13:29:07.873Z,3.30
2023-03-29T13:32:37.744Z,3.70
2023-03-29T13:36:19.739Z,3.70
2023-03-29T13:39:31.648Z,3.60
2023-03-29T13:42:34.683Z,3.65
2023-03-29T13:45:38.941Z,4.37
2023-03-29T13:48:42.666Z,3.78
2023-03-29T13:52:20.243Z,3.62
2023-03-29T13:55:47.495Z,4.03
2023-03-29T13:58:54.120Z,3.92
2023-03-29T14:02:00.591Z,4.07
2023-03-29T14:05:07.627Z,3.90
2023-03-29T14:08:18.601Z,3.55
2023-03-29T14:11:25.294Z,3.45
2023-03-29T14:14:32.123Z,3.50
2023-03-29T14:17:36.954Z,3.58
2023-03-29T14:20:45.839Z,3.62
2023-03-29T14:23:57.377Z,3.40
2023-03-29T14:27:04.104Z,4.45
2023-03-29T14:30:28.724Z,3.40
2023-03-29T14:33:37.745Z,3.70
2023-03-29T14:36:41.509Z,3.80
2023-03-29T14:39:44.897Z,4.32
2023-03-29T14:42:49.132Z,4.35
2023-03-29T14:45:52.189Z,3.78
2023-03-29T14:48:56.466Z,3.80
2023-03-29T14:52:00.259Z,4.07
2023-03-29T14:55:04.394Z,4.68
2023-03-29T14:58:21.685Z,4.22
2023-03-29T15:01:26.816Z,3.92
2023-03-29T15:04:35.133Z,3.80
2023-03-29T15:07:40.100Z,4.35
2023-03-29T15:10:44.833Z,4.00
2023-03-29T15:13:48.951Z,4.68
2023-03-29T15:16:56.597Z,4.20
2023-03-29T15:20:11.335Z,3.92
2023-03-29T15:23:16.871Z,4.65
2023-03-29T15:26:32.658Z,4.30
2023-03-29T15:29:42.399Z,3.85
2023-03-29T15:32:48.125Z,3.65
2023-03-29T15:35:53.701Z,4.70
2023-03-29T15:38:56.834Z,4.30
2023-03-29T15:41:59.739Z,3.50
2023-03-29T15:45:06.275Z,3.78
2023-03-29T15:48:23.238Z,3.97
2023-03-29T15:51:26.164Z,4.60
2023-03-29T15:54:31.037Z,4.22
2023-03-29T15:57:34.152Z,3.42
2023-03-29T16:00:40.759Z,4.43
2023-03-29T16:03:47.456Z,3.90
2023-03-29T16:06:53.250Z,3.90
2023-03-29T16:09:57.782Z,3.70
2023-03-29T16:13:00.689Z,3.67
2023-03-29T16:16:03.961Z,3.72
2023-03-29T16:22:09.842Z,3.80
2023-03-29T16:25:16.047Z,4.32
2023-03-29T16:28:18.896Z,3.55
2023-03-29T16:31:24.876Z,3.95
2023-03-29T16:34:27.871Z,3.87
2023-03-29T16:37:30.809Z,3.65
2023-03-29T16:40:34.348Z,4.00
2023-03-29T16:43:38.685Z,4.10
2023-03-29T16:46:41.743Z,4.20
2023-03-29T16:49:48.646Z,4.43
2023-03-29T16:52:54.515Z,4.70
2023-03-29T16:55:57.723Z,4.97
2023-03-29T16:59:00.854Z,4.65
2023-03-29T17:02:04.037Z,4.85
2023-03-29T17:05:07.270Z,5.75
2023-03-29T17:08:10.333Z,5.28
2023-03-29T17:11:14.190Z,4.57
2023-03-29T17:14:17.232Z,5.72
2023-03-29T17:17:20.153Z,4.07
2023-03-29T17:20:22.962Z,3.97
2023-03-29T17:23:26.312Z,4.00
2023-03-29T17:26:29.112Z,3.30
2023-03-29T17:29:32.080Z,3.50
2023-03-29T17:32:35.821Z,3.95
2023-03-29T17:35:41.901Z,3.12
2023-03-29T17:38:48.799Z,3.50
2023-03-29T17:41:51.729Z,3.25
2023-03-29T17:44:54.829Z,2.85
2023-03-29T17:47:58.093Z,2.53
2023-03-29T17:51:01.225Z,2.50
2023-03-29T17:54:04.366Z,2.42
2023-03-29T17:57:07.725Z,2.50
2023-03-29T18:00:13.482Z,2.40
2023-03-29T18:03:18.639Z,2.83
2023-03-29T18:06:21.338Z,2.80
2023-03-29T18:09:26.671Z,2.30
2023-03-29T18:12:30.764Z,2.70
2023-03-29T18:15:34.017Z,3.12
2023-03-29T18:18:37.373Z,3.07
2023-03-29T18:21:40.697Z,3.20
2023-03-29T18:24:43.361Z,3.55
2023-03-29T18:27:46.466Z,2.97
2023-03-29T18:30:51.993Z,2.93
2023-03-29T18:33:55.309Z,3.28
2023-03-29T18:36:57.915Z,2.78
2023-03-29T18:40:01.173Z,3.20
2023-03-29T18:43:03.876Z,3.75
2023-03-29T18:46:08.495Z,3.70
2023-03-29T18:49:13.213Z,3.28
2023-03-29T18:52:16.330Z,3.37
2023-03-29T18:55:18.890Z,2.80
2023-03-29T18:58:24.089Z,3.17
2023-03-29T19:01:26.739Z,3.47
2023-03-29T19:04:30.082Z,2.80
2023-03-29T19:07:32.673Z,3.00
2023-03-29T19:10:39.364Z,2.42
2023-03-29T19:13:42.416Z,3.60
2023-03-29T19:16:45.574Z,2.85
2023-03-29T19:19:48.066Z,2.55
2023-03-29T19:22:51.974Z,2.75
2023-03-29T19:26:33.432Z,3.10
2023-03-29T19:29:41.267Z,2.80
2023-03-29T19:32:45.000Z,2.80
2023-03-29T19:35:51.377Z,2.90
2023-03-29T19:38:54.356Z,3.40
2023-03-29T19:41:57.565Z,3.35
2023-03-29T19:45:00.189Z,2.97
2023-03-29T19:48:03.753Z,3.20
2023-03-29T19:51:06.679Z,2.83
2023-03-29T19:57:14.907Z,2.87
2023-03-29T20:00:24.576Z,2.70
2023-03-29T20:03:28.537Z,2.28
2023-03-29T20:06:31.578Z,2.40
2023-03-29T20:09:34.557Z,2.22
2023-03-29T20:12:37.412Z,2.40
2023-03-29T20:15:40.253Z,2.17
2023-03-29T20:18:44.865Z,2.70
2023-03-29T20:21:50.775Z,2.53
2023-03-29T20:24:53.696Z,3.35
2023-03-29T20:27:57.391Z,3.30
2023-03-29T20:31:10.873Z,2.95
2023-03-29T20:37:16.547Z,2.12
2023-03-29T20:40:20.868Z,2.40
2023-03-29T20:43:24.332Z,2.67
2023-03-29T20:49:38.323Z,2.83
2023-03-29T20:52:41.235Z,2.37
2023-03-29T20:55:44.040Z,1.95
2023-03-29T20:58:47.021Z,2.90
2023-03-29T21:01:50.354Z,3.35
2023-03-29T21:04:54.129Z,3.70
2023-03-29T21:07:57.048Z,3.30
2023-03-29T21:10:59.952Z,3.80
2023-03-29T21:14:04.174Z,4.00
2023-03-29T21:17:09.290Z,4.45
2023-03-29T21:20:12.633Z,5.37
2023-03-29T21:23:15.616Z,5.78
2023-03-29T21:26:21.349Z,6.70
2023-03-29T21:29:24.269Z,7.00
2023-03-29T21:32:27.204Z,7.35
2023-03-29T21:35:33.284Z,7.22
2023-03-29T21:38:36.162Z,7.22
2023-03-29T21:41:39.049Z,7.18
2023-03-29T21:44:41.911Z,7.30
2023-03-29T21:47:44.764Z,7.18
2023-03-29T21:50:51.145Z,7.47
2023-03-29T21:53:56.569Z,7.43
2023-03-29T21:56:59.439Z,7.80
2023-03-29T22:00:02.751Z,7.25
2023-03-29T22:03:08.180Z,6.85
2023-03-29T22:06:13.512Z,8.45
2023-03-29T22:09:16.483Z,7.62
2023-03-29T22:12:19.828Z,7.80
2023-03-29T22:18:43.597Z,7.43
2023-03-29T22:21:48.747Z,8.45
2023-03-29T22:24:53.998Z,8.10
2023-03-29T22:27:57.052Z,7.78
2023-03-29T22:31:08.772Z,8.48
2023-03-29T22:34:11.601Z,8.73
2023-03-29T22:37:14.394Z,8.05
2023-03-29T22:40:18.024Z,8.15
2023-03-29T22:43:21.549Z,8.98
2023-03-29T22:49:27.822Z,9.25
2023-03-29T22:52:30.725Z,8.82
2023-03-29T22:55:33.543Z,10.07
2023-03-29T22:58:37.319Z,10.77
2023-03-29T23:01:40.483Z,11.52
2023-03-29T23:04:45.387Z,11.52
2023-03-29T23:07:48.725Z,10.50
2023-03-29T23:10:52.710Z,11.05
2023-03-29T23:13:55.572Z,10.27
2023-03-29T23:16:58.384Z,10.07
2023-03-29T23:20:02.051Z,10.77
2023-03-29T23:23:04.870Z,10.98
2023-03-29T23:26:11.868Z,10.50
2023-03-29T23:29:15.404Z,11.38
2023-03-29T23:35:21.359Z,12.13
2023-03-29T23:38:26.392Z,10.95
2023-03-29T23:41:30.675Z,11.93
2023-03-29T23:44:33.788Z,11.38
2023-03-29T23:47:37.080Z,11.02
2023-03-29T23:50:39.967Z,10.82
2023-03-29T23:53:42.773Z,10.90
2023-03-29T23:56:45.751Z,9.20
2023-03-29T23:59:52.643Z,10.93
