createdAt,value
2023-03-01T00:01:22.810Z,101731.09
2023-03-01T00:03:50.876Z,101727.09
2023-03-01T00:06:19.393Z,101725.91
2023-03-01T00:08:47.703Z,101717.53
2023-03-01T00:11:18.091Z,101719.94
2023-03-01T00:13:47.139Z,101719.16
2023-03-01T00:16:17.667Z,101720.63
2023-03-01T00:18:47.173Z,101710.34
2023-03-01T00:21:15.410Z,101717.75
2023-03-01T00:23:43.817Z,101703.66
2023-03-01T00:26:15.252Z,101710.41
2023-03-01T00:28:44.016Z,101709.63
2023-03-01T00:31:14.098Z,101698.31
2023-03-01T00:33:42.595Z,101708.53
2023-03-01T00:36:14.837Z,101710.34
2023-03-01T00:38:44.554Z,101709.78
2023-03-01T00:41:15.693Z,101708.06
2023-03-01T00:43:44.952Z,101698.09
2023-03-01T00:46:15.433Z,101699.59
2023-03-01T00:48:43.820Z,101695.22
2023-03-01T00:51:15.342Z,101698.66
2023-03-01T00:53:44.900Z,101705.53
2023-03-01T00:56:14.548Z,101688.88
2023-03-01T00:58:43.298Z,101693.16
2023-03-01T01:01:18.409Z,101692.94
2023-03-01T01:03:48.752Z,101692.13
2023-03-01T01:06:20.188Z,101691.28
2023-03-01T01:08:48.814Z,101684.66
2023-03-01T01:11:17.212Z,101679.56
2023-03-01T01:13:46.427Z,101677.03
2023-03-01T01:16:14.996Z,101676.09
2023-03-01T01:18:43.303Z,101666.94
2023-03-01T01:21:13.379Z,101644.00
2023-03-01T01:23:44.760Z,101661.78
2023-03-01T01:26:15.092Z,101660.84
2023-03-01T01:28:43.661Z,101663.59
2023-03-01T01:31:12.148Z,101659.25
2023-03-01T01:33:40.576Z,101648.78
2023-03-01T01:36:10.617Z,101643.50
2023-03-01T01:38:39.917Z,101646.78
2023-03-01T01:41:09.873Z,101638.09
2023-03-01T01:43:40.318Z,101633.28
2023-03-01T01:46:18.398Z,101620.91
2023-03-01T01:48:50.675Z,101626.72
2023-03-01T01:51:22.271Z,101616.97
2023-03-01T01:53:53.483Z,101629.19
2023-03-01T01:56:23.992Z,101625.22
2023-03-01T01:58:52.863Z,101613.31
2023-03-01T02:01:21.914Z,101628.81
2023-03-01T02:03:50.701Z,101619.50
2023-03-01T02:06:24.506Z,101613.66
2023-03-01T02:08:54.959Z,101608.69
2023-03-01T02:11:25.150Z,101611.84
2023-03-01T02:13:55.420Z,101610.91
2023-03-01T02:16:24.175Z,101599.84
2023-03-01T02:18:52.972Z,101604.09
2023-03-01T02:21:36.947Z,101593.13
2023-03-01T02:24:17.029Z,101592.13
2023-03-01T02:26:51.254Z,101592.09
2023-03-01T02:29:20.796Z,101583.66
2023-03-01T02:31:49.787Z,101600.31
2023-03-01T02:34:21.699Z,101588.09
2023-03-01T02:36:51.862Z,101591.44
2023-03-01T02:39:24.147Z,101593.84
2023-03-01T02:41:54.867Z,101591.25
2023-03-01T02:44:24.947Z,101590.38
2023-03-01T02:46:55.275Z,101559.81
2023-03-01T02:49:27.841Z,101605.13
2023-03-01T02:52:19.342Z,101606.03
2023-03-01T02:54:51.268Z,101603.22
2023-03-01T02:57:20.247Z,101601.59
2023-03-01T02:59:50.732Z,101609.06
2023-03-01T03:02:37.238Z,101609.72
2023-03-01T03:05:09.637Z,101606.44
2023-03-01T03:07:39.888Z,101620.16
2023-03-01T03:10:12.362Z,101610.91
2023-03-01T03:12:40.734Z,101609.84
2023-03-01T03:15:13.991Z,101606.25
2023-03-01T03:17:46.204Z,101595.28
2023-03-01T03:20:20.285Z,101599.63
2023-03-01T03:22:49.449Z,101609.88
2023-03-01T03:25:18.212Z,101605.63
2023-03-01T03:27:48.440Z,101607.13
2023-03-01T03:30:20.255Z,101614.91
2023-03-01T03:32:53.543Z,101612.22
2023-03-01T03:35:22.716Z,101599.25
2023-03-01T03:38:07.500Z,101612.63
2023-03-01T03:40:38.197Z,101602.59
2023-03-01T03:43:07.984Z,101604.44
2023-03-01T03:45:38.428Z,101597.72
2023-03-01T03:48:08.584Z,101598.31
2023-03-01T03:50:37.146Z,101597.19
2023-03-01T03:53:07.383Z,101605.69
2023-03-01T03:55:35.844Z,101615.03
2023-03-01T03:58:08.077Z,101609.13
2023-03-01T04:00:39.591Z,101603.56
2023-03-01T04:03:08.149Z,101599.88
2023-03-01T04:05:36.680Z,101602.41
2023-03-01T04:08:08.344Z,101603.97
2023-03-01T04:10:39.416Z,101593.56
2023-03-01T04:13:07.992Z,101604.09
2023-03-01T04:15:37.877Z,101601.31
2023-03-01T04:18:06.617Z,101612.38
2023-03-01T04:20:37.500Z,101617.50
2023-03-01T04:23:21.818Z,101615.09
2023-03-01T04:25:55.104Z,101604.09
2023-03-01T04:28:25.642Z,101609.13
2023-03-01T04:30:56.249Z,101610.97
2023-03-01T04:33:26.043Z,101615.97
2023-03-01T04:35:54.453Z,101619.22
2023-03-01T04:38:22.896Z,101623.75
2023-03-01T04:40:51.062Z,101615.06
2023-03-01T04:43:19.403Z,101618.34
2023-03-01T04:45:47.593Z,101622.63
2023-03-01T04:48:17.417Z,101614.94
2023-03-01T04:50:45.522Z,101616.25
2023-03-01T04:53:13.697Z,101615.84
2023-03-01T04:55:42.135Z,101617.94
2023-03-01T04:58:10.248Z,101613.47
2023-03-01T05:00:38.373Z,101617.00
2023-03-01T05:03:06.482Z,101611.06
2023-03-01T05:05:38.248Z,101618.81
2023-03-01T05:08:08.532Z,101605.59
2023-03-01T05:10:39.869Z,101620.84
2023-03-01T05:13:07.855Z,101616.97
2023-03-01T05:15:37.736Z,101607.06
2023-03-01T05:18:08.316Z,101611.38
2023-03-01T05:20:38.131Z,101610.53
2023-03-01T05:23:07.676Z,101616.38
2023-03-01T05:25:41.314Z,101614.63
2023-03-01T05:28:13.958Z,101609.19
2023-03-01T05:30:42.777Z,101618.38
2023-03-01T05:33:14.850Z,101597.91
2023-03-01T05:35:46.213Z,101613.16
2023-03-01T05:38:15.531Z,101617.47
2023-03-01T05:40:44.667Z,101610.78
2023-03-01T05:43:14.029Z,101626.88
2023-03-01T05:45:43.260Z,101617.53
2023-03-01T05:48:13.833Z,101619.13
2023-03-01T05:50:45.390Z,101621.16
2023-03-01T05:53:15.905Z,101623.56
2023-03-01T05:55:45.407Z,101619.81
2023-03-01T05:58:16.391Z,101615.91
2023-03-01T06:00:45.332Z,101615.59
2023-03-01T06:03:15.434Z,101619.16
2023-03-01T06:05:45.758Z,101605.66
2023-03-01T06:08:15.045Z,101623.09
2023-03-01T06:10:43.064Z,101616.19
2023-03-01T06:13:11.199Z,101622.19
2023-03-01T06:15:39.416Z,101617.91
2023-03-01T06:18:07.501Z,101610.25
2023-03-01T06:20:36.678Z,101618.38
2023-03-01T06:23:06.465Z,101610.09
2023-03-01T06:25:35.211Z,101631.59
2023-03-01T06:28:03.455Z,101630.06
2023-03-01T06:30:31.725Z,101616.44
2023-03-01T06:33:02.401Z,101620.16
2023-03-01T06:35:32.337Z,101624.81
2023-03-01T06:38:02.037Z,101627.16
2023-03-01T06:40:32.551Z,101625.50
2023-03-01T06:43:01.972Z,101624.06
2023-03-01T06:45:30.019Z,101618.22
2023-03-01T06:48:05.710Z,101619.88
2023-03-01T06:50:34.285Z,101623.41
2023-03-01T06:53:03.392Z,101618.81
2023-03-01T06:55:33.380Z,101620.59
2023-03-01T06:58:03.308Z,101621.16
2023-03-01T07:00:32.678Z,101626.13
2023-03-01T07:03:03.483Z,101612.56
2023-03-01T07:05:31.907Z,101623.56
2023-03-01T07:08:00.123Z,101631.13
2023-03-01T07:10:28.377Z,101633.50
2023-03-01T07:13:09.410Z,101627.00
2023-03-01T07:15:37.780Z,101621.94
2023-03-01T07:18:05.863Z,101620.63
2023-03-01T07:20:33.883Z,101619.00
2023-03-01T07:23:01.936Z,101625.78
2023-03-01T07:25:30.329Z,101630.13
2023-03-01T07:27:58.466Z,101634.69
2023-03-01T07:30:29.743Z,101613.97
2023-03-01T07:32:59.295Z,101625.03
2023-03-01T07:35:29.622Z,101613.91
2023-03-01T07:37:58.694Z,101620.38
2023-03-01T07:40:26.689Z,101622.91
2023-03-01T07:42:58.195Z,101628.00
2023-03-01T07:45:26.418Z,101618.75
2023-03-01T07:47:56.411Z,101633.91
2023-03-01T07:50:24.920Z,101643.81
2023-03-01T07:52:53.014Z,101649.41
2023-03-01T07:55:21.548Z,101642.16
2023-03-01T07:57:49.604Z,101628.19
2023-03-01T08:00:18.494Z,101640.13
2023-03-01T08:02:46.556Z,101637.84
2023-03-01T08:05:16.743Z,101644.09
2023-03-01T08:07:45.022Z,101640.88
2023-03-01T08:10:13.629Z,101637.81
2023-03-01T08:12:41.762Z,101639.97
2023-03-01T08:15:11.050Z,101636.31
2023-03-01T08:17:39.430Z,101640.47
2023-03-01T08:20:09.011Z,101635.94
2023-03-01T08:22:38.844Z,101641.44
2023-03-01T08:25:07.542Z,101644.44
2023-03-01T08:27:35.592Z,101638.41
2023-03-01T08:30:03.569Z,101634.88
2023-03-01T08:32:31.602Z,101634.69
2023-03-01T08:34:59.752Z,101640.59
2023-03-01T08:37:27.837Z,101632.19
2023-03-01T08:39:57.317Z,101631.19
2023-03-01T08:42:25.232Z,101630.72
2023-03-01T08:44:53.276Z,101616.97
2023-03-01T08:47:21.295Z,101624.19
2023-03-01T08:49:49.344Z,101625.09
2023-03-01T08:52:17.288Z,101630.88
2023-03-01T08:54:45.317Z,101632.66
2023-03-01T08:57:14.797Z,101626.81
2023-03-01T08:59:42.889Z,101629.25
2023-03-01T09:02:15.343Z,101615.53
2023-03-01T09:04:43.665Z,101616.78
2023-03-01T09:07:12.170Z,101615.78
2023-03-01T09:09:40.303Z,101620.00
2023-03-01T09:12:08.647Z,101611.06
2023-03-01T09:14:39.240Z,101614.22
2023-03-01T09:17:07.237Z,101620.34
2023-03-01T09:19:35.280Z,101595.50
2023-03-01T09:22:04.988Z,101591.38
2023-03-01T09:24:33.362Z,101608.41
2023-03-01T09:27:02.095Z,101601.84
2023-03-01T09:29:30.595Z,101608.78
2023-03-01T09:32:00.592Z,101611.31
2023-03-01T09:34:28.892Z,101604.22
2023-03-01T09:36:56.921Z,101610.22
2023-03-01T09:39:24.966Z,101604.38
2023-03-01T09:42:00.851Z,101602.75
2023-03-01T09:44:35.024Z,101596.69
2023-03-01T09:47:05.787Z,101589.94
2023-03-01T09:49:37.419Z,101602.19
2023-03-01T09:52:15.461Z,101607.97
2023-03-01T09:54:43.511Z,101605.31
2023-03-01T09:57:22.038Z,101599.50
2023-03-01T10:00:05.429Z,101603.59
2023-03-01T10:02:41.416Z,101592.19
2023-03-01T10:05:23.537Z,101589.00
2023-03-01T10:08:03.026Z,101588.94
2023-03-01T10:10:36.920Z,101585.06
2023-03-01T10:13:16.151Z,101590.84
2023-03-01T10:15:50.187Z,101593.34
2023-03-01T10:18:24.156Z,101592.41
2023-03-01T10:20:55.649Z,101584.09
2023-03-01T10:23:25.508Z,101582.09
2023-03-01T10:26:09.311Z,101575.53
2023-03-01T10:28:52.858Z,101581.88
2023-03-01T10:31:24.193Z,101571.44
2023-03-01T10:33:55.965Z,101571.59
2023-03-01T10:36:24.935Z,101577.34
2023-03-01T10:38:56.063Z,101567.13
2023-03-01T10:41:25.459Z,101562.78
2023-03-01T10:43:55.971Z,101565.81
2023-03-01T10:46:28.807Z,101568.44
2023-03-01T10:49:19.190Z,101556.53
2023-03-01T10:51:49.915Z,101560.81
2023-03-01T10:54:20.990Z,101555.59
2023-03-01T10:56:51.689Z,101551.72
2023-03-01T10:59:29.064Z,101553.81
2023-03-01T11:02:24.843Z,101542.06
2023-03-01T11:05:04.179Z,101537.44
2023-03-01T11:07:32.251Z,101532.06
2023-03-01T11:10:00.207Z,101526.84
2023-03-01T11:12:30.733Z,101517.72
2023-03-01T11:14:59.665Z,101531.13
2023-03-01T11:17:36.504Z,101520.03
2023-03-01T11:20:20.493Z,101523.00
2023-03-01T11:22:52.029Z,101519.19
2023-03-01T11:25:21.690Z,101515.06
2023-03-01T11:27:50.230Z,101512.78
2023-03-01T11:30:23.330Z,101512.22
2023-03-01T11:32:59.540Z,101504.66
2023-03-01T11:35:30.719Z,101497.03
2023-03-01T11:38:12.312Z,101497.94
2023-03-01T11:40:47.017Z,101486.66
2023-03-01T11:43:21.586Z,101482.16
2023-03-01T11:46:28.822Z,101485.03
2023-03-01T11:49:10.397Z,101482.75
2023-03-01T11:51:50.073Z,101485.69
2023-03-01T11:54:36.585Z,101485.53
2023-03-01T11:57:15.894Z,101476.56
2023-03-01T12:00:14.453Z,101468.97
2023-03-01T12:03:19.075Z,101464.09
2023-03-01T12:06:38.893Z,101460.72
2023-03-01T12:09:21.267Z,101459.22
2023-03-01T12:12:06.653Z,101462.06
2023-03-01T12:14:52.403Z,101464.84
2023-03-01T12:17:40.513Z,101429.66
2023-03-01T12:20:19.436Z,101450.53
2023-03-01T12:23:19.382Z,101446.75
2023-03-01T12:25:56.525Z,101441.41
2023-03-01T12:29:04.003Z,101445.56
2023-03-01T12:32:11.101Z,101438.31
2023-03-01T12:35:04.653Z,101432.56
2023-03-01T12:37:44.117Z,101430.78
2023-03-01T12:40:30.134Z,101441.97
2023-03-01T12:43:12.448Z,101442.34
2023-03-01T12:45:53.101Z,101438.38
2023-03-01T12:48:32.716Z,101446.28
2023-03-01T12:51:05.607Z,101447.09
2023-03-01T12:53:37.904Z,101444.28
2023-03-01T12:56:10.201Z,101420.84
2023-03-01T12:58:50.231Z,101443.81
2023-03-01T13:01:28.301Z,101433.72
2023-03-01T13:04:18.840Z,101432.16
2023-03-01T13:06:57.538Z,101438.84
2023-03-01T13:09:34.260Z,101441.66
2023-03-01T13:12:04.420Z,101443.03
2023-03-01T13:14:49.557Z,101430.41
2023-03-01T13:17:43.825Z,101437.75
2023-03-01T13:20:16.998Z,101432.25
2023-03-01T13:22:54.480Z,101424.22
2023-03-01T13:25:27.632Z,101420.19
2023-03-01T13:28:33.418Z,101404.31
2023-03-01T13:31:04.079Z,101429.38
2023-03-01T13:33:47.928Z,101425.66
2023-03-01T13:36:50.411Z,101427.94
2023-03-01T13:39:34.816Z,101413.53
2023-03-01T13:42:03.478Z,101413.06
2023-03-01T13:44:37.277Z,101411.97
2023-03-01T13:47:18.880Z,101419.16
2023-03-01T13:49:51.790Z,101418.84
2023-03-01T13:52:37.710Z,101418.88
2023-03-01T13:55:08.165Z,101405.47
2023-03-01T13:57:40.335Z,101410.59
2023-03-01T14:00:10.154Z,101420.16
2023-03-01T14:02:39.457Z,101409.28
2023-03-01T14:05:12.799Z,101410.88
2023-03-01T14:07:42.440Z,101413.94
2023-03-01T14:10:15.611Z,101410.53
2023-03-01T14:12:52.366Z,101409.91
2023-03-01T14:15:24.819Z,101408.41
2023-03-01T14:18:01.488Z,101406.34
2023-03-01T14:20:31.847Z,101409.38
2023-03-01T14:23:01.993Z,101412.38
2023-03-01T14:25:32.077Z,101405.19
2023-03-01T14:28:05.932Z,101409.41
2023-03-01T14:30:38.273Z,101408.97
2023-03-01T14:33:20.234Z,101408.13
2023-03-01T14:35:56.114Z,101411.75
2023-03-01T14:38:25.307Z,101413.06
2023-03-01T14:40:59.211Z,101418.75
2023-03-01T14:43:28.105Z,101413.94
2023-03-01T14:45:56.215Z,101405.09
2023-03-01T14:48:27.415Z,101407.44
2023-03-01T14:50:55.514Z,101407.09
2023-03-01T14:53:26.552Z,101399.44
2023-03-01T14:55:56.407Z,101395.97
2023-03-01T14:58:27.531Z,101402.72
2023-03-01T15:00:58.743Z,101397.59
2023-03-01T15:03:35.731Z,101399.09
2023-03-01T15:06:05.873Z,101394.50
2023-03-01T15:08:35.439Z,101391.63
2023-03-01T15:11:09.156Z,101389.47
2023-03-01T15:13:38.339Z,101360.75
2023-03-01T15:16:12.376Z,101386.50
2023-03-01T15:18:47.164Z,101389.75
2023-03-01T15:21:21.741Z,101394.19
2023-03-01T15:23:56.531Z,101388.91
2023-03-01T15:26:31.703Z,101394.88
2023-03-01T15:29:01.676Z,101400.34
2023-03-01T15:31:36.386Z,101402.94
2023-03-01T15:34:26.027Z,101396.44
2023-03-01T15:36:55.617Z,101408.47
2023-03-01T15:39:38.478Z,101405.97
2023-03-01T15:42:09.152Z,101403.41
2023-03-01T15:44:43.876Z,101405.03
2023-03-01T15:47:28.929Z,101398.97
2023-03-01T15:49:59.589Z,101405.88
2023-03-01T15:52:31.103Z,101397.13
2023-03-01T15:55:01.925Z,101364.22
2023-03-01T15:57:30.260Z,101399.72
2023-03-01T15:59:58.679Z,101398.44
2023-03-01T16:02:27.112Z,101396.09
2023-03-01T16:04:57.668Z,101399.25
2023-03-01T16:07:29.089Z,101395.53
2023-03-01T16:09:57.168Z,101398.91
2023-03-01T16:12:26.204Z,101402.41
2023-03-01T16:14:55.110Z,101407.66
2023-03-01T16:17:23.262Z,101418.81
2023-03-01T16:19:51.362Z,101409.38
2023-03-01T16:22:26.022Z,101424.78
2023-03-01T16:24:56.083Z,101423.94
2023-03-01T16:27:24.126Z,101423.94
2023-03-01T16:29:52.395Z,101435.03
2023-03-01T16:32:20.484Z,101432.56
2023-03-01T16:34:50.453Z,101433.44
2023-03-01T16:37:20.305Z,101436.09
2023-03-01T16:39:49.964Z,101436.09
2023-03-01T16:42:20.444Z,101442.19
2023-03-01T16:44:48.545Z,101454.78
2023-03-01T16:47:16.642Z,101449.94
2023-03-01T16:49:44.887Z,101451.16
2023-03-01T16:52:12.987Z,101447.06
2023-03-01T16:54:41.717Z,101454.72
2023-03-01T16:57:09.707Z,101456.72
2023-03-01T16:59:39.507Z,101451.72
2023-03-01T17:02:10.859Z,101461.53
2023-03-01T17:04:39.578Z,101449.53
2023-03-01T17:07:07.718Z,101460.19
2023-03-01T17:09:37.248Z,101446.66
2023-03-01T17:12:06.128Z,101452.81
2023-03-01T17:14:34.290Z,101456.50
2023-03-01T17:17:03.718Z,101450.16
2023-03-01T17:19:32.927Z,101444.66
2023-03-01T17:22:01.309Z,101450.34
2023-03-01T17:24:30.235Z,101458.38
2023-03-01T17:26:58.334Z,101462.34
2023-03-01T17:29:26.853Z,101452.78
2023-03-01T17:31:56.813Z,101454.78
2023-03-01T17:34:26.991Z,101449.25
2023-03-01T17:36:55.516Z,101452.69
2023-03-01T17:39:28.624Z,101443.78
2023-03-01T17:41:59.510Z,101450.50
2023-03-01T17:44:28.184Z,101438.38
2023-03-01T17:46:56.251Z,101438.50
2023-03-01T17:49:24.361Z,101439.00
2023-03-01T17:51:53.868Z,101426.94
2023-03-01T17:54:22.427Z,101439.00
2023-03-01T17:56:51.151Z,101437.72
2023-03-01T17:59:19.380Z,101440.28
2023-03-01T18:01:48.361Z,101435.47
2023-03-01T18:04:18.598Z,101442.31
2023-03-01T18:06:47.208Z,101437.97
2023-03-01T18:09:16.690Z,101437.13
2023-03-01T18:11:46.798Z,101373.94
2023-03-01T18:14:16.018Z,101426.97
2023-03-01T18:16:44.408Z,101435.94
2023-03-01T18:19:13.421Z,101437.38
2023-03-01T18:21:41.530Z,101434.09
2023-03-01T18:24:09.639Z,101432.97
2023-03-01T18:26:40.352Z,101427.72
2023-03-01T18:29:08.585Z,101439.84
2023-03-01T18:31:36.788Z,101429.22
2023-03-01T18:34:05.118Z,101433.56
2023-03-01T18:36:35.584Z,101430.16
2023-03-01T18:39:04.221Z,101432.03
2023-03-01T18:41:33.207Z,101437.38
2023-03-01T18:44:04.283Z,101427.91
2023-03-01T18:46:34.781Z,101428.75
2023-03-01T18:49:04.860Z,101441.59
2023-03-01T18:51:35.752Z,101445.56
2023-03-01T18:54:03.862Z,101435.97
2023-03-01T18:56:33.857Z,101435.50
2023-03-01T18:59:04.197Z,101426.19
2023-03-01T19:01:36.849Z,101430.34
2023-03-01T19:04:06.260Z,101421.47
2023-03-01T19:06:35.599Z,101430.59
2023-03-01T19:09:04.213Z,101424.91
2023-03-01T19:11:33.633Z,101429.50
2023-03-01T19:14:04.321Z,101421.94
2023-03-01T19:16:34.679Z,101420.75
2023-03-01T19:19:08.817Z,101434.28
2023-03-01T19:21:37.053Z,101432.00
2023-03-01T19:24:05.736Z,101437.72
2023-03-01T19:26:34.220Z,101434.19
2023-03-01T19:29:05.144Z,101432.38
2023-03-01T19:31:33.646Z,101438.03
2023-03-01T19:34:10.943Z,101438.69
2023-03-01T19:36:39.782Z,101442.09
2023-03-01T19:39:08.900Z,101443.56
2023-03-01T19:41:37.278Z,101445.28
2023-03-01T19:44:08.782Z,101444.38
2023-03-01T19:46:37.330Z,101431.19
2023-03-01T19:49:05.537Z,101427.72
2023-03-01T19:51:36.607Z,101433.38
2023-03-01T19:54:06.626Z,101437.09
2023-03-01T19:56:35.681Z,101431.44
2023-03-01T19:59:04.769Z,101435.50
2023-03-01T20:01:35.669Z,101441.09
2023-03-01T20:04:04.848Z,101429.59
2023-03-01T20:06:33.678Z,101437.09
2023-03-01T20:09:15.304Z,101432.56
2023-03-01T20:11:47.538Z,101435.22
2023-03-01T20:14:15.640Z,101450.34
2023-03-01T20:16:45.532Z,101443.19
2023-03-01T20:19:13.593Z,101443.38
2023-03-01T20:21:41.824Z,101447.53
2023-03-01T20:24:10.122Z,101422.03
2023-03-01T20:26:38.609Z,101455.59
2023-03-01T20:29:08.950Z,101432.69
2023-03-01T20:31:37.219Z,101447.38
2023-03-01T20:34:07.144Z,101442.38
2023-03-01T20:36:36.498Z,101438.94
2023-03-01T20:39:04.916Z,101443.78
2023-03-01T20:41:33.060Z,101443.56
2023-03-01T20:44:01.181Z,101445.22
2023-03-01T20:46:32.727Z,101438.03
2023-03-01T20:49:01.608Z,101443.72
2023-03-01T20:51:31.397Z,101439.47
2023-03-01T20:53:59.322Z,101438.22
2023-03-01T20:56:28.036Z,101441.19
2023-03-01T20:58:58.471Z,101443.75
2023-03-01T21:01:27.565Z,101438.47
2023-03-01T21:03:56.132Z,101435.22
2023-03-01T21:06:24.303Z,101430.75
2023-03-01T21:08:55.365Z,101425.75
2023-03-01T21:11:25.391Z,101437.44
2023-03-01T21:13:53.898Z,101416.28
2023-03-01T21:16:23.060Z,101406.47
2023-03-01T21:18:51.151Z,101432.63
2023-03-01T21:21:21.725Z,101437.66
2023-03-01T21:23:50.096Z,101438.69
2023-03-01T21:26:21.899Z,101435.66
2023-03-01T21:28:51.928Z,101431.13
2023-03-01T21:31:22.835Z,101434.38
2023-03-01T21:33:53.153Z,101434.25
2023-03-01T21:36:23.178Z,101441.69
2023-03-01T21:38:52.894Z,101434.91
2023-03-01T21:41:24.215Z,101443.38
2023-03-01T21:43:54.014Z,101438.47
2023-03-01T21:46:24.912Z,101439.63
2023-03-01T21:48:55.904Z,101434.53
2023-03-01T21:51:26.136Z,101430.00
2023-03-01T21:53:56.825Z,101432.00
2023-03-01T21:56:28.228Z,101430.25
2023-03-01T21:58:57.216Z,101436.19
2023-03-01T22:01:28.513Z,101432.41
2023-03-01T22:03:57.921Z,101436.84
2023-03-01T22:06:29.290Z,101440.78
2023-03-01T22:08:59.699Z,101437.78
2023-03-01T22:11:30.728Z,101423.97
2023-03-01T22:13:59.181Z,101440.25
2023-03-01T22:16:29.458Z,101444.97
2023-03-01T22:18:58.426Z,101452.34
2023-03-01T22:21:27.579Z,101445.22
2023-03-01T22:23:57.120Z,101445.19
2023-03-01T22:26:27.932Z,101454.63
2023-03-01T22:29:00.116Z,101453.75
2023-03-01T22:31:29.609Z,101457.78
2023-03-01T22:33:58.735Z,101442.31
2023-03-01T22:36:27.794Z,101459.19
2023-03-01T22:39:00.336Z,101462.69
2023-03-01T22:41:29.881Z,101455.75
2023-03-01T22:43:59.623Z,101445.50
2023-03-01T22:46:29.202Z,101447.78
2023-03-01T22:48:57.972Z,101449.56
2023-03-01T22:51:28.778Z,101447.78
2023-03-01T22:53:57.697Z,101451.13
2023-03-01T22:56:29.023Z,101454.56
2023-03-01T22:59:01.203Z,101443.38
2023-03-01T23:01:30.642Z,101443.53
2023-03-01T23:03:59.086Z,101441.16
2023-03-01T23:06:31.035Z,101431.03
2023-03-01T23:09:01.733Z,101435.25
2023-03-01T23:11:30.283Z,101439.66
2023-03-01T23:14:01.372Z,101432.06
2023-03-01T23:16:29.471Z,101438.84
2023-03-01T23:18:59.128Z,101435.63
2023-03-01T23:21:28.216Z,101439.09
2023-03-01T23:23:56.985Z,101425.34
2023-03-01T23:26:27.531Z,101422.78
2023-03-01T23:28:56.491Z,101430.56
2023-03-01T23:31:30.297Z,101423.16
2023-03-01T23:33:58.740Z,101442.56
2023-03-01T23:36:29.313Z,101445.56
2023-03-01T23:38:59.411Z,101440.75
2023-03-01T23:41:30.086Z,101440.03
2023-03-01T23:44:00.108Z,101438.50
2023-03-01T23:46:31.507Z,101444.50
2023-03-01T23:49:00.796Z,101443.97
2023-03-01T23:51:29.058Z,101439.94
2023-03-01T23:54:02.074Z,101443.59
2023-03-01T23:56:32.262Z,101432.84
2023-03-01T23:59:02.247Z,101438.72
