createdAt,value
2022-10-05T00:01:27.087Z,1.00
2022-10-05T00:03:33.572Z,1.00
2022-10-05T00:05:36.514Z,1.00
2022-10-05T00:07:39.317Z,1.00
2022-10-05T00:09:43.706Z,1.00
2022-10-05T00:11:46.520Z,1.00
2022-10-05T00:13:49.355Z,1.00
2022-10-05T00:15:52.400Z,1.00
2022-10-05T00:17:55.205Z,1.00
2022-10-05T00:19:57.984Z,1.00
2022-10-05T00:22:00.830Z,1.00
2022-10-05T00:24:03.691Z,1.00
2022-10-05T00:26:12.987Z,1.00
2022-10-05T00:28:19.415Z,1.00
2022-10-05T00:30:22.630Z,1.00
2022-10-05T00:32:25.449Z,1.00
2022-10-05T00:34:28.231Z,1.00
2022-10-05T00:36:30.989Z,1.00
2022-10-05T00:38:33.777Z,1.00
2022-10-05T00:40:45.756Z,1.00
2022-10-05T00:42:53.978Z,1.00
2022-10-05T00:44:58.267Z,1.00
2022-10-05T00:47:07.811Z,1.00
2022-10-05T00:49:17.799Z,1.00
2022-10-05T00:51:26.034Z,1.00
2022-10-05T00:53:35.203Z,1.00
2022-10-05T00:55:43.189Z,1.00
2022-10-05T00:57:52.809Z,1.00
2022-10-05T01:00:01.214Z,1.00
2022-10-05T01:02:07.380Z,1.00
2022-10-05T01:04:16.279Z,1.00
2022-10-05T01:06:23.492Z,1.00
2022-10-05T01:08:31.454Z,1.00
2022-10-05T01:10:36.753Z,1.00
2022-10-05T01:12:42.221Z,1.00
2022-10-05T01:14:49.766Z,1.00
2022-10-05T01:16:54.087Z,1.00
2022-10-05T01:19:00.047Z,1.00
2022-10-05T01:21:04.223Z,1.00
2022-10-05T01:23:36.633Z,1.00
2022-10-05T01:25:42.242Z,1.00
2022-10-05T01:27:52.107Z,1.00
2022-10-05T01:29:57.842Z,4.80
2022-10-05T01:32:03.825Z,14.20
2022-10-05T01:34:11.650Z,19.10
2022-10-05T01:36:16.150Z,25.60
2022-10-05T01:38:25.140Z,19.20
2022-10-05T01:40:31.927Z,10.30
2022-10-05T01:42:38.980Z,7.70
2022-10-05T01:44:45.550Z,5.70
2022-10-05T01:46:51.310Z,13.70
2022-10-05T01:49:14.482Z,4.70
2022-10-05T01:51:20.816Z,3.90
2022-10-05T01:53:29.213Z,1.00
2022-10-05T01:55:35.247Z,1.00
2022-10-05T01:57:43.448Z,1.00
2022-10-05T01:59:55.349Z,1.00
2022-10-05T02:01:59.930Z,1.00
2022-10-05T02:04:05.350Z,1.00
2022-10-05T02:06:11.243Z,1.00
2022-10-05T02:08:15.982Z,1.00
2022-10-05T02:10:22.146Z,1.00
2022-10-05T02:12:25.617Z,1.00
2022-10-05T02:14:29.715Z,1.00
2022-10-05T02:16:35.066Z,1.00
2022-10-05T02:18:40.083Z,1.00
2022-10-05T02:20:42.858Z,1.00
2022-10-05T02:22:46.886Z,1.00
2022-10-05T02:24:53.025Z,1.00
2022-10-05T02:26:55.801Z,1.00
2022-10-05T02:29:00.129Z,4.40
2022-10-05T02:31:05.116Z,14.00
2022-10-05T02:33:10.929Z,20.00
2022-10-05T02:35:14.961Z,26.70
2022-10-05T02:37:25.864Z,24.80
2022-10-05T02:39:32.144Z,27.20
2022-10-05T02:41:43.649Z,30.50
2022-10-05T02:43:49.922Z,41.00
2022-10-05T02:45:57.032Z,43.60
2022-10-05T02:48:04.626Z,51.70
2022-10-05T02:50:12.217Z,57.40
2022-10-05T02:52:17.751Z,64.60
2022-10-05T02:54:27.003Z,70.30
2022-10-05T02:56:33.042Z,79.90
2022-10-05T02:58:39.944Z,91.60
2022-10-05T03:00:44.689Z,96.00
2022-10-05T03:02:49.849Z,97.40
2022-10-05T03:04:57.677Z,99.00
2022-10-05T03:07:05.807Z,99.90
2022-10-05T03:09:09.082Z,99.90
2022-10-05T03:11:15.588Z,99.90
2022-10-05T03:13:22.570Z,99.90
2022-10-05T03:15:50.888Z,91.40
2022-10-05T03:17:57.814Z,72.70
2022-10-05T03:20:08.402Z,69.40
2022-10-05T03:22:15.428Z,85.50
2022-10-05T03:24:30.934Z,94.40
2022-10-05T03:26:37.881Z,98.60
2022-10-05T03:28:43.802Z,99.90
2022-10-05T03:30:50.411Z,99.90
2022-10-05T03:32:58.685Z,99.90
2022-10-05T03:35:03.786Z,99.90
2022-10-05T03:37:11.534Z,99.90
2022-10-05T03:39:19.132Z,99.90
2022-10-05T03:41:25.262Z,99.90
2022-10-05T03:43:38.216Z,99.90
2022-10-05T03:45:43.259Z,99.90
2022-10-05T03:47:47.678Z,99.90
2022-10-05T03:49:59.766Z,99.90
2022-10-05T03:52:04.283Z,99.90
2022-10-05T03:54:10.137Z,99.90
2022-10-05T03:56:16.075Z,99.90
2022-10-05T03:58:21.861Z,99.90
2022-10-05T04:00:25.581Z,99.90
2022-10-05T04:02:30.149Z,99.90
2022-10-05T04:04:35.910Z,99.90
2022-10-05T04:06:40.351Z,99.90
2022-10-05T04:08:48.105Z,99.90
2022-10-05T04:10:52.051Z,99.90
2022-10-05T04:12:59.374Z,99.90
2022-10-05T04:15:04.596Z,99.90
2022-10-05T04:17:09.874Z,99.90
2022-10-05T04:19:15.679Z,99.90
2022-10-05T04:21:23.711Z,99.90
2022-10-05T04:23:34.239Z,99.90
2022-10-05T04:25:40.267Z,99.90
2022-10-05T04:27:44.705Z,99.90
2022-10-05T04:29:50.880Z,99.90
2022-10-05T04:32:00.743Z,99.90
2022-10-05T04:34:06.287Z,99.90
2022-10-05T04:36:19.843Z,99.90
2022-10-05T04:38:43.633Z,99.90
2022-10-05T04:40:53.229Z,99.90
2022-10-05T04:42:59.479Z,99.90
2022-10-05T04:45:15.649Z,99.90
2022-10-05T04:47:27.676Z,99.90
2022-10-05T04:50:01.996Z,99.90
2022-10-05T04:52:07.111Z,99.90
2022-10-05T04:54:15.714Z,99.90
2022-10-05T04:56:20.374Z,99.90
2022-10-05T04:58:29.909Z,99.90
2022-10-05T05:00:38.055Z,99.90
2022-10-05T05:02:53.618Z,99.90
2022-10-05T05:05:05.854Z,99.90
2022-10-05T05:07:16.325Z,99.90
2022-10-05T05:09:38.113Z,99.90
2022-10-05T05:11:46.041Z,99.90
2022-10-05T05:14:16.003Z,99.90
2022-10-05T05:16:23.795Z,99.90
2022-10-05T05:18:45.018Z,99.90
2022-10-05T05:20:52.941Z,99.90
2022-10-05T05:22:58.788Z,99.90
2022-10-05T05:25:13.130Z,99.90
2022-10-05T05:27:26.715Z,99.90
2022-10-05T05:29:35.149Z,99.90
2022-10-05T05:31:44.721Z,99.90
2022-10-05T05:33:52.355Z,99.90
2022-10-05T05:36:23.164Z,99.90
2022-10-05T05:38:30.556Z,99.90
2022-10-05T05:40:34.665Z,99.90
2022-10-05T05:42:40.618Z,99.90
2022-10-05T05:44:44.834Z,99.90
2022-10-05T05:47:03.504Z,99.90
2022-10-05T05:49:09.491Z,99.90
2022-10-05T05:51:13.956Z,99.90
2022-10-05T05:53:18.602Z,99.90
2022-10-05T05:55:27.748Z,99.90
2022-10-05T05:57:34.530Z,99.90
2022-10-05T05:59:53.260Z,99.90
2022-10-05T06:01:59.334Z,99.90
2022-10-05T06:04:03.696Z,99.90
2022-10-05T06:06:07.523Z,99.90
2022-10-05T06:08:14.627Z,99.90
2022-10-05T06:10:22.561Z,99.90
2022-10-05T06:12:26.282Z,99.90
2022-10-05T06:14:30.490Z,99.90
2022-10-05T06:16:36.145Z,99.90
2022-10-05T06:18:42.819Z,99.90
2022-10-05T06:20:47.386Z,99.90
2022-10-05T06:22:50.207Z,99.90
2022-10-05T06:24:58.437Z,99.90
2022-10-05T06:27:25.090Z,99.90
2022-10-05T06:29:34.116Z,99.90
2022-10-05T06:31:49.558Z,99.90
2022-10-05T06:33:54.816Z,99.90
2022-10-05T06:36:05.952Z,99.90
2022-10-05T06:38:46.479Z,99.90
2022-10-05T06:40:57.606Z,99.90
2022-10-05T06:43:10.999Z,99.90
2022-10-05T06:45:19.664Z,99.90
2022-10-05T06:47:27.527Z,99.90
2022-10-05T06:49:32.980Z,99.90
2022-10-05T06:51:38.503Z,94.50
2022-10-05T06:53:43.231Z,93.70
2022-10-05T06:55:49.383Z,82.60
2022-10-05T06:57:59.178Z,61.80
2022-10-05T07:00:03.824Z,69.30
2022-10-05T07:02:09.025Z,41.00
2022-10-05T07:04:21.079Z,1.00
2022-10-05T07:06:26.638Z,1.00
2022-10-05T07:08:34.868Z,1.00
2022-10-05T07:10:40.733Z,1.00
2022-10-05T07:12:47.173Z,1.00
2022-10-05T07:15:00.099Z,1.00
2022-10-05T07:17:09.545Z,1.00
2022-10-05T07:19:20.082Z,1.00
2022-10-05T07:21:29.937Z,1.00
2022-10-05T07:23:42.759Z,1.00
2022-10-05T07:25:50.031Z,1.00
2022-10-05T07:27:55.735Z,1.00
2022-10-05T07:30:00.324Z,1.00
2022-10-05T07:32:08.768Z,1.00
2022-10-05T07:34:16.117Z,1.00
2022-10-05T07:36:38.827Z,1.00
2022-10-05T07:38:46.666Z,1.00
2022-10-05T07:40:52.984Z,1.00
2022-10-05T07:43:03.840Z,1.00
2022-10-05T07:45:11.365Z,1.00
2022-10-05T07:47:18.307Z,1.00
2022-10-05T07:49:27.743Z,1.00
2022-10-05T07:51:34.355Z,1.00
2022-10-05T07:53:38.818Z,1.00
2022-10-05T07:55:45.238Z,1.00
2022-10-05T07:57:51.688Z,1.00
2022-10-05T07:59:57.619Z,1.00
2022-10-05T08:02:04.609Z,1.00
2022-10-05T08:04:12.234Z,1.00
2022-10-05T08:06:33.131Z,1.00
2022-10-05T08:08:39.481Z,1.00
2022-10-05T08:10:45.610Z,1.00
2022-10-05T08:13:08.341Z,1.00
2022-10-05T08:15:14.768Z,1.00
2022-10-05T08:17:25.479Z,1.00
2022-10-05T08:19:33.112Z,1.00
2022-10-05T08:21:37.421Z,1.00
2022-10-05T08:23:42.735Z,1.00
2022-10-05T08:26:00.269Z,1.00
2022-10-05T08:28:05.793Z,1.00
2022-10-05T08:30:10.739Z,1.00
2022-10-05T08:32:15.545Z,1.00
2022-10-05T08:34:23.146Z,1.00
2022-10-05T08:36:34.694Z,1.00
2022-10-05T08:38:37.517Z,1.00
2022-10-05T08:41:09.775Z,1.00
2022-10-05T08:43:20.588Z,1.00
2022-10-05T08:45:42.101Z,1.00
2022-10-05T08:48:12.126Z,1.00
2022-10-05T08:50:26.702Z,1.00
2022-10-05T08:52:29.842Z,1.00
2022-10-05T08:54:43.038Z,1.00
2022-10-05T08:56:50.507Z,1.00
2022-10-05T08:59:03.853Z,1.00
2022-10-05T09:01:10.388Z,1.00
2022-10-05T09:03:34.702Z,1.00
2022-10-05T09:05:52.120Z,1.00
2022-10-05T09:08:27.149Z,1.00
2022-10-05T09:10:43.192Z,1.00
2022-10-05T09:13:29.072Z,1.00
2022-10-05T09:15:40.568Z,1.00
2022-10-05T09:18:07.300Z,1.00
2022-10-05T09:20:23.763Z,1.00
2022-10-05T09:22:37.868Z,1.00
2022-10-05T09:24:53.991Z,1.00
2022-10-05T09:27:02.455Z,1.00
2022-10-05T09:29:15.473Z,1.00
2022-10-05T09:31:26.278Z,1.00
2022-10-05T09:33:51.814Z,1.00
2022-10-05T09:36:24.105Z,1.00
2022-10-05T09:38:29.707Z,1.00
2022-10-05T09:41:17.548Z,1.00
2022-10-05T09:43:55.742Z,1.00
2022-10-05T09:46:21.185Z,1.00
2022-10-05T09:48:41.009Z,1.00
2022-10-05T09:51:01.999Z,1.00
2022-10-05T09:53:09.116Z,1.00
2022-10-05T09:55:46.800Z,1.00
2022-10-05T09:58:17.886Z,1.00
2022-10-05T10:00:26.386Z,1.00
2022-10-05T10:02:48.489Z,1.00
2022-10-05T10:05:07.845Z,1.00
2022-10-05T10:07:39.222Z,1.00
2022-10-05T10:09:49.266Z,1.00
2022-10-05T10:12:14.997Z,1.00
2022-10-05T10:14:37.095Z,1.00
2022-10-05T10:16:57.618Z,1.00
2022-10-05T10:19:19.881Z,1.00
2022-10-05T10:22:04.658Z,1.00
2022-10-05T10:24:33.039Z,1.00
2022-10-05T10:27:00.722Z,1.00
2022-10-05T10:29:25.073Z,1.00
2022-10-05T10:31:46.762Z,1.00
2022-10-05T10:34:31.472Z,1.00
2022-10-05T10:36:48.261Z,1.00
2022-10-05T10:38:55.510Z,1.00
2022-10-05T10:41:25.019Z,1.00
2022-10-05T10:43:44.125Z,1.00
2022-10-05T10:45:49.987Z,1.00
2022-10-05T10:47:54.515Z,1.00
2022-10-05T10:50:41.943Z,1.00
2022-10-05T10:52:49.086Z,1.00
2022-10-05T10:55:12.169Z,1.00
2022-10-05T10:57:15.122Z,1.00
2022-10-05T10:59:46.728Z,1.00
2022-10-05T11:01:54.735Z,1.00
2022-10-05T11:04:15.865Z,1.00
2022-10-05T11:06:33.816Z,1.00
2022-10-05T11:08:53.813Z,1.00
2022-10-05T11:11:20.668Z,1.00
2022-10-05T11:13:52.498Z,1.00
2022-10-05T11:18:20.332Z,1.00
2022-10-05T11:20:56.033Z,1.00
2022-10-05T11:23:00.217Z,1.00
2022-10-05T11:25:36.256Z,1.00
2022-10-05T11:28:24.359Z,1.00
2022-10-05T11:30:45.208Z,1.00
2022-10-05T11:33:44.682Z,1.00
2022-10-05T11:36:26.481Z,1.00
2022-10-05T11:38:37.731Z,1.00
2022-10-05T11:41:09.938Z,1.00
2022-10-05T11:43:36.739Z,1.00
2022-10-05T11:45:44.198Z,1.00
2022-10-05T11:48:06.457Z,1.00
2022-10-05T11:50:15.078Z,1.00
2022-10-05T11:52:19.760Z,1.00
2022-10-05T11:55:11.635Z,1.00
2022-10-05T11:57:18.885Z,1.00
2022-10-05T11:59:26.516Z,1.00
2022-10-05T12:01:30.918Z,1.00
2022-10-05T12:03:43.171Z,1.00
2022-10-05T12:05:55.584Z,1.00
2022-10-05T12:08:05.366Z,1.00
2022-10-05T12:10:17.506Z,1.00
2022-10-05T12:12:23.002Z,1.00
2022-10-05T12:14:29.325Z,1.00
2022-10-05T12:16:35.286Z,1.00
2022-10-05T12:19:00.067Z,1.00
2022-10-05T12:21:05.478Z,1.00
2022-10-05T12:23:12.341Z,1.00
2022-10-05T12:25:21.602Z,1.00
2022-10-05T12:27:26.833Z,1.00
2022-10-05T12:29:32.149Z,1.00
2022-10-05T12:31:42.598Z,1.00
2022-10-05T12:33:48.058Z,1.00
2022-10-05T12:35:51.867Z,1.00
2022-10-05T12:37:55.258Z,1.00
2022-10-05T12:40:00.509Z,1.00
2022-10-05T12:42:09.079Z,1.00
2022-10-05T12:44:17.434Z,1.00
2022-10-05T12:46:25.710Z,1.00
2022-10-05T12:49:01.292Z,1.00
2022-10-05T12:51:07.126Z,1.00
2022-10-05T12:53:19.297Z,1.00
2022-10-05T12:55:26.095Z,1.00
2022-10-05T12:57:32.659Z,1.00
2022-10-05T12:59:41.111Z,1.00
2022-10-05T13:01:47.782Z,1.00
2022-10-05T13:03:53.696Z,1.00
2022-10-05T13:06:02.802Z,1.00
2022-10-05T13:08:13.884Z,1.00
2022-10-05T13:10:25.059Z,1.00
2022-10-05T13:12:35.919Z,1.00
2022-10-05T13:14:47.471Z,1.00
2022-10-05T13:16:55.253Z,1.00
2022-10-05T13:19:05.086Z,1.00
2022-10-05T13:21:10.217Z,1.00
2022-10-05T13:23:14.758Z,1.00
2022-10-05T13:25:21.707Z,1.00
2022-10-05T13:27:27.671Z,1.00
2022-10-05T13:29:33.316Z,1.00
2022-10-05T13:31:39.964Z,1.00
2022-10-05T13:33:58.184Z,1.00
2022-10-05T13:36:04.789Z,1.00
2022-10-05T13:38:13.873Z,1.00
2022-10-05T13:40:21.701Z,1.00
2022-10-05T13:42:29.786Z,1.00
2022-10-05T13:44:35.114Z,1.00
2022-10-05T13:46:42.678Z,1.00
2022-10-05T13:48:51.493Z,1.00
2022-10-05T13:51:00.928Z,1.00
2022-10-05T13:53:07.013Z,1.00
2022-10-05T13:55:27.931Z,1.00
2022-10-05T13:57:45.141Z,1.00
2022-10-05T13:59:51.255Z,1.00
2022-10-05T14:01:58.908Z,1.00
2022-10-05T14:04:06.749Z,1.00
2022-10-05T14:06:12.585Z,1.00
2022-10-05T14:08:17.541Z,1.00
2022-10-05T14:10:35.513Z,1.00
2022-10-05T14:12:40.270Z,1.00
2022-10-05T14:14:45.170Z,1.00
2022-10-05T14:16:50.941Z,1.00
2022-10-05T14:18:57.724Z,1.00
2022-10-05T14:21:05.861Z,1.00
2022-10-05T14:23:17.314Z,1.00
2022-10-05T14:25:25.055Z,1.00
2022-10-05T14:27:29.441Z,1.00
2022-10-05T14:29:36.199Z,1.00
2022-10-05T14:31:46.687Z,1.00
2022-10-05T14:33:49.496Z,1.00
2022-10-05T14:35:54.336Z,1.00
2022-10-05T14:37:58.842Z,1.00
2022-10-05T14:40:20.104Z,1.00
2022-10-05T14:42:24.273Z,1.00
2022-10-05T14:44:29.819Z,1.00
2022-10-05T14:46:33.394Z,1.00
2022-10-05T14:48:41.998Z,1.00
2022-10-05T14:50:54.953Z,1.00
2022-10-05T14:53:19.033Z,1.00
2022-10-05T14:55:45.016Z,1.00
2022-10-05T14:57:52.472Z,1.00
2022-10-05T15:00:05.383Z,1.00
2022-10-05T15:02:23.145Z,1.00
2022-10-05T15:04:42.806Z,1.00
2022-10-05T15:06:55.285Z,1.00
2022-10-05T15:09:17.660Z,1.00
2022-10-05T15:11:26.346Z,1.00
2022-10-05T15:13:31.404Z,1.00
2022-10-05T15:15:37.112Z,1.00
2022-10-05T15:17:42.702Z,1.00
2022-10-05T15:19:50.886Z,1.00
2022-10-05T15:22:19.850Z,1.00
2022-10-05T15:24:24.487Z,1.00
2022-10-05T15:26:36.126Z,1.00
2022-10-05T15:28:41.314Z,1.00
2022-10-05T15:30:48.247Z,1.00
2022-10-05T15:33:04.253Z,1.00
2022-10-05T15:35:22.801Z,1.00
2022-10-05T15:37:28.536Z,1.00
2022-10-05T15:39:35.618Z,1.00
2022-10-05T15:41:58.311Z,1.00
2022-10-05T15:44:06.554Z,1.00
2022-10-05T15:46:13.891Z,1.00
2022-10-05T15:48:19.979Z,1.00
2022-10-05T15:50:25.133Z,1.00
2022-10-05T15:52:31.902Z,1.00
2022-10-05T15:55:11.668Z,1.00
2022-10-05T15:57:19.609Z,1.00
2022-10-05T15:59:27.524Z,1.00
2022-10-05T16:01:41.839Z,1.00
2022-10-05T16:03:49.304Z,1.00
2022-10-05T16:06:12.562Z,1.00
2022-10-05T16:08:42.787Z,1.00
2022-10-05T16:10:45.585Z,1.00
2022-10-05T16:12:54.845Z,1.00
2022-10-05T16:15:16.753Z,1.00
2022-10-05T16:17:25.528Z,1.00
2022-10-05T16:19:30.640Z,1.00
2022-10-05T16:21:36.384Z,1.00
2022-10-05T16:23:46.388Z,1.00
2022-10-05T16:25:55.050Z,1.00
2022-10-05T16:28:07.120Z,1.00
2022-10-05T16:30:11.298Z,1.00
2022-10-05T16:32:16.435Z,1.00
2022-10-05T16:34:24.570Z,1.00
2022-10-05T16:36:45.406Z,1.00
2022-10-05T16:38:52.721Z,1.00
2022-10-05T16:41:02.077Z,1.00
2022-10-05T16:43:08.712Z,1.00
2022-10-05T16:45:21.840Z,1.00
2022-10-05T16:47:35.837Z,1.00
2022-10-05T16:49:42.518Z,1.00
2022-10-05T16:51:50.582Z,1.00
2022-10-05T16:54:01.139Z,1.00
2022-10-05T16:56:05.034Z,1.00
2022-10-05T16:58:13.853Z,1.00
2022-10-05T17:00:20.924Z,1.00
2022-10-05T17:02:30.642Z,1.00
2022-10-05T17:04:41.457Z,1.00
2022-10-05T17:06:57.903Z,1.00
2022-10-05T17:09:19.750Z,1.00
2022-10-05T17:11:28.544Z,1.00
2022-10-05T17:13:45.280Z,1.00
2022-10-05T17:16:01.204Z,1.00
2022-10-05T17:18:23.376Z,1.00
2022-10-05T17:20:33.788Z,1.00
2022-10-05T17:22:39.810Z,1.00
2022-10-05T17:24:58.527Z,1.00
2022-10-05T17:27:07.127Z,1.00
2022-10-05T17:29:11.093Z,1.00
2022-10-05T17:31:16.472Z,1.00
2022-10-05T17:33:22.874Z,1.00
2022-10-05T17:35:42.283Z,1.00
2022-10-05T17:37:46.146Z,1.00
2022-10-05T17:39:50.741Z,1.00
2022-10-05T17:41:54.869Z,1.00
2022-10-05T17:44:19.184Z,1.00
2022-10-05T17:46:38.133Z,1.00
2022-10-05T17:49:01.269Z,1.00
2022-10-05T17:51:21.496Z,1.00
2022-10-05T17:53:53.083Z,1.00
2022-10-05T17:56:05.222Z,1.00
2022-10-05T17:58:41.498Z,1.00
2022-10-05T18:01:06.783Z,1.00
2022-10-05T18:03:34.227Z,1.00
2022-10-05T18:05:37.362Z,1.00
2022-10-05T18:07:40.215Z,1.00
2022-10-05T18:09:55.591Z,1.00
2022-10-05T18:12:26.635Z,1.00
2022-10-05T18:14:29.655Z,1.00
2022-10-05T18:16:59.262Z,1.00
2022-10-05T18:19:02.173Z,1.00
2022-10-05T18:21:11.533Z,1.00
2022-10-05T18:23:35.470Z,1.00
2022-10-05T18:25:40.494Z,1.00
2022-10-05T18:28:08.610Z,1.00
2022-10-05T18:30:18.627Z,1.00
2022-10-05T18:32:25.351Z,1.00
2022-10-05T18:34:30.574Z,1.00
2022-10-05T18:36:44.431Z,1.00
2022-10-05T18:38:52.989Z,1.00
2022-10-05T18:40:58.118Z,1.00
2022-10-05T18:43:03.703Z,1.00
2022-10-05T18:45:15.074Z,1.00
2022-10-05T18:47:20.672Z,1.00
2022-10-05T18:49:36.170Z,1.00
2022-10-05T18:51:46.370Z,1.00
2022-10-05T18:54:01.477Z,1.00
2022-10-05T18:56:06.014Z,1.00
2022-10-05T18:58:17.661Z,1.00
2022-10-05T19:00:21.048Z,1.00
2022-10-05T19:02:25.469Z,1.00
2022-10-05T19:04:33.635Z,1.00
2022-10-05T19:06:39.537Z,1.00
2022-10-05T19:08:47.776Z,1.00
2022-10-05T19:10:51.696Z,1.00
2022-10-05T19:13:15.630Z,1.00
2022-10-05T19:15:23.485Z,1.00
2022-10-05T19:17:26.925Z,1.00
2022-10-05T19:19:43.522Z,1.00
2022-10-05T19:21:49.790Z,1.00
2022-10-05T19:24:09.542Z,1.00
2022-10-05T19:26:15.413Z,1.00
2022-10-05T19:28:23.118Z,1.00
2022-10-05T19:30:27.226Z,1.00
2022-10-05T19:32:34.553Z,1.00
2022-10-05T19:34:49.199Z,1.00
2022-10-05T19:36:58.596Z,1.00
2022-10-05T19:39:04.521Z,1.00
2022-10-05T19:41:13.719Z,1.00
2022-10-05T19:43:27.436Z,1.00
2022-10-05T19:45:31.289Z,1.00
2022-10-05T19:47:41.435Z,1.00
2022-10-05T19:49:50.039Z,1.00
2022-10-05T19:51:52.830Z,1.00
2022-10-05T19:53:57.025Z,1.00
2022-10-05T19:56:11.935Z,1.00
2022-10-05T19:58:19.539Z,1.00
2022-10-05T20:00:24.626Z,1.00
2022-10-05T20:02:27.873Z,1.00
2022-10-05T20:04:35.386Z,1.00
2022-10-05T20:06:40.154Z,1.00
2022-10-05T20:08:43.711Z,1.00
2022-10-05T20:10:46.514Z,1.00
2022-10-05T20:12:50.627Z,1.00
2022-10-05T20:15:24.859Z,1.00
2022-10-05T20:17:45.475Z,1.00
2022-10-05T20:20:02.203Z,1.00
2022-10-05T20:22:30.763Z,1.00
2022-10-05T20:24:33.530Z,1.00
2022-10-05T20:27:04.693Z,1.00
2022-10-05T20:29:09.811Z,1.00
2022-10-05T20:31:14.410Z,1.00
2022-10-05T20:33:17.305Z,1.00
2022-10-05T20:35:22.118Z,1.00
2022-10-05T20:37:25.182Z,1.00
2022-10-05T20:39:31.146Z,1.00
2022-10-05T20:41:35.778Z,1.00
2022-10-05T20:43:39.305Z,1.00
2022-10-05T20:45:43.321Z,1.00
2022-10-05T20:47:47.266Z,1.00
2022-10-05T20:49:50.113Z,1.00
2022-10-05T20:51:53.370Z,1.00
2022-10-05T20:53:56.749Z,1.00
2022-10-05T20:56:02.352Z,1.00
2022-10-05T20:58:05.153Z,1.00
2022-10-05T21:00:09.206Z,1.00
2022-10-05T21:02:11.997Z,1.00
2022-10-05T21:04:16.071Z,1.00
2022-10-05T21:06:18.944Z,1.00
2022-10-05T21:08:21.734Z,1.00
2022-10-05T21:10:24.529Z,1.00
2022-10-05T21:12:28.646Z,1.00
2022-10-05T21:14:34.145Z,1.00
2022-10-05T21:16:38.044Z,1.00
2022-10-05T21:18:41.046Z,1.00
2022-10-05T21:20:49.957Z,1.00
2022-10-05T21:22:52.762Z,1.00
2022-10-05T21:24:55.837Z,1.00
2022-10-05T21:26:58.651Z,1.00
2022-10-05T21:29:03.163Z,1.00
2022-10-05T21:31:06.201Z,1.00
2022-10-05T21:33:09.005Z,1.00
2022-10-05T21:35:11.794Z,1.00
2022-10-05T21:37:15.369Z,1.00
2022-10-05T21:39:19.058Z,1.00
2022-10-05T21:41:21.925Z,1.00
2022-10-05T21:43:25.701Z,1.00
2022-10-05T21:45:30.220Z,1.00
2022-10-05T21:47:33.552Z,1.00
2022-10-05T21:49:36.781Z,1.00
2022-10-05T21:51:39.578Z,1.00
2022-10-05T21:53:42.914Z,1.00
2022-10-05T21:55:46.394Z,1.00
2022-10-05T21:57:49.215Z,1.00
2022-10-05T21:59:52.006Z,1.00
2022-10-05T22:01:56.128Z,1.00
2022-10-05T22:03:58.914Z,1.00
2022-10-05T22:06:03.588Z,1.00
2022-10-05T22:08:06.453Z,1.00
2022-10-05T22:10:10.155Z,1.00
2022-10-05T22:12:12.939Z,1.00
2022-10-05T22:14:15.865Z,1.00
2022-10-05T22:16:19.689Z,1.00
2022-10-05T22:18:24.689Z,1.00
2022-10-05T22:20:27.650Z,1.00
2022-10-05T22:22:30.695Z,1.00
2022-10-05T22:24:33.473Z,1.00
2022-10-05T22:26:36.298Z,1.00
2022-10-05T22:28:39.786Z,1.00
2022-10-05T22:30:43.497Z,1.00
2022-10-05T22:32:46.262Z,1.00
2022-10-05T22:34:50.423Z,1.00
2022-10-05T22:36:53.286Z,1.00
2022-10-05T22:38:56.112Z,1.00
2022-10-05T22:40:58.974Z,1.00
2022-10-05T22:43:01.746Z,1.00
2022-10-05T22:45:05.002Z,1.00
2022-10-05T22:47:07.859Z,1.00
2022-10-05T22:49:10.636Z,1.00
2022-10-05T22:51:14.897Z,1.00
2022-10-05T22:53:17.862Z,1.00
2022-10-05T22:55:20.657Z,1.00
2022-10-05T22:57:23.427Z,1.00
2022-10-05T22:59:26.189Z,1.00
2022-10-05T23:01:29.081Z,1.00
2022-10-05T23:03:32.225Z,1.00
2022-10-05T23:05:35.044Z,1.00
2022-10-05T23:07:39.167Z,1.00
2022-10-05T23:09:41.950Z,1.00
2022-10-05T23:11:46.573Z,1.00
2022-10-05T23:13:50.281Z,1.00
2022-10-05T23:15:53.078Z,1.00
2022-10-05T23:17:57.349Z,1.00
2022-10-05T23:20:00.131Z,1.00
2022-10-05T23:22:03.594Z,1.00
2022-10-05T23:24:07.846Z,1.00
2022-10-05T23:26:11.336Z,1.00
2022-10-05T23:28:14.220Z,1.00
2022-10-05T23:30:17.175Z,1.00
2022-10-05T23:32:19.962Z,1.00
2022-10-05T23:34:22.733Z,1.00
2022-10-05T23:36:26.230Z,1.00
2022-10-05T23:38:29.828Z,1.00
2022-10-05T23:40:34.297Z,1.00
2022-10-05T23:42:37.105Z,1.00
2022-10-05T23:44:39.890Z,1.00
2022-10-05T23:46:42.687Z,1.00
2022-10-05T23:48:45.454Z,1.00
2022-10-05T23:50:48.391Z,1.00
2022-10-05T23:52:51.209Z,1.00
2022-10-05T23:54:53.990Z,1.00
2022-10-05T23:56:58.119Z,1.00
2022-10-05T23:59:00.882Z,1.00
