createdAt,value
2022-11-06T00:01:41.023Z,9.83
2022-11-06T00:04:08.971Z,9.47
2022-11-06T00:06:50.815Z,10.23
2022-11-06T00:09:20.314Z,10.60
2022-11-06T00:11:48.976Z,9.40
2022-11-06T00:14:19.000Z,8.97
2022-11-06T00:16:47.903Z,9.20
2022-11-06T00:19:16.591Z,9.80
2022-11-06T00:21:45.256Z,8.70
2022-11-06T00:24:14.910Z,8.83
2022-11-06T00:26:43.452Z,9.27
2022-11-06T00:29:14.240Z,9.20
2022-11-06T00:31:43.733Z,9.40
2022-11-06T00:34:11.974Z,9.23
2022-11-06T00:36:40.025Z,9.50
2022-11-06T00:39:08.226Z,9.00
2022-11-06T00:41:36.126Z,9.57
2022-11-06T00:44:04.631Z,9.33
2022-11-06T00:46:32.606Z,8.83
2022-11-06T00:49:01.911Z,10.33
2022-11-06T00:51:32.279Z,9.67
2022-11-06T00:54:01.731Z,9.10
2022-11-06T00:56:30.342Z,10.00
2022-11-06T00:59:00.598Z,10.60
2022-11-06T01:01:30.658Z,10.07
2022-11-06T01:04:01.509Z,10.50
2022-11-06T01:06:31.276Z,9.57
2022-11-06T01:08:59.151Z,10.30
2022-11-06T01:11:46.497Z,10.47
2022-11-06T01:14:20.384Z,11.00
2022-11-06T01:16:48.450Z,11.13
2022-11-06T01:19:19.395Z,12.27
2022-11-06T01:21:48.895Z,10.50
2022-11-06T01:24:18.209Z,11.20
2022-11-06T01:27:12.128Z,11.90
2022-11-06T01:29:34.479Z,11.83
2022-11-06T01:32:02.698Z,12.30
2022-11-06T01:34:32.180Z,11.30
2022-11-06T01:37:00.092Z,12.23
2022-11-06T01:39:28.033Z,11.57
2022-11-06T01:41:56.235Z,11.80
2022-11-06T01:45:16.640Z,10.33
2022-11-06T01:47:44.882Z,8.40
2022-11-06T01:50:15.104Z,8.70
2022-11-06T01:52:44.272Z,8.97
2022-11-06T01:55:15.560Z,9.53
2022-11-06T01:57:43.699Z,11.50
2022-11-06T02:00:12.982Z,11.03
2022-11-06T02:02:41.656Z,14.90
2022-11-06T02:05:10.232Z,14.87
2022-11-06T02:07:40.725Z,11.47
2022-11-06T02:10:09.648Z,10.20
2022-11-06T02:12:47.049Z,10.50
2022-11-06T02:15:19.572Z,12.37
2022-11-06T02:18:00.924Z,10.63
2022-11-06T02:20:33.593Z,12.97
2022-11-06T02:23:21.224Z,11.40
2022-11-06T02:25:51.257Z,11.23
2022-11-06T02:28:24.251Z,10.50
2022-11-06T02:30:53.172Z,9.97
2022-11-06T02:33:27.108Z,10.00
2022-11-06T02:35:58.581Z,9.73
2022-11-06T02:38:30.294Z,9.90
2022-11-06T02:41:01.576Z,10.37
2022-11-06T02:43:33.741Z,9.60
2022-11-06T02:46:05.434Z,9.20
2022-11-06T02:48:39.361Z,9.47
2022-11-06T02:51:08.753Z,10.00
2022-11-06T02:53:37.316Z,9.20
2022-11-06T02:56:08.595Z,9.67
2022-11-06T02:58:46.141Z,9.20
2022-11-06T03:01:21.676Z,8.60
2022-11-06T03:03:53.111Z,10.03
2022-11-06T03:06:25.671Z,8.50
2022-11-06T03:08:56.184Z,8.13
2022-11-06T03:11:26.019Z,8.80
2022-11-06T03:13:58.140Z,8.60
2022-11-06T03:16:33.181Z,8.03
2022-11-06T03:19:07.407Z,8.17
2022-11-06T03:21:42.260Z,7.77
2022-11-06T03:24:15.274Z,7.80
2022-11-06T03:26:46.608Z,8.10
2022-11-06T03:29:19.639Z,8.40
2022-11-06T03:31:51.889Z,8.30
2022-11-06T03:34:26.300Z,7.67
2022-11-06T03:36:58.855Z,8.23
2022-11-06T03:39:29.861Z,7.43
2022-11-06T03:42:02.110Z,7.83
2022-11-06T03:44:32.179Z,7.67
2022-11-06T03:47:10.041Z,7.30
2022-11-06T03:49:41.307Z,7.80
2022-11-06T03:52:12.876Z,7.60
2022-11-06T03:54:43.578Z,8.50
2022-11-06T03:57:14.205Z,8.23
2022-11-06T03:59:48.647Z,8.37
2022-11-06T04:02:17.479Z,8.90
2022-11-06T04:04:48.415Z,8.23
2022-11-06T04:07:18.173Z,8.40
2022-11-06T04:10:07.831Z,7.80
2022-11-06T04:12:54.388Z,8.53
2022-11-06T04:15:23.861Z,8.10
2022-11-06T04:17:51.884Z,7.80
2022-11-06T04:20:36.052Z,8.40
2022-11-06T04:23:10.459Z,8.17
2022-11-06T04:26:04.828Z,8.60
2022-11-06T04:28:36.884Z,7.30
2022-11-06T04:31:10.134Z,7.87
2022-11-06T04:33:46.225Z,8.50
2022-11-06T04:36:19.623Z,9.43
2022-11-06T04:38:54.459Z,9.77
2022-11-06T04:41:34.690Z,10.33
2022-11-06T04:44:06.514Z,9.27
2022-11-06T04:46:39.418Z,10.63
2022-11-06T04:49:08.425Z,11.17
2022-11-06T04:51:38.242Z,11.23
2022-11-06T04:54:07.433Z,11.57
2022-11-06T04:56:41.338Z,9.83
2022-11-06T04:59:15.272Z,8.77
2022-11-06T05:01:44.718Z,9.37
2022-11-06T05:04:13.455Z,12.60
2022-11-06T05:06:41.326Z,11.57
2022-11-06T05:09:09.390Z,7.10
2022-11-06T05:11:38.465Z,5.80
2022-11-06T05:14:06.567Z,7.40
2022-11-06T05:16:34.468Z,8.93
2022-11-06T05:19:03.831Z,8.37
2022-11-06T05:21:49.428Z,7.83
2022-11-06T05:24:17.308Z,6.20
2022-11-06T05:26:45.427Z,7.67
2022-11-06T05:29:13.874Z,7.30
2022-11-06T05:31:41.823Z,7.70
2022-11-06T05:34:11.168Z,7.03
2022-11-06T05:36:39.044Z,6.80
2022-11-06T05:39:06.986Z,12.40
2022-11-06T05:41:34.855Z,13.30
2022-11-06T05:44:02.879Z,15.73
2022-11-06T05:46:49.360Z,13.03
2022-11-06T05:49:19.778Z,9.93
2022-11-06T05:51:48.243Z,14.47
2022-11-06T05:54:16.234Z,14.90
2022-11-06T05:56:44.117Z,24.37
2022-11-06T05:59:12.202Z,22.53
2022-11-06T06:01:40.168Z,22.37
2022-11-06T06:04:08.103Z,19.20
2022-11-06T06:06:37.616Z,19.83
2022-11-06T06:09:05.546Z,15.80
2022-11-06T06:11:33.471Z,16.90
2022-11-06T06:14:01.848Z,17.60
2022-11-06T06:16:29.752Z,10.93
2022-11-06T06:18:57.647Z,13.27
2022-11-06T06:21:25.558Z,12.60
2022-11-06T06:23:54.831Z,12.30
2022-11-06T06:26:22.957Z,13.73
2022-11-06T06:28:50.920Z,14.53
2022-11-06T06:31:18.866Z,9.23
2022-11-06T06:33:46.825Z,8.80
2022-11-06T06:36:15.061Z,10.43
2022-11-06T06:38:42.984Z,11.43
2022-11-06T06:41:12.339Z,10.23
2022-11-06T06:43:40.267Z,9.70
2022-11-06T06:46:08.425Z,9.00
2022-11-06T06:48:36.669Z,10.03
2022-11-06T06:51:05.160Z,11.03
2022-11-06T06:53:33.334Z,10.17
2022-11-06T06:56:01.812Z,12.03
2022-11-06T06:58:31.571Z,9.93
2022-11-06T07:01:02.154Z,13.73
2022-11-06T07:03:30.202Z,14.27
2022-11-06T07:05:58.735Z,12.57
2022-11-06T07:08:26.701Z,15.30
2022-11-06T07:10:54.594Z,18.20
2022-11-06T07:13:22.461Z,17.97
2022-11-06T07:15:51.739Z,15.53
2022-11-06T07:18:19.671Z,14.27
2022-11-06T07:20:47.600Z,12.20
2022-11-06T07:23:15.696Z,8.67
2022-11-06T07:25:43.691Z,9.00
2022-11-06T07:28:11.777Z,7.63
2022-11-06T07:30:41.972Z,7.63
2022-11-06T07:33:11.282Z,6.63
2022-11-06T07:35:39.226Z,6.27
2022-11-06T07:38:07.877Z,8.53
2022-11-06T07:40:36.223Z,7.17
2022-11-06T07:43:05.359Z,9.70
2022-11-06T07:45:33.244Z,8.00
2022-11-06T07:48:01.310Z,7.60
2022-11-06T07:50:31.006Z,7.67
2022-11-06T07:52:58.952Z,6.67
2022-11-06T07:55:26.864Z,6.60
2022-11-06T07:57:54.732Z,6.67
2022-11-06T08:00:22.873Z,9.37
2022-11-06T08:02:52.834Z,5.70
2022-11-06T08:05:20.988Z,6.00
2022-11-06T08:07:50.255Z,5.60
2022-11-06T08:10:18.191Z,5.70
2022-11-06T08:12:46.059Z,4.90
2022-11-06T08:15:13.976Z,5.20
2022-11-06T08:17:41.857Z,4.50
2022-11-06T08:20:11.015Z,4.90
2022-11-06T08:22:38.906Z,29.37
2022-11-06T08:25:09.954Z,10.00
2022-11-06T08:27:37.850Z,4.03
2022-11-06T08:30:06.723Z,4.73
2022-11-06T08:32:34.665Z,4.50
2022-11-06T08:35:02.584Z,4.63
2022-11-06T08:37:30.475Z,4.93
2022-11-06T08:39:58.371Z,31.27
2022-11-06T08:42:27.635Z,4.30
2022-11-06T08:44:55.531Z,5.50
2022-11-06T08:47:23.469Z,5.17
2022-11-06T08:49:51.358Z,6.63
2022-11-06T08:52:19.350Z,4.43
2022-11-06T08:54:47.252Z,4.23
2022-11-06T08:57:15.188Z,4.77
2022-11-06T08:59:44.479Z,5.77
2022-11-06T09:02:13.507Z,5.07
2022-11-06T09:04:41.704Z,4.57
2022-11-06T09:07:09.931Z,4.20
2022-11-06T09:09:37.832Z,4.90
2022-11-06T09:12:06.388Z,4.30
2022-11-06T09:14:35.151Z,4.37
2022-11-06T09:17:04.451Z,4.27
2022-11-06T09:19:32.370Z,4.50
2022-11-06T09:22:00.301Z,4.83
2022-11-06T09:24:57.060Z,6.77
2022-11-06T09:27:16.101Z,4.17
2022-11-06T09:29:44.617Z,3.90
2022-11-06T09:32:14.227Z,5.80
2022-11-06T09:34:42.127Z,5.23
2022-11-06T09:37:10.057Z,6.20
2022-11-06T09:39:38.084Z,7.40
2022-11-06T09:42:10.744Z,4.50
2022-11-06T09:44:48.464Z,7.40
2022-11-06T09:47:21.733Z,4.30
2022-11-06T09:49:51.775Z,3.90
2022-11-06T09:52:23.995Z,55.83
2022-11-06T09:54:57.169Z,4.37
2022-11-06T09:57:33.579Z,3.77
2022-11-06T10:00:01.867Z,3.70
2022-11-06T10:02:35.204Z,4.13
2022-11-06T10:05:09.509Z,4.03
2022-11-06T10:07:39.044Z,12.30
2022-11-06T10:10:09.097Z,7.00
2022-11-06T10:12:46.056Z,3.07
2022-11-06T10:15:20.790Z,2.90
2022-11-06T10:17:55.767Z,2.47
2022-11-06T10:20:29.360Z,3.87
2022-11-06T10:23:06.456Z,2.83
2022-11-06T10:25:46.722Z,2.90
2022-11-06T10:28:32.676Z,2.67
2022-11-06T10:31:06.013Z,3.03
2022-11-06T10:33:45.741Z,2.80
2022-11-06T10:36:16.842Z,3.00
2022-11-06T10:38:47.244Z,5.00
2022-11-06T10:41:20.045Z,3.70
2022-11-06T10:43:53.544Z,3.80
2022-11-06T10:46:26.617Z,5.27
2022-11-06T10:48:59.924Z,3.30
2022-11-06T10:51:55.904Z,2.80
2022-11-06T10:54:32.656Z,4.40
2022-11-06T10:57:12.660Z,3.43
2022-11-06T10:59:41.771Z,3.20
2022-11-06T11:02:24.475Z,4.37
2022-11-06T11:04:57.777Z,3.50
2022-11-06T11:07:26.919Z,3.53
2022-11-06T11:09:54.820Z,2.80
2022-11-06T11:12:24.588Z,3.00
2022-11-06T11:15:13.710Z,5.63
2022-11-06T11:17:42.632Z,3.57
2022-11-06T11:20:34.145Z,2.80
2022-11-06T11:23:14.005Z,3.37
2022-11-06T11:25:42.598Z,3.33
2022-11-06T11:28:22.244Z,3.93
2022-11-06T11:30:53.310Z,3.40
2022-11-06T11:33:22.151Z,3.10
2022-11-06T11:35:51.619Z,3.67
2022-11-06T11:38:21.967Z,3.87
2022-11-06T11:40:49.984Z,5.00
2022-11-06T11:43:23.816Z,3.40
2022-11-06T11:46:04.275Z,4.10
2022-11-06T11:48:43.466Z,3.83
2022-11-06T11:51:26.342Z,3.70
2022-11-06T11:53:56.284Z,3.77
2022-11-06T11:56:49.584Z,2.67
2022-11-06T11:59:17.693Z,3.43
2022-11-06T12:01:45.716Z,3.00
2022-11-06T12:04:23.945Z,3.77
2022-11-06T12:06:59.456Z,3.80
2022-11-06T12:09:28.763Z,3.40
2022-11-06T12:11:57.775Z,2.70
2022-11-06T12:14:29.292Z,3.50
2022-11-06T12:17:00.942Z,4.27
2022-11-06T12:19:30.391Z,4.80
2022-11-06T12:22:02.763Z,3.30
2022-11-06T12:24:36.230Z,3.30
2022-11-06T12:27:06.148Z,4.37
2022-11-06T12:29:36.561Z,9.60
2022-11-06T12:32:08.704Z,5.60
2022-11-06T12:34:41.023Z,15.30
2022-11-06T12:37:19.620Z,4.07
2022-11-06T12:39:53.908Z,3.03
2022-11-06T12:42:23.828Z,4.30
2022-11-06T12:44:51.735Z,2.57
2022-11-06T12:47:29.058Z,2.83
2022-11-06T12:50:23.408Z,3.47
2022-11-06T12:53:06.308Z,2.60
2022-11-06T12:55:36.764Z,3.10
2022-11-06T12:58:20.552Z,3.87
2022-11-06T13:00:57.755Z,2.40
2022-11-06T13:03:51.637Z,4.00
2022-11-06T13:06:25.684Z,2.93
2022-11-06T13:09:01.764Z,2.60
2022-11-06T13:11:36.556Z,3.77
2022-11-06T13:14:14.179Z,3.40
2022-11-06T13:16:46.804Z,4.40
2022-11-06T13:19:21.029Z,3.40
2022-11-06T13:22:09.011Z,3.40
2022-11-06T13:24:42.592Z,3.57
2022-11-06T13:27:15.550Z,2.80
2022-11-06T13:29:44.071Z,2.87
2022-11-06T13:32:15.797Z,2.77
2022-11-06T13:34:44.632Z,2.50
2022-11-06T13:37:16.040Z,2.90
2022-11-06T13:39:47.798Z,2.87
2022-11-06T13:42:22.597Z,2.87
2022-11-06T13:44:50.699Z,3.90
2022-11-06T13:47:22.419Z,3.63
2022-11-06T13:49:57.917Z,3.47
2022-11-06T13:52:31.918Z,3.70
2022-11-06T13:55:08.004Z,4.43
2022-11-06T13:57:53.967Z,4.47
2022-11-06T14:00:23.272Z,4.10
2022-11-06T14:03:20.202Z,4.10
2022-11-06T14:05:54.154Z,5.57
2022-11-06T14:08:25.401Z,4.67
2022-11-06T14:10:58.049Z,5.17
2022-11-06T14:13:28.340Z,4.27
2022-11-06T14:16:26.168Z,3.87
2022-11-06T14:18:58.780Z,3.93
2022-11-06T14:21:51.487Z,5.10
2022-11-06T14:24:40.856Z,3.73
2022-11-06T14:27:14.896Z,3.77
2022-11-06T14:29:44.776Z,4.00
2022-11-06T14:32:13.703Z,3.97
2022-11-06T14:34:42.695Z,3.10
2022-11-06T14:37:46.064Z,3.30
2022-11-06T14:40:15.106Z,3.13
2022-11-06T14:42:46.066Z,3.10
2022-11-06T14:45:18.056Z,3.37
2022-11-06T14:47:52.634Z,3.50
2022-11-06T14:50:28.400Z,3.53
2022-11-06T14:52:58.592Z,4.07
2022-11-06T14:55:32.143Z,4.97
2022-11-06T14:58:13.434Z,3.63
2022-11-06T15:00:46.080Z,3.20
2022-11-06T15:03:21.776Z,2.73
2022-11-06T15:05:52.737Z,3.60
2022-11-06T15:08:50.537Z,3.60
2022-11-06T15:11:55.622Z,3.90
2022-11-06T15:15:00.415Z,3.77
2022-11-06T15:17:37.590Z,3.63
2022-11-06T15:20:22.104Z,3.60
2022-11-06T15:23:17.402Z,3.80
2022-11-06T15:25:51.657Z,4.10
2022-11-06T15:28:22.256Z,5.13
2022-11-06T15:30:55.937Z,4.47
2022-11-06T15:33:28.179Z,5.00
2022-11-06T15:35:57.222Z,4.27
2022-11-06T15:38:36.697Z,4.63
2022-11-06T15:41:04.906Z,4.60
2022-11-06T15:43:35.687Z,5.97
2022-11-06T15:46:17.069Z,10.23
2022-11-06T15:48:45.531Z,19.33
2022-11-06T15:51:27.425Z,17.63
2022-11-06T15:53:55.809Z,6.93
2022-11-06T15:56:26.521Z,8.73
2022-11-06T15:59:12.492Z,6.37
2022-11-06T16:01:42.626Z,4.70
2022-11-06T16:04:16.070Z,4.97
2022-11-06T16:06:44.486Z,4.47
2022-11-06T16:09:18.102Z,6.40
2022-11-06T16:11:46.835Z,4.90
2022-11-06T16:14:15.380Z,5.30
2022-11-06T16:16:47.257Z,5.27
2022-11-06T16:19:24.160Z,5.37
2022-11-06T16:21:56.237Z,5.60
2022-11-06T16:24:25.048Z,5.20
2022-11-06T16:26:53.416Z,6.40
2022-11-06T16:29:24.092Z,8.07
2022-11-06T16:32:01.536Z,6.30
2022-11-06T16:34:44.098Z,5.90
2022-11-06T16:37:48.716Z,8.20
2022-11-06T16:40:50.550Z,9.33
2022-11-06T16:43:19.778Z,8.90
2022-11-06T16:45:56.315Z,9.10
2022-11-06T16:48:45.087Z,7.70
2022-11-06T16:51:14.532Z,9.23
2022-11-06T16:54:03.660Z,9.97
2022-11-06T16:56:33.034Z,9.50
2022-11-06T16:59:04.795Z,11.90
2022-11-06T17:01:40.293Z,11.93
2022-11-06T17:04:14.672Z,8.50
2022-11-06T17:06:45.528Z,10.43
2022-11-06T17:09:29.243Z,8.13
2022-11-06T17:11:58.033Z,10.70
2022-11-06T17:14:26.022Z,11.57
2022-11-06T17:16:56.197Z,9.70
2022-11-06T17:19:27.077Z,12.00
2022-11-06T17:21:55.537Z,11.93
2022-11-06T17:24:38.848Z,11.77
2022-11-06T17:27:07.373Z,16.03
2022-11-06T17:29:36.543Z,13.77
2022-11-06T17:32:04.954Z,12.23
2022-11-06T17:34:34.284Z,11.40
2022-11-06T17:37:02.182Z,10.80
2022-11-06T17:39:30.064Z,13.00
2022-11-06T17:41:57.958Z,16.63
2022-11-06T17:44:25.899Z,20.20
2022-11-06T17:46:53.815Z,21.93
2022-11-06T17:49:21.760Z,17.90
2022-11-06T17:51:53.284Z,15.23
2022-11-06T17:54:23.175Z,13.53
2022-11-06T17:56:53.598Z,13.57
2022-11-06T17:59:23.796Z,14.23
2022-11-06T18:01:52.209Z,12.40
2022-11-06T18:04:21.216Z,12.87
2022-11-06T18:06:52.129Z,15.73
2022-11-06T18:09:21.376Z,14.77
2022-11-06T18:11:50.739Z,14.20
2022-11-06T18:14:19.172Z,15.33
2022-11-06T18:16:47.067Z,16.77
2022-11-06T18:19:16.747Z,19.10
2022-11-06T18:21:44.756Z,15.60
2022-11-06T18:24:14.103Z,17.10
2022-11-06T18:26:42.382Z,18.80
2022-11-06T18:29:11.457Z,14.40
2022-11-06T18:31:39.562Z,14.80
2022-11-06T18:34:07.553Z,15.00
2022-11-06T18:36:36.790Z,27.90
2022-11-06T18:39:04.985Z,25.47
2022-11-06T18:41:34.566Z,17.17
2022-11-06T18:44:03.350Z,17.37
2022-11-06T18:46:31.402Z,16.63
2022-11-06T18:48:59.622Z,15.50
2022-11-06T18:51:35.156Z,11.63
2022-11-06T18:54:06.485Z,12.73
2022-11-06T18:56:37.378Z,13.73
2022-11-06T18:59:07.054Z,13.50
2022-11-06T19:01:35.888Z,17.00
2022-11-06T19:04:04.920Z,18.13
2022-11-06T19:06:33.693Z,15.00
2022-11-06T19:09:01.731Z,19.50
2022-11-06T19:11:30.266Z,19.00
2022-11-06T19:13:59.489Z,18.37
2022-11-06T19:16:27.421Z,19.47
2022-11-06T19:21:29.588Z,17.80
2022-11-06T19:24:03.496Z,17.80
2022-11-06T19:26:33.259Z,20.30
2022-11-06T19:29:02.781Z,18.27
2022-11-06T19:31:31.863Z,18.83
2022-11-06T19:34:00.438Z,17.30
2022-11-06T19:36:28.600Z,19.40
2022-11-06T19:38:57.376Z,18.30
2022-11-06T19:41:25.930Z,19.67
2022-11-06T19:43:53.825Z,16.93
2022-11-06T19:46:27.209Z,17.07
2022-11-06T19:48:57.649Z,18.03
2022-11-06T19:51:25.967Z,17.63
2022-11-06T19:53:54.447Z,19.57
2022-11-06T19:56:22.977Z,18.23
2022-11-06T19:58:51.003Z,16.60
2022-11-06T20:01:19.986Z,14.20
2022-11-06T20:03:49.301Z,15.00
2022-11-06T20:06:18.195Z,15.10
2022-11-06T20:08:48.716Z,16.90
2022-11-06T20:11:16.865Z,16.60
2022-11-06T20:13:46.071Z,17.90
2022-11-06T20:16:15.671Z,19.10
2022-11-06T20:18:43.917Z,16.90
2022-11-06T20:21:14.132Z,15.10
2022-11-06T20:23:42.053Z,15.43
2022-11-06T20:26:10.011Z,13.87
2022-11-06T20:28:37.940Z,13.43
2022-11-06T20:31:07.417Z,11.70
2022-11-06T20:33:35.608Z,10.90
2022-11-06T20:36:11.070Z,12.87
2022-11-06T20:38:40.675Z,11.87
2022-11-06T20:41:08.719Z,12.43
2022-11-06T20:43:36.619Z,12.70
2022-11-06T20:46:05.176Z,11.47
2022-11-06T20:48:33.605Z,12.40
2022-11-06T20:51:02.736Z,10.77
2022-11-06T20:53:31.007Z,11.80
2022-11-06T20:56:01.413Z,12.00
2022-11-06T20:58:30.241Z,14.17
2022-11-06T21:01:02.678Z,11.23
2022-11-06T21:03:30.599Z,12.87
2022-11-06T21:05:58.711Z,13.63
2022-11-06T21:08:27.921Z,11.70
2022-11-06T21:10:58.874Z,12.80
2022-11-06T21:13:30.253Z,12.20
2022-11-06T21:15:59.228Z,11.37
2022-11-06T21:18:27.546Z,10.20
2022-11-06T21:20:55.592Z,10.97
2022-11-06T21:23:23.982Z,10.80
2022-11-06T21:25:52.131Z,12.63
2022-11-06T21:28:20.069Z,11.37
2022-11-06T21:30:49.824Z,11.50
2022-11-06T21:33:17.703Z,11.07
2022-11-06T21:35:45.603Z,11.60
2022-11-06T21:38:13.483Z,11.33
2022-11-06T21:40:41.522Z,10.73
2022-11-06T21:43:09.560Z,10.17
2022-11-06T21:45:37.621Z,9.20
2022-11-06T21:48:19.857Z,9.87
2022-11-06T21:50:55.924Z,10.90
2022-11-06T21:53:41.798Z,9.73
2022-11-06T21:56:12.249Z,9.13
2022-11-06T21:58:40.161Z,9.20
2022-11-06T22:01:08.228Z,10.50
2022-11-06T22:03:37.837Z,9.77
2022-11-06T22:06:07.212Z,11.13
2022-11-06T22:08:37.137Z,9.30
2022-11-06T22:11:12.827Z,9.30
2022-11-06T22:13:41.099Z,8.90
2022-11-06T22:16:09.715Z,9.53
2022-11-06T22:18:39.212Z,9.43
2022-11-06T22:21:08.655Z,10.37
2022-11-06T22:23:37.189Z,9.40
2022-11-06T22:26:05.516Z,8.93
2022-11-06T22:28:33.961Z,9.57
2022-11-06T22:31:02.657Z,8.47
2022-11-06T22:33:31.844Z,8.90
2022-11-06T22:36:05.706Z,7.87
2022-11-06T22:38:34.284Z,9.27
2022-11-06T22:41:03.053Z,8.30
2022-11-06T22:43:31.809Z,7.73
2022-11-06T22:46:00.365Z,7.83
2022-11-06T22:48:28.532Z,11.17
2022-11-06T22:50:56.455Z,9.70
2022-11-06T22:53:25.759Z,10.03
2022-11-06T22:55:56.417Z,7.97
2022-11-06T22:58:24.543Z,7.70
2022-11-06T23:00:52.861Z,7.20
2022-11-06T23:03:21.749Z,7.67
2022-11-06T23:05:50.055Z,7.10
2022-11-06T23:08:18.336Z,7.57
2022-11-06T23:10:48.552Z,8.40
2022-11-06T23:13:16.574Z,9.00
2022-11-06T23:15:44.617Z,9.30
2022-11-06T23:18:12.537Z,8.63
2022-11-06T23:20:40.507Z,9.60
2022-11-06T23:23:08.597Z,9.63
2022-11-06T23:25:36.667Z,10.63
2022-11-06T23:28:06.413Z,9.50
2022-11-06T23:30:35.924Z,9.47
2022-11-06T23:33:03.804Z,8.63
2022-11-06T23:35:32.820Z,7.63
2022-11-06T23:38:00.821Z,6.90
2022-11-06T23:40:28.903Z,8.30
2022-11-06T23:42:57.639Z,7.13
2022-11-06T23:45:44.404Z,8.80
2022-11-06T23:48:13.745Z,7.17
2022-11-06T23:50:46.837Z,8.50
2022-11-06T23:53:16.690Z,7.37
2022-11-06T23:55:44.924Z,7.57
2022-11-06T23:58:13.009Z,7.80
