createdAt,value
2022-12-11T00:00:56.857Z,1003.8
2022-12-11T00:03:56.847Z,1003.8
2022-12-11T00:06:56.856Z,1003.8
2022-12-11T00:09:56.861Z,1003.8
2022-12-11T00:12:56.877Z,1003.8
2022-12-11T00:15:56.884Z,1003.8
2022-12-11T00:18:56.921Z,1003.8
2022-12-11T00:21:56.904Z,1003.7
2022-12-11T00:24:56.912Z,1003.8
2022-12-11T00:27:56.926Z,1003.8
2022-12-11T00:30:56.936Z,1003.8
2022-12-11T00:33:56.944Z,1003.8
2022-12-11T00:36:56.991Z,1003.7
2022-12-11T00:39:56.964Z,1003.7
2022-12-11T00:42:56.982Z,1003.6
2022-12-11T00:45:57.051Z,1003.6
2022-12-11T00:48:56.997Z,1003.6
2022-12-11T00:51:57.007Z,1003.6
2022-12-11T00:54:57.043Z,1003.6
2022-12-11T00:57:57.025Z,1003.6
2022-12-11T01:00:57.053Z,1003.6
2022-12-11T01:03:57.043Z,1003.6
2022-12-11T01:06:57.056Z,1003.7
2022-12-11T01:09:57.058Z,1003.7
2022-12-11T01:12:57.105Z,1003.6
2022-12-11T01:15:57.079Z,1003.7
2022-12-11T01:18:57.085Z,1003.7
2022-12-11T01:21:57.089Z,1003.6
2022-12-11T01:24:57.100Z,1003.6
2022-12-11T01:27:57.110Z,1003.6
2022-12-11T01:30:57.175Z,1003.6
2022-12-11T01:33:57.132Z,1003.6
2022-12-11T01:36:57.143Z,1003.8
2022-12-11T01:39:57.151Z,1003.8
2022-12-11T01:42:57.168Z,1003.8
2022-12-11T01:45:57.193Z,1003.9
2022-12-11T01:48:57.207Z,1003.9
2022-12-11T01:51:57.187Z,1003.9
2022-12-11T01:54:57.198Z,1003.9
2022-12-11T01:57:57.211Z,1003.9
2022-12-11T02:00:57.252Z,1003.9
2022-12-11T02:03:57.222Z,1003.9
2022-12-11T02:06:57.256Z,1003.8
2022-12-11T02:09:57.242Z,1003.8
2022-12-11T02:12:57.255Z,1003.8
2022-12-11T02:15:57.285Z,1003.8
2022-12-11T02:18:57.276Z,1003.8
2022-12-11T02:21:57.293Z,1003.8
2022-12-11T02:24:57.323Z,1003.8
2022-12-11T02:27:57.304Z,1003.9
2022-12-11T02:30:57.327Z,1003.9
2022-12-11T02:33:57.322Z,1003.7
2022-12-11T02:36:57.334Z,1003.7
2022-12-11T02:39:57.353Z,1003.7
2022-12-11T02:42:57.385Z,1003.8
2022-12-11T02:45:57.375Z,1003.9
2022-12-11T02:48:57.373Z,1003.8
2022-12-11T02:51:57.380Z,1003.8
2022-12-11T02:54:57.396Z,1003.7
2022-12-11T02:57:57.403Z,1003.7
2022-12-11T03:00:57.503Z,1003.5
2022-12-11T03:03:57.422Z,1003.5
2022-12-11T03:06:57.432Z,1003.5
2022-12-11T03:09:57.439Z,1003.5
2022-12-11T03:12:57.440Z,1003.6
2022-12-11T03:15:57.510Z,1003.6
2022-12-11T03:18:57.481Z,1003.6
2022-12-11T03:21:57.457Z,1003.5
2022-12-11T03:24:57.471Z,1003.7
2022-12-11T03:27:57.469Z,1003.7
2022-12-11T03:30:57.515Z,1003.7
2022-12-11T03:33:57.483Z,1003.6
2022-12-11T03:36:57.510Z,1003.6
2022-12-11T03:39:57.487Z,1003.6
2022-12-11T03:42:57.490Z,1003.5
2022-12-11T03:45:57.555Z,1003.4
2022-12-11T03:48:57.507Z,1003.4
2022-12-11T03:51:57.514Z,1003.4
2022-12-11T03:54:57.543Z,1003.4
2022-12-11T03:57:57.525Z,1003.5
2022-12-11T04:00:57.533Z,1003.6
2022-12-11T04:03:57.570Z,1003.7
2022-12-11T04:06:57.543Z,1003.6
2022-12-11T04:09:57.554Z,1003.6
2022-12-11T04:12:57.581Z,1003.6
2022-12-11T04:15:57.603Z,1003.6
2022-12-11T04:18:57.564Z,1003.6
2022-12-11T04:21:57.567Z,1003.6
2022-12-11T04:24:57.573Z,1003.6
2022-12-11T04:27:57.572Z,1003.5
2022-12-11T04:30:57.646Z,1003.5
2022-12-11T04:33:57.572Z,1003.5
2022-12-11T04:36:57.586Z,1003.6
2022-12-11T04:39:57.592Z,1003.5
2022-12-11T04:42:57.598Z,1003.5
2022-12-11T04:45:57.649Z,1003.5
2022-12-11T04:48:58.094Z,1003.5
2022-12-11T04:51:57.621Z,1003.6
2022-12-11T04:54:57.621Z,1003.6
2022-12-11T04:57:57.621Z,1003.5
2022-12-11T05:00:57.625Z,1003.6
2022-12-11T05:03:57.624Z,1003.4
2022-12-11T05:06:57.667Z,1003.5
2022-12-11T05:09:57.638Z,1003.4
2022-12-11T05:12:57.643Z,1003.3
2022-12-11T05:15:57.717Z,1003.3
2022-12-11T05:18:57.652Z,1003.3
2022-12-11T05:21:57.654Z,1003.3
2022-12-11T05:24:57.688Z,1003.3
2022-12-11T05:27:57.667Z,1003.2
2022-12-11T05:30:57.685Z,1003.2
2022-12-11T05:33:57.669Z,1003.3
2022-12-11T05:36:57.679Z,1003.2
2022-12-11T05:39:57.682Z,1003.2
2022-12-11T05:42:57.703Z,1003.2
2022-12-11T05:45:57.694Z,1003.1
2022-12-11T05:48:57.694Z,1003.3
2022-12-11T05:51:57.799Z,1003.3
2022-12-11T05:54:57.711Z,1003.3
2022-12-11T05:57:57.723Z,1003.2
2022-12-11T06:00:57.772Z,1003.1
2022-12-11T06:03:57.784Z,1003.2
2022-12-11T06:06:57.774Z,1003.2
2022-12-11T06:09:57.780Z,1003.2
2022-12-11T06:12:57.785Z,1003.2
2022-12-11T06:15:57.796Z,1003.3
2022-12-11T06:18:58.502Z,1003.2
2022-12-11T06:21:57.784Z,1003.2
2022-12-11T06:24:57.789Z,1003.2
2022-12-11T06:27:57.786Z,1003.2
2022-12-11T06:30:57.792Z,1003.1
2022-12-11T06:33:57.796Z,1003.1
2022-12-11T06:36:57.943Z,1003.1
2022-12-11T06:39:57.792Z,1003.1
2022-12-11T06:42:57.800Z,1003.1
2022-12-11T06:46:02.161Z,1003.2
2022-12-11T06:48:57.795Z,1003.2
2022-12-11T06:51:57.797Z,1003.2
2022-12-11T06:54:57.826Z,1003.2
2022-12-11T06:57:57.796Z,1003.2
2022-12-11T07:00:57.824Z,1003.1
2022-12-11T07:03:57.794Z,1003.1
2022-12-11T07:06:57.801Z,1003.1
2022-12-11T07:10:00.416Z,1003.1
2022-12-11T07:12:57.835Z,1003.1
2022-12-11T07:15:57.811Z,1003.2
2022-12-11T07:18:57.802Z,1003.2
2022-12-11T07:21:57.805Z,1003.2
2022-12-11T07:24:57.813Z,1003.3
2022-12-11T07:27:57.815Z,1003.3
2022-12-11T07:30:57.837Z,1003.3
2022-12-11T07:33:57.813Z,1003.3
2022-12-11T07:36:57.817Z,1003.3
2022-12-11T07:39:57.818Z,1003.3
2022-12-11T07:42:57.812Z,1003.2
2022-12-11T07:45:57.834Z,1003.2
2022-12-11T07:48:57.843Z,1003.3
2022-12-11T07:51:57.823Z,1003.3
2022-12-11T07:54:57.831Z,1003.3
2022-12-11T07:57:57.826Z,1003.3
2022-12-11T08:00:57.871Z,1003.3
2022-12-11T08:03:57.836Z,1003.3
2022-12-11T08:06:57.860Z,1003.3
2022-12-11T08:09:57.848Z,1003.3
2022-12-11T08:12:57.849Z,1003.3
2022-12-11T08:15:57.854Z,1003.3
2022-12-11T08:18:57.854Z,1003.3
2022-12-11T08:21:57.855Z,1003.3
2022-12-11T08:24:57.880Z,1003.2
2022-12-11T08:27:57.860Z,1003.2
2022-12-11T08:30:57.893Z,1003.3
2022-12-11T08:33:57.880Z,1003.3
2022-12-11T08:36:57.876Z,1003.5
2022-12-11T08:39:57.878Z,1003.5
2022-12-11T08:42:57.903Z,1003.5
2022-12-11T08:45:57.902Z,1003.4
2022-12-11T08:48:57.890Z,1003.4
2022-12-11T08:51:57.889Z,1003.4
2022-12-11T08:54:57.888Z,1003.4
2022-12-11T08:57:57.894Z,1003.5
2022-12-11T09:00:57.969Z,1003.5
2022-12-11T09:03:57.908Z,1003.4
2022-12-11T09:06:57.907Z,1003.4
2022-12-11T09:09:57.910Z,1003.4
2022-12-11T09:12:57.915Z,1003.3
2022-12-11T09:15:57.954Z,1003.4
2022-12-11T09:18:57.960Z,1003.4
2022-12-11T09:21:57.940Z,1003.4
2022-12-11T09:24:57.940Z,1003.4
2022-12-11T09:27:57.949Z,1003.5
2022-12-11T09:30:57.969Z,1003.4
2022-12-11T09:33:57.961Z,1003.4
2022-12-11T09:36:57.995Z,1003.3
2022-12-11T09:40:01.314Z,1003.4
2022-12-11T09:42:57.988Z,1003.3
2022-12-11T09:45:58.048Z,1003.3
2022-12-11T09:48:57.999Z,1003.2
2022-12-11T09:51:58.004Z,1003.3
2022-12-11T09:54:58.044Z,1003.3
2022-12-11T09:57:58.020Z,1003.3
2022-12-11T10:00:58.020Z,1003.3
2022-12-11T10:03:58.028Z,1003.2
2022-12-11T10:06:58.034Z,1003.2
2022-12-11T10:09:58.043Z,1003.1
2022-12-11T10:12:58.076Z,1003.1
2022-12-11T10:15:58.103Z,1003.1
2022-12-11T10:18:58.065Z,1003.1
2022-12-11T10:21:58.076Z,1003.1
2022-12-11T10:25:10.502Z,1003
2022-12-11T10:27:58.090Z,1003
2022-12-11T10:30:58.225Z,1002.9
2022-12-11T10:33:58.105Z,1003
2022-12-11T10:37:00.494Z,1002.8
2022-12-11T10:39:58.119Z,1002.8
2022-12-11T10:42:58.129Z,1002.8
2022-12-11T10:45:58.277Z,1002.9
2022-12-11T10:49:03.338Z,1002.9
2022-12-11T10:51:58.163Z,1002.9
2022-12-11T10:54:58.143Z,1002.9
2022-12-11T10:57:58.146Z,1002.9
2022-12-11T11:00:58.152Z,1002.9
2022-12-11T11:03:58.152Z,1002.8
2022-12-11T11:06:58.159Z,1002.9
2022-12-11T11:09:58.370Z,1002.9
2022-12-11T11:12:58.173Z,1002.8
2022-12-11T11:15:58.202Z,1002.8
2022-12-11T11:18:58.176Z,1002.8
2022-12-11T11:21:58.187Z,1002.7
2022-12-11T11:24:58.188Z,1002.6
2022-12-11T11:27:58.227Z,1002.5
2022-12-11T11:30:58.251Z,1002.6
2022-12-11T11:33:58.203Z,1002.6
2022-12-11T11:36:58.206Z,1002.6
2022-12-11T11:39:58.214Z,1002.6
2022-12-11T11:42:58.224Z,1002.5
2022-12-11T11:45:58.281Z,1002.3
2022-12-11T11:48:58.229Z,1002.3
2022-12-11T11:51:58.238Z,1002.4
2022-12-11T11:54:58.235Z,1002.4
2022-12-11T11:57:58.240Z,1002.4
2022-12-11T12:00:58.249Z,1002.5
2022-12-11T12:03:58.275Z,1002.4
2022-12-11T12:06:58.256Z,1002.4
2022-12-11T12:09:58.354Z,1002.4
2022-12-11T12:12:58.254Z,1002.4
2022-12-11T12:15:58.334Z,1002.4
2022-12-11T12:18:58.268Z,1002.4
2022-12-11T12:21:58.297Z,1002.4
2022-12-11T12:24:58.276Z,1002.4
2022-12-11T12:27:58.279Z,1002.4
2022-12-11T12:30:58.281Z,1002.3
2022-12-11T12:33:58.286Z,1002.3
2022-12-11T12:36:58.287Z,1002.2
2022-12-11T12:39:58.310Z,1002.2
2022-12-11T12:42:58.288Z,1002.2
2022-12-11T12:45:58.368Z,1002.2
2022-12-11T12:48:58.302Z,1002.1
2022-12-11T12:51:58.301Z,1002.2
2022-12-11T12:54:58.300Z,1002.2
2022-12-11T12:57:58.321Z,1002.1
2022-12-11T13:00:58.340Z,1002.1
2022-12-11T13:03:58.311Z,1001.8
2022-12-11T13:06:58.315Z,1002
2022-12-11T13:09:58.321Z,1001.9
2022-12-11T13:12:58.337Z,1001.9
2022-12-11T13:15:58.390Z,1001.9
2022-12-11T13:18:58.338Z,1001.9
2022-12-11T13:21:58.349Z,1002
2022-12-11T13:24:58.352Z,1002
2022-12-11T13:27:58.358Z,1002
2022-12-11T13:30:58.361Z,1002.1
2022-12-11T13:33:58.413Z,1002.1
2022-12-11T13:36:58.378Z,1002
2022-12-11T13:39:58.381Z,1002
2022-12-11T13:42:58.388Z,1002.1
2022-12-11T13:45:58.416Z,1002.1
2022-12-11T13:48:58.391Z,1002.1
2022-12-11T13:51:58.428Z,1002.1
2022-12-11T13:54:58.410Z,1002
2022-12-11T13:57:58.426Z,1002.1
2022-12-11T14:00:58.480Z,1002.1
2022-12-11T14:03:58.431Z,1002
2022-12-11T14:06:58.443Z,1002.1
2022-12-11T14:09:58.466Z,1002.1
2022-12-11T14:12:58.456Z,1002.2
2022-12-11T14:15:58.464Z,1002.3
2022-12-11T14:18:58.467Z,1002.3
2022-12-11T14:21:58.469Z,1002.2
2022-12-11T14:24:58.483Z,1002.2
2022-12-11T14:27:58.509Z,1002.2
2022-12-11T14:30:58.491Z,1002.2
2022-12-11T14:33:58.496Z,1002.2
2022-12-11T14:36:58.503Z,1002.3
2022-12-11T14:39:58.505Z,1002.3
2022-12-11T14:43:00.256Z,1002.5
2022-12-11T14:45:58.590Z,1002.5
2022-12-11T14:49:00.933Z,1002.4
2022-12-11T14:51:58.567Z,1002.4
2022-12-11T14:54:58.534Z,1002.4
2022-12-11T14:57:58.537Z,1002.4
2022-12-11T15:00:58.541Z,1002.3
2022-12-11T15:03:58.569Z,1002.3
2022-12-11T15:06:58.550Z,1002.4
2022-12-11T15:09:58.559Z,1002.4
2022-12-11T15:12:58.563Z,1002.4
2022-12-11T15:15:58.565Z,1002.4
2022-12-11T15:18:58.568Z,1002.4
2022-12-11T15:21:58.594Z,1002.4
2022-12-11T15:24:58.578Z,1002.4
2022-12-11T15:27:58.576Z,1002.4
2022-12-11T15:30:58.640Z,1002.5
2022-12-11T15:33:58.587Z,1002.5
2022-12-11T15:36:58.594Z,1002.5
2022-12-11T15:39:58.621Z,1002.5
2022-12-11T15:42:58.603Z,1002.6
2022-12-11T15:45:58.635Z,1002.6
2022-12-11T15:48:58.613Z,1002.6
2022-12-11T15:51:58.616Z,1002.6
2022-12-11T15:54:58.618Z,1002.6
2022-12-11T15:57:58.652Z,1002.7
2022-12-11T16:00:58.636Z,1002.7
2022-12-11T16:04:03.283Z,1002.7
2022-12-11T16:06:58.637Z,1002.7
2022-12-11T16:09:58.641Z,1002.7
2022-12-11T16:12:58.651Z,1002.8
2022-12-11T16:15:58.756Z,1002.9
2022-12-11T16:18:58.654Z,1002.8
2022-12-11T16:21:58.663Z,1002.8
2022-12-11T16:24:58.667Z,1002.8
2022-12-11T16:27:58.666Z,1002.8
2022-12-11T16:30:58.695Z,1002.8
2022-12-11T16:33:58.707Z,1002.8
2022-12-11T16:36:58.682Z,1002.6
2022-12-11T16:39:58.680Z,1002.7
2022-12-11T16:42:58.686Z,1002.8
2022-12-11T16:45:58.779Z,1002.7
2022-12-11T16:48:58.696Z,1002.8
2022-12-11T16:51:58.729Z,1002.8
2022-12-11T16:54:58.711Z,1002.8
2022-12-11T16:57:58.715Z,1002.8
2022-12-11T17:00:58.712Z,1002.8
2022-12-11T17:03:58.719Z,1002.8
2022-12-11T17:06:58.721Z,1002.7
2022-12-11T17:09:58.830Z,1002.8
2022-12-11T17:12:58.730Z,1002.7
2022-12-11T17:15:58.781Z,1002.7
2022-12-11T17:18:58.740Z,1002.7
2022-12-11T17:21:58.753Z,1002.7
2022-12-11T17:24:58.760Z,1002.7
2022-12-11T17:27:58.793Z,1002.7
2022-12-11T17:30:58.817Z,1002.6
2022-12-11T17:33:58.779Z,1002.6
2022-12-11T17:36:58.776Z,1002.6
2022-12-11T17:39:58.782Z,1002.6
2022-12-11T17:42:58.785Z,1002.6
2022-12-11T17:45:58.856Z,1002.5
2022-12-11T17:48:58.792Z,1002.5
2022-12-11T17:51:58.790Z,1002.6
2022-12-11T17:54:58.806Z,1002.6
2022-12-11T17:57:58.812Z,1002.5
2022-12-11T18:00:58.821Z,1002.6
2022-12-11T18:03:58.912Z,1002.7
2022-12-11T18:06:58.819Z,1002.6
2022-12-11T18:09:58.827Z,1002.7
2022-12-11T18:12:58.834Z,1002.7
2022-12-11T18:15:58.870Z,1002.7
2022-12-11T18:18:58.838Z,1002.7
2022-12-11T18:21:58.873Z,1002.7
2022-12-11T18:24:58.849Z,1002.7
2022-12-11T18:27:58.856Z,1002.6
2022-12-11T18:30:58.938Z,1002.7
2022-12-11T18:33:58.882Z,1002.7
2022-12-11T18:36:58.888Z,1002.7
2022-12-11T18:39:58.909Z,1002.7
2022-12-11T18:42:58.889Z,1002.6
2022-12-11T18:45:58.888Z,1002.7
2022-12-11T18:48:58.895Z,1002.7
2022-12-11T18:51:58.898Z,1002.6
2022-12-11T18:54:58.912Z,1002.7
2022-12-11T18:57:58.927Z,1002.6
2022-12-11T19:00:58.912Z,1002.6
2022-12-11T19:04:03.427Z,1002.7
2022-12-11T19:06:58.912Z,1002.6
2022-12-11T19:09:58.920Z,1002.6
2022-12-11T19:12:58.921Z,1002.6
2022-12-11T19:15:59.011Z,1002.6
2022-12-11T19:18:58.928Z,1002.6
2022-12-11T19:21:58.937Z,1002.6
2022-12-11T19:24:58.935Z,1002.6
2022-12-11T19:27:58.940Z,1002.7
2022-12-11T19:30:58.961Z,1002.7
2022-12-11T19:33:58.973Z,1002.7
2022-12-11T19:36:58.960Z,1002.7
2022-12-11T19:39:58.964Z,1002.6
2022-12-11T19:42:58.972Z,1002.6
2022-12-11T19:45:58.978Z,1002.6
2022-12-11T19:48:58.978Z,1002.7
2022-12-11T19:52:05.009Z,1002.6
2022-12-11T19:54:59.008Z,1002.6
2022-12-11T19:57:58.989Z,1002.4
2022-12-11T20:00:59.055Z,1002.6
2022-12-11T20:03:58.996Z,1002.6
2022-12-11T20:06:59.003Z,1002.6
2022-12-11T20:09:59.006Z,1002.5
2022-12-11T20:12:59.051Z,1002.5
2022-12-11T20:15:59.090Z,1002.5
2022-12-11T20:18:59.022Z,1002.7
2022-12-11T20:21:59.028Z,1002.6
2022-12-11T20:24:59.032Z,1002.6
2022-12-11T20:27:59.040Z,1002.6
2022-12-11T20:31:04.530Z,1002.6
2022-12-11T20:33:59.083Z,1002.6
2022-12-11T20:36:59.067Z,1002.6
2022-12-11T20:39:59.063Z,1002.6
2022-12-11T20:42:59.114Z,1002.7
2022-12-11T20:45:59.104Z,1002.6
2022-12-11T20:48:59.081Z,1002.6
2022-12-11T20:51:59.114Z,1002.5
2022-12-11T20:54:59.091Z,1002.4
2022-12-11T20:57:59.091Z,1002.5
2022-12-11T21:00:59.169Z,1002.5
2022-12-11T21:03:59.118Z,1002.5
2022-12-11T21:06:59.102Z,1002.6
2022-12-11T21:09:59.137Z,1002.6
2022-12-11T21:12:59.115Z,1002.6
2022-12-11T21:15:59.143Z,1002.6
2022-12-11T21:18:59.134Z,1002.7
2022-12-11T21:21:59.132Z,1002.6
2022-12-11T21:24:59.139Z,1002.6
2022-12-11T21:27:59.172Z,1002.6
2022-12-11T21:30:59.149Z,1002.7
2022-12-11T21:33:59.149Z,1002.7
2022-12-11T21:36:59.152Z,1002.7
2022-12-11T21:39:59.160Z,1002.7
2022-12-11T21:42:59.167Z,1002.7
2022-12-11T21:46:01.627Z,1002.7
2022-12-11T21:48:59.173Z,1002.6
2022-12-11T21:51:59.177Z,1002.5
2022-12-11T21:54:59.181Z,1002.6
2022-12-11T21:57:59.190Z,1002.7
2022-12-11T22:00:59.231Z,1002.6
2022-12-11T22:03:59.227Z,1002.6
2022-12-11T22:06:59.193Z,1002.7
2022-12-11T22:09:59.198Z,1002.7
2022-12-11T22:12:59.204Z,1002.7
2022-12-11T22:15:59.209Z,1002.7
2022-12-11T22:18:59.211Z,1002.6
2022-12-11T22:21:59.237Z,1002.6
2022-12-11T22:24:59.224Z,1002.7
2022-12-11T22:27:59.227Z,1002.7
2022-12-11T22:30:59.274Z,1002.8
2022-12-11T22:33:59.234Z,1002.8
2022-12-11T22:36:59.245Z,1002.7
2022-12-11T22:39:59.271Z,1002.7
2022-12-11T22:42:59.249Z,1002.6
2022-12-11T22:45:59.334Z,1002.6
2022-12-11T22:48:59.265Z,1002.6
2022-12-11T22:51:59.265Z,1002.6
2022-12-11T22:54:59.269Z,1002.6
2022-12-11T22:57:59.271Z,1002.6
2022-12-11T23:00:59.300Z,1002.6
2022-12-11T23:03:59.285Z,1002.7
2022-12-11T23:06:59.283Z,1002.9
2022-12-11T23:09:59.293Z,1002.9
2022-12-11T23:12:59.301Z,1002.9
2022-12-11T23:15:59.297Z,1002.8
2022-12-11T23:18:59.328Z,1002.8
2022-12-11T23:21:59.305Z,1002.7
2022-12-11T23:24:59.311Z,1002.8
2022-12-11T23:27:59.321Z,1002.7
2022-12-11T23:30:59.356Z,1002.7
2022-12-11T23:33:59.325Z,1002.8
2022-12-11T23:36:59.329Z,1002.7
2022-12-11T23:39:59.357Z,1002.8
2022-12-11T23:42:59.338Z,1002.7
2022-12-11T23:45:59.376Z,1002.8
2022-12-11T23:48:59.355Z,1002.8
2022-12-11T23:51:59.354Z,1002.8
2022-12-11T23:54:59.358Z,1002.9
2022-12-11T23:57:59.394Z,1002.8
