createdAt,value
2017-06-23T00:01:39.392Z,20.90
2017-06-23T00:04:07.343Z,20.80
2017-06-23T00:06:34.871Z,20.60
2017-06-23T00:09:02.383Z,20.40
2017-06-23T00:11:30.314Z,20.40
2017-06-23T00:13:58.603Z,20.20
2017-06-23T00:16:26.119Z,20.20
2017-06-23T00:18:53.928Z,20.20
2017-06-23T00:21:21.445Z,20.10
2017-06-23T00:23:48.962Z,19.90
2017-06-23T00:26:16.928Z,19.90
2017-06-23T00:28:44.485Z,19.70
2017-06-23T00:31:12.036Z,19.60
2017-06-23T00:33:39.952Z,19.40
2017-06-23T00:36:07.708Z,19.30
2017-06-23T00:38:35.233Z,19.20
2017-06-23T00:41:03.098Z,19.20
2017-06-23T00:43:30.620Z,19.10
2017-06-23T00:45:58.126Z,19.10
2017-06-23T00:48:25.915Z,19.10
2017-06-23T00:50:53.428Z,19.00
2017-06-23T00:53:20.948Z,19.00
2017-06-23T00:55:48.758Z,18.80
2017-06-23T00:58:16.270Z,18.70
2017-06-23T01:00:43.802Z,18.70
2017-06-23T01:03:11.594Z,18.60
2017-06-23T01:05:39.131Z,18.40
2017-06-23T01:08:06.659Z,18.30
2017-06-23T01:10:34.512Z,18.30
2017-06-23T01:13:02.035Z,18.20
2017-06-23T01:15:29.546Z,18.10
2017-06-23T01:17:57.389Z,18.00
2017-06-23T01:20:24.898Z,18.00
2017-06-23T01:22:52.412Z,17.90
2017-06-23T01:25:20.395Z,17.90
2017-06-23T01:27:47.933Z,17.90
2017-06-23T01:30:15.433Z,17.90
2017-06-23T01:32:43.370Z,17.80
2017-06-23T01:35:10.895Z,17.80
2017-06-23T01:37:38.416Z,17.80
2017-06-23T01:40:06.365Z,17.70
2017-06-23T01:42:33.879Z,17.70
2017-06-23T01:45:01.401Z,17.70
2017-06-23T01:47:29.340Z,17.70
2017-06-23T01:49:57.636Z,17.60
2017-06-23T01:52:25.152Z,17.60
2017-06-23T01:54:53.149Z,17.60
2017-06-23T01:57:20.668Z,17.50
2017-06-23T01:59:48.191Z,17.50
2017-06-23T02:02:16.082Z,17.40
2017-06-23T02:04:43.606Z,17.40
2017-06-23T02:07:11.127Z,17.30
2017-06-23T02:09:38.967Z,17.30
2017-06-23T02:12:06.471Z,17.20
2017-06-23T02:14:33.977Z,17.20
2017-06-23T02:17:01.884Z,17.10
2017-06-23T02:19:30.172Z,17.00
2017-06-23T02:21:58.457Z,17.00
2017-06-23T02:24:26.320Z,17.00
2017-06-23T02:26:53.830Z,17.00
2017-06-23T02:29:21.361Z,17.00
2017-06-23T02:31:49.296Z,16.90
2017-06-23T02:34:17.585Z,16.90
2017-06-23T02:36:45.107Z,16.90
2017-06-23T02:39:12.900Z,16.90
2017-06-23T02:41:41.188Z,16.90
2017-06-23T02:44:08.718Z,16.80
2017-06-23T02:46:36.718Z,16.80
2017-06-23T02:49:04.221Z,16.80
2017-06-23T02:51:31.741Z,16.70
2017-06-23T02:53:59.675Z,16.70
2017-06-23T02:56:27.936Z,16.70
2017-06-23T02:58:55.433Z,16.70
2017-06-23T03:01:23.214Z,16.70
2017-06-23T03:03:50.717Z,16.70
2017-06-23T03:06:18.217Z,16.70
2017-06-23T03:08:46.070Z,16.70
2017-06-23T03:11:13.573Z,16.70
2017-06-23T03:13:41.096Z,16.80
2017-06-23T03:16:09.060Z,16.80
2017-06-23T03:18:36.583Z,16.70
2017-06-23T03:21:04.102Z,16.70
2017-06-23T03:23:32.034Z,16.70
2017-06-23T03:26:00.313Z,16.70
2017-06-23T03:28:28.594Z,16.70
2017-06-23T03:30:56.382Z,16.70
2017-06-23T03:33:23.886Z,16.70
2017-06-23T03:35:51.386Z,16.70
2017-06-23T03:38:19.235Z,16.70
2017-06-23T03:40:47.524Z,16.70
2017-06-23T03:43:15.034Z,16.70
2017-06-23T03:45:42.840Z,16.70
2017-06-23T03:48:11.124Z,16.60
2017-06-23T03:50:38.642Z,16.60
2017-06-23T03:53:06.555Z,16.60
2017-06-23T03:55:34.071Z,16.60
2017-06-23T03:58:01.592Z,16.60
2017-06-23T04:00:29.425Z,16.60
2017-06-23T04:02:57.708Z,16.60
2017-06-23T04:05:25.223Z,16.50
2017-06-23T04:07:53.032Z,16.60
2017-06-23T04:10:20.544Z,16.60
2017-06-23T04:12:48.059Z,16.60
2017-06-23T04:15:16.014Z,16.70
2017-06-23T04:17:43.523Z,16.70
2017-06-23T04:20:11.042Z,16.70
2017-06-23T04:22:38.998Z,16.70
2017-06-23T04:25:06.528Z,16.60
2017-06-23T04:27:34.051Z,16.70
2017-06-23T04:30:01.971Z,16.70
2017-06-23T04:32:30.254Z,16.80
2017-06-23T04:34:58.526Z,16.80
2017-06-23T04:37:27.249Z,16.80
2017-06-23T04:39:54.759Z,16.80
2017-06-23T04:42:22.294Z,16.90
2017-06-23T04:44:50.207Z,16.90
2017-06-23T04:47:17.725Z,16.90
2017-06-23T04:49:45.247Z,16.90
2017-06-23T04:52:13.177Z,16.90
2017-06-23T04:54:40.694Z,17.00
2017-06-23T04:57:08.242Z,17.10
2017-06-23T04:59:36.042Z,17.00
2017-06-23T05:02:03.560Z,17.10
2017-06-23T05:04:31.093Z,17.10
2017-06-23T05:06:58.915Z,17.20
2017-06-23T05:09:26.437Z,17.20
2017-06-23T05:11:53.982Z,17.30
2017-06-23T05:14:21.891Z,17.30
2017-06-23T05:16:49.411Z,17.30
2017-06-23T05:19:16.929Z,17.30
2017-06-23T05:21:44.936Z,17.40
2017-06-23T05:24:12.441Z,17.40
2017-06-23T05:26:39.956Z,17.40
2017-06-23T05:29:07.912Z,17.40
2017-06-23T05:31:35.444Z,17.40
2017-06-23T05:34:02.968Z,17.40
2017-06-23T05:36:30.887Z,17.50
2017-06-23T05:38:59.167Z,17.60
2017-06-23T05:41:27.462Z,17.70
2017-06-23T05:43:55.311Z,17.60
2017-06-23T05:46:23.601Z,17.70
2017-06-23T05:48:51.116Z,17.70
2017-06-23T05:51:19.127Z,17.80
2017-06-23T05:53:46.638Z,17.80
2017-06-23T05:56:14.164Z,17.80
2017-06-23T05:58:42.111Z,17.80
2017-06-23T06:01:09.618Z,17.80
2017-06-23T06:03:37.146Z,17.80
2017-06-23T06:06:05.088Z,17.80
2017-06-23T06:08:33.363Z,17.70
2017-06-23T06:11:01.033Z,17.70
2017-06-23T06:13:28.893Z,17.70
2017-06-23T06:15:57.171Z,17.80
2017-06-23T06:18:25.554Z,17.80
2017-06-23T06:20:53.521Z,17.80
2017-06-23T06:23:21.039Z,17.90
2017-06-23T06:25:48.610Z,18.00
2017-06-23T06:28:16.513Z,18.00
2017-06-23T06:30:44.040Z,18.10
2017-06-23T06:33:11.558Z,18.10
2017-06-23T06:35:39.584Z,18.10
2017-06-23T06:38:07.437Z,18.10
2017-06-23T06:40:35.052Z,18.10
2017-06-23T06:43:03.011Z,18.20
2017-06-23T06:45:30.578Z,18.20
2017-06-23T06:47:58.391Z,18.30
2017-06-23T06:50:26.255Z,18.50
2017-06-23T06:52:53.876Z,18.60
2017-06-23T06:55:21.430Z,18.70
2017-06-23T06:57:49.229Z,18.80
2017-06-23T07:00:16.769Z,18.70
2017-06-23T07:02:44.282Z,18.80
2017-06-23T07:05:12.088Z,18.80
2017-06-23T07:07:39.630Z,18.90
2017-06-23T07:10:07.286Z,19.20
2017-06-23T07:12:35.060Z,19.30
2017-06-23T07:15:02.571Z,19.40
2017-06-23T07:17:30.556Z,19.60
2017-06-23T07:19:58.123Z,19.70
2017-06-23T07:22:25.653Z,19.90
2017-06-23T07:24:53.553Z,20.60
2017-06-23T07:27:21.093Z,21.00
2017-06-23T07:29:48.623Z,20.90
2017-06-23T07:32:16.563Z,20.90
2017-06-23T07:34:44.077Z,21.20
2017-06-23T07:37:11.605Z,21.10
2017-06-23T07:39:39.624Z,21.00
2017-06-23T07:42:07.616Z,20.80
2017-06-23T07:44:35.149Z,20.80
2017-06-23T07:47:02.665Z,20.90
2017-06-23T07:49:30.596Z,20.80
2017-06-23T07:51:58.109Z,20.50
2017-06-23T07:54:25.660Z,20.40
2017-06-23T07:56:53.441Z,20.60
2017-06-23T07:59:20.984Z,20.70
2017-06-23T08:01:48.514Z,20.70
2017-06-23T08:04:16.340Z,20.70
2017-06-23T08:06:43.857Z,20.60
2017-06-23T08:09:11.719Z,20.50
2017-06-23T08:11:39.551Z,20.40
2017-06-23T08:14:07.106Z,20.40
2017-06-23T08:16:34.621Z,20.50
2017-06-23T08:19:02.544Z,20.60
2017-06-23T08:21:30.515Z,20.70
2017-06-23T08:23:58.340Z,20.70
2017-06-23T08:26:26.809Z,20.80
2017-06-23T08:28:54.392Z,20.70
2017-06-23T08:31:22.504Z,20.80
2017-06-23T08:33:50.600Z,21.00
2017-06-23T08:36:18.473Z,21.30
2017-06-23T08:38:47.285Z,21.60
2017-06-23T08:41:15.952Z,21.80
2017-06-23T08:43:44.518Z,21.80
2017-06-23T08:46:12.096Z,21.70
2017-06-23T08:48:39.643Z,21.60
2017-06-23T08:51:08.374Z,21.70
2017-06-23T08:53:36.728Z,21.60
2017-06-23T08:56:04.390Z,21.50
2017-06-23T08:58:32.547Z,21.70
2017-06-23T09:01:01.241Z,21.80
2017-06-23T09:03:29.041Z,21.80
2017-06-23T09:05:57.207Z,21.80
2017-06-23T09:08:24.803Z,21.70
2017-06-23T09:10:52.620Z,21.60
2017-06-23T09:13:20.951Z,21.60
2017-06-23T09:15:48.952Z,21.80
2017-06-23T09:18:16.528Z,21.80
2017-06-23T09:20:44.367Z,21.80
2017-06-23T09:23:12.208Z,22.10
2017-06-23T09:25:40.613Z,22.40
2017-06-23T09:28:08.586Z,22.30
2017-06-23T09:30:36.913Z,22.50
2017-06-23T09:33:04.590Z,22.50
2017-06-23T09:35:32.779Z,22.40
2017-06-23T09:38:01.139Z,22.60
2017-06-23T09:40:28.924Z,22.70
2017-06-23T09:42:57.985Z,22.60
2017-06-23T09:45:26.973Z,23.00
2017-06-23T09:47:54.726Z,23.00
2017-06-23T09:50:23.195Z,23.40
2017-06-23T09:52:51.075Z,23.60
2017-06-23T09:55:18.810Z,23.70
2017-06-23T09:57:46.804Z,23.60
2017-06-23T10:00:14.724Z,23.40
2017-06-23T10:02:42.788Z,23.20
2017-06-23T10:05:10.817Z,23.10
2017-06-23T10:07:38.797Z,23.20
2017-06-23T10:10:06.374Z,23.40
2017-06-23T10:12:35.052Z,23.40
2017-06-23T10:15:02.867Z,23.20
2017-06-23T10:17:31.142Z,23.10
2017-06-23T10:19:58.814Z,23.10
2017-06-23T10:22:26.952Z,23.20
2017-06-23T10:24:54.613Z,23.10
2017-06-23T10:27:22.249Z,23.20
2017-06-23T10:29:51.310Z,23.50
2017-06-23T10:32:20.362Z,23.80
2017-06-23T10:34:47.966Z,23.70
2017-06-23T10:37:16.031Z,23.70
2017-06-23T10:39:44.403Z,23.80
2017-06-23T10:42:11.963Z,23.70
2017-06-23T10:44:39.853Z,23.90
2017-06-23T10:47:09.908Z,23.90
2017-06-23T10:49:37.431Z,24.10
2017-06-23T10:52:08.401Z,24.00
2017-06-23T10:54:36.313Z,23.70
2017-06-23T10:57:05.093Z,23.80
2017-06-23T10:59:33.142Z,23.70
2017-06-23T11:02:00.715Z,23.60
2017-06-23T11:04:28.509Z,23.60
2017-06-23T11:06:57.856Z,23.80
2017-06-23T11:09:25.477Z,23.80
2017-06-23T11:11:54.218Z,23.90
2017-06-23T11:14:22.490Z,23.80
2017-06-23T11:16:51.116Z,24.10
2017-06-23T11:19:19.999Z,24.30
2017-06-23T11:21:50.708Z,24.60
2017-06-23T11:24:18.498Z,24.60
2017-06-23T11:26:46.141Z,24.90
2017-06-23T11:29:14.729Z,25.10
2017-06-23T11:31:42.742Z,25.10
2017-06-23T11:34:10.395Z,25.00
2017-06-23T11:36:38.127Z,25.10
2017-06-23T11:39:06.035Z,25.20
2017-06-23T11:41:33.582Z,25.40
2017-06-23T11:44:01.214Z,25.80
2017-06-23T11:46:29.061Z,25.70
2017-06-23T11:48:56.574Z,25.80
2017-06-23T11:51:24.180Z,25.90
2017-06-23T11:53:51.989Z,26.20
2017-06-23T11:56:20.288Z,26.10
2017-06-23T11:58:47.904Z,26.10
2017-06-23T12:01:15.937Z,26.10
2017-06-23T12:03:43.892Z,26.20
2017-06-23T12:06:11.438Z,26.40
2017-06-23T12:08:40.455Z,26.20
2017-06-23T12:11:08.294Z,26.00
2017-06-23T12:13:36.217Z,25.80
2017-06-23T12:16:04.350Z,25.70
2017-06-23T12:18:32.414Z,25.60
2017-06-23T12:21:00.083Z,25.70
2017-06-23T12:23:27.963Z,25.80
2017-06-23T12:25:56.115Z,25.80
2017-06-23T12:28:25.095Z,26.00
2017-06-23T12:30:52.848Z,26.10
2017-06-23T12:33:24.351Z,25.70
2017-06-23T12:35:55.984Z,25.60
2017-06-23T12:38:27.675Z,26.10
2017-06-23T12:40:56.356Z,26.50
2017-06-23T12:43:23.906Z,27.00
2017-06-23T12:45:52.589Z,27.70
2017-06-23T12:48:20.226Z,27.90
2017-06-23T12:50:47.824Z,28.30
2017-06-23T12:53:15.712Z,28.30
2017-06-23T12:55:43.246Z,28.10
2017-06-23T12:58:10.856Z,28.70
2017-06-23T13:00:38.905Z,29.00
2017-06-23T13:03:07.821Z,29.10
2017-06-23T13:05:39.206Z,29.30
2017-06-23T13:08:07.883Z,29.30
2017-06-23T13:10:35.623Z,28.90
2017-06-23T13:13:03.449Z,28.80
2017-06-23T13:15:31.624Z,29.00
2017-06-23T13:17:59.882Z,29.40
2017-06-23T13:20:29.445Z,29.80
2017-06-23T13:22:56.964Z,29.70
2017-06-23T13:25:24.573Z,29.60
2017-06-23T13:27:52.592Z,29.40
2017-06-23T13:30:20.183Z,28.50
2017-06-23T13:32:47.799Z,28.40
2017-06-23T13:35:15.584Z,28.70
2017-06-23T13:37:43.100Z,28.70
2017-06-23T13:40:10.610Z,28.20
2017-06-23T13:42:38.444Z,28.20
2017-06-23T13:45:05.961Z,28.40
2017-06-23T13:47:33.466Z,28.60
2017-06-23T13:50:01.235Z,28.60
2017-06-23T13:52:29.413Z,28.60
2017-06-23T13:54:56.943Z,28.80
2017-06-23T13:57:24.795Z,28.90
2017-06-23T13:59:52.404Z,28.60
2017-06-23T14:02:19.985Z,28.30
2017-06-23T14:04:47.940Z,28.30
2017-06-23T14:07:15.512Z,28.50
2017-06-23T14:09:43.160Z,28.50
2017-06-23T14:12:11.259Z,28.70
2017-06-23T14:14:38.876Z,29.10
2017-06-23T14:17:06.513Z,28.90
2017-06-23T14:19:34.557Z,28.80
2017-06-23T14:22:02.100Z,29.00
2017-06-23T14:24:30.032Z,29.30
2017-06-23T14:26:58.241Z,29.20
2017-06-23T14:29:25.817Z,28.70
2017-06-23T14:31:53.842Z,28.60
2017-06-23T14:34:21.788Z,28.80
2017-06-23T14:36:49.348Z,28.70
2017-06-23T14:39:16.895Z,28.80
2017-06-23T14:41:44.734Z,29.10
2017-06-23T14:44:13.025Z,29.80
2017-06-23T14:46:40.559Z,29.70
2017-06-23T14:49:08.553Z,29.60
2017-06-23T14:51:36.074Z,29.30
2017-06-23T14:54:03.627Z,29.10
2017-06-23T14:56:31.561Z,28.80
2017-06-23T14:58:59.085Z,28.30
2017-06-23T15:01:26.630Z,28.20
2017-06-23T15:03:54.520Z,28.70
2017-06-23T15:06:22.049Z,29.10
2017-06-23T15:08:49.566Z,29.40
2017-06-23T15:11:17.527Z,29.20
2017-06-23T15:13:45.043Z,29.20
2017-06-23T15:16:12.547Z,29.20
2017-06-23T15:18:40.508Z,29.30
2017-06-23T15:21:08.062Z,29.20
2017-06-23T15:23:35.608Z,29.30
2017-06-23T15:26:04.201Z,29.20
2017-06-23T15:28:31.743Z,29.20
2017-06-23T15:31:00.038Z,29.20
2017-06-23T15:33:27.814Z,29.10
2017-06-23T15:35:55.343Z,29.10
2017-06-23T15:38:23.633Z,29.40
2017-06-23T15:40:51.500Z,29.40
2017-06-23T15:43:19.021Z,29.20
2017-06-23T15:45:46.565Z,29.40
2017-06-23T15:48:14.474Z,29.80
2017-06-23T15:50:42.102Z,29.80
2017-06-23T15:53:09.634Z,29.80
2017-06-23T15:55:37.499Z,29.40
2017-06-23T15:58:05.044Z,29.10
2017-06-23T16:00:32.573Z,29.10
2017-06-23T16:03:00.558Z,29.00
2017-06-23T16:05:28.118Z,29.00
2017-06-23T16:07:55.683Z,29.00
2017-06-23T16:10:23.507Z,29.20
2017-06-23T16:12:51.048Z,29.30
2017-06-23T16:15:18.571Z,29.20
2017-06-23T16:17:46.384Z,29.00
2017-06-23T16:20:13.910Z,28.70
2017-06-23T16:22:41.441Z,28.40
2017-06-23T16:25:09.272Z,28.50
2017-06-23T16:27:36.818Z,28.20
2017-06-23T16:30:04.355Z,28.10
2017-06-23T16:32:32.146Z,28.50
2017-06-23T16:34:59.737Z,28.70
2017-06-23T16:37:27.264Z,28.60
2017-06-23T16:39:55.055Z,28.30
2017-06-23T16:42:22.633Z,27.80
2017-06-23T16:44:50.161Z,27.60
2017-06-23T16:47:17.978Z,27.60
2017-06-23T16:49:45.538Z,27.70
2017-06-23T16:52:19.098Z,28.10
2017-06-23T16:54:46.924Z,28.40
2017-06-23T16:57:14.493Z,28.50
2017-06-23T16:59:42.036Z,28.50
2017-06-23T17:02:09.864Z,28.40
2017-06-23T17:04:37.390Z,28.10
2017-06-23T17:07:04.913Z,28.20
2017-06-23T17:09:32.865Z,28.50
2017-06-23T17:12:00.397Z,28.40
2017-06-23T17:14:27.915Z,27.80
2017-06-23T17:16:55.717Z,27.50
2017-06-23T17:19:23.228Z,27.10
2017-06-23T17:21:50.752Z,26.80
2017-06-23T17:24:18.620Z,26.60
2017-06-23T17:26:46.163Z,26.30
2017-06-23T17:29:13.691Z,26.00
2017-06-23T17:31:41.501Z,25.70
2017-06-23T17:34:09.035Z,25.20
2017-06-23T17:36:36.587Z,25.00
2017-06-23T17:39:04.605Z,24.70
2017-06-23T17:41:32.138Z,24.50
2017-06-23T17:43:59.665Z,24.40
2017-06-23T17:46:27.459Z,24.30
2017-06-23T17:48:55.097Z,24.10
2017-06-23T17:51:22.679Z,24.10
2017-06-23T17:53:51.366Z,24.00
2017-06-23T17:56:19.783Z,23.90
2017-06-23T17:58:48.183Z,23.90
2017-06-23T18:01:16.233Z,23.90
2017-06-23T18:03:43.754Z,23.90
2017-06-23T18:06:11.272Z,23.70
2017-06-23T18:08:39.085Z,23.60
2017-06-23T18:11:06.610Z,23.60
2017-06-23T18:13:34.127Z,23.40
2017-06-23T18:16:03.065Z,23.30
2017-06-23T18:18:30.625Z,23.30
2017-06-23T18:20:58.154Z,23.20
2017-06-23T18:23:26.006Z,23.20
2017-06-23T18:25:53.561Z,23.10
2017-06-23T18:28:21.102Z,23.10
2017-06-23T18:30:48.984Z,23.00
2017-06-23T18:33:16.888Z,22.90
2017-06-23T18:35:44.447Z,22.80
2017-06-23T18:38:11.985Z,22.70
2017-06-23T18:40:39.843Z,22.70
2017-06-23T18:43:07.350Z,22.70
2017-06-23T18:45:34.865Z,22.60
2017-06-23T18:48:02.837Z,22.50
2017-06-23T18:50:30.356Z,22.50
2017-06-23T18:52:57.871Z,22.40
2017-06-23T18:55:25.824Z,22.40
2017-06-23T18:57:53.373Z,22.30
2017-06-23T19:00:20.909Z,22.20
2017-06-23T19:02:48.801Z,22.10
2017-06-23T19:05:16.336Z,22.00
2017-06-23T19:07:43.867Z,21.90
2017-06-23T19:10:11.674Z,21.90
2017-06-23T19:12:39.206Z,21.80
2017-06-23T19:15:07.494Z,21.70
2017-06-23T19:17:36.201Z,21.70
2017-06-23T19:20:03.726Z,21.60
2017-06-23T19:22:31.261Z,21.60
2017-06-23T19:24:59.196Z,21.50
2017-06-23T19:27:26.711Z,21.40
2017-06-23T19:29:54.281Z,21.40
2017-06-23T19:32:22.172Z,21.30
2017-06-23T19:34:49.723Z,21.20
2017-06-23T19:37:17.248Z,21.10
2017-06-23T19:39:45.154Z,21.10
2017-06-23T19:42:12.701Z,21.00
2017-06-23T19:44:40.305Z,20.90
2017-06-23T19:47:08.242Z,20.80
2017-06-23T19:49:35.824Z,20.70
2017-06-23T19:52:03.406Z,20.70
2017-06-23T19:54:31.238Z,20.60
2017-06-23T19:56:58.808Z,20.50
2017-06-23T19:59:26.348Z,20.40
2017-06-23T20:01:54.186Z,20.30
2017-06-23T20:04:21.743Z,20.20
2017-06-23T20:06:49.311Z,20.10
2017-06-23T20:09:17.141Z,20.00
2017-06-23T20:11:44.668Z,20.00
2017-06-23T20:14:12.238Z,19.80
2017-06-23T20:16:40.156Z,19.70
2017-06-23T20:19:08.009Z,19.70
2017-06-23T20:21:35.530Z,19.60
2017-06-23T20:24:03.039Z,19.50
2017-06-23T20:26:31.652Z,19.40
2017-06-23T20:28:59.173Z,19.40
2017-06-23T20:31:26.699Z,19.40
2017-06-23T20:33:54.527Z,19.40
2017-06-23T20:36:22.062Z,19.30
2017-06-23T20:38:49.605Z,19.20
2017-06-23T20:41:17.386Z,19.20
2017-06-23T20:43:44.913Z,19.10
2017-06-23T20:46:13.118Z,19.00
2017-06-23T20:48:40.998Z,19.00
2017-06-23T20:51:08.515Z,19.00
2017-06-23T20:53:36.061Z,18.90
2017-06-23T20:56:03.900Z,18.80
2017-06-23T20:58:31.509Z,18.80
2017-06-23T21:00:59.040Z,18.80
2017-06-23T21:03:26.853Z,18.70
2017-06-23T21:05:55.141Z,18.60
2017-06-23T21:08:22.673Z,18.60
2017-06-23T21:10:50.947Z,18.50
2017-06-23T21:13:18.484Z,18.50
2017-06-23T21:15:46.125Z,18.40
2017-06-23T21:18:13.947Z,18.40
2017-06-23T21:20:41.475Z,18.30
2017-06-23T21:23:08.994Z,18.30
2017-06-23T21:25:36.872Z,18.20
2017-06-23T21:28:04.389Z,18.10
2017-06-23T21:30:31.912Z,18.00
2017-06-23T21:32:59.831Z,18.00
2017-06-23T21:35:27.346Z,17.90
2017-06-23T21:37:54.912Z,17.90
2017-06-23T21:40:34.671Z,17.80
2017-06-23T21:43:02.187Z,17.80
2017-06-23T21:45:29.713Z,17.70
2017-06-23T21:47:57.511Z,17.70
2017-06-23T21:50:25.022Z,17.60
2017-06-23T21:52:53.934Z,17.60
2017-06-23T21:55:24.200Z,17.50
2017-06-23T21:57:51.730Z,17.40
2017-06-23T22:00:20.078Z,17.30
2017-06-23T22:02:47.891Z,17.20
2017-06-23T22:05:15.525Z,17.20
2017-06-23T22:07:43.088Z,17.10
2017-06-23T22:10:10.894Z,17.10
2017-06-23T22:12:38.459Z,17.10
2017-06-23T22:15:06.033Z,17.10
2017-06-23T22:17:33.878Z,17.10
2017-06-23T22:20:01.395Z,17.00
2017-06-23T22:22:28.921Z,17.00
2017-06-23T22:24:56.869Z,17.00
2017-06-23T22:27:24.379Z,17.00
2017-06-23T22:29:52.110Z,17.00
2017-06-23T22:32:20.721Z,17.00
2017-06-23T22:34:48.254Z,17.00
2017-06-23T22:37:16.533Z,17.10
2017-06-23T22:39:44.335Z,17.00
2017-06-23T22:42:11.870Z,17.00
2017-06-23T22:44:40.170Z,17.00
2017-06-23T22:47:08.238Z,17.00
2017-06-23T22:49:35.785Z,17.00
2017-06-23T22:52:03.283Z,16.90
2017-06-23T22:54:31.968Z,16.90
2017-06-23T22:56:59.514Z,16.80
2017-06-23T22:59:27.025Z,16.70
2017-06-23T23:01:54.877Z,16.70
2017-06-23T23:04:22.392Z,16.60
2017-06-23T23:06:49.902Z,16.60
2017-06-23T23:09:17.686Z,16.60
2017-06-23T23:11:45.237Z,16.60
2017-06-23T23:14:12.772Z,16.60
2017-06-23T23:16:42.075Z,16.60
2017-06-23T23:19:10.297Z,16.60
2017-06-23T23:21:37.795Z,16.60
2017-06-23T23:24:05.604Z,16.60
2017-06-23T23:26:33.162Z,16.60
2017-06-23T23:29:00.699Z,16.50
2017-06-23T23:31:28.598Z,16.50
2017-06-23T23:33:56.106Z,16.50
2017-06-23T23:36:23.613Z,16.40
2017-06-23T23:38:51.572Z,16.40
2017-06-23T23:41:19.082Z,16.40
2017-06-23T23:43:46.595Z,16.30
2017-06-23T23:46:14.555Z,16.20
2017-06-23T23:48:42.822Z,16.10
2017-06-23T23:51:11.086Z,16.00
2017-06-23T23:53:38.983Z,16.00
2017-06-23T23:56:06.502Z,15.90
2017-06-23T23:58:34.038Z,15.90
