createdAt,value
2018-05-13T00:00:32.391Z,85.00
2018-05-13T00:03:01.434Z,84.00
2018-05-13T00:05:29.717Z,83.90
2018-05-13T00:07:57.990Z,84.00
2018-05-13T00:10:26.372Z,84.40
2018-05-13T00:12:54.701Z,83.60
2018-05-13T00:15:22.957Z,84.10
2018-05-13T00:17:51.188Z,83.60
2018-05-13T00:20:20.321Z,83.80
2018-05-13T00:22:48.726Z,83.70
2018-05-13T00:25:17.086Z,85.40
2018-05-13T00:27:45.360Z,83.90
2018-05-13T00:30:13.616Z,83.90
2018-05-13T00:32:42.681Z,84.20
2018-05-13T00:35:10.927Z,84.20
2018-05-13T00:37:39.161Z,84.30
2018-05-13T00:40:08.196Z,85.70
2018-05-13T00:42:36.441Z,85.70
2018-05-13T00:45:05.467Z,86.30
2018-05-13T00:47:33.713Z,86.10
2018-05-13T00:50:02.737Z,85.90
2018-05-13T00:52:30.986Z,85.90
2018-05-13T00:55:00.008Z,87.60
2018-05-13T00:57:28.257Z,87.50
2018-05-13T00:59:56.596Z,88.20
2018-05-13T01:02:24.873Z,88.40
2018-05-13T01:04:53.135Z,88.50
2018-05-13T01:07:21.387Z,88.50
2018-05-13T01:09:49.654Z,89.90
2018-05-13T01:12:17.991Z,89.60
2018-05-13T01:14:46.282Z,89.70
2018-05-13T01:17:14.635Z,89.70
2018-05-13T01:19:42.833Z,91.40
2018-05-13T01:22:11.074Z,91.90
2018-05-13T01:24:40.120Z,91.90
2018-05-13T01:27:08.410Z,91.90
2018-05-13T01:29:36.681Z,91.50
2018-05-13T01:32:04.952Z,91.20
2018-05-13T01:34:33.234Z,91.30
2018-05-13T01:37:02.245Z,91.80
2018-05-13T01:39:30.504Z,91.80
2018-05-13T01:41:58.742Z,91.50
2018-05-13T01:44:28.318Z,91.00
2018-05-13T01:46:56.564Z,91.00
2018-05-13T01:49:24.830Z,91.30
2018-05-13T01:51:53.136Z,91.50
2018-05-13T01:54:21.396Z,91.20
2018-05-13T01:56:49.634Z,91.60
2018-05-13T01:59:17.982Z,91.20
2018-05-13T02:01:46.221Z,91.10
2018-05-13T02:04:15.365Z,91.20
2018-05-13T02:06:43.647Z,91.20
2018-05-13T02:09:11.917Z,91.40
2018-05-13T02:11:40.234Z,91.70
2018-05-13T02:14:08.483Z,91.50
2018-05-13T02:16:36.737Z,91.80
2018-05-13T02:19:05.011Z,91.90
2018-05-13T02:21:33.310Z,92.10
2018-05-13T02:24:02.355Z,92.40
2018-05-13T02:26:30.587Z,92.60
2018-05-13T02:28:58.865Z,92.70
2018-05-13T02:31:27.150Z,92.90
2018-05-13T02:33:56.160Z,93.40
2018-05-13T02:36:24.440Z,93.40
2018-05-13T02:38:52.701Z,93.40
2018-05-13T02:41:20.965Z,93.40
2018-05-13T02:43:49.204Z,94.00
2018-05-13T02:46:17.544Z,94.20
2018-05-13T02:48:45.822Z,94.00
2018-05-13T02:51:14.081Z,94.10
2018-05-13T02:53:42.335Z,94.40
2018-05-13T02:56:11.381Z,95.60
2018-05-13T02:58:39.685Z,95.60
2018-05-13T03:01:07.967Z,95.50
2018-05-13T03:03:36.243Z,95.60
2018-05-13T03:06:04.515Z,95.40
2018-05-13T03:08:32.758Z,95.30
2018-05-13T03:11:01.031Z,96.10
2018-05-13T03:13:29.285Z,96.10
2018-05-13T03:15:57.553Z,95.80
2018-05-13T03:18:25.805Z,96.20
2018-05-13T03:20:54.066Z,96.10
2018-05-13T03:23:22.320Z,96.70
2018-05-13T03:25:51.458Z,96.10
2018-05-13T03:28:19.741Z,96.00
2018-05-13T03:30:48.009Z,96.10
2018-05-13T03:33:16.290Z,96.00
2018-05-13T03:35:44.557Z,96.00
2018-05-13T03:38:12.872Z,96.60
2018-05-13T03:40:41.127Z,96.30
2018-05-13T03:43:09.373Z,96.10
2018-05-13T03:45:37.642Z,96.40
2018-05-13T03:48:05.982Z,96.50
2018-05-13T03:50:34.264Z,96.50
2018-05-13T03:53:02.522Z,96.50
2018-05-13T03:55:30.785Z,96.40
2018-05-13T03:57:59.078Z,96.20
2018-05-13T04:00:27.381Z,96.80
2018-05-13T04:02:55.668Z,97.00
2018-05-13T04:05:23.943Z,96.90
2018-05-13T04:11:17.602Z,96.30
2018-05-13T04:13:58.622Z,96.40
2018-05-13T04:16:27.398Z,96.40
2018-05-13T04:18:55.791Z,96.20
2018-05-13T04:21:24.056Z,96.60
2018-05-13T04:23:54.428Z,96.70
2018-05-13T04:26:22.781Z,96.70
2018-05-13T04:28:51.061Z,97.20
2018-05-13T04:31:19.336Z,97.50
2018-05-13T04:33:47.617Z,96.90
2018-05-13T04:36:15.877Z,97.50
2018-05-13T04:38:44.184Z,97.60
2018-05-13T04:41:12.478Z,97.80
2018-05-13T04:43:40.747Z,98.10
2018-05-13T04:46:09.019Z,98.00
2018-05-13T04:48:37.288Z,98.30
2018-05-13T04:51:05.580Z,98.10
2018-05-13T04:53:33.885Z,98.20
2018-05-13T04:56:02.110Z,97.60
2018-05-13T04:58:31.124Z,97.90
2018-05-13T05:00:59.418Z,97.80
2018-05-13T05:03:27.684Z,97.30
2018-05-13T05:05:55.948Z,97.90
2018-05-13T05:08:47.108Z,97.70
2018-05-13T05:11:15.481Z,97.10
2018-05-13T05:13:43.762Z,97.40
2018-05-13T05:16:12.062Z,96.90
2018-05-13T05:18:40.322Z,97.10
2018-05-13T05:21:08.580Z,97.20
2018-05-13T05:23:36.883Z,97.10
2018-05-13T05:26:05.165Z,97.60
2018-05-13T05:28:33.445Z,97.00
2018-05-13T05:31:01.810Z,96.40
2018-05-13T05:33:30.092Z,96.00
2018-05-13T05:35:58.401Z,96.10
2018-05-13T05:38:26.657Z,96.10
2018-05-13T05:40:54.963Z,95.80
2018-05-13T05:43:23.325Z,95.40
2018-05-13T05:45:51.600Z,94.80
2018-05-13T05:48:19.954Z,94.70
2018-05-13T05:50:48.133Z,94.10
2018-05-13T05:53:16.388Z,94.30
2018-05-13T05:55:45.462Z,93.30
2018-05-13T05:58:14.655Z,93.30
2018-05-13T06:00:42.908Z,93.40
2018-05-13T06:03:11.190Z,93.40
2018-05-13T06:05:39.441Z,93.70
2018-05-13T06:08:07.769Z,94.20
2018-05-13T06:10:36.027Z,94.20
2018-05-13T06:13:04.324Z,94.10
2018-05-13T06:15:32.592Z,94.20
2018-05-13T06:18:00.857Z,93.90
2018-05-13T06:20:29.148Z,94.20
2018-05-13T06:22:57.409Z,94.70
2018-05-13T06:25:25.957Z,94.50
2018-05-13T06:27:54.187Z,94.50
2018-05-13T06:30:22.480Z,94.40
2018-05-13T06:32:50.716Z,94.20
2018-05-13T06:35:19.762Z,94.50
2018-05-13T06:37:48.028Z,94.50
2018-05-13T06:40:16.312Z,94.10
2018-05-13T06:42:44.596Z,93.80
2018-05-13T06:45:12.868Z,94.30
2018-05-13T06:47:41.112Z,94.10
2018-05-13T06:50:10.495Z,92.10
2018-05-13T06:52:39.013Z,92.00
2018-05-13T06:55:07.608Z,91.60
2018-05-13T06:57:35.933Z,91.20
2018-05-13T07:00:04.187Z,90.60
2018-05-13T07:02:32.448Z,90.20
2018-05-13T07:05:00.743Z,90.60
2018-05-13T07:07:29.013Z,90.40
2018-05-13T07:09:57.265Z,89.80
2018-05-13T07:12:26.405Z,88.70
2018-05-13T07:14:54.652Z,88.70
2018-05-13T07:17:22.923Z,87.70
2018-05-13T07:19:51.960Z,89.80
2018-05-13T07:22:20.223Z,89.70
2018-05-13T07:24:48.475Z,88.20
2018-05-13T07:27:17.520Z,89.10
2018-05-13T07:29:45.792Z,88.50
2018-05-13T07:32:14.084Z,89.00
2018-05-13T07:34:42.360Z,88.50
2018-05-13T07:37:10.648Z,89.90
2018-05-13T07:39:38.983Z,89.50
2018-05-13T07:42:08.013Z,89.50
2018-05-13T07:44:36.269Z,89.50
2018-05-13T07:47:05.536Z,90.00
2018-05-13T07:49:33.982Z,90.00
2018-05-13T07:52:02.305Z,90.20
2018-05-13T07:54:30.597Z,90.50
2018-05-13T07:56:59.278Z,90.70
2018-05-13T07:59:28.411Z,91.40
2018-05-13T08:01:56.692Z,91.30
2018-05-13T08:04:25.962Z,91.80
2018-05-13T08:06:54.651Z,91.80
2018-05-13T08:09:23.767Z,92.40
2018-05-13T08:11:52.440Z,92.30
2018-05-13T08:14:21.731Z,93.00
2018-05-13T08:16:50.153Z,93.00
2018-05-13T08:19:19.224Z,92.30
2018-05-13T08:21:47.596Z,92.30
2018-05-13T08:24:15.845Z,92.80
2018-05-13T08:26:44.129Z,93.10
2018-05-13T08:29:12.376Z,94.10
2018-05-13T08:31:40.636Z,94.20
2018-05-13T08:34:09.653Z,96.20
2018-05-13T08:36:38.679Z,98.40
2018-05-13T08:39:06.992Z,98.40
2018-05-13T08:41:35.328Z,99.40
2018-05-13T08:44:03.576Z,99.90
2018-05-13T08:46:32.605Z,99.90
2018-05-13T08:49:00.865Z,99.90
2018-05-13T08:51:29.164Z,99.90
2018-05-13T08:53:57.440Z,99.90
2018-05-13T08:56:26.441Z,99.90
2018-05-13T08:58:54.689Z,99.90
2018-05-13T09:01:23.828Z,99.90
2018-05-13T09:03:52.072Z,99.90
2018-05-13T09:06:21.100Z,99.90
2018-05-13T09:08:49.384Z,99.90
2018-05-13T09:11:17.657Z,99.90
2018-05-13T09:13:45.952Z,99.90
2018-05-13T09:16:14.204Z,99.90
2018-05-13T09:18:42.456Z,99.90
2018-05-13T09:21:10.808Z,99.90
2018-05-13T09:23:39.168Z,99.80
2018-05-13T09:26:07.463Z,99.50
2018-05-13T09:28:35.738Z,99.00
2018-05-13T09:31:04.005Z,97.90
2018-05-13T09:33:32.253Z,96.30
2018-05-13T09:36:00.564Z,95.90
2018-05-13T09:38:28.817Z,94.60
2018-05-13T09:40:57.829Z,93.20
2018-05-13T09:43:26.163Z,93.20
2018-05-13T09:45:54.494Z,93.00
2018-05-13T09:48:22.682Z,90.70
2018-05-13T09:50:51.045Z,90.70
2018-05-13T09:53:19.535Z,91.10
2018-05-13T09:55:47.984Z,87.90
2018-05-13T09:58:16.567Z,86.90
2018-05-13T10:00:45.048Z,87.80
2018-05-13T10:03:13.467Z,86.50
2018-05-13T10:05:41.878Z,83.60
2018-05-13T10:08:10.160Z,82.70
2018-05-13T10:10:38.476Z,81.20
2018-05-13T10:13:06.848Z,78.80
2018-05-13T10:15:35.111Z,77.80
2018-05-13T10:18:03.445Z,76.40
2018-05-13T10:20:32.465Z,72.50
2018-05-13T10:23:00.787Z,72.50
2018-05-13T10:25:29.144Z,70.70
2018-05-13T10:27:57.409Z,69.90
2018-05-13T10:30:25.698Z,69.10
2018-05-13T10:32:53.985Z,70.00
2018-05-13T10:35:22.261Z,69.00
2018-05-13T10:37:50.551Z,67.60
2018-05-13T10:40:18.812Z,67.40
2018-05-13T10:42:47.069Z,66.60
2018-05-13T10:45:16.112Z,63.60
2018-05-13T10:47:44.373Z,63.60
2018-05-13T10:50:12.746Z,62.20
2018-05-13T10:52:41.305Z,60.50
2018-05-13T10:55:10.352Z,59.70
2018-05-13T10:57:38.952Z,59.60
2018-05-13T11:00:07.341Z,59.00
2018-05-13T11:02:35.805Z,57.80
2018-05-13T11:05:04.040Z,56.40
2018-05-13T11:07:33.065Z,54.50
2018-05-13T11:10:01.315Z,54.50
2018-05-13T11:12:30.340Z,53.20
2018-05-13T11:14:58.596Z,53.10
2018-05-13T11:17:26.865Z,52.80
2018-05-13T11:19:55.910Z,53.60
2018-05-13T11:22:24.156Z,53.50
2018-05-13T11:24:53.172Z,54.00
2018-05-13T11:27:21.463Z,54.00
2018-05-13T11:29:49.744Z,53.90
2018-05-13T11:32:18.022Z,54.60
2018-05-13T11:34:46.298Z,55.00
2018-05-13T11:37:14.552Z,55.70
2018-05-13T11:39:43.552Z,56.60
2018-05-13T11:42:11.804Z,56.50
2018-05-13T11:44:40.043Z,56.90
2018-05-13T11:47:08.343Z,57.80
2018-05-13T11:49:36.595Z,58.70
2018-05-13T11:52:04.856Z,58.60
2018-05-13T11:54:33.100Z,58.80
2018-05-13T11:57:01.373Z,59.70
2018-05-13T11:59:29.762Z,60.50
2018-05-13T12:01:58.019Z,62.30
2018-05-13T12:04:26.276Z,63.60
2018-05-13T12:06:54.600Z,64.00
2018-05-13T12:09:22.833Z,65.10
2018-05-13T12:11:51.092Z,65.90
2018-05-13T12:14:19.339Z,66.50
2018-05-13T12:16:47.588Z,65.90
2018-05-13T12:19:15.860Z,65.20
2018-05-13T12:21:44.114Z,65.50
2018-05-13T12:24:13.244Z,67.10
2018-05-13T12:26:41.613Z,65.80
2018-05-13T12:29:09.886Z,66.90
2018-05-13T12:31:38.174Z,67.40
2018-05-13T12:34:06.460Z,67.60
2018-05-13T12:36:34.713Z,67.00
2018-05-13T12:39:03.042Z,66.80
2018-05-13T12:41:31.297Z,67.30
2018-05-13T12:43:59.568Z,65.90
2018-05-13T12:46:27.811Z,66.60
2018-05-13T12:48:56.067Z,66.10
2018-05-13T12:51:24.573Z,66.30
2018-05-13T12:53:53.596Z,66.00
2018-05-13T12:56:21.903Z,66.00
2018-05-13T12:58:50.145Z,66.40
2018-05-13T13:01:19.152Z,68.40
2018-05-13T13:03:47.435Z,68.30
2018-05-13T13:06:16.463Z,66.90
2018-05-13T13:08:45.441Z,67.90
2018-05-13T13:11:14.452Z,67.90
2018-05-13T13:13:42.715Z,67.90
2018-05-13T13:16:10.968Z,69.00
2018-05-13T13:18:40.093Z,69.90
2018-05-13T13:21:08.324Z,69.90
2018-05-13T13:23:36.679Z,69.70
2018-05-13T13:26:04.940Z,70.90
2018-05-13T13:28:33.219Z,71.90
2018-05-13T13:31:01.495Z,72.50
2018-05-13T13:33:29.740Z,71.90
2018-05-13T13:35:58.747Z,74.60
2018-05-13T13:38:27.146Z,74.50
2018-05-13T13:40:55.402Z,75.10
2018-05-13T13:43:24.431Z,75.10
2018-05-13T13:45:52.687Z,75.10
2018-05-13T13:48:21.031Z,76.60
2018-05-13T13:50:49.946Z,75.90
2018-05-13T13:53:19.326Z,75.70
2018-05-13T13:55:48.593Z,74.60
2018-05-13T13:58:17.010Z,74.60
2018-05-13T14:00:46.855Z,75.00
2018-05-13T14:03:15.904Z,74.40
2018-05-13T14:05:44.158Z,74.40
2018-05-13T14:08:12.401Z,75.60
2018-05-13T14:10:41.433Z,72.40
2018-05-13T14:13:09.709Z,72.30
2018-05-13T14:15:37.999Z,73.50
2018-05-13T14:18:06.254Z,73.70
2018-05-13T14:20:34.548Z,73.20
2018-05-13T14:23:02.784Z,72.50
2018-05-13T14:25:31.823Z,73.70
2018-05-13T14:28:00.098Z,73.70
2018-05-13T14:30:28.353Z,75.00
2018-05-13T14:32:57.394Z,76.40
2018-05-13T14:35:25.637Z,76.40
2018-05-13T14:37:53.904Z,75.60
2018-05-13T14:40:22.132Z,74.60
2018-05-13T14:42:50.368Z,75.10
2018-05-13T14:45:19.407Z,75.40
2018-05-13T14:47:47.665Z,75.40
2018-05-13T14:50:17.424Z,75.70
2018-05-13T14:52:45.721Z,75.70
2018-05-13T14:55:14.721Z,77.50
2018-05-13T14:57:43.757Z,78.40
2018-05-13T15:00:12.045Z,78.30
2018-05-13T15:02:40.318Z,79.40
2018-05-13T15:05:08.629Z,80.20
2018-05-13T15:07:36.984Z,80.70
2018-05-13T15:10:05.213Z,80.80
2018-05-13T15:12:33.477Z,81.30
2018-05-13T15:15:01.719Z,83.00
2018-05-13T15:17:29.974Z,83.50
2018-05-13T15:19:59.022Z,85.20
2018-05-13T15:22:32.968Z,85.10
2018-05-13T15:25:01.899Z,87.20
2018-05-13T15:27:30.190Z,87.20
2018-05-13T15:29:58.433Z,86.50
2018-05-13T15:32:27.467Z,88.40
2018-05-13T15:34:55.752Z,88.40
2018-05-13T15:37:24.009Z,89.90
2018-05-13T15:39:52.253Z,90.80
2018-05-13T15:42:20.577Z,91.80
2018-05-13T15:44:48.796Z,91.70
2018-05-13T15:47:17.172Z,92.50
2018-05-13T15:49:45.396Z,94.00
2018-05-13T15:52:14.421Z,94.90
2018-05-13T15:54:42.712Z,94.90
2018-05-13T15:57:10.971Z,94.90
2018-05-13T15:59:39.228Z,94.30
2018-05-13T16:02:08.264Z,94.50
2018-05-13T16:04:36.518Z,94.50
2018-05-13T16:07:04.762Z,93.50
2018-05-13T16:09:33.887Z,93.90
2018-05-13T16:12:02.922Z,93.60
2018-05-13T16:14:31.178Z,93.60
2018-05-13T16:16:59.421Z,93.30
2018-05-13T16:19:27.756Z,93.10
2018-05-13T16:21:56.041Z,93.20
2018-05-13T16:24:24.291Z,92.90
2018-05-13T16:26:53.301Z,93.00
2018-05-13T16:29:21.592Z,93.00
2018-05-13T16:31:49.888Z,92.80
2018-05-13T16:34:18.148Z,93.00
2018-05-13T16:36:46.397Z,93.40
2018-05-13T16:39:15.533Z,92.70
2018-05-13T16:41:43.793Z,92.70
2018-05-13T16:44:12.073Z,93.20
2018-05-13T16:46:40.324Z,93.30
2018-05-13T16:49:09.353Z,92.80
2018-05-13T16:51:37.736Z,92.80
2018-05-13T16:54:06.023Z,93.20
2018-05-13T16:56:34.584Z,93.50
2018-05-13T16:59:02.858Z,93.50
2018-05-13T17:01:31.933Z,93.20
2018-05-13T17:04:00.170Z,93.20
2018-05-13T17:06:28.437Z,93.70
2018-05-13T17:08:56.695Z,93.60
2018-05-13T17:11:24.941Z,93.80
2018-05-13T17:13:53.282Z,93.60
2018-05-13T17:16:21.517Z,93.80
2018-05-13T17:18:50.553Z,93.80
2018-05-13T17:21:18.844Z,93.80
2018-05-13T17:23:47.165Z,94.20
2018-05-13T17:26:15.409Z,94.30
2018-05-13T17:28:43.669Z,94.40
2018-05-13T17:31:11.913Z,94.40
2018-05-13T17:33:40.929Z,94.50
2018-05-13T17:36:09.174Z,94.50
2018-05-13T17:38:37.549Z,94.40
2018-05-13T17:41:05.794Z,94.90
2018-05-13T17:43:34.040Z,94.80
2018-05-13T17:46:02.304Z,95.00
2018-05-13T17:48:30.799Z,95.30
2018-05-13T17:50:59.950Z,95.30
2018-05-13T17:53:28.493Z,95.30
2018-05-13T17:55:56.936Z,95.80
2018-05-13T17:58:25.420Z,96.50
2018-05-13T18:00:54.577Z,97.70
2018-05-13T18:03:24.346Z,98.10
2018-05-13T18:05:53.461Z,98.30
2018-05-13T18:08:22.612Z,98.60
2018-05-13T18:10:50.844Z,98.60
2018-05-13T18:13:27.391Z,99.30
2018-05-13T18:15:57.247Z,99.50
2018-05-13T18:18:26.344Z,99.60
2018-05-13T18:20:54.560Z,99.60
2018-05-13T18:23:22.824Z,99.40
2018-05-13T18:25:51.069Z,99.80
2018-05-13T18:28:20.109Z,99.30
2018-05-13T18:30:48.403Z,99.30
2018-05-13T18:33:16.633Z,99.30
2018-05-13T18:35:45.702Z,99.70
2018-05-13T18:38:13.916Z,99.70
2018-05-13T18:40:42.199Z,99.20
2018-05-13T18:43:10.433Z,99.80
2018-05-13T18:45:38.731Z,99.70
2018-05-13T18:48:07.072Z,99.60
2018-05-13T18:50:35.345Z,99.70
2018-05-13T18:53:03.627Z,99.40
2018-05-13T18:55:31.882Z,99.90
2018-05-13T18:58:00.219Z,99.90
2018-05-13T19:00:28.451Z,99.90
2018-05-13T19:02:56.697Z,99.90
2018-05-13T19:05:25.721Z,99.90
2018-05-13T19:07:54.136Z,99.90
2018-05-13T19:10:22.390Z,99.90
2018-05-13T19:12:50.633Z,99.90
2018-05-13T19:15:19.678Z,99.90
2018-05-13T19:17:47.962Z,99.90
2018-05-13T19:20:16.225Z,99.90
2018-05-13T19:22:44.477Z,99.90
2018-05-13T19:25:13.510Z,99.90
2018-05-13T19:27:41.769Z,99.90
2018-05-13T19:30:10.089Z,99.90
2018-05-13T19:32:38.334Z,99.90
2018-05-13T19:35:07.362Z,99.90
2018-05-13T19:37:35.616Z,99.90
2018-05-13T19:40:03.936Z,99.90
2018-05-13T19:42:32.293Z,99.90
2018-05-13T19:45:00.548Z,99.90
2018-05-13T19:47:28.865Z,99.90
2018-05-13T19:49:57.129Z,99.90
2018-05-13T19:52:25.382Z,99.90
2018-05-13T19:54:54.423Z,99.90
2018-05-13T19:57:22.691Z,99.90
2018-05-13T19:59:50.961Z,99.90
2018-05-13T20:02:19.208Z,99.90
2018-05-13T20:04:48.361Z,99.90
2018-05-13T20:07:16.616Z,99.90
2018-05-13T20:09:44.931Z,99.90
2018-05-13T20:12:13.914Z,99.90
2018-05-13T20:14:42.171Z,99.90
2018-05-13T20:17:10.425Z,99.90
2018-05-13T20:19:39.448Z,99.90
2018-05-13T20:22:07.710Z,99.90
2018-05-13T20:24:36.041Z,99.90
2018-05-13T20:27:04.288Z,99.90
2018-05-13T20:29:32.574Z,99.90
2018-05-13T20:32:00.825Z,99.90
2018-05-13T20:34:29.781Z,99.90
2018-05-13T20:36:58.025Z,99.90
2018-05-13T20:39:26.289Z,99.90
2018-05-13T20:41:54.542Z,99.90
2018-05-13T20:44:23.712Z,99.90
2018-05-13T20:46:51.821Z,99.90
2018-05-13T20:49:20.952Z,99.90
2018-05-13T20:51:49.196Z,99.90
2018-05-13T20:54:18.292Z,99.90
2018-05-13T20:56:47.234Z,99.90
2018-05-13T20:59:15.545Z,99.90
2018-05-13T21:01:43.756Z,99.90
2018-05-13T21:04:12.809Z,99.90
2018-05-13T21:06:41.040Z,99.90
2018-05-13T21:09:10.169Z,99.90
2018-05-13T21:11:38.404Z,99.90
2018-05-13T21:14:07.431Z,99.90
2018-05-13T21:16:35.716Z,99.90
2018-05-13T21:19:03.969Z,99.90
2018-05-13T21:21:32.973Z,99.90
2018-05-13T21:24:01.240Z,99.90
2018-05-13T21:26:30.271Z,99.90
2018-05-13T21:28:58.552Z,99.90
2018-05-13T21:31:26.809Z,99.90
2018-05-13T21:33:55.815Z,99.90
2018-05-13T21:36:24.065Z,99.90
2018-05-13T21:38:52.308Z,99.90
2018-05-13T21:41:20.568Z,99.90
2018-05-13T21:43:48.809Z,99.90
2018-05-13T21:46:17.824Z,99.90
2018-05-13T21:48:46.072Z,99.90
2018-05-13T21:51:14.450Z,99.90
2018-05-13T21:53:43.164Z,99.90
2018-05-13T21:56:11.729Z,99.90
2018-05-13T21:58:39.997Z,99.90
2018-05-13T22:01:08.258Z,99.90
2018-05-13T22:03:36.504Z,99.90
2018-05-13T22:06:05.528Z,99.90
2018-05-13T22:08:33.763Z,99.90
2018-05-13T22:11:02.780Z,99.90
2018-05-13T22:13:31.076Z,99.90
2018-05-13T22:15:59.360Z,99.90
2018-05-13T22:18:27.656Z,99.90
2018-05-13T22:20:55.908Z,99.90
2018-05-13T22:23:24.201Z,99.90
2018-05-13T22:25:52.453Z,99.90
2018-05-13T22:28:21.464Z,99.90
2018-05-13T22:30:49.796Z,99.90
2018-05-13T22:33:18.041Z,99.90
2018-05-13T22:35:46.296Z,99.90
2018-05-13T22:38:14.638Z,99.90
2018-05-13T22:40:42.868Z,99.90
2018-05-13T22:43:11.157Z,99.90
2018-05-13T22:45:39.445Z,99.90
2018-05-13T22:48:07.681Z,99.90
2018-05-13T22:50:36.755Z,99.90
2018-05-13T22:53:04.988Z,99.90
2018-05-13T22:55:33.268Z,99.90
2018-05-13T22:58:01.552Z,99.90
2018-05-13T23:00:29.837Z,99.90
2018-05-13T23:02:58.160Z,99.90
2018-05-13T23:05:26.464Z,99.90
2018-05-13T23:07:54.679Z,99.90
2018-05-13T23:10:22.954Z,99.90
2018-05-13T23:12:51.241Z,99.90
2018-05-13T23:15:19.509Z,99.90
2018-05-13T23:17:47.739Z,99.90
2018-05-13T23:20:15.992Z,99.90
2018-05-13T23:22:44.225Z,99.90
2018-05-13T23:25:13.244Z,99.90
2018-05-13T23:27:41.498Z,99.90
2018-05-13T23:30:10.512Z,99.90
2018-05-13T23:32:38.760Z,99.90
2018-05-13T23:35:07.188Z,99.90
2018-05-13T23:37:35.477Z,99.90
2018-05-13T23:40:03.723Z,99.90
2018-05-13T23:42:32.737Z,99.90
2018-05-13T23:45:00.993Z,99.90
2018-05-13T23:47:30.025Z,99.90
2018-05-13T23:49:58.278Z,99.90
2018-05-13T23:52:26.580Z,99.90
2018-05-13T23:54:54.840Z,99.90
2018-05-13T23:57:23.141Z,99.90
2018-05-13T23:59:51.419Z,99.90
