createdAt,value
2018-09-01T00:00:42.916Z,0.00
2018-09-01T00:01:42.915Z,0.00
2018-09-01T00:02:42.957Z,0.00
2018-09-01T00:03:42.920Z,0.00
2018-09-01T00:04:42.913Z,0.00
2018-09-01T00:05:42.925Z,0.00
2018-09-01T00:06:42.924Z,0.00
2018-09-01T00:07:42.941Z,0.00
2018-09-01T00:08:42.914Z,0.00
2018-09-01T00:09:42.913Z,0.00
2018-09-01T00:10:42.911Z,0.00
2018-09-01T00:11:42.909Z,0.00
2018-09-01T00:12:42.933Z,0.00
2018-09-01T00:13:42.897Z,0.00
2018-09-01T00:14:42.902Z,0.00
2018-09-01T00:15:42.898Z,0.00
2018-09-01T00:16:42.894Z,0.00
2018-09-01T00:17:42.922Z,0.00
2018-09-01T00:18:42.892Z,0.00
2018-09-01T00:19:42.895Z,0.00
2018-09-01T00:20:42.895Z,0.00
2018-09-01T00:21:42.884Z,0.00
2018-09-01T00:22:42.920Z,0.00
2018-09-01T00:23:42.881Z,0.00
2018-09-01T00:24:42.883Z,0.00
2018-09-01T00:25:42.888Z,0.00
2018-09-01T00:26:42.878Z,0.00
2018-09-01T00:27:42.908Z,0.00
2018-09-01T00:28:42.880Z,0.00
2018-09-01T00:29:42.872Z,0.00
2018-09-01T00:30:42.879Z,0.00
2018-09-01T00:31:42.866Z,0.00
2018-09-01T00:32:42.886Z,0.00
2018-09-01T00:33:42.857Z,0.00
2018-09-01T00:34:42.866Z,0.00
2018-09-01T00:35:42.854Z,0.00
2018-09-01T00:36:42.861Z,0.00
2018-09-01T00:37:42.886Z,0.00
2018-09-01T00:38:42.852Z,0.00
2018-09-01T00:39:42.847Z,0.00
2018-09-01T00:40:42.841Z,0.00
2018-09-01T00:41:42.842Z,0.00
2018-09-01T00:42:42.875Z,0.00
2018-09-01T00:43:42.834Z,0.00
2018-09-01T00:44:42.838Z,0.00
2018-09-01T00:45:42.846Z,0.00
2018-09-01T00:46:42.833Z,0.00
2018-09-01T00:47:42.863Z,0.00
2018-09-01T00:48:42.827Z,0.00
2018-09-01T00:49:42.835Z,0.00
2018-09-01T00:50:42.830Z,0.00
2018-09-01T00:51:42.822Z,0.00
2018-09-01T00:52:42.858Z,0.00
2018-09-01T00:53:42.822Z,0.00
2018-09-01T00:54:42.821Z,0.00
2018-09-01T00:55:42.813Z,0.00
2018-09-01T00:56:42.806Z,0.00
2018-09-01T00:57:42.848Z,0.00
2018-09-01T00:58:42.804Z,0.00
2018-09-01T00:59:42.798Z,0.00
2018-09-01T01:00:42.794Z,0.00
2018-09-01T01:01:42.795Z,0.00
2018-09-01T01:02:42.824Z,0.00
2018-09-01T01:03:42.786Z,0.00
2018-09-01T01:04:42.788Z,0.00
2018-09-01T01:05:42.792Z,0.00
2018-09-01T01:06:42.780Z,0.00
2018-09-01T01:07:42.814Z,0.00
2018-09-01T01:08:42.783Z,0.00
2018-09-01T01:09:42.779Z,0.00
2018-09-01T01:10:42.777Z,0.00
2018-09-01T01:11:42.780Z,0.00
2018-09-01T01:12:42.812Z,0.00
2018-09-01T01:13:42.766Z,0.00
2018-09-01T01:14:42.767Z,0.00
2018-09-01T01:15:42.766Z,0.00
2018-09-01T01:16:42.771Z,0.00
2018-09-01T01:17:42.791Z,0.00
2018-09-01T01:18:42.759Z,0.00
2018-09-01T01:19:42.752Z,0.00
2018-09-01T01:20:42.746Z,0.00
2018-09-01T01:21:42.751Z,0.00
2018-09-01T01:22:42.770Z,0.00
2018-09-01T01:23:42.741Z,0.00
2018-09-01T01:24:42.742Z,0.00
2018-09-01T01:25:42.738Z,0.00
2018-09-01T01:26:42.768Z,0.00
2018-09-01T01:27:42.735Z,0.00
2018-09-01T01:28:42.740Z,0.00
2018-09-01T01:29:42.721Z,0.00
2018-09-01T01:30:42.723Z,0.00
2018-09-01T01:31:42.749Z,0.00
2018-09-01T01:32:42.724Z,0.00
2018-09-01T01:33:42.722Z,0.00
2018-09-01T01:34:42.721Z,0.00
2018-09-01T01:35:42.710Z,0.00
2018-09-01T01:36:42.739Z,0.00
2018-09-01T01:37:42.705Z,0.00
2018-09-01T01:38:42.705Z,0.00
2018-09-01T01:39:42.700Z,0.00
2018-09-01T01:40:42.699Z,0.00
2018-09-01T01:41:42.721Z,0.00
2018-09-01T01:42:42.700Z,0.00
2018-09-01T01:43:42.689Z,0.00
2018-09-01T01:44:42.695Z,0.00
2018-09-01T01:45:42.687Z,0.00
2018-09-01T01:46:42.728Z,0.00
2018-09-01T01:47:42.676Z,0.00
2018-09-01T01:48:42.686Z,0.00
2018-09-01T01:49:42.733Z,0.00
2018-09-01T01:50:42.678Z,0.00
2018-09-01T01:51:42.696Z,0.00
2018-09-01T01:52:42.668Z,0.00
2018-09-01T01:53:42.667Z,0.00
2018-09-01T01:54:42.668Z,0.00
2018-09-01T01:55:42.668Z,0.00
2018-09-01T01:56:42.685Z,0.00
2018-09-01T01:57:42.653Z,0.00
2018-09-01T01:58:42.652Z,0.00
2018-09-01T01:59:42.645Z,0.00
2018-09-01T02:00:42.645Z,0.00
2018-09-01T02:01:42.669Z,0.00
2018-09-01T02:02:42.645Z,0.00
2018-09-01T02:03:42.633Z,0.00
2018-09-01T02:04:42.633Z,0.00
2018-09-01T02:05:42.637Z,0.00
2018-09-01T02:06:42.654Z,0.00
2018-09-01T02:07:42.627Z,0.00
2018-09-01T02:08:42.621Z,0.00
2018-09-01T02:09:42.621Z,0.00
2018-09-01T02:10:42.618Z,0.00
2018-09-01T02:11:42.642Z,0.00
2018-09-01T02:12:42.619Z,0.00
2018-09-01T02:13:42.616Z,0.00
2018-09-01T02:14:42.608Z,0.00
2018-09-01T02:15:42.600Z,0.00
2018-09-01T02:16:42.626Z,0.00
2018-09-01T02:17:42.597Z,0.00
2018-09-01T02:18:42.597Z,0.00
2018-09-01T02:19:42.591Z,0.00
2018-09-01T02:20:42.591Z,0.00
2018-09-01T02:21:42.614Z,0.00
2018-09-01T02:22:42.582Z,0.00
2018-09-01T02:23:42.582Z,0.00
2018-09-01T02:24:42.585Z,0.00
2018-09-01T02:25:42.630Z,0.00
2018-09-01T02:26:42.571Z,0.00
2018-09-01T02:27:42.564Z,0.00
2018-09-01T02:28:42.568Z,0.00
2018-09-01T02:29:42.562Z,0.00
2018-09-01T02:30:42.586Z,0.00
2018-09-01T02:31:42.565Z,0.00
2018-09-01T02:32:42.557Z,0.00
2018-09-01T02:33:42.552Z,0.00
2018-09-01T02:34:42.549Z,0.00
2018-09-01T02:35:42.578Z,0.00
2018-09-01T02:36:42.554Z,0.00
2018-09-01T02:37:42.540Z,0.00
2018-09-01T02:38:42.538Z,0.00
2018-09-01T02:39:42.535Z,0.00
2018-09-01T02:40:42.565Z,0.00
2018-09-01T02:41:42.665Z,0.00
2018-09-01T02:42:42.541Z,0.00
2018-09-01T02:43:42.524Z,0.00
2018-09-01T02:44:42.520Z,0.00
2018-09-01T02:45:42.552Z,0.00
2018-09-01T02:46:42.517Z,0.00
2018-09-01T02:47:42.505Z,0.00
2018-09-01T02:48:42.513Z,0.00
2018-09-01T02:49:42.502Z,0.00
2018-09-01T02:50:42.534Z,0.00
2018-09-01T02:51:42.524Z,0.00
2018-09-01T02:52:42.498Z,0.00
2018-09-01T02:53:42.495Z,0.00
2018-09-01T02:54:42.505Z,0.00
2018-09-01T02:55:42.522Z,0.00
2018-09-01T02:56:42.501Z,0.00
2018-09-01T02:57:42.494Z,0.00
2018-09-01T02:58:42.477Z,0.00
2018-09-01T02:59:42.481Z,0.00
2018-09-01T03:00:42.504Z,0.00
2018-09-01T03:01:42.483Z,0.00
2018-09-01T03:02:42.481Z,0.00
2018-09-01T03:03:42.504Z,0.00
2018-09-01T03:04:42.475Z,0.00
2018-09-01T03:05:42.501Z,0.00
2018-09-01T03:06:42.474Z,0.00
2018-09-01T03:07:42.477Z,0.00
2018-09-01T03:08:42.452Z,0.00
2018-09-01T03:09:42.449Z,0.00
2018-09-01T03:10:42.477Z,0.00
2018-09-01T03:11:42.452Z,0.00
2018-09-01T03:12:42.461Z,0.00
2018-09-01T03:13:42.429Z,0.00
2018-09-01T03:14:42.440Z,0.00
2018-09-01T03:15:42.467Z,0.00
2018-09-01T03:16:42.434Z,0.00
2018-09-01T03:17:42.428Z,0.00
2018-09-01T03:18:42.422Z,0.00
2018-09-01T03:19:42.441Z,0.00
2018-09-01T03:20:42.418Z,0.00
2018-09-01T03:21:42.590Z,0.00
2018-09-01T03:22:42.416Z,0.00
2018-09-01T03:23:42.405Z,0.00
2018-09-01T03:24:42.437Z,0.00
2018-09-01T03:25:42.395Z,0.00
2018-09-01T03:26:42.399Z,0.00
2018-09-01T03:27:42.395Z,0.00
2018-09-01T03:28:42.386Z,0.00
2018-09-01T03:29:42.413Z,0.00
2018-09-01T03:30:42.388Z,0.00
2018-09-01T03:31:42.383Z,0.00
2018-09-01T03:32:42.375Z,0.00
2018-09-01T03:33:42.377Z,0.00
2018-09-01T03:34:42.399Z,0.00
2018-09-01T03:35:42.364Z,0.00
2018-09-01T03:36:42.372Z,0.00
2018-09-01T03:37:42.361Z,0.00
2018-09-01T03:38:42.352Z,0.00
2018-09-01T03:39:42.383Z,0.00
2018-09-01T03:40:42.347Z,0.00
2018-09-01T03:41:42.353Z,0.00
2018-09-01T03:42:42.345Z,0.00
2018-09-01T03:43:42.340Z,0.00
2018-09-01T03:44:42.364Z,0.00
2018-09-01T03:45:42.332Z,0.00
2018-09-01T03:46:42.334Z,0.00
2018-09-01T03:47:42.329Z,0.00
2018-09-01T03:48:42.332Z,0.00
2018-09-01T03:49:42.348Z,0.00
2018-09-01T03:50:42.317Z,0.00
2018-09-01T03:51:42.314Z,0.00
2018-09-01T03:52:42.313Z,0.00
2018-09-01T03:53:42.307Z,0.00
2018-09-01T03:54:42.334Z,0.00
2018-09-01T03:55:42.304Z,0.00
2018-09-01T03:56:42.297Z,0.00
2018-09-01T03:57:42.295Z,0.00
2018-09-01T03:58:42.291Z,0.00
2018-09-01T03:59:42.322Z,0.00
2018-09-01T04:00:42.320Z,0.00
2018-09-01T04:01:42.280Z,0.00
2018-09-01T04:02:42.282Z,0.00
2018-09-01T04:03:42.275Z,0.00
2018-09-01T04:04:42.271Z,0.00
2018-09-01T04:05:42.302Z,0.00
2018-09-01T04:06:42.273Z,0.00
2018-09-01T04:07:42.265Z,0.00
2018-09-01T04:08:42.269Z,0.00
2018-09-01T04:09:42.256Z,0.00
2018-09-01T04:10:42.289Z,0.00
2018-09-01T04:11:42.247Z,0.00
2018-09-01T04:12:42.240Z,0.00
2018-09-01T04:13:42.245Z,0.00
2018-09-01T04:14:42.238Z,0.00
2018-09-01T04:15:42.265Z,5.63
2018-09-01T04:16:42.231Z,5.63
2018-09-01T04:17:42.226Z,5.63
2018-09-01T04:18:42.225Z,5.63
2018-09-01T04:19:42.220Z,5.63
2018-09-01T04:20:42.247Z,5.63
2018-09-01T04:21:42.217Z,11.25
2018-09-01T04:22:42.213Z,11.25
2018-09-01T04:23:42.211Z,11.25
2018-09-01T04:24:42.205Z,11.25
2018-09-01T04:25:42.228Z,16.88
2018-09-01T04:26:42.201Z,16.88
2018-09-01T04:27:42.193Z,16.88
2018-09-01T04:28:42.192Z,16.88
2018-09-01T04:29:42.185Z,22.50
2018-09-01T04:30:42.211Z,22.50
2018-09-01T04:31:42.209Z,22.50
2018-09-01T04:32:42.176Z,28.13
2018-09-01T04:33:42.178Z,28.13
2018-09-01T04:34:42.175Z,33.75
2018-09-01T04:35:42.167Z,33.75
2018-09-01T04:36:42.194Z,39.38
2018-09-01T04:37:42.168Z,39.38
2018-09-01T04:38:42.158Z,45.00
2018-09-01T04:39:42.157Z,45.00
2018-09-01T04:40:42.156Z,50.63
2018-09-01T04:41:42.382Z,50.63
2018-09-01T04:42:42.254Z,56.25
2018-09-01T04:43:42.144Z,56.25
2018-09-01T04:44:42.138Z,61.88
2018-09-01T04:45:42.164Z,61.88
2018-09-01T04:46:42.157Z,61.88
2018-09-01T04:47:42.135Z,67.50
2018-09-01T04:48:42.129Z,73.13
2018-09-01T04:49:42.122Z,73.13
2018-09-01T04:50:42.112Z,78.75
2018-09-01T04:51:42.136Z,78.75
2018-09-01T04:52:42.114Z,84.38
2018-09-01T04:53:42.108Z,84.38
2018-09-01T04:54:42.106Z,90.00
2018-09-01T04:55:42.101Z,95.63
2018-09-01T04:56:42.124Z,101.25
2018-09-01T04:57:42.095Z,106.88
2018-09-01T04:58:42.086Z,106.88
2018-09-01T04:59:42.089Z,112.50
2018-09-01T05:00:42.095Z,118.13
2018-09-01T05:01:42.110Z,123.75
2018-09-01T05:02:42.078Z,129.38
2018-09-01T05:03:42.069Z,135.00
2018-09-01T05:04:42.075Z,140.63
2018-09-01T05:05:42.090Z,151.88
2018-09-01T05:06:42.094Z,157.50
2018-09-01T05:07:42.060Z,163.13
2018-09-01T05:08:42.058Z,168.75
2018-09-01T05:09:42.055Z,174.38
2018-09-01T05:10:42.050Z,180.00
2018-09-01T05:11:42.083Z,185.63
2018-09-01T05:12:42.053Z,191.25
2018-09-01T05:13:42.045Z,196.88
2018-09-01T05:14:42.038Z,202.50
2018-09-01T05:15:42.035Z,208.13
2018-09-01T05:16:42.055Z,213.75
2018-09-01T05:17:42.031Z,213.75
2018-09-01T05:18:42.028Z,219.38
2018-09-01T05:19:42.024Z,225.00
2018-09-01T05:20:42.015Z,219.38
2018-09-01T05:21:42.048Z,225.00
2018-09-01T05:22:42.012Z,225.00
2018-09-01T05:23:42.011Z,225.00
2018-09-01T05:24:42.021Z,225.00
2018-09-01T05:25:42.003Z,225.00
2018-09-01T05:26:42.036Z,225.00
2018-09-01T05:27:41.998Z,219.38
2018-09-01T05:28:41.992Z,219.38
2018-09-01T05:29:42.006Z,219.38
2018-09-01T05:30:42.007Z,213.75
2018-09-01T05:31:42.012Z,208.13
2018-09-01T05:32:41.990Z,208.13
2018-09-01T05:33:41.985Z,202.50
2018-09-01T05:34:41.980Z,202.50
2018-09-01T05:35:41.976Z,196.88
2018-09-01T05:36:42.082Z,196.88
2018-09-01T05:37:41.974Z,202.50
2018-09-01T05:38:41.969Z,202.50
2018-09-01T05:39:41.961Z,202.50
2018-09-01T05:40:41.965Z,196.88
2018-09-01T05:41:41.993Z,191.25
2018-09-01T05:42:41.954Z,191.25
2018-09-01T05:43:41.997Z,196.88
2018-09-01T05:44:41.957Z,202.50
2018-09-01T05:45:41.949Z,208.13
2018-09-01T05:46:41.977Z,213.75
2018-09-01T05:47:41.941Z,219.38
2018-09-01T05:48:41.941Z,225.00
2018-09-01T05:49:41.937Z,236.25
2018-09-01T05:50:41.937Z,247.50
2018-09-01T05:51:41.958Z,253.13
2018-09-01T05:52:41.929Z,264.38
2018-09-01T05:53:41.922Z,275.63
2018-09-01T05:54:41.926Z,286.88
2018-09-01T05:55:41.925Z,286.88
2018-09-01T05:56:41.948Z,303.75
2018-09-01T05:57:41.920Z,315.00
2018-09-01T05:58:41.914Z,343.13
2018-09-01T05:59:41.910Z,360.00
2018-09-01T06:00:41.937Z,388.13
2018-09-01T06:01:41.944Z,438.75
2018-09-01T06:02:41.908Z,495.00
2018-09-01T06:03:41.909Z,540.00
2018-09-01T06:04:41.898Z,556.88
2018-09-01T06:05:41.898Z,568.13
2018-09-01T06:06:41.921Z,613.13
2018-09-01T06:07:41.889Z,658.13
2018-09-01T06:08:41.891Z,703.13
2018-09-01T06:09:41.898Z,753.75
2018-09-01T06:10:41.887Z,832.50
2018-09-01T06:11:41.911Z,810.00
2018-09-01T06:12:41.881Z,804.38
2018-09-01T06:13:41.875Z,849.38
2018-09-01T06:14:41.889Z,894.38
2018-09-01T06:15:41.876Z,984.38
2018-09-01T06:16:41.897Z,1085.63
2018-09-01T06:17:41.986Z,1074.38
2018-09-01T06:18:41.879Z,1108.13
2018-09-01T06:19:41.872Z,1198.13
2018-09-01T06:20:41.868Z,1153.13
2018-09-01T06:21:41.904Z,1085.63
2018-09-01T06:22:41.868Z,1147.50
2018-09-01T06:23:41.867Z,1215.00
2018-09-01T06:24:41.877Z,1175.63
2018-09-01T06:25:41.875Z,1186.88
2018-09-01T06:26:41.906Z,1288.13
2018-09-01T06:27:41.864Z,1383.75
2018-09-01T06:28:41.862Z,1524.38
2018-09-01T06:29:41.866Z,1496.25
2018-09-01T06:30:41.862Z,1423.13
2018-09-01T06:31:41.891Z,1389.38
2018-09-01T06:32:41.894Z,1473.75
2018-09-01T06:33:41.859Z,1473.75
2018-09-01T06:34:41.858Z,1524.38
2018-09-01T06:35:41.863Z,1563.75
2018-09-01T06:36:41.862Z,1395.00
2018-09-01T06:37:41.957Z,1423.13
2018-09-01T06:38:41.864Z,1507.50
2018-09-01T06:39:41.866Z,1411.88
2018-09-01T06:40:41.868Z,1451.25
2018-09-01T06:41:41.987Z,1468.13
2018-09-01T06:42:41.867Z,1406.25
2018-09-01T06:43:41.864Z,1378.13
2018-09-01T06:44:41.871Z,1355.63
2018-09-01T06:45:41.874Z,1344.38
2018-09-01T06:46:41.911Z,1316.25
2018-09-01T06:47:41.871Z,1282.50
2018-09-01T06:48:41.874Z,1164.38
2018-09-01T06:49:41.877Z,1102.50
2018-09-01T06:50:41.881Z,1102.50
2018-09-01T06:51:41.914Z,984.38
2018-09-01T06:52:41.879Z,810.00
2018-09-01T06:53:41.881Z,669.38
2018-09-01T06:54:41.888Z,675.00
2018-09-01T06:55:41.888Z,686.25
2018-09-01T06:56:41.920Z,624.38
2018-09-01T06:57:41.889Z,579.38
2018-09-01T06:58:41.900Z,579.38
2018-09-01T06:59:41.896Z,658.13
2018-09-01T07:00:41.898Z,1164.38
2018-09-01T07:01:41.926Z,1209.38
2018-09-01T07:02:41.901Z,905.63
2018-09-01T07:03:41.901Z,736.88
2018-09-01T07:04:41.897Z,776.25
2018-09-01T07:05:41.904Z,1006.88
2018-09-01T07:06:41.932Z,1231.88
2018-09-01T07:07:41.907Z,1350.00
2018-09-01T07:08:41.929Z,1350.00
2018-09-01T07:09:41.907Z,1428.75
2018-09-01T07:10:41.913Z,1659.38
2018-09-01T07:11:41.942Z,1282.50
2018-09-01T07:12:41.911Z,1440.00
2018-09-01T07:13:41.918Z,1552.50
2018-09-01T07:14:41.926Z,1530.00
2018-09-01T07:15:41.930Z,1569.38
2018-09-01T07:16:41.951Z,1400.63
2018-09-01T07:17:41.930Z,1518.75
2018-09-01T07:18:41.935Z,1215.00
2018-09-01T07:19:41.931Z,894.38
2018-09-01T07:20:41.937Z,815.63
2018-09-01T07:21:41.993Z,871.88
2018-09-01T07:22:41.944Z,973.13
2018-09-01T07:23:41.954Z,1102.50
2018-09-01T07:24:41.954Z,1181.25
2018-09-01T07:25:41.972Z,1434.38
2018-09-01T07:26:41.952Z,1614.38
2018-09-01T07:27:41.950Z,1608.75
2018-09-01T07:28:41.988Z,1383.75
2018-09-01T07:29:41.960Z,1822.50
2018-09-01T07:30:42.171Z,1693.13
2018-09-01T07:31:41.995Z,1580.63
2018-09-01T07:32:41.969Z,1681.88
2018-09-01T07:33:41.974Z,1636.88
2018-09-01T07:34:41.976Z,1530.00
2018-09-01T07:35:41.981Z,1591.88
2018-09-01T07:36:42.013Z,1597.50
2018-09-01T07:37:41.990Z,1755.00
2018-09-01T07:38:41.988Z,1749.38
2018-09-01T07:39:41.998Z,1636.88
2018-09-01T07:40:41.996Z,1738.13
2018-09-01T07:41:42.036Z,1755.00
2018-09-01T07:42:42.018Z,1749.38
2018-09-01T07:43:42.022Z,1828.13
2018-09-01T07:44:42.016Z,1850.63
2018-09-01T07:45:42.054Z,1800.00
2018-09-01T07:46:42.030Z,1811.25
2018-09-01T07:47:42.031Z,1591.88
2018-09-01T07:48:42.039Z,1951.88
2018-09-01T07:49:42.046Z,1940.63
2018-09-01T07:50:42.085Z,1710.00
2018-09-01T07:51:42.053Z,1642.50
2018-09-01T07:52:42.059Z,1535.63
2018-09-01T07:53:42.078Z,1518.75
2018-09-01T07:54:42.120Z,1344.38
2018-09-01T07:55:42.102Z,1237.50
2018-09-01T07:56:42.102Z,1265.63
2018-09-01T07:57:42.091Z,1546.88
2018-09-01T07:58:42.101Z,1333.13
2018-09-01T07:59:42.103Z,1485.00
2018-09-01T08:00:42.142Z,1400.63
2018-09-01T08:01:42.125Z,1203.75
2018-09-01T08:02:42.126Z,1417.50
2018-09-01T08:03:42.135Z,1192.50
2018-09-01T08:04:42.167Z,1400.63
2018-09-01T08:05:42.151Z,1282.50
2018-09-01T08:06:42.156Z,1091.25
2018-09-01T08:07:42.157Z,1209.38
2018-09-01T08:08:42.160Z,1310.63
2018-09-01T08:09:42.219Z,1603.13
2018-09-01T08:10:42.178Z,1653.75
2018-09-01T08:11:42.182Z,2053.13
2018-09-01T08:12:42.188Z,1344.38
2018-09-01T08:13:42.261Z,2092.50
2018-09-01T08:14:42.269Z,2407.50
2018-09-01T08:15:42.206Z,2176.88
2018-09-01T08:16:42.213Z,2565.00
2018-09-01T08:17:42.222Z,3858.75
2018-09-01T08:18:42.231Z,4055.63
2018-09-01T08:19:42.286Z,4027.50
2018-09-01T08:20:42.245Z,4106.25
2018-09-01T08:21:42.246Z,3723.75
2018-09-01T08:22:42.265Z,3611.25
2018-09-01T08:23:42.258Z,3847.50
2018-09-01T08:24:42.298Z,4038.75
2018-09-01T08:25:42.271Z,3678.75
2018-09-01T08:26:42.287Z,3892.50
2018-09-01T08:27:42.287Z,3684.38
2018-09-01T08:28:42.298Z,3723.75
2018-09-01T08:29:42.335Z,3510.00
2018-09-01T08:30:42.318Z,3453.75
2018-09-01T08:31:42.327Z,3543.75
2018-09-01T08:32:42.335Z,3020.63
2018-09-01T08:33:42.416Z,3543.75
2018-09-01T08:34:42.379Z,3650.63
2018-09-01T08:35:42.364Z,3639.38
2018-09-01T08:36:42.371Z,3729.38
2018-09-01T08:37:42.377Z,3448.13
2018-09-01T08:38:42.392Z,3493.13
2018-09-01T08:39:42.427Z,3796.88
2018-09-01T08:40:42.440Z,3791.25
2018-09-01T08:41:42.419Z,3493.13
2018-09-01T08:42:42.432Z,3324.38
2018-09-01T08:43:42.438Z,3431.25
2018-09-01T08:44:42.477Z,2300.63
2018-09-01T08:45:42.458Z,3976.88
2018-09-01T08:46:42.472Z,1147.50
2018-09-01T08:47:42.480Z,1282.50
2018-09-01T08:48:42.499Z,3459.38
2018-09-01T08:49:42.531Z,1299.38
2018-09-01T08:50:42.551Z,1192.50
2018-09-01T08:51:42.546Z,1057.50
2018-09-01T08:52:42.536Z,759.38
2018-09-01T08:53:42.544Z,855.00
2018-09-01T08:54:42.587Z,3645.00
2018-09-01T08:55:42.617Z,1220.63
2018-09-01T08:56:42.635Z,1074.38
2018-09-01T08:57:42.583Z,3099.38
2018-09-01T08:58:42.597Z,3729.38
2018-09-01T08:59:42.601Z,2221.88
2018-09-01T09:00:42.642Z,1035.00
2018-09-01T09:01:42.623Z,1153.13
2018-09-01T09:02:42.631Z,1288.13
2018-09-01T09:03:42.639Z,1282.50
2018-09-01T09:04:42.679Z,3841.88
2018-09-01T09:05:42.776Z,4432.50
2018-09-01T09:06:42.692Z,1406.25
2018-09-01T09:07:42.674Z,900.00
2018-09-01T09:08:42.681Z,855.00
2018-09-01T09:09:42.719Z,961.88
2018-09-01T09:10:42.728Z,3841.88
2018-09-01T09:11:42.800Z,3605.63
2018-09-01T09:12:42.719Z,3870.00
2018-09-01T09:13:42.724Z,3903.75
2018-09-01T09:14:42.767Z,1243.13
2018-09-01T09:15:42.768Z,4201.88
2018-09-01T09:16:42.756Z,1350.00
2018-09-01T09:17:42.763Z,1344.38
2018-09-01T09:18:42.827Z,1338.75
2018-09-01T09:19:42.809Z,2385.00
2018-09-01T09:20:42.793Z,1265.63
2018-09-01T09:21:42.932Z,1327.50
2018-09-01T09:22:42.804Z,1569.38
2018-09-01T09:23:42.812Z,1653.75
2018-09-01T09:24:42.847Z,1833.75
2018-09-01T09:25:42.828Z,1670.63
2018-09-01T09:26:42.839Z,1546.88
2018-09-01T09:27:42.845Z,2778.75
2018-09-01T09:28:42.849Z,1141.88
2018-09-01T09:29:42.891Z,1175.63
2018-09-01T09:30:42.881Z,1265.63
2018-09-01T09:31:42.883Z,3723.75
2018-09-01T09:32:42.887Z,1096.88
2018-09-01T09:33:42.897Z,1018.13
2018-09-01T09:34:42.918Z,967.50
2018-09-01T09:35:44.866Z,905.63
2018-09-01T09:36:42.910Z,871.88
2018-09-01T09:37:42.920Z,939.38
2018-09-01T09:38:42.923Z,1046.25
2018-09-01T09:39:42.958Z,1096.88
2018-09-01T09:40:42.983Z,1136.25
2018-09-01T09:41:42.980Z,1305.00
2018-09-01T09:42:42.950Z,1456.88
2018-09-01T09:43:42.955Z,2452.50
2018-09-01T09:44:42.988Z,4190.63
2018-09-01T09:45:42.968Z,4179.38
2018-09-01T09:46:42.975Z,3791.25
2018-09-01T09:47:45.875Z,3858.75
2018-09-01T09:48:42.990Z,4027.50
2018-09-01T09:49:43.026Z,4280.63
2018-09-01T09:50:43.002Z,4466.25
2018-09-01T09:51:43.007Z,4291.88
2018-09-01T09:52:43.016Z,4173.75
2018-09-01T09:53:43.032Z,4173.75
2018-09-01T09:54:43.066Z,3943.13
2018-09-01T09:55:43.040Z,4201.88
2018-09-01T09:56:43.056Z,4241.25
2018-09-01T09:57:43.061Z,4410.00
2018-09-01T09:58:43.106Z,4314.38
2018-09-01T09:59:43.088Z,4415.63
2018-09-01T10:00:43.100Z,2334.38
2018-09-01T10:01:43.217Z,4668.75
2018-09-01T10:02:43.123Z,2694.38
2018-09-01T10:03:43.165Z,4584.38
2018-09-01T10:04:43.146Z,1411.88
2018-09-01T10:05:43.224Z,1383.75
2018-09-01T10:06:43.170Z,3594.38
2018-09-01T10:07:43.182Z,4353.75
2018-09-01T10:08:43.225Z,1738.13
2018-09-01T10:09:43.215Z,1456.88
2018-09-01T10:10:44.016Z,1366.88
2018-09-01T10:11:43.231Z,1361.25
2018-09-01T10:12:43.243Z,1389.38
2018-09-01T10:13:43.283Z,1440.00
2018-09-01T10:14:43.262Z,1479.38
2018-09-01T10:15:43.312Z,1479.38
2018-09-01T10:16:43.977Z,1507.50
2018-09-01T10:17:43.564Z,1530.00
2018-09-01T10:18:43.885Z,1563.75
2018-09-01T10:19:43.579Z,1575.00
2018-09-01T10:20:43.888Z,1558.13
2018-09-01T10:21:44.060Z,1811.25
2018-09-01T10:22:43.340Z,1490.63
2018-09-01T10:23:44.924Z,1468.13
2018-09-01T10:24:44.625Z,1440.00
2018-09-01T10:25:43.597Z,1428.75
2018-09-01T10:26:43.555Z,1423.13
2018-09-01T10:27:43.382Z,1406.25
2018-09-01T10:28:43.397Z,1400.63
2018-09-01T10:29:43.428Z,1417.50
2018-09-01T10:30:43.421Z,1445.63
2018-09-01T10:31:43.446Z,1496.25
2018-09-01T10:32:43.418Z,1524.38
2018-09-01T10:33:43.419Z,1558.13
2018-09-01T10:34:43.459Z,1710.00
2018-09-01T10:35:43.461Z,1687.50
2018-09-01T10:36:43.441Z,1665.00
2018-09-01T10:37:43.447Z,1676.25
2018-09-01T10:38:43.459Z,1721.25
2018-09-01T10:39:43.461Z,1816.88
2018-09-01T10:40:43.493Z,2176.88
2018-09-01T10:41:43.470Z,2317.50
2018-09-01T10:42:43.481Z,2896.88
2018-09-01T10:43:43.488Z,2739.38
2018-09-01T10:44:43.524Z,2671.88
2018-09-01T10:45:43.500Z,2598.75
2018-09-01T10:46:43.538Z,2840.63
2018-09-01T10:47:43.510Z,3003.75
2018-09-01T10:48:43.519Z,2874.38
2018-09-01T10:49:43.625Z,2677.50
2018-09-01T10:50:43.690Z,2036.25
2018-09-01T10:51:44.419Z,1597.50
2018-09-01T10:52:44.948Z,1546.88
2018-09-01T10:53:44.549Z,1558.13
2018-09-01T10:54:43.578Z,1603.13
2018-09-01T10:55:43.609Z,1642.50
2018-09-01T10:56:43.582Z,1693.13
2018-09-01T10:57:43.586Z,1749.38
2018-09-01T10:58:43.666Z,1833.75
2018-09-01T10:59:43.623Z,2047.50
2018-09-01T11:00:43.641Z,2115.00
2018-09-01T11:01:43.624Z,2205.00
2018-09-01T11:02:43.630Z,2227.50
2018-09-01T11:03:43.634Z,2109.38
2018-09-01T11:04:43.643Z,2137.50
2018-09-01T11:05:43.769Z,2221.88
2018-09-01T11:06:43.654Z,2446.88
2018-09-01T11:07:43.662Z,2430.00
2018-09-01T11:08:43.667Z,3003.75
2018-09-01T11:09:43.682Z,2452.50
2018-09-01T11:10:43.707Z,2621.25
2018-09-01T11:11:43.686Z,4882.50
2018-09-01T11:12:43.695Z,3678.75
2018-09-01T11:13:43.708Z,2806.88
2018-09-01T11:14:43.719Z,2683.13
2018-09-01T11:15:43.755Z,2362.50
2018-09-01T11:16:43.738Z,2328.75
2018-09-01T11:17:43.776Z,2351.25
2018-09-01T11:18:43.755Z,2075.63
2018-09-01T11:19:43.775Z,1743.75
2018-09-01T11:20:43.793Z,1473.75
2018-09-01T11:21:43.822Z,1366.88
2018-09-01T11:22:43.799Z,1327.50
2018-09-01T11:23:43.804Z,1327.50
2018-09-01T11:24:43.814Z,1310.63
2018-09-01T11:25:43.820Z,1254.38
2018-09-01T11:26:43.864Z,1186.88
2018-09-01T11:27:43.902Z,1108.13
2018-09-01T11:28:43.849Z,1074.38
2018-09-01T11:29:43.858Z,1051.88
2018-09-01T11:30:43.945Z,1029.38
2018-09-01T11:31:43.903Z,1035.00
2018-09-01T11:32:43.894Z,1080.00
2018-09-01T11:33:43.929Z,1158.75
2018-09-01T11:34:43.897Z,1271.25
2018-09-01T11:35:43.906Z,1395.00
2018-09-01T11:36:43.957Z,1513.13
2018-09-01T11:37:43.922Z,1603.13
2018-09-01T11:38:43.930Z,1659.38
2018-09-01T11:39:43.934Z,1665.00
2018-09-01T11:40:43.959Z,1631.25
2018-09-01T11:41:43.976Z,1552.50
2018-09-01T11:42:44.068Z,1440.00
2018-09-01T11:43:43.963Z,1333.13
2018-09-01T11:44:43.971Z,1254.38
2018-09-01T11:45:43.975Z,1192.50
2018-09-01T11:46:44.012Z,1158.75
2018-09-01T11:47:43.994Z,1153.13
2018-09-01T11:48:44.005Z,1170.00
2018-09-01T11:49:44.004Z,1198.13
2018-09-01T11:50:44.009Z,1248.75
2018-09-01T11:51:44.040Z,1310.63
2018-09-01T11:52:44.021Z,1366.88
2018-09-01T11:53:44.115Z,1423.13
2018-09-01T11:54:44.034Z,1462.50
2018-09-01T11:55:44.037Z,1485.00
2018-09-01T11:56:44.069Z,1473.75
2018-09-01T11:57:44.048Z,1451.25
2018-09-01T11:58:44.100Z,1400.63
2018-09-01T11:59:44.061Z,1361.25
2018-09-01T12:00:44.066Z,1321.88
2018-09-01T12:01:44.097Z,1271.25
2018-09-01T12:02:44.077Z,1237.50
2018-09-01T12:03:44.079Z,1192.50
2018-09-01T12:04:44.086Z,1158.75
2018-09-01T12:05:44.091Z,1125.00
2018-09-01T12:06:44.130Z,1096.88
2018-09-01T12:07:44.102Z,1080.00
2018-09-01T12:08:44.137Z,1068.75
2018-09-01T12:09:44.112Z,1068.75
2018-09-01T12:10:45.051Z,1074.38
2018-09-01T12:11:44.147Z,1080.00
2018-09-01T12:12:44.126Z,1091.25
2018-09-01T12:13:44.131Z,1096.88
2018-09-01T12:14:44.139Z,1091.25
2018-09-01T12:15:44.152Z,1091.25
2018-09-01T12:16:44.171Z,1080.00
2018-09-01T12:17:44.151Z,1074.38
2018-09-01T12:18:44.770Z,1068.75
2018-09-01T12:19:44.157Z,1068.75
2018-09-01T12:20:44.162Z,1063.13
2018-09-01T12:21:44.193Z,1057.50
2018-09-01T12:22:44.168Z,1046.25
2018-09-01T12:23:44.172Z,1040.63
2018-09-01T12:24:44.178Z,1029.38
2018-09-01T12:25:44.182Z,1035.00
2018-09-01T12:26:44.214Z,1046.25
2018-09-01T12:27:44.217Z,1068.75
2018-09-01T12:28:44.201Z,1096.88
2018-09-01T12:29:44.199Z,1119.38
2018-09-01T12:30:44.221Z,1153.13
2018-09-01T12:31:44.249Z,1181.25
2018-09-01T12:32:44.216Z,1203.75
2018-09-01T12:33:44.213Z,1209.38
2018-09-01T12:34:44.218Z,1203.75