createdAt,value
2023-02-11T00:01:32.087Z,102524.45
2023-02-11T00:04:01.162Z,102529.27
2023-02-11T00:06:31.289Z,102532.80
2023-02-11T00:08:58.767Z,102539.41
2023-02-11T00:11:30.780Z,102538.52
2023-02-11T00:14:00.113Z,102538.04
2023-02-11T00:16:28.172Z,102540.63
2023-02-11T00:18:55.961Z,102532.73
2023-02-11T00:21:25.716Z,102535.36
2023-02-11T00:23:55.061Z,102546.64
2023-02-11T00:26:27.926Z,102550.24
2023-02-11T00:28:55.313Z,102555.16
2023-02-11T00:31:24.085Z,102558.28
2023-02-11T00:33:52.104Z,102564.92
2023-02-11T00:36:22.893Z,102559.78
2023-02-11T00:38:52.048Z,102557.30
2023-02-11T00:41:20.389Z,102555.42
2023-02-11T00:43:47.987Z,102554.70
2023-02-11T00:46:15.925Z,102551.50
2023-02-11T00:48:43.183Z,102550.56
2023-02-11T00:51:11.497Z,102550.12
2023-02-11T00:53:38.639Z,102550.82
2023-02-11T00:56:06.459Z,102555.40
2023-02-11T00:58:35.084Z,102556.32
2023-02-11T01:01:02.670Z,102560.78
2023-02-11T01:03:30.000Z,102568.26
2023-02-11T01:05:57.258Z,102572.62
2023-02-11T01:08:24.420Z,102576.27
2023-02-11T01:11:04.912Z,102578.05
2023-02-11T01:13:35.479Z,102583.02
2023-02-11T01:16:03.045Z,102584.67
2023-02-11T01:18:30.310Z,102581.88
2023-02-11T01:20:57.438Z,102581.63
2023-02-11T01:23:24.506Z,102589.30
2023-02-11T01:25:52.092Z,102589.74
2023-02-11T01:28:24.886Z,102589.71
2023-02-11T01:30:54.629Z,102593.61
2023-02-11T01:33:22.882Z,102595.15
2023-02-11T01:35:50.744Z,102593.25
2023-02-11T01:38:25.460Z,102591.65
2023-02-11T01:40:56.515Z,102591.73
2023-02-11T01:43:25.109Z,102594.20
2023-02-11T01:46:12.934Z,102595.52
2023-02-11T01:48:44.206Z,102594.61
2023-02-11T01:51:17.587Z,102596.84
2023-02-11T01:54:05.331Z,102598.88
2023-02-11T01:56:56.121Z,102610.28
2023-02-11T01:59:39.496Z,102606.75
2023-02-11T02:02:11.489Z,102607.56
2023-02-11T02:04:55.649Z,102603.26
2023-02-11T02:07:50.611Z,102603.30
2023-02-11T02:10:23.216Z,102612.84
2023-02-11T02:12:50.333Z,102616.98
2023-02-11T02:15:32.500Z,102625.73
2023-02-11T02:18:02.146Z,102627.52
2023-02-11T02:21:03.306Z,102637.13
2023-02-11T02:23:50.485Z,102644.91
2023-02-11T02:26:56.719Z,102647.83
2023-02-11T02:30:02.685Z,102646.54
2023-02-11T02:32:32.589Z,102644.11
2023-02-11T02:35:19.796Z,102641.30
2023-02-11T02:38:08.931Z,102645.80
2023-02-11T02:41:04.283Z,102644.95
2023-02-11T02:43:32.421Z,102645.36
2023-02-11T02:46:16.439Z,102649.78
2023-02-11T02:48:44.723Z,102649.83
2023-02-11T02:51:19.551Z,102647.96
2023-02-11T02:54:00.732Z,102652.02
2023-02-11T02:56:36.905Z,102649.26
2023-02-11T02:59:34.337Z,102651.05
2023-02-11T03:02:26.652Z,102658.05
2023-02-11T03:05:02.437Z,102660.58
2023-02-11T03:07:47.472Z,102660.42
2023-02-11T03:10:22.036Z,102662.61
2023-02-11T03:12:50.723Z,102666.59
2023-02-11T03:15:21.458Z,102673.09
2023-02-11T03:17:51.734Z,102670.89
2023-02-11T03:20:22.466Z,102677.87
2023-02-11T03:22:56.068Z,102671.62
2023-02-11T03:25:31.172Z,102669.47
2023-02-11T03:28:08.674Z,102672.10
2023-02-11T03:30:43.756Z,102671.78
2023-02-11T03:33:36.064Z,102670.16
2023-02-11T03:36:12.665Z,102674.67
2023-02-11T03:38:47.730Z,102674.67
2023-02-11T03:41:18.256Z,102674.11
2023-02-11T03:43:51.125Z,102672.27
2023-02-11T03:46:21.727Z,102671.95
2023-02-11T03:48:52.720Z,102668.73
2023-02-11T03:51:21.084Z,102668.70
2023-02-11T03:53:50.018Z,102670.33
2023-02-11T03:56:24.567Z,102671.98
2023-02-11T03:58:51.727Z,102673.61
2023-02-11T04:01:19.574Z,102676.61
2023-02-11T04:03:47.385Z,102672.52
2023-02-11T04:06:15.132Z,102669.92
2023-02-11T04:08:42.430Z,102668.91
2023-02-11T04:11:10.638Z,102677.87
2023-02-11T04:13:37.993Z,102677.86
2023-02-11T04:16:05.887Z,102682.61
2023-02-11T04:18:33.093Z,102682.33
2023-02-11T04:21:01.879Z,102688.64
2023-02-11T04:23:29.470Z,102684.88
2023-02-11T04:25:57.083Z,102685.20
2023-02-11T04:28:24.590Z,102685.85
2023-02-11T04:30:53.603Z,102685.00
2023-02-11T04:33:20.898Z,102687.35
2023-02-11T04:35:49.833Z,102691.11
2023-02-11T04:38:17.460Z,102694.43
2023-02-11T04:40:44.608Z,102706.69
2023-02-11T04:43:11.957Z,102707.02
2023-02-11T04:45:39.146Z,102697.69
2023-02-11T04:48:06.987Z,102702.80
2023-02-11T04:50:34.591Z,102699.52
2023-02-11T04:53:02.004Z,102699.16
2023-02-11T04:55:29.075Z,102695.62
2023-02-11T04:57:56.172Z,102693.84
2023-02-11T05:00:23.472Z,102693.60
2023-02-11T05:02:50.725Z,102696.71
2023-02-11T05:05:17.869Z,102696.53
2023-02-11T05:07:45.539Z,102693.88
2023-02-11T05:10:12.790Z,102691.96
2023-02-11T05:12:40.199Z,102692.91
2023-02-11T05:15:07.675Z,102689.77
2023-02-11T05:17:34.912Z,102692.64
2023-02-11T05:20:02.049Z,102693.62
2023-02-11T05:22:32.613Z,102691.80
2023-02-11T05:25:00.169Z,102689.27
2023-02-11T05:27:27.463Z,102687.41
2023-02-11T05:29:54.865Z,102683.31
2023-02-11T05:32:22.124Z,102684.41
2023-02-11T05:34:49.462Z,102688.21
2023-02-11T05:37:16.850Z,102691.55
2023-02-11T05:39:44.498Z,102692.20
2023-02-11T05:42:11.891Z,102689.48
2023-02-11T05:44:39.428Z,102688.70
2023-02-11T05:47:08.893Z,102688.09
2023-02-11T05:49:36.127Z,102686.84
2023-02-11T05:52:03.923Z,102691.55
2023-02-11T05:54:35.784Z,102698.44
2023-02-11T05:57:03.092Z,102701.64
2023-02-11T05:59:30.237Z,102703.67
2023-02-11T06:01:57.363Z,102705.86
2023-02-11T06:04:24.451Z,102708.23
2023-02-11T06:06:51.432Z,102705.64
2023-02-11T06:09:19.287Z,102699.87
2023-02-11T06:11:46.428Z,102703.88
2023-02-11T06:14:14.589Z,102705.71
2023-02-11T06:16:41.665Z,102704.04
2023-02-11T06:19:08.870Z,102705.09
2023-02-11T06:21:43.232Z,102705.88
2023-02-11T06:24:11.499Z,102709.13
2023-02-11T06:26:38.862Z,102705.83
2023-02-11T06:29:06.120Z,102712.20
2023-02-11T06:31:33.440Z,102715.58
2023-02-11T06:34:01.179Z,102721.13
2023-02-11T06:36:28.104Z,102723.23
2023-02-11T06:38:56.280Z,102727.66
2023-02-11T06:41:26.256Z,102725.07
2023-02-11T06:43:53.938Z,102727.23
2023-02-11T06:46:21.052Z,102731.42
2023-02-11T06:48:49.244Z,102737.23
2023-02-11T06:51:16.704Z,102737.71
2023-02-11T06:53:46.606Z,102735.85
2023-02-11T06:56:17.556Z,102738.85
2023-02-11T06:58:45.056Z,102740.64
2023-02-11T07:01:15.405Z,102745.59
2023-02-11T07:03:47.013Z,102745.42
2023-02-11T07:06:16.904Z,102746.67
2023-02-11T07:08:46.118Z,102747.89
2023-02-11T07:11:15.654Z,102747.92
2023-02-11T07:13:43.485Z,102744.13
2023-02-11T07:16:13.716Z,102747.65
2023-02-11T07:18:44.540Z,102751.92
2023-02-11T07:21:13.758Z,102753.42
2023-02-11T07:23:41.488Z,102757.48
2023-02-11T07:26:11.296Z,102754.72
2023-02-11T07:28:39.456Z,102759.30
2023-02-11T07:31:09.196Z,102764.73
2023-02-11T07:33:37.201Z,102763.41
2023-02-11T07:36:06.062Z,102765.31
2023-02-11T07:38:34.865Z,102764.42
2023-02-11T07:41:02.974Z,102768.64
2023-02-11T07:43:32.953Z,102773.48
2023-02-11T07:46:00.179Z,102773.98
2023-02-11T07:48:27.111Z,102776.81
2023-02-11T07:50:54.184Z,102775.48
2023-02-11T07:53:21.386Z,102776.56
2023-02-11T07:55:49.817Z,102780.48
2023-02-11T07:58:17.557Z,102781.15
2023-02-11T08:00:47.933Z,102784.42
2023-02-11T08:03:17.298Z,102787.79
2023-02-11T08:05:44.277Z,102798.31
2023-02-11T08:08:11.245Z,102800.02
2023-02-11T08:10:38.319Z,102805.48
2023-02-11T08:13:05.471Z,102805.86
2023-02-11T08:15:35.618Z,102807.24
2023-02-11T08:18:02.735Z,102811.58
2023-02-11T08:20:29.888Z,102814.95
2023-02-11T08:22:56.932Z,102817.46
2023-02-11T08:25:24.202Z,102822.44
2023-02-11T08:27:51.168Z,102826.42
2023-02-11T08:30:19.674Z,102831.09
2023-02-11T08:32:46.828Z,102838.55
2023-02-11T08:35:14.007Z,102841.88
2023-02-11T08:37:44.137Z,102849.46
2023-02-11T08:40:12.554Z,102854.51
2023-02-11T08:42:39.521Z,102862.05
2023-02-11T08:45:13.040Z,102866.70
2023-02-11T08:47:40.126Z,102867.45
2023-02-11T08:50:11.451Z,102872.39
2023-02-11T08:52:38.610Z,102881.09
2023-02-11T08:55:06.476Z,102885.70
2023-02-11T08:57:33.616Z,102887.65
2023-02-11T09:00:00.890Z,102889.42
2023-02-11T09:02:28.162Z,102895.48
2023-02-11T09:04:55.370Z,102897.75
2023-02-11T09:07:22.727Z,102902.49
2023-02-11T09:09:50.769Z,102906.38
2023-02-11T09:12:18.356Z,102911.62
2023-02-11T09:14:45.920Z,102914.06
2023-02-11T09:17:19.925Z,102918.17
2023-02-11T09:19:52.506Z,102923.36
2023-02-11T09:22:19.551Z,102924.98
2023-02-11T09:24:46.501Z,102925.69
2023-02-11T09:27:13.552Z,102930.43
2023-02-11T09:29:42.950Z,102930.91
2023-02-11T09:32:10.761Z,102932.16
2023-02-11T09:34:38.255Z,102936.76
2023-02-11T09:37:06.853Z,102939.06
2023-02-11T09:39:36.750Z,102944.36
2023-02-11T09:42:14.369Z,102949.21
2023-02-11T09:44:45.248Z,102948.11
2023-02-11T09:47:30.662Z,102947.39
2023-02-11T09:50:10.677Z,102949.73
2023-02-11T09:52:47.760Z,102948.38
2023-02-11T09:55:23.262Z,102951.29
2023-02-11T09:57:51.119Z,102954.86
2023-02-11T10:00:23.601Z,102950.27
2023-02-11T10:03:19.221Z,102953.41
2023-02-11T10:06:09.206Z,102954.67
2023-02-11T10:08:57.664Z,102953.83
2023-02-11T10:11:46.370Z,102953.55
2023-02-11T10:14:16.427Z,102953.64
2023-02-11T10:17:15.918Z,102950.63
2023-02-11T10:19:54.965Z,102946.98
2023-02-11T10:22:32.654Z,102944.10
2023-02-11T10:25:01.657Z,102945.09
2023-02-11T10:27:34.282Z,102942.65
2023-02-11T10:30:10.097Z,102941.59
2023-02-11T10:32:50.240Z,102940.16
2023-02-11T10:35:21.774Z,102945.62
2023-02-11T10:37:50.321Z,102945.20
2023-02-11T10:40:20.316Z,102943.67
2023-02-11T10:42:53.693Z,102940.95
2023-02-11T10:45:38.679Z,102939.09
2023-02-11T10:48:26.501Z,102941.40
2023-02-11T10:51:09.437Z,102941.16
2023-02-11T10:53:36.665Z,102932.95
2023-02-11T10:56:04.740Z,102930.28
2023-02-11T10:58:37.514Z,102930.81
2023-02-11T11:01:19.011Z,102926.80
2023-02-11T11:03:53.437Z,102924.73
2023-02-11T11:06:34.868Z,102922.52
2023-02-11T11:09:02.365Z,102918.23
2023-02-11T11:11:32.184Z,102918.35
2023-02-11T11:14:00.856Z,102916.61
2023-02-11T11:16:32.965Z,102916.84
2023-02-11T11:19:18.618Z,102916.60
2023-02-11T11:21:48.688Z,102913.43
2023-02-11T11:24:27.821Z,102908.97
2023-02-11T11:27:00.018Z,102911.30
2023-02-11T11:29:48.427Z,102914.73
2023-02-11T11:32:37.432Z,102911.64
2023-02-11T11:35:20.778Z,102911.96
2023-02-11T11:38:01.375Z,102905.89
2023-02-11T11:40:35.805Z,102903.41
2023-02-11T11:43:24.322Z,102897.13
2023-02-11T11:46:00.354Z,102900.72
2023-02-11T11:48:47.238Z,102898.09
2023-02-11T11:51:14.356Z,102897.67
2023-02-11T11:53:50.985Z,102901.08
2023-02-11T11:56:26.665Z,102899.18
2023-02-11T11:58:57.187Z,102896.23
2023-02-11T12:01:40.429Z,102895.45
2023-02-11T12:04:41.109Z,102893.35
2023-02-11T12:07:32.515Z,102888.06
2023-02-11T12:10:15.182Z,102883.00
2023-02-11T12:13:14.522Z,102883.98
2023-02-11T12:16:13.946Z,102882.99
2023-02-11T12:18:46.974Z,102877.92
2023-02-11T12:21:35.531Z,102881.95
2023-02-11T12:24:05.829Z,102868.73
2023-02-11T12:26:58.668Z,102872.02
2023-02-11T12:29:25.717Z,102869.20
2023-02-11T12:32:11.281Z,102869.66
2023-02-11T12:34:56.508Z,102862.98
2023-02-11T12:37:42.601Z,102861.65
2023-02-11T12:40:15.999Z,102864.70
2023-02-11T12:43:21.982Z,102865.56
2023-02-11T12:46:21.246Z,102867.55
2023-02-11T12:49:12.034Z,102864.93
2023-02-11T12:52:01.000Z,102862.53
2023-02-11T12:54:36.085Z,102857.05
2023-02-11T12:57:15.557Z,102858.35
2023-02-11T12:59:58.240Z,102857.83
2023-02-11T13:02:45.282Z,102861.92
2023-02-11T13:05:19.954Z,102863.83
2023-02-11T13:07:52.541Z,102864.96
2023-02-11T13:10:32.196Z,102859.15
2023-02-11T13:13:17.863Z,102864.23
2023-02-11T13:15:54.098Z,102862.58
2023-02-11T13:18:50.026Z,102863.66
2023-02-11T13:21:17.990Z,102856.68
2023-02-11T13:23:45.134Z,102854.89
2023-02-11T13:26:19.765Z,102854.77
2023-02-11T13:28:48.754Z,102853.68
2023-02-11T13:31:16.984Z,102855.10
2023-02-11T13:33:45.012Z,102856.86
2023-02-11T13:36:15.607Z,102857.90
2023-02-11T13:39:00.145Z,102856.59
2023-02-11T13:41:37.495Z,102857.81
2023-02-11T13:44:10.566Z,102855.25
2023-02-11T13:47:02.467Z,102855.00
2023-02-11T13:49:42.620Z,102851.40
2023-02-11T13:52:41.608Z,102849.56
2023-02-11T13:55:14.343Z,102848.02
2023-02-11T13:57:42.971Z,102843.77
2023-02-11T14:00:36.853Z,102845.71
2023-02-11T14:03:45.643Z,102847.53
2023-02-11T14:07:07.785Z,102845.84
2023-02-11T14:09:40.034Z,102844.59
2023-02-11T14:12:40.051Z,102842.39
2023-02-11T14:15:08.054Z,102842.83
2023-02-11T14:17:35.906Z,102841.45
2023-02-11T14:20:25.278Z,102843.73
2023-02-11T14:22:54.105Z,102843.52
2023-02-11T14:25:25.823Z,102842.55
2023-02-11T14:28:14.505Z,102843.60
2023-02-11T14:31:09.470Z,102844.73
2023-02-11T14:34:12.702Z,102843.80
2023-02-11T14:36:59.353Z,102845.80
2023-02-11T14:39:52.810Z,102847.58
2023-02-11T14:42:30.342Z,102851.48
2023-02-11T14:45:07.720Z,102843.08
2023-02-11T14:47:56.126Z,102848.64
2023-02-11T14:50:28.438Z,102853.98
2023-02-11T14:52:58.637Z,102854.27
2023-02-11T14:55:34.053Z,102856.02
2023-02-11T14:58:24.678Z,102856.72
2023-02-11T15:01:36.600Z,102852.73
2023-02-11T15:04:07.221Z,102855.43
2023-02-11T15:06:49.823Z,102854.99
2023-02-11T15:09:25.989Z,102853.94
2023-02-11T15:11:54.331Z,102855.89
2023-02-11T15:14:28.676Z,102852.89
2023-02-11T15:16:59.215Z,102847.89
2023-02-11T15:19:41.403Z,102847.98
2023-02-11T15:22:20.323Z,102847.16
2023-02-11T15:25:11.574Z,102852.13
2023-02-11T15:27:51.681Z,102849.20
2023-02-11T15:30:22.325Z,102850.62
2023-02-11T15:32:59.028Z,102848.05
2023-02-11T15:35:29.365Z,102847.73
2023-02-11T15:37:57.997Z,102849.67
2023-02-11T15:40:33.787Z,102853.65
2023-02-11T15:43:06.936Z,102858.25
2023-02-11T15:45:40.713Z,102861.65
2023-02-11T15:48:14.976Z,102860.23
2023-02-11T15:50:49.660Z,102859.66
2023-02-11T15:53:30.294Z,102862.39
2023-02-11T15:56:05.624Z,102863.49
2023-02-11T15:58:40.709Z,102859.02
2023-02-11T16:01:09.285Z,102862.86
2023-02-11T16:03:37.409Z,102860.36
2023-02-11T16:06:35.401Z,102861.55
2023-02-11T16:09:08.334Z,102856.55
2023-02-11T16:11:58.366Z,102855.73
2023-02-11T16:14:31.246Z,102849.89
2023-02-11T16:17:13.049Z,102854.71
2023-02-11T16:19:46.737Z,102851.39
2023-02-11T16:22:38.480Z,102848.66
2023-02-11T16:25:07.452Z,102850.36
2023-02-11T16:27:44.347Z,102851.38
2023-02-11T16:30:35.511Z,102853.28
2023-02-11T16:33:03.202Z,102854.64
2023-02-11T16:35:30.771Z,102855.70
2023-02-11T16:37:58.203Z,102855.23
2023-02-11T16:40:25.290Z,102855.20
2023-02-11T16:42:53.637Z,102853.52
2023-02-11T16:45:20.966Z,102852.31
2023-02-11T16:47:48.038Z,102852.16
2023-02-11T16:50:25.603Z,102851.38
2023-02-11T16:52:52.964Z,102850.96
2023-02-11T16:55:21.971Z,102850.12
2023-02-11T16:57:50.066Z,102852.15
2023-02-11T17:00:18.078Z,102851.91
2023-02-11T17:02:45.704Z,102851.58
2023-02-11T17:05:20.426Z,102850.53
2023-02-11T17:07:47.633Z,102854.05
2023-02-11T17:10:17.790Z,102851.66
2023-02-11T17:12:44.785Z,102850.20
2023-02-11T17:15:11.692Z,102847.36
2023-02-11T17:17:38.761Z,102845.41
2023-02-11T17:20:07.423Z,102848.29
2023-02-11T17:22:34.828Z,102847.52
2023-02-11T17:25:01.912Z,102847.92
2023-02-11T17:27:29.165Z,102850.20
2023-02-11T17:29:56.528Z,102847.45
2023-02-11T17:32:23.622Z,102850.31
2023-02-11T17:34:53.988Z,102849.70
2023-02-11T17:37:21.148Z,102852.75
2023-02-11T17:39:49.929Z,102852.27
2023-02-11T17:42:20.198Z,102853.88
2023-02-11T17:44:47.294Z,102857.02
2023-02-11T17:47:14.685Z,102858.92
2023-02-11T17:49:43.139Z,102858.91
2023-02-11T17:52:10.643Z,102861.84
2023-02-11T17:54:43.078Z,102861.36
2023-02-11T17:57:13.103Z,102859.56
2023-02-11T17:59:40.656Z,102861.73
2023-02-11T18:02:13.215Z,102858.06
2023-02-11T18:04:43.411Z,102858.35
2023-02-11T18:07:10.612Z,102858.03
2023-02-11T18:09:39.350Z,102860.46
2023-02-11T18:12:07.623Z,102862.65
2023-02-11T18:14:39.748Z,102866.52
2023-02-11T18:17:07.465Z,102866.89
2023-02-11T18:19:36.800Z,102867.70
2023-02-11T18:22:04.548Z,102872.62
2023-02-11T18:24:31.702Z,102874.23
2023-02-11T18:26:59.260Z,102874.48
2023-02-11T18:29:28.969Z,102877.17
2023-02-11T18:31:57.760Z,102874.60
2023-02-11T18:34:25.852Z,102877.64
2023-02-11T18:36:52.988Z,102874.31
2023-02-11T18:39:27.092Z,102881.52
2023-02-11T18:41:59.075Z,102879.64
2023-02-11T18:44:27.540Z,102877.61
2023-02-11T18:46:55.219Z,102877.66
2023-02-11T18:49:22.965Z,102877.69
2023-02-11T18:51:50.123Z,102877.73
2023-02-11T18:54:20.128Z,102877.41
2023-02-11T18:56:50.154Z,102877.95
2023-02-11T18:59:18.525Z,102879.11
2023-02-11T19:01:50.185Z,102878.63
2023-02-11T19:04:20.497Z,102878.67
2023-02-11T19:06:53.385Z,102875.71
2023-02-11T19:09:21.367Z,102882.94
2023-02-11T19:11:50.074Z,102882.12
2023-02-11T19:14:25.703Z,102884.80
2023-02-11T19:16:55.032Z,102884.43
2023-02-11T19:19:24.082Z,102884.99
2023-02-11T19:21:51.242Z,102886.41
2023-02-11T19:24:19.973Z,102886.77
2023-02-11T19:26:49.323Z,102892.95
2023-02-11T19:29:16.680Z,102895.84
2023-02-11T19:31:44.742Z,102893.47
2023-02-11T19:34:14.362Z,102893.23
2023-02-11T19:36:42.738Z,102895.05
2023-02-11T19:39:12.129Z,102892.54
2023-02-11T19:41:39.801Z,102895.04
2023-02-11T19:44:07.969Z,102896.83
2023-02-11T19:46:37.431Z,102894.08
2023-02-11T19:49:05.670Z,102898.23
2023-02-11T19:51:39.282Z,102900.82
2023-02-11T19:54:08.113Z,102898.94
2023-02-11T19:56:35.509Z,102903.94
2023-02-11T19:59:03.459Z,102904.23
2023-02-11T20:01:30.718Z,102905.04
2023-02-11T20:03:58.078Z,102907.96
2023-02-11T20:06:30.850Z,102907.43
2023-02-11T20:09:03.642Z,102906.91
2023-02-11T20:11:32.115Z,102906.58
2023-02-11T20:14:02.731Z,102909.65
2023-02-11T20:16:46.865Z,102907.64
2023-02-11T20:19:20.607Z,102908.57
2023-02-11T20:21:51.405Z,102903.77
2023-02-11T20:24:22.060Z,102907.74
2023-02-11T20:26:55.940Z,102912.05
2023-02-11T20:29:25.471Z,102910.91
2023-02-11T20:31:55.774Z,102913.67
2023-02-11T20:34:23.056Z,102912.45
2023-02-11T20:36:53.378Z,102914.70
2023-02-11T20:39:22.720Z,102913.51
2023-02-11T20:41:51.816Z,102915.95
2023-02-11T20:44:19.632Z,102914.56
2023-02-11T20:46:47.038Z,102914.28
2023-02-11T20:49:19.077Z,102919.80
2023-02-11T20:51:47.746Z,102917.38
2023-02-11T20:54:18.068Z,102916.52
2023-02-11T20:56:48.464Z,102913.20
2023-02-11T20:59:18.415Z,102916.32
2023-02-11T21:01:49.327Z,102915.59
2023-02-11T21:04:21.431Z,102916.80
2023-02-11T21:06:52.314Z,102920.70
2023-02-11T21:09:23.515Z,102919.77
2023-02-11T21:11:51.869Z,102920.77
2023-02-11T21:14:21.070Z,102919.20
2023-02-11T21:16:49.602Z,102919.52
2023-02-11T21:19:17.318Z,102923.10
2023-02-11T21:21:44.899Z,102921.14
2023-02-11T21:24:12.964Z,102923.98
2023-02-11T21:26:40.821Z,102920.73
2023-02-11T21:29:08.989Z,102920.70
2023-02-11T21:31:37.077Z,102922.56
2023-02-11T21:34:05.545Z,102921.83
2023-02-11T21:36:33.000Z,102922.89
2023-02-11T21:39:01.947Z,102922.05
2023-02-11T21:41:31.103Z,102920.02
2023-02-11T21:43:58.846Z,102920.73
2023-02-11T21:46:34.241Z,102922.45
2023-02-11T21:49:02.290Z,102924.11
2023-02-11T21:51:29.414Z,102922.57
2023-02-11T21:53:59.909Z,102924.11
2023-02-11T21:56:28.285Z,102921.87
2023-02-11T21:58:59.998Z,102920.42
2023-02-11T22:01:30.208Z,102923.87
2023-02-11T22:03:59.195Z,102923.83
2023-02-11T22:06:31.253Z,102922.82
2023-02-11T22:09:01.812Z,102921.52
2023-02-11T22:11:29.032Z,102920.82
2023-02-11T22:13:59.618Z,102923.05
2023-02-11T22:16:28.433Z,102917.09
2023-02-11T22:18:59.190Z,102915.55
2023-02-11T22:21:27.887Z,102919.84
2023-02-11T22:23:56.225Z,102923.57
2023-02-11T22:26:26.377Z,102921.91
2023-02-11T22:28:55.512Z,102918.19
2023-02-11T22:31:34.834Z,102915.96
2023-02-11T22:34:04.410Z,102918.38
2023-02-11T22:36:41.182Z,102918.74
2023-02-11T22:39:14.885Z,102923.45
2023-02-11T22:41:47.380Z,102920.13
2023-02-11T22:44:16.660Z,102923.58
2023-02-11T22:46:47.387Z,102918.92
2023-02-11T22:49:16.075Z,102915.14
2023-02-11T22:51:43.634Z,102915.38
2023-02-11T22:54:15.186Z,102914.23
2023-02-11T22:56:43.257Z,102910.20
2023-02-11T22:59:15.728Z,102911.28
2023-02-11T23:01:43.070Z,102907.09
2023-02-11T23:04:13.853Z,102902.88
2023-02-11T23:06:41.604Z,102902.88
2023-02-11T23:09:12.762Z,102904.11
2023-02-11T23:11:41.588Z,102900.76
2023-02-11T23:14:10.404Z,102900.90
2023-02-11T23:16:37.671Z,102902.25
2023-02-11T23:19:11.548Z,102898.71
2023-02-11T23:21:40.426Z,102895.29
2023-02-11T23:24:14.968Z,102894.15
2023-02-11T23:26:43.790Z,102895.30
2023-02-11T23:29:12.333Z,102889.57
2023-02-11T23:31:50.081Z,102890.89
2023-02-11T23:34:25.410Z,102888.55
2023-02-11T23:36:53.591Z,102886.23
2023-02-11T23:39:21.367Z,102887.90
2023-02-11T23:42:01.337Z,102888.47
2023-02-11T23:44:29.212Z,102888.59
2023-02-11T23:46:57.522Z,102884.26
2023-02-11T23:49:24.981Z,102887.46
2023-02-11T23:51:55.827Z,102886.54
2023-02-11T23:54:23.168Z,102890.88
2023-02-11T23:56:50.342Z,102889.14
2023-02-11T23:59:17.597Z,102886.30
