createdAt,value
2022-08-11T00:01:29.358Z,99.90
2022-08-11T00:04:04.524Z,99.90
2022-08-11T00:06:37.795Z,99.90
2022-08-11T00:09:16.995Z,99.90
2022-08-11T00:11:48.153Z,99.90
2022-08-11T00:14:20.409Z,99.90
2022-08-11T00:17:11.996Z,99.90
2022-08-11T00:20:14.843Z,99.90
2022-08-11T00:22:33.535Z,99.90
2022-08-11T00:25:10.932Z,99.90
2022-08-11T00:27:40.968Z,99.90
2022-08-11T00:30:10.949Z,99.90
2022-08-11T00:32:41.183Z,99.90
2022-08-11T00:35:51.011Z,99.90
2022-08-11T00:38:02.998Z,99.90
2022-08-11T00:40:42.118Z,99.90
2022-08-11T00:43:38.077Z,99.90
2022-08-11T00:46:14.367Z,99.90
2022-08-11T00:48:59.817Z,99.90
2022-08-11T00:52:04.909Z,99.90
2022-08-11T00:54:40.666Z,99.90
2022-08-11T00:57:45.392Z,99.90
2022-08-11T01:00:17.212Z,99.90
2022-08-11T01:03:18.320Z,99.90
2022-08-11T01:05:59.454Z,99.90
2022-08-11T01:08:45.360Z,99.90
2022-08-11T01:11:21.571Z,99.90
2022-08-11T01:14:03.632Z,99.90
2022-08-11T01:16:55.666Z,99.90
2022-08-11T01:20:45.248Z,99.90
2022-08-11T01:23:26.313Z,99.90
2022-08-11T01:26:36.203Z,99.90
2022-08-11T01:29:49.180Z,99.90
2022-08-11T01:32:34.934Z,99.90
2022-08-11T01:35:34.357Z,99.90
2022-08-11T01:38:23.556Z,99.90
2022-08-11T01:41:21.366Z,99.90
2022-08-11T01:44:31.406Z,99.90
2022-08-11T01:47:54.362Z,99.90
2022-08-11T01:50:29.433Z,99.90
2022-08-11T01:53:08.498Z,99.90
2022-08-11T01:56:02.997Z,99.90
2022-08-11T01:58:48.967Z,99.90
2022-08-11T02:01:52.261Z,99.90
2022-08-11T02:04:31.514Z,99.90
2022-08-11T02:07:43.079Z,99.90
2022-08-11T02:10:50.478Z,99.90
2022-08-11T02:13:57.881Z,99.90
2022-08-11T02:16:28.396Z,99.90
2022-08-11T02:19:37.615Z,99.90
2022-08-11T02:22:58.519Z,99.90
2022-08-11T02:26:07.775Z,99.90
2022-08-11T02:28:59.513Z,99.90
2022-08-11T02:32:17.173Z,99.90
2022-08-11T02:34:59.995Z,99.90
2022-08-11T02:37:31.131Z,99.90
2022-08-11T02:39:58.550Z,99.90
2022-08-11T02:42:44.328Z,99.90
2022-08-11T02:45:33.308Z,99.90
2022-08-11T02:48:33.956Z,99.90
2022-08-11T02:51:27.451Z,99.90
2022-08-11T02:54:12.726Z,99.90
2022-08-11T02:57:01.263Z,99.90
2022-08-11T02:59:50.816Z,99.90
2022-08-11T03:02:28.069Z,99.90
2022-08-11T03:05:21.835Z,99.90
2022-08-11T03:08:13.480Z,99.90
2022-08-11T03:11:09.818Z,99.90
2022-08-11T03:14:02.503Z,99.90
2022-08-11T03:16:46.485Z,99.90
2022-08-11T03:19:25.641Z,99.90
2022-08-11T03:22:14.451Z,99.90
2022-08-11T03:25:03.844Z,99.90
2022-08-11T03:27:55.491Z,99.90
2022-08-11T03:30:53.137Z,99.90
2022-08-11T03:33:39.105Z,99.90
2022-08-11T03:36:33.300Z,99.90
2022-08-11T03:39:56.109Z,99.90
2022-08-11T03:42:55.435Z,99.90
2022-08-11T03:45:26.449Z,99.90
2022-08-11T03:48:11.914Z,99.90
2022-08-11T03:51:12.363Z,99.90
2022-08-11T03:54:10.099Z,99.90
2022-08-11T03:56:59.195Z,99.90
2022-08-11T03:59:57.253Z,99.90
2022-08-11T04:03:00.814Z,99.90
2022-08-11T04:06:09.366Z,99.90
2022-08-11T04:09:14.401Z,99.90
2022-08-11T04:12:02.377Z,99.90
2022-08-11T04:15:04.975Z,99.90
2022-08-11T04:17:50.257Z,99.90
2022-08-11T04:20:54.866Z,99.90
2022-08-11T04:26:47.508Z,99.90
2022-08-11T04:30:03.093Z,99.90
2022-08-11T04:32:55.283Z,99.90
2022-08-11T04:35:31.862Z,99.90
2022-08-11T04:38:39.817Z,99.90
2022-08-11T04:41:27.421Z,99.90
2022-08-11T04:44:47.655Z,99.90
2022-08-11T04:48:20.988Z,99.90
2022-08-11T04:51:19.159Z,99.90
2022-08-11T04:54:19.065Z,99.90
2022-08-11T04:57:19.243Z,99.90
2022-08-11T05:00:26.831Z,99.90
2022-08-11T05:03:30.308Z,99.90
2022-08-11T05:06:28.650Z,99.90
2022-08-11T05:09:25.111Z,99.90
2022-08-11T05:12:32.952Z,99.90
2022-08-11T05:15:19.419Z,99.90
2022-08-11T05:18:19.893Z,99.90
2022-08-11T05:21:12.587Z,99.90
2022-08-11T05:24:08.012Z,99.90
2022-08-11T05:27:14.461Z,99.90
2022-08-11T05:30:06.114Z,99.90
2022-08-11T05:33:02.412Z,99.90
2022-08-11T05:36:01.551Z,99.90
2022-08-11T05:38:54.698Z,99.90
2022-08-11T05:41:49.112Z,99.90
2022-08-11T05:44:39.534Z,99.90
2022-08-11T05:47:26.658Z,99.90
2022-08-11T05:50:13.758Z,99.90
2022-08-11T05:53:09.134Z,99.90
2022-08-11T05:56:03.821Z,99.90
2022-08-11T05:58:42.996Z,99.90
2022-08-11T06:01:21.958Z,99.90
2022-08-11T06:04:15.804Z,99.90
2022-08-11T06:06:57.398Z,99.90
2022-08-11T06:09:50.703Z,99.90
2022-08-11T06:12:25.129Z,99.90
2022-08-11T06:14:57.801Z,99.90
2022-08-11T06:17:38.513Z,99.90
2022-08-11T06:20:13.155Z,99.90
2022-08-11T06:22:47.566Z,99.90
2022-08-11T06:25:18.488Z,99.90
2022-08-11T06:27:46.347Z,99.90
2022-08-11T06:30:19.307Z,99.90
2022-08-11T06:32:52.034Z,99.90
2022-08-11T06:35:25.685Z,99.90
2022-08-11T06:38:08.206Z,99.90
2022-08-11T06:41:15.868Z,99.90
2022-08-11T06:44:01.994Z,99.90
2022-08-11T06:46:53.201Z,99.90
2022-08-11T06:49:42.574Z,99.90
2022-08-11T06:52:34.943Z,99.90
2022-08-11T06:55:56.980Z,99.90
2022-08-11T06:58:22.551Z,99.90
2022-08-11T07:00:55.293Z,99.90
2022-08-11T07:03:23.446Z,99.90
2022-08-11T07:05:55.865Z,99.90
2022-08-11T07:09:00.811Z,99.90
2022-08-11T07:12:18.073Z,99.90
2022-08-11T07:15:11.815Z,99.90
2022-08-11T07:17:49.781Z,99.90
2022-08-11T07:20:36.925Z,99.90
2022-08-11T07:23:26.526Z,99.90
2022-08-11T07:26:15.587Z,99.90
2022-08-11T07:28:58.455Z,99.90
2022-08-11T07:31:42.614Z,99.90
2022-08-11T07:34:27.088Z,99.90
2022-08-11T07:37:00.611Z,99.90
2022-08-11T07:39:34.649Z,99.90
2022-08-11T07:42:07.612Z,99.90
2022-08-11T07:44:55.618Z,99.90
2022-08-11T07:47:44.231Z,99.90
2022-08-11T07:50:31.111Z,99.90
2022-08-11T07:53:00.225Z,99.90
2022-08-11T07:55:50.135Z,99.90
2022-08-11T07:58:45.759Z,99.90
2022-08-11T08:01:42.081Z,99.90
2022-08-11T08:04:32.031Z,99.90
2022-08-11T08:07:19.413Z,99.90
2022-08-11T08:10:06.902Z,99.90
2022-08-11T08:12:53.945Z,99.90
2022-08-11T08:15:41.279Z,99.90
2022-08-11T08:18:25.949Z,99.90
2022-08-11T08:20:57.171Z,99.90
2022-08-11T08:23:34.468Z,99.90
2022-08-11T08:26:30.627Z,99.90
2022-08-11T08:29:21.085Z,99.90
2022-08-11T08:31:50.132Z,99.90
2022-08-11T08:34:18.941Z,99.90
2022-08-11T08:36:49.278Z,99.90
2022-08-11T08:39:22.016Z,99.90
2022-08-11T08:41:58.977Z,99.90
2022-08-11T08:44:38.524Z,99.90
2022-08-11T08:47:14.460Z,99.90
2022-08-11T08:49:49.577Z,99.90
2022-08-11T08:52:33.188Z,99.90
2022-08-11T08:55:05.634Z,99.90
2022-08-11T08:57:54.480Z,99.90
2022-08-11T09:00:23.875Z,99.90
2022-08-11T09:02:52.655Z,99.90
2022-08-11T09:05:21.491Z,99.90
2022-08-11T09:07:54.257Z,99.90
2022-08-11T09:10:22.823Z,99.90
2022-08-11T09:12:51.217Z,99.90
2022-08-11T09:15:20.159Z,99.90
2022-08-11T09:17:51.746Z,99.90
2022-08-11T09:20:35.434Z,99.90
2022-08-11T09:26:35.606Z,99.90
2022-08-11T09:29:04.715Z,99.90
2022-08-11T09:31:39.783Z,99.90
2022-08-11T09:34:10.407Z,99.90
2022-08-11T09:36:59.784Z,99.90
2022-08-11T09:39:49.015Z,99.90
2022-08-11T09:42:23.587Z,99.90
2022-08-11T09:44:53.829Z,99.90
2022-08-11T09:47:23.501Z,99.90
2022-08-11T09:50:00.696Z,99.90
2022-08-11T09:52:32.372Z,99.90
2022-08-11T09:55:02.887Z,99.90
2022-08-11T09:57:49.125Z,99.90
2022-08-11T10:00:17.084Z,99.90
2022-08-11T10:02:47.330Z,99.90
2022-08-11T10:05:46.261Z,99.90
2022-08-11T10:08:18.969Z,99.90
2022-08-11T10:10:47.963Z,99.90
2022-08-11T10:14:30.375Z,99.90
2022-08-11T10:16:15.788Z,99.90
2022-08-11T10:18:51.649Z,99.90
2022-08-11T10:21:29.734Z,99.90
2022-08-11T10:24:18.537Z,99.90
2022-08-11T10:26:54.480Z,99.90
2022-08-11T10:29:44.532Z,99.90
2022-08-11T10:32:37.827Z,99.90
2022-08-11T10:35:21.405Z,99.90
2022-08-11T10:38:07.251Z,99.90
2022-08-11T10:40:45.501Z,99.90
2022-08-11T10:44:03.268Z,99.90
2022-08-11T10:46:29.655Z,99.90
2022-08-11T10:48:59.303Z,99.90
2022-08-11T10:51:50.648Z,99.90
2022-08-11T10:54:41.693Z,99.90
2022-08-11T10:57:28.895Z,99.90
2022-08-11T10:59:57.873Z,99.90
2022-08-11T11:02:27.455Z,99.90
2022-08-11T11:05:28.435Z,99.90
2022-08-11T11:08:34.077Z,99.90
2022-08-11T11:11:02.814Z,99.90
2022-08-11T11:13:55.117Z,99.90
2022-08-11T11:16:44.987Z,99.90
2022-08-11T11:19:19.554Z,99.90
2022-08-11T11:21:51.154Z,99.90
2022-08-11T11:24:48.119Z,99.90
2022-08-11T11:27:26.444Z,99.90
2022-08-11T11:30:11.330Z,99.90
2022-08-11T11:33:07.004Z,99.90
2022-08-11T11:35:44.759Z,99.90
2022-08-11T11:38:15.712Z,99.90
2022-08-11T11:41:06.156Z,99.90
2022-08-11T11:43:38.332Z,99.90
2022-08-11T11:46:11.362Z,99.90
2022-08-11T11:48:40.703Z,99.90
2022-08-11T11:51:09.186Z,99.90
2022-08-11T11:53:36.750Z,99.90
2022-08-11T11:56:06.383Z,99.90
2022-08-11T11:58:55.095Z,99.90
2022-08-11T12:01:25.261Z,99.90
2022-08-11T12:03:57.986Z,99.90
2022-08-11T12:06:27.676Z,99.90
2022-08-11T12:08:57.909Z,99.90
2022-08-11T12:11:45.695Z,99.90
2022-08-11T12:14:21.312Z,99.90
2022-08-11T12:16:49.248Z,99.90
2022-08-11T12:19:19.229Z,99.90
2022-08-11T12:22:06.672Z,99.90
2022-08-11T12:24:54.611Z,99.90
2022-08-11T12:27:24.143Z,99.90
2022-08-11T12:30:03.779Z,99.90
2022-08-11T12:32:32.583Z,99.90
2022-08-11T12:35:01.337Z,99.90
2022-08-11T12:37:51.015Z,99.90
2022-08-11T12:44:05.345Z,99.90
2022-08-11T12:46:40.331Z,99.90
2022-08-11T12:49:32.267Z,99.90
2022-08-11T12:52:15.845Z,99.60
2022-08-11T12:54:59.419Z,99.70
2022-08-11T12:58:01.412Z,99.50
2022-08-11T13:00:49.870Z,99.60
2022-08-11T13:03:39.978Z,99.90
2022-08-11T13:06:08.354Z,99.80
2022-08-11T13:08:39.916Z,99.80
2022-08-11T13:11:55.757Z,98.70
2022-08-11T13:14:16.912Z,97.90
2022-08-11T13:17:04.354Z,98.50
2022-08-11T13:19:32.880Z,98.80
2022-08-11T13:22:02.540Z,97.20
2022-08-11T13:24:34.341Z,97.60
2022-08-11T13:27:02.863Z,98.50
2022-08-11T13:29:36.100Z,98.30
2022-08-11T13:32:04.759Z,98.80
2022-08-11T13:34:32.731Z,98.60
2022-08-11T13:37:02.403Z,97.80
2022-08-11T13:39:33.239Z,98.00
2022-08-11T13:42:02.736Z,98.20
2022-08-11T13:44:34.714Z,97.30
2022-08-11T13:47:05.008Z,97.40
2022-08-11T13:49:36.164Z,97.40
2022-08-11T13:52:15.247Z,97.20
2022-08-11T13:54:46.409Z,98.30
2022-08-11T13:58:07.134Z,97.30
2022-08-11T14:00:25.011Z,97.40
2022-08-11T14:02:57.765Z,97.80
2022-08-11T14:05:31.491Z,97.40
2022-08-11T14:08:04.514Z,97.20
2022-08-11T14:10:34.255Z,97.10
2022-08-11T14:13:27.140Z,96.90
2022-08-11T14:16:01.006Z,96.90
2022-08-11T14:18:31.084Z,96.80
2022-08-11T14:21:20.477Z,96.60
2022-08-11T14:23:59.502Z,97.70
2022-08-11T14:26:31.873Z,96.70
2022-08-11T14:31:49.109Z,96.30
2022-08-11T14:34:21.802Z,97.40
2022-08-11T14:36:58.100Z,95.90
2022-08-11T14:39:35.479Z,96.00
2022-08-11T14:42:26.467Z,95.90
2022-08-11T14:45:58.132Z,96.00
2022-08-11T14:48:27.444Z,96.40
2022-08-11T14:50:56.187Z,95.90
2022-08-11T14:53:24.213Z,95.80
2022-08-11T14:56:12.643Z,95.40
2022-08-11T14:58:40.570Z,95.60
2022-08-11T15:01:28.337Z,95.80
2022-08-11T15:04:31.305Z,96.20
2022-08-11T15:06:46.401Z,96.30
2022-08-11T15:09:14.130Z,95.70
2022-08-11T15:12:00.612Z,95.40
2022-08-11T15:14:46.991Z,94.60
2022-08-11T15:17:15.273Z,95.10
2022-08-11T15:20:03.638Z,96.30
2022-08-11T15:22:49.990Z,96.20
2022-08-11T15:25:17.757Z,96.70
2022-08-11T15:28:06.400Z,96.20
2022-08-11T15:30:54.349Z,95.80
2022-08-11T15:33:41.625Z,95.20
2022-08-11T15:36:29.526Z,95.00
2022-08-11T15:39:20.856Z,94.60
2022-08-11T15:42:17.302Z,93.80
2022-08-11T15:45:09.972Z,93.70
2022-08-11T15:47:46.323Z,93.10
2022-08-11T15:50:17.902Z,92.10
2022-08-11T15:52:54.823Z,92.40
2022-08-11T15:55:24.375Z,92.10
2022-08-11T15:58:12.695Z,91.80
2022-08-11T16:01:09.012Z,90.50
2022-08-11T16:04:09.245Z,90.70
2022-08-11T16:06:49.228Z,91.20
2022-08-11T16:09:41.369Z,91.80
2022-08-11T16:12:23.243Z,91.40
2022-08-11T16:15:13.415Z,91.00
2022-08-11T16:17:45.593Z,91.20
2022-08-11T16:20:19.551Z,90.90
2022-08-11T16:23:00.498Z,91.20
2022-08-11T16:27:02.834Z,91.20
2022-08-11T16:28:22.427Z,90.90
2022-08-11T16:30:52.400Z,90.50
2022-08-11T16:33:49.422Z,89.50
2022-08-11T16:36:32.802Z,89.00
2022-08-11T16:39:01.431Z,89.60
2022-08-11T16:41:50.578Z,88.60
2022-08-11T16:44:38.810Z,89.50
2022-08-11T16:47:11.051Z,87.30
2022-08-11T16:49:52.097Z,86.70
2022-08-11T16:52:22.996Z,87.70
2022-08-11T16:54:52.626Z,89.00
2022-08-11T16:57:45.217Z,89.00
2022-08-11T17:00:18.036Z,89.20
2022-08-11T17:03:07.968Z,90.30
2022-08-11T17:05:57.583Z,90.00
2022-08-11T17:09:10.005Z,88.80
2022-08-11T17:12:03.027Z,89.30
2022-08-11T17:15:01.326Z,89.00
2022-08-11T17:17:34.040Z,90.20
2022-08-11T17:20:42.730Z,90.20
2022-08-11T17:23:15.436Z,90.70
2022-08-11T17:25:59.239Z,91.60
2022-08-11T17:28:33.275Z,92.40
2022-08-11T17:31:22.614Z,92.20
2022-08-11T17:34:12.251Z,92.80
2022-08-11T17:36:45.273Z,93.50
2022-08-11T17:39:14.517Z,93.60
2022-08-11T17:42:02.171Z,94.20
2022-08-11T17:44:50.679Z,94.40
2022-08-11T17:47:38.425Z,94.50
2022-08-11T17:50:09.313Z,94.60
2022-08-11T17:53:05.064Z,94.10
2022-08-11T17:55:53.975Z,94.40
2022-08-11T17:58:41.307Z,93.30
2022-08-11T18:01:12.258Z,93.80
2022-08-11T18:03:56.369Z,94.10
2022-08-11T18:06:34.302Z,94.60
2022-08-11T18:09:24.113Z,95.10
2022-08-11T18:12:12.974Z,95.30
2022-08-11T18:15:05.053Z,96.10
2022-08-11T18:17:52.140Z,96.10
2022-08-11T18:20:38.974Z,97.00
2022-08-11T18:23:41.744Z,97.50
2022-08-11T18:26:34.933Z,97.80
2022-08-11T18:29:23.071Z,98.50
2022-08-11T18:32:11.945Z,99.20
2022-08-11T18:35:08.822Z,99.80
2022-08-11T18:37:56.147Z,99.90
2022-08-11T18:40:46.226Z,99.90
2022-08-11T18:43:38.337Z,99.90
2022-08-11T18:46:28.503Z,99.90
2022-08-11T18:49:28.040Z,99.90
2022-08-11T18:52:34.067Z,99.90
2022-08-11T18:55:22.823Z,99.90
2022-08-11T18:58:12.976Z,99.90
2022-08-11T19:01:00.564Z,99.90
2022-08-11T19:03:49.575Z,99.90
2022-08-11T19:26:06.295Z,99.90
2022-08-11T19:28:54.333Z,99.90
2022-08-11T19:31:44.701Z,99.90
2022-08-11T19:39:12.173Z,99.90
2022-08-11T19:42:00.064Z,99.90
2022-08-11T19:44:49.318Z,99.90
2022-08-11T19:47:38.333Z,99.90
2022-08-11T19:50:25.312Z,99.90
2022-08-11T19:53:17.278Z,99.90
2022-08-11T19:56:07.527Z,99.90
2022-08-11T19:58:58.588Z,99.90
2022-08-11T20:02:12.673Z,99.90
2022-08-11T20:04:50.994Z,99.90
2022-08-11T20:07:38.060Z,99.90
2022-08-11T20:10:27.087Z,99.90
2022-08-11T20:13:13.800Z,99.90
2022-08-11T20:16:10.336Z,99.90
2022-08-11T20:18:58.004Z,99.90
2022-08-11T20:21:45.878Z,99.90
2022-08-11T20:24:37.045Z,99.90
2022-08-11T20:27:25.806Z,99.90
2022-08-11T20:30:14.417Z,99.90
2022-08-11T20:33:03.335Z,99.90
2022-08-11T20:35:51.832Z,99.90
2022-08-11T20:38:40.934Z,99.90
2022-08-11T20:41:29.551Z,99.90
2022-08-11T20:44:17.728Z,99.90
2022-08-11T20:47:05.406Z,99.90
2022-08-11T20:50:03.009Z,99.90
2022-08-11T20:52:52.430Z,99.90
2022-08-11T20:55:51.981Z,99.90
2022-08-11T20:59:17.825Z,99.90
2022-08-11T21:01:55.314Z,99.90
2022-08-11T21:04:54.427Z,99.90
2022-08-11T21:07:44.155Z,99.90
2022-08-11T21:10:51.453Z,99.90
2022-08-11T21:13:41.539Z,99.90
2022-08-11T21:16:32.066Z,99.90
2022-08-11T21:20:06.620Z,99.90
2022-08-11T21:22:59.328Z,99.90
2022-08-11T21:26:00.014Z,99.90
2022-08-11T21:28:47.399Z,99.90
2022-08-11T21:31:34.428Z,99.90
2022-08-11T21:34:22.997Z,99.90
2022-08-11T21:37:11.535Z,99.90
2022-08-11T21:40:02.111Z,99.90
2022-08-11T21:42:51.454Z,99.90
2022-08-11T21:45:39.128Z,99.90
2022-08-11T21:48:26.681Z,99.90
2022-08-11T21:51:12.775Z,99.90
2022-08-11T21:54:00.837Z,99.90
2022-08-11T21:56:48.458Z,99.90
2022-08-11T21:59:50.390Z,99.90
2022-08-11T22:02:37.376Z,99.90
2022-08-11T22:05:24.124Z,99.90
2022-08-11T22:08:10.623Z,99.90
2022-08-11T22:10:57.962Z,99.90
2022-08-11T22:14:00.785Z,99.90
2022-08-11T22:16:50.446Z,99.90
2022-08-11T22:19:37.722Z,99.90
2022-08-11T22:22:26.440Z,99.90
2022-08-11T22:25:16.364Z,99.90
2022-08-11T22:28:04.507Z,99.90
2022-08-11T22:30:50.666Z,99.90
2022-08-11T22:33:39.685Z,99.90
2022-08-11T22:36:45.830Z,99.90
2022-08-11T22:39:35.252Z,99.90
2022-08-11T22:42:21.699Z,99.90
2022-08-11T22:45:19.961Z,99.90
2022-08-11T22:48:08.091Z,99.90
2022-08-11T22:50:59.225Z,99.90
2022-08-11T22:53:58.455Z,99.90
2022-08-11T22:56:49.544Z,99.90
2022-08-11T22:59:37.532Z,99.90
2022-08-11T23:02:24.972Z,99.90
2022-08-11T23:05:11.519Z,99.90
2022-08-11T23:07:59.040Z,99.90
2022-08-11T23:10:46.376Z,99.90
2022-08-11T23:13:33.131Z,99.90
2022-08-11T23:16:19.915Z,99.90
2022-08-11T23:19:06.076Z,99.90
2022-08-11T23:21:53.142Z,99.90
2022-08-11T23:24:40.843Z,99.90
2022-08-11T23:27:29.682Z,99.90
2022-08-11T23:30:19.000Z,99.90
2022-08-11T23:33:07.410Z,99.90
2022-08-11T23:35:57.994Z,99.90
2022-08-11T23:38:47.628Z,99.90
2022-08-11T23:41:35.168Z,99.90
2022-08-11T23:44:22.863Z,99.90
2022-08-11T23:47:12.081Z,99.90
2022-08-11T23:49:58.924Z,99.90
2022-08-11T23:52:46.209Z,99.90
2022-08-11T23:55:31.979Z,99.90
2022-08-11T23:58:18.281Z,99.90
