createdAt,value
2019-06-10T00:01:51.417Z,19.28
2019-06-10T00:04:18.157Z,19.22
2019-06-10T00:06:45.030Z,19.24
2019-06-10T00:09:12.005Z,19.32
2019-06-10T00:11:41.122Z,19.27
2019-06-10T00:14:07.538Z,19.23
2019-06-10T00:16:34.310Z,19.20
2019-06-10T00:19:04.837Z,19.20
2019-06-10T00:21:30.821Z,19.19
2019-06-10T00:23:57.761Z,19.15
2019-06-10T00:26:24.482Z,19.11
2019-06-10T00:28:51.442Z,19.15
2019-06-10T00:31:20.756Z,19.13
2019-06-10T00:33:47.468Z,19.07
2019-06-10T00:36:14.171Z,19.08
2019-06-10T00:38:41.269Z,19.11
2019-06-10T00:41:09.949Z,19.06
2019-06-10T00:43:36.765Z,19.07
2019-06-10T00:46:05.794Z,19.04
2019-06-10T00:48:32.587Z,18.97
2019-06-10T00:51:01.333Z,18.93
2019-06-10T00:53:28.072Z,18.97
2019-06-10T00:55:54.876Z,18.91
2019-06-10T00:58:21.874Z,18.75
2019-06-10T01:00:51.446Z,18.70
2019-06-10T01:03:17.372Z,18.76
2019-06-10T01:05:44.220Z,18.77
2019-06-10T01:10:54.076Z,18.75
2019-06-10T01:13:20.926Z,18.67
2019-06-10T01:16:07.489Z,18.70
2019-06-10T01:18:38.365Z,18.58
2019-06-10T01:21:03.857Z,18.61
2019-06-10T01:23:31.191Z,18.50
2019-06-10T01:25:57.974Z,18.53
2019-06-10T01:28:24.582Z,18.48
2019-06-10T01:30:51.813Z,18.38
2019-06-10T01:33:21.084Z,18.33
2019-06-10T01:35:47.786Z,18.29
2019-06-10T01:38:16.302Z,18.13
2019-06-10T01:40:43.143Z,18.05
2019-06-10T01:43:13.362Z,18.04
2019-06-10T01:45:41.591Z,17.93
2019-06-10T01:48:08.759Z,17.92
2019-06-10T01:50:35.977Z,17.94
2019-06-10T01:53:02.798Z,17.90
2019-06-10T01:55:31.147Z,17.84
2019-06-10T01:57:58.079Z,17.69
2019-06-10T02:00:31.929Z,17.64
2019-06-10T02:02:58.631Z,17.53
2019-06-10T02:05:25.737Z,17.47
2019-06-10T02:07:52.520Z,17.39
2019-06-10T02:10:22.554Z,17.37
2019-06-10T02:12:47.899Z,17.37
2019-06-10T02:15:15.581Z,17.37
2019-06-10T02:17:43.348Z,17.38
2019-06-10T02:20:12.950Z,17.37
2019-06-10T02:22:41.074Z,17.34
2019-06-10T02:25:07.969Z,17.33
2019-06-10T02:27:34.661Z,17.32
2019-06-10T02:30:07.975Z,17.44
2019-06-10T02:32:36.942Z,17.47
2019-06-10T02:35:08.650Z,17.45
2019-06-10T02:37:32.358Z,17.53
2019-06-10T02:39:56.593Z,17.65
2019-06-10T02:42:36.106Z,17.53
2019-06-10T02:45:04.906Z,17.60
2019-06-10T02:47:36.641Z,17.58
2019-06-10T02:50:07.108Z,17.49
2019-06-10T02:52:32.615Z,17.43
2019-06-10T02:54:57.769Z,17.31
2019-06-10T02:57:31.930Z,17.24
2019-06-10T02:59:54.312Z,17.22
2019-06-10T03:02:23.727Z,17.23
2019-06-10T03:04:50.021Z,17.19
2019-06-10T03:07:17.918Z,17.22
2019-06-10T03:09:44.792Z,17.23
2019-06-10T03:12:12.224Z,17.19
2019-06-10T03:14:38.835Z,17.17
2019-06-10T03:17:12.363Z,17.23
2019-06-10T03:19:49.493Z,17.22
2019-06-10T03:22:07.387Z,17.36
2019-06-10T03:24:34.366Z,17.31
2019-06-10T03:27:02.637Z,17.38
2019-06-10T03:29:29.546Z,17.28
2019-06-10T03:31:56.483Z,17.23
2019-06-10T03:34:33.702Z,17.23
2019-06-10T03:36:53.507Z,17.28
2019-06-10T03:39:21.384Z,17.36
2019-06-10T03:41:48.940Z,17.33
2019-06-10T03:44:16.843Z,17.36
2019-06-10T03:46:43.631Z,17.33
2019-06-10T03:49:12.472Z,17.43
2019-06-10T03:51:38.787Z,17.56
2019-06-10T03:54:05.891Z,17.61
2019-06-10T03:56:32.552Z,17.74
2019-06-10T03:58:59.241Z,17.77
2019-06-10T04:01:28.604Z,17.79
2019-06-10T04:03:54.704Z,17.75
2019-06-10T04:06:23.914Z,17.71
2019-06-10T04:08:52.261Z,17.65
2019-06-10T04:11:19.464Z,17.57
2019-06-10T04:13:46.292Z,17.79
2019-06-10T04:16:13.370Z,17.80
2019-06-10T04:18:40.064Z,17.77
2019-06-10T04:21:06.735Z,18.00
2019-06-10T04:23:33.703Z,18.05
2019-06-10T04:26:02.297Z,18.11
2019-06-10T04:28:29.084Z,18.24
2019-06-10T04:30:55.658Z,18.32
2019-06-10T04:33:23.281Z,18.41
2019-06-10T04:35:52.000Z,18.51
2019-06-10T04:38:18.955Z,18.67
2019-06-10T04:40:45.738Z,18.95
2019-06-10T04:43:12.551Z,19.07
2019-06-10T04:45:39.226Z,19.28
2019-06-10T04:48:06.106Z,19.12
2019-06-10T04:50:41.918Z,19.59
2019-06-10T04:53:02.284Z,19.90
2019-06-10T04:55:29.346Z,19.94
2019-06-10T04:57:56.063Z,19.95
2019-06-10T05:00:25.456Z,20.00
2019-06-10T05:02:52.233Z,19.97
2019-06-10T05:05:19.151Z,20.26
2019-06-10T05:07:45.925Z,20.31
2019-06-10T05:10:12.725Z,20.26
2019-06-10T05:12:39.384Z,19.99
2019-06-10T05:15:06.182Z,19.66
2019-06-10T05:17:34.347Z,19.29
2019-06-10T05:20:02.491Z,18.95
2019-06-10T05:22:30.620Z,18.79
2019-06-10T05:24:58.015Z,18.81
2019-06-10T05:27:26.703Z,18.82
2019-06-10T05:29:53.279Z,18.81
2019-06-10T05:32:22.493Z,18.87
2019-06-10T05:34:48.784Z,18.96
2019-06-10T05:37:15.551Z,18.86
2019-06-10T05:39:42.493Z,18.69
2019-06-10T05:42:09.304Z,18.73
2019-06-10T05:44:35.953Z,18.86
2019-06-10T05:47:03.802Z,18.89
2019-06-10T05:49:33.663Z,18.94
2019-06-10T05:51:59.424Z,18.94
2019-06-10T05:54:27.529Z,19.01
2019-06-10T05:56:54.322Z,19.03
2019-06-10T05:59:23.009Z,18.91
2019-06-10T06:01:49.933Z,19.18
2019-06-10T06:04:16.722Z,19.34
2019-06-10T06:06:45.043Z,19.72
2019-06-10T06:09:12.929Z,20.03
2019-06-10T06:11:39.892Z,20.25
2019-06-10T06:14:06.677Z,20.73
2019-06-10T06:16:36.054Z,21.08
2019-06-10T06:19:03.229Z,21.54
2019-06-10T06:21:38.697Z,22.04
2019-06-10T06:23:58.827Z,22.59
2019-06-10T06:26:26.346Z,23.24
2019-06-10T06:28:53.711Z,24.10
2019-06-10T06:31:23.022Z,24.51
2019-06-10T06:33:49.167Z,24.54
2019-06-10T06:36:15.974Z,25.54
2019-06-10T06:38:43.814Z,27.06
2019-06-10T06:41:13.427Z,27.82
2019-06-10T06:43:44.396Z,28.03
2019-06-10T06:46:08.259Z,28.60
2019-06-10T06:48:38.368Z,27.24
2019-06-10T06:51:08.072Z,26.56
2019-06-10T06:53:43.796Z,27.66
2019-06-10T06:56:03.578Z,29.19
2019-06-10T06:58:32.294Z,30.31
2019-06-10T07:01:05.935Z,31.44
2019-06-10T07:03:27.178Z,29.82
2019-06-10T07:05:54.470Z,30.22
2019-06-10T07:08:22.773Z,30.03
2019-06-10T07:10:52.236Z,29.91
2019-06-10T07:13:19.321Z,29.26
2019-06-10T07:15:47.388Z,30.44
2019-06-10T07:18:14.410Z,29.93
2019-06-10T07:20:45.349Z,29.97
2019-06-10T07:23:09.885Z,29.37
2019-06-10T07:25:38.472Z,28.66
2019-06-10T07:28:05.400Z,29.32
2019-06-10T07:30:36.934Z,30.90
2019-06-10T07:33:02.908Z,30.07
2019-06-10T07:35:29.467Z,30.08
2019-06-10T07:37:56.258Z,32.02
2019-06-10T07:40:23.040Z,33.73
2019-06-10T07:42:49.734Z,32.04
2019-06-10T07:45:17.425Z,34.01
2019-06-10T07:47:45.650Z,34.55
2019-06-10T07:50:13.158Z,35.50
2019-06-10T07:52:42.991Z,36.61
2019-06-10T07:55:08.755Z,36.44
2019-06-10T07:57:35.999Z,37.14
2019-06-10T08:00:04.701Z,37.52
2019-06-10T08:02:32.292Z,38.25
2019-06-10T08:05:03.687Z,38.77
2019-06-10T08:07:33.261Z,38.49
2019-06-10T08:09:59.726Z,36.29
2019-06-10T08:12:26.422Z,37.62
2019-06-10T08:14:53.539Z,39.03
2019-06-10T08:17:22.403Z,39.79
2019-06-10T08:19:50.961Z,40.60
2019-06-10T08:22:31.171Z,35.28
2019-06-10T08:24:47.821Z,35.87
2019-06-10T08:27:15.202Z,36.84
2019-06-10T08:29:46.157Z,36.72
2019-06-10T08:32:12.935Z,36.47
2019-06-10T08:34:40.829Z,37.99
2019-06-10T08:37:08.100Z,38.18
2019-06-10T08:39:36.111Z,38.50
2019-06-10T08:42:03.322Z,39.04
2019-06-10T08:44:32.583Z,37.96
2019-06-10T08:47:02.956Z,35.92
2019-06-10T08:49:29.495Z,36.94
2019-06-10T08:51:56.303Z,37.81
2019-06-10T08:54:23.559Z,34.49
2019-06-10T08:56:53.771Z,35.97
2019-06-10T08:59:19.078Z,34.11
2019-06-10T09:01:50.194Z,34.43
2019-06-10T09:04:14.568Z,35.22
2019-06-10T09:06:46.335Z,36.55
2019-06-10T09:09:12.722Z,38.88
2019-06-10T09:11:43.117Z,37.95
2019-06-10T09:14:08.063Z,40.27
2019-06-10T09:16:34.766Z,38.11
2019-06-10T09:19:02.231Z,36.55
2019-06-10T09:21:29.187Z,36.92
2019-06-10T09:23:59.994Z,37.30
2019-06-10T09:26:24.876Z,37.91
2019-06-10T09:28:55.734Z,36.80
2019-06-10T09:31:23.007Z,37.04
2019-06-10T09:33:53.641Z,36.45
2019-06-10T09:36:17.761Z,34.91
2019-06-10T09:38:48.694Z,35.51
2019-06-10T09:41:15.347Z,35.00
2019-06-10T09:43:48.950Z,34.24
2019-06-10T09:46:12.682Z,33.89
2019-06-10T09:48:41.248Z,35.79
2019-06-10T09:51:08.877Z,38.19
2019-06-10T09:53:42.706Z,39.74
2019-06-10T09:56:04.587Z,39.04
2019-06-10T09:58:32.903Z,39.97
2019-06-10T10:01:03.269Z,40.26
2019-06-10T10:03:29.213Z,40.01
2019-06-10T10:06:09.840Z,37.40
2019-06-10T10:08:24.697Z,37.75
2019-06-10T10:10:58.234Z,37.22
2019-06-10T10:13:22.534Z,39.19
2019-06-10T10:15:50.462Z,38.05
2019-06-10T10:18:18.117Z,38.44
2019-06-10T10:20:48.085Z,39.09
2019-06-10T10:23:13.827Z,37.01
2019-06-10T10:25:43.332Z,37.71
2019-06-10T10:28:09.395Z,38.24
2019-06-10T10:30:36.076Z,37.89
2019-06-10T10:33:03.863Z,36.45
2019-06-10T10:35:32.621Z,36.93
2019-06-10T10:37:59.548Z,36.26
2019-06-10T10:40:26.325Z,36.13
2019-06-10T10:43:25.344Z,37.89
2019-06-10T10:45:43.488Z,37.01
2019-06-10T10:48:10.076Z,38.66
2019-06-10T10:50:36.841Z,37.50
2019-06-10T10:53:03.649Z,37.85
2019-06-10T10:55:32.737Z,37.51
2019-06-10T10:57:58.919Z,34.42
2019-06-10T11:00:36.462Z,32.20
2019-06-10T11:02:58.393Z,33.58
2019-06-10T11:05:33.450Z,34.90
2019-06-10T11:08:00.436Z,35.88
2019-06-10T11:10:28.056Z,38.09
2019-06-10T11:12:57.294Z,37.11
2019-06-10T11:15:27.354Z,37.13
2019-06-10T11:17:56.362Z,35.18
2019-06-10T11:20:22.902Z,34.22
2019-06-10T11:22:49.653Z,34.83
2019-06-10T11:25:16.475Z,35.13
2019-06-10T11:27:47.969Z,35.86
2019-06-10T11:30:15.985Z,34.93
2019-06-10T11:32:46.129Z,35.70
2019-06-10T11:35:13.390Z,35.70
2019-06-10T11:37:42.279Z,34.29
2019-06-10T11:40:09.567Z,36.22
2019-06-10T11:42:36.150Z,37.00
2019-06-10T11:45:03.661Z,38.04
2019-06-10T11:47:32.888Z,35.28
2019-06-10T11:49:59.146Z,34.44
2019-06-10T11:52:28.068Z,34.04
2019-06-10T11:55:05.691Z,33.17
2019-06-10T11:57:23.530Z,32.54
2019-06-10T11:59:53.239Z,32.92
2019-06-10T12:02:22.443Z,35.75
2019-06-10T12:04:48.992Z,37.30
2019-06-10T12:07:15.780Z,37.83
2019-06-10T12:09:42.690Z,36.49
2019-06-10T12:14:59.489Z,39.63
2019-06-10T12:17:41.613Z,42.27
2019-06-10T12:19:58.958Z,43.69
2019-06-10T12:22:23.596Z,42.87
2019-06-10T12:24:57.733Z,43.21
2019-06-10T12:27:19.279Z,41.88
2019-06-10T12:29:46.060Z,41.30
2019-06-10T12:32:13.509Z,41.48
2019-06-10T12:34:40.398Z,40.64
2019-06-10T12:37:14.833Z,40.92
2019-06-10T12:39:42.234Z,40.45
2019-06-10T12:42:13.461Z,39.17
2019-06-10T12:44:37.659Z,37.64
2019-06-10T12:47:07.864Z,36.25
2019-06-10T12:49:33.055Z,37.02
2019-06-10T12:52:07.569Z,37.90
2019-06-10T12:54:34.193Z,40.41
2019-06-10T12:57:04.775Z,41.94
2019-06-10T12:59:32.259Z,41.48
2019-06-10T13:02:11.344Z,42.27
2019-06-10T13:04:32.174Z,42.12
2019-06-10T13:07:00.513Z,40.78
2019-06-10T13:09:29.458Z,40.50
2019-06-10T13:11:57.755Z,42.00
2019-06-10T13:14:26.183Z,42.16
2019-06-10T13:16:54.047Z,43.63
2019-06-10T13:19:23.031Z,42.21
2019-06-10T13:21:52.803Z,39.45
2019-06-10T13:24:19.419Z,38.49
2019-06-10T13:26:46.209Z,37.50
2019-06-10T13:29:17.418Z,35.00
2019-06-10T13:31:43.613Z,33.63
2019-06-10T13:34:13.769Z,33.87
2019-06-10T13:36:39.101Z,33.70
2019-06-10T13:39:10.516Z,33.24
2019-06-10T13:41:37.745Z,32.34
2019-06-10T13:44:04.708Z,32.24
2019-06-10T13:46:33.052Z,32.24
2019-06-10T13:49:02.047Z,32.29
2019-06-10T13:51:28.907Z,32.64
2019-06-10T13:53:55.701Z,33.39
2019-06-10T13:56:39.786Z,33.75
2019-06-10T13:58:52.261Z,33.78
2019-06-10T14:01:21.917Z,33.21
2019-06-10T14:03:47.642Z,33.17
2019-06-10T14:06:33.090Z,33.48
2019-06-10T14:08:43.747Z,33.45
2019-06-10T14:11:13.141Z,33.23
2019-06-10T14:13:39.500Z,32.54
2019-06-10T14:16:07.470Z,32.39
2019-06-10T14:18:34.776Z,32.76
2019-06-10T14:21:04.936Z,33.20
2019-06-10T14:23:32.932Z,33.52
2019-06-10T14:25:58.736Z,34.14
2019-06-10T14:28:39.792Z,34.36
2019-06-10T14:30:54.266Z,34.95
2019-06-10T14:33:23.056Z,34.56
2019-06-10T14:35:49.421Z,34.13
2019-06-10T14:38:16.205Z,34.26
2019-06-10T14:40:43.160Z,36.24
2019-06-10T14:43:10.341Z,37.34
2019-06-10T14:45:37.140Z,36.49
2019-06-10T14:48:04.959Z,34.52
2019-06-10T14:50:32.458Z,33.20
2019-06-10T14:52:59.302Z,32.67
2019-06-10T14:55:26.097Z,33.94
2019-06-10T14:57:53.260Z,35.87
2019-06-10T15:00:20.168Z,33.84
2019-06-10T15:02:46.775Z,30.23
2019-06-10T15:05:16.125Z,29.75
2019-06-10T15:07:42.571Z,29.55
2019-06-10T15:10:12.827Z,29.11
2019-06-10T15:12:38.476Z,29.77
2019-06-10T15:15:05.402Z,29.77
2019-06-10T15:17:32.573Z,29.80
2019-06-10T15:19:59.476Z,30.25
2019-06-10T15:22:26.150Z,29.79
2019-06-10T15:24:55.292Z,30.66
2019-06-10T15:27:29.847Z,31.03
2019-06-10T15:29:52.590Z,30.96
2019-06-10T15:32:33.269Z,30.63
2019-06-10T15:34:47.901Z,31.18
2019-06-10T15:37:17.164Z,31.83
2019-06-10T15:39:43.302Z,31.19
2019-06-10T15:42:11.525Z,31.32
2019-06-10T15:44:48.538Z,32.23
2019-06-10T15:47:07.129Z,32.07
2019-06-10T15:49:33.931Z,32.07
2019-06-10T15:52:03.319Z,32.68
2019-06-10T15:54:29.759Z,32.46
2019-06-10T15:56:56.872Z,32.43
2019-06-10T15:59:23.562Z,31.78
2019-06-10T16:01:50.356Z,32.53
2019-06-10T16:04:17.703Z,30.21
2019-06-10T16:06:45.825Z,30.34
2019-06-10T16:09:14.174Z,30.08
2019-06-10T16:11:43.673Z,29.98
2019-06-10T16:14:10.024Z,30.30
2019-06-10T16:16:36.815Z,30.18
2019-06-10T16:19:03.624Z,30.59
2019-06-10T16:21:30.428Z,30.34
2019-06-10T16:23:57.315Z,30.75
2019-06-10T16:26:26.729Z,29.82
2019-06-10T16:28:52.914Z,29.23
2019-06-10T16:31:21.227Z,28.91
2019-06-10T16:33:49.614Z,28.20
2019-06-10T16:36:17.174Z,28.14
2019-06-10T16:38:44.032Z,27.88
2019-06-10T16:41:12.300Z,27.96
2019-06-10T16:43:39.260Z,28.16
2019-06-10T16:46:06.087Z,28.39
2019-06-10T16:48:33.624Z,28.61
2019-06-10T16:51:03.007Z,28.61
2019-06-10T16:53:31.981Z,28.46
2019-06-10T16:55:57.853Z,28.26
2019-06-10T16:58:27.941Z,28.13
2019-06-10T17:00:54.351Z,27.76
2019-06-10T17:03:25.069Z,27.89
2019-06-10T17:05:49.997Z,27.72
2019-06-10T17:08:17.739Z,27.33
2019-06-10T17:10:44.600Z,27.14
2019-06-10T17:13:14.992Z,27.27
2019-06-10T17:15:42.335Z,27.42
2019-06-10T17:18:09.305Z,27.34
2019-06-10T17:20:36.085Z,27.09
2019-06-10T17:23:23.967Z,27.13
2019-06-10T17:25:53.447Z,27.11
2019-06-10T17:28:24.850Z,26.80
2019-06-10T17:30:49.498Z,26.52
2019-06-10T17:33:16.315Z,26.34
2019-06-10T17:35:43.352Z,26.32
2019-06-10T17:38:12.197Z,26.01
2019-06-10T17:40:39.163Z,25.93
2019-06-10T17:43:05.964Z,25.84
2019-06-10T17:45:32.748Z,25.72
2019-06-10T17:47:59.548Z,25.55
2019-06-10T17:50:27.812Z,25.18
2019-06-10T17:52:54.650Z,25.11
2019-06-10T17:55:25.705Z,25.00
2019-06-10T17:57:50.167Z,25.23
2019-06-10T18:00:16.979Z,25.00
2019-06-10T18:02:46.063Z,24.98
2019-06-10T18:05:12.977Z,24.39
2019-06-10T18:07:39.755Z,24.33
2019-06-10T18:10:08.598Z,24.34
2019-06-10T18:12:35.823Z,24.03
2019-06-10T18:15:03.508Z,23.95
2019-06-10T18:17:33.559Z,23.87
2019-06-10T18:19:59.077Z,23.38
2019-06-10T18:22:26.475Z,22.86
2019-06-10T18:24:53.691Z,22.98
2019-06-10T18:27:22.028Z,23.05
2019-06-10T18:29:48.973Z,23.10
2019-06-10T18:32:17.788Z,23.21
2019-06-10T18:34:44.592Z,23.48
2019-06-10T18:37:11.388Z,23.63
2019-06-10T18:39:38.185Z,23.88
2019-06-10T18:42:05.054Z,23.80
2019-06-10T18:44:35.597Z,23.89
2019-06-10T18:47:02.976Z,23.73
2019-06-10T18:49:32.975Z,23.64
2019-06-10T18:51:59.179Z,23.33
2019-06-10T18:54:25.903Z,23.27
2019-06-10T18:56:52.740Z,23.24
2019-06-10T18:59:21.201Z,23.17
2019-06-10T19:01:49.586Z,23.10
2019-06-10T19:04:16.379Z,23.02
2019-06-10T19:06:45.203Z,22.97
2019-06-10T19:09:12.830Z,22.88
2019-06-10T19:11:40.158Z,22.82
2019-06-10T19:14:07.211Z,22.74
2019-06-10T19:16:35.448Z,22.59
2019-06-10T19:19:02.899Z,22.53
2019-06-10T19:21:30.062Z,22.51
2019-06-10T19:23:56.938Z,22.44
2019-06-10T19:26:23.671Z,22.53
2019-06-10T19:28:50.341Z,22.51
2019-06-10T19:31:17.170Z,22.42
2019-06-10T19:33:45.189Z,22.31
2019-06-10T19:36:12.801Z,22.16
2019-06-10T19:38:39.931Z,22.15
2019-06-10T19:41:06.848Z,22.18
2019-06-10T19:43:36.093Z,22.24
2019-06-10T19:46:04.322Z,22.28
2019-06-10T19:48:35.392Z,22.28
2019-06-10T19:50:59.413Z,22.32
2019-06-10T19:53:26.614Z,22.22
2019-06-10T19:55:53.821Z,22.15
2019-06-10T19:58:23.000Z,22.12
2019-06-10T20:00:53.554Z,22.03
2019-06-10T20:03:17.867Z,22.04
2019-06-10T20:05:46.863Z,21.99
2019-06-10T20:08:13.444Z,21.90
2019-06-10T20:10:40.256Z,21.75
2019-06-10T20:13:07.040Z,21.62
2019-06-10T20:15:33.840Z,21.48
2019-06-10T20:18:02.712Z,21.48
2019-06-10T20:20:29.240Z,21.51
2019-06-10T20:22:57.558Z,21.43
2019-06-10T20:25:24.730Z,21.39
2019-06-10T20:27:52.454Z,21.36
2019-06-10T20:30:25.156Z,21.22
2019-06-10T20:32:51.658Z,21.12
2019-06-10T20:35:17.854Z,21.00
2019-06-10T20:37:46.944Z,20.88
2019-06-10T20:40:15.548Z,20.84
2019-06-10T20:42:42.333Z,20.72
2019-06-10T20:45:09.340Z,20.66
2019-06-10T20:47:37.486Z,20.59
2019-06-10T20:50:06.057Z,20.50
2019-06-10T20:52:52.619Z,20.32
2019-06-10T20:55:19.396Z,20.21
2019-06-10T20:57:54.950Z,20.09
2019-06-10T21:00:33.636Z,19.94
2019-06-10T21:03:03.251Z,19.90
2019-06-10T21:05:30.880Z,19.89
2019-06-10T21:07:58.632Z,20.11
2019-06-10T21:10:33.080Z,20.11
2019-06-10T21:12:59.795Z,20.09
2019-06-10T21:15:49.996Z,20.00
2019-06-10T21:18:14.692Z,19.87
2019-06-10T21:20:46.558Z,19.94
2019-06-10T21:23:13.706Z,19.85
2019-06-10T21:25:40.602Z,19.81
2019-06-10T21:28:07.870Z,19.66
2019-06-10T21:30:41.263Z,19.59
2019-06-10T21:33:03.850Z,19.44
2019-06-10T21:35:31.709Z,19.44
2019-06-10T21:37:58.418Z,19.37
2019-06-10T21:40:25.113Z,19.41
2019-06-10T21:42:52.820Z,19.40
2019-06-10T21:45:22.746Z,19.48
2019-06-10T21:47:50.383Z,19.50
2019-06-10T21:50:38.862Z,19.72
2019-06-10T21:53:05.596Z,19.84
2019-06-10T21:55:33.115Z,19.85
2019-06-10T21:58:03.409Z,19.78
2019-06-10T22:01:06.472Z,19.67
2019-06-10T22:03:23.215Z,19.67
2019-06-10T22:05:49.584Z,19.71
2019-06-10T22:08:16.419Z,19.53
2019-06-10T22:10:44.235Z,19.35
2019-06-10T22:13:12.351Z,19.22
2019-06-10T22:15:39.285Z,19.07
2019-06-10T22:18:06.088Z,18.97
2019-06-10T22:20:32.887Z,18.75
2019-06-10T22:22:59.604Z,18.73
2019-06-10T22:25:26.366Z,18.55
2019-06-10T22:27:54.146Z,18.53
2019-06-10T22:30:22.868Z,18.52
2019-06-10T22:32:53.024Z,18.35
2019-06-10T22:35:19.038Z,18.25
2019-06-10T22:37:45.825Z,18.18
2019-06-10T22:40:12.862Z,18.10
2019-06-10T22:42:39.752Z,18.10
2019-06-10T22:45:07.519Z,18.14
2019-06-10T22:47:34.104Z,18.07
2019-06-10T22:50:06.315Z,17.99
2019-06-10T22:52:32.007Z,17.87
2019-06-10T22:54:58.759Z,17.88
2019-06-10T22:57:25.921Z,17.88
2019-06-10T22:59:53.576Z,17.74
2019-06-10T23:02:22.894Z,17.72
2019-06-10T23:04:51.922Z,17.74
2019-06-10T23:07:18.610Z,17.53
2019-06-10T23:09:45.186Z,17.43
2019-06-10T23:12:12.155Z,17.34
2019-06-10T23:14:38.903Z,17.28
2019-06-10T23:17:05.694Z,17.28
2019-06-10T23:19:33.098Z,17.30
2019-06-10T23:22:02.756Z,17.24
2019-06-10T23:24:32.016Z,17.21
2019-06-10T23:26:58.106Z,17.23
2019-06-10T23:29:24.768Z,17.21
2019-06-10T23:31:55.426Z,17.28
2019-06-10T23:34:23.101Z,17.23
2019-06-10T23:36:50.393Z,17.13
2019-06-10T23:39:17.706Z,17.14
2019-06-10T23:41:44.472Z,17.16
2019-06-10T23:44:12.179Z,17.21
2019-06-10T23:46:39.046Z,17.22
2019-06-10T23:49:05.849Z,17.12
2019-06-10T23:51:33.236Z,17.08
2019-06-10T23:54:02.181Z,17.08
2019-06-10T23:56:28.519Z,17.06
2019-06-10T23:58:55.944Z,17.03
