createdAt,value
2018-03-20T00:00:48.411Z,64.79
2018-03-20T00:01:48.316Z,64.89
2018-03-20T00:03:41.681Z,65.46
2018-03-20T00:04:41.491Z,65.46
2018-03-20T00:06:34.754Z,65.84
2018-03-20T00:07:34.654Z,65.93
2018-03-20T00:09:28.018Z,65.84
2018-03-20T00:10:27.829Z,65.46
2018-03-20T00:12:21.211Z,66.03
2018-03-20T00:13:21.004Z,65.36
2018-03-20T00:15:14.301Z,65.46
2018-03-20T00:16:14.225Z,65.55
2018-03-20T00:18:07.493Z,65.17
2018-03-20T00:19:07.399Z,65.36
2018-03-20T00:21:00.649Z,65.93
2018-03-20T00:22:00.573Z,65.08
2018-03-20T00:23:53.841Z,65.55
2018-03-20T00:24:53.746Z,65.36
2018-03-20T00:26:46.987Z,65.46
2018-03-20T00:27:46.911Z,65.93
2018-03-20T00:29:40.181Z,65.65
2018-03-20T00:30:40.085Z,65.93
2018-03-20T00:32:33.466Z,66.31
2018-03-20T00:33:33.259Z,66.50
2018-03-20T00:35:26.623Z,66.78
2018-03-20T00:36:26.436Z,67.25
2018-03-20T00:38:19.700Z,67.44
2018-03-20T00:39:19.606Z,67.25
2018-03-20T00:41:12.856Z,67.35
2018-03-20T00:42:12.781Z,67.44
2018-03-20T00:44:06.051Z,67.25
2018-03-20T00:45:05.958Z,66.88
2018-03-20T00:46:59.208Z,66.41
2018-03-20T00:47:59.133Z,66.78
2018-03-20T00:49:52.400Z,66.59
2018-03-20T00:50:52.307Z,66.31
2018-03-20T00:52:45.556Z,66.41
2018-03-20T00:53:45.481Z,66.22
2018-03-20T00:55:38.755Z,65.65
2018-03-20T00:56:38.655Z,65.84
2018-03-20T00:58:31.906Z,65.93
2018-03-20T00:59:31.831Z,65.93
2018-03-20T01:01:25.100Z,65.36
2018-03-20T01:02:25.004Z,64.89
2018-03-20T01:04:18.319Z,65.27
2018-03-20T01:05:18.226Z,65.08
2018-03-20T01:07:11.467Z,65.36
2018-03-20T01:08:11.392Z,65.17
2018-03-20T01:10:04.774Z,65.78
2018-03-20T01:11:04.566Z,65.84
2018-03-20T01:12:57.820Z,65.21
2018-03-20T01:13:57.745Z,65.08
2018-03-20T01:15:51.026Z,65.65
2018-03-20T01:16:50.918Z,66.06
2018-03-20T01:18:44.179Z,66.03
2018-03-20T01:19:44.093Z,66.03
2018-03-20T01:21:37.363Z,66.41
2018-03-20T01:22:37.270Z,66.50
2018-03-20T01:24:30.538Z,67.54
2018-03-20T01:25:30.443Z,67.91
2018-03-20T01:27:23.696Z,68.04
2018-03-20T01:28:23.619Z,68.01
2018-03-20T01:30:16.888Z,68.99
2018-03-20T01:31:16.795Z,68.90
2018-03-20T01:33:10.046Z,68.52
2018-03-20T01:34:09.971Z,68.14
2018-03-20T01:36:03.353Z,67.66
2018-03-20T01:37:03.151Z,67.47
2018-03-20T01:38:56.515Z,67.47
2018-03-20T01:39:56.319Z,67.29
2018-03-20T01:41:49.589Z,67.10
2018-03-20T01:42:49.494Z,67.29
2018-03-20T01:44:42.766Z,67.85
2018-03-20T01:45:42.671Z,68.14
2018-03-20T01:47:35.927Z,69.18
2018-03-20T01:48:35.853Z,68.71
2018-03-20T01:50:29.123Z,68.90
2018-03-20T01:51:29.029Z,68.80
2018-03-20T01:53:22.920Z,69.27
2018-03-20T01:54:22.223Z,69.46
2018-03-20T01:56:15.590Z,70.12
2018-03-20T01:57:15.401Z,70.50
2018-03-20T01:59:08.673Z,70.50
2018-03-20T02:00:08.576Z,70.31
2018-03-20T02:02:01.829Z,70.50
2018-03-20T02:03:01.755Z,70.97
2018-03-20T02:04:55.026Z,70.69
2018-03-20T02:05:54.931Z,70.69
2018-03-20T02:07:48.295Z,71.54
2018-03-20T02:08:48.108Z,71.83
2018-03-20T02:10:41.369Z,72.58
2018-03-20T02:11:41.274Z,72.49
2018-03-20T02:13:34.526Z,72.67
2018-03-20T02:14:34.449Z,72.49
2018-03-20T02:16:27.711Z,72.39
2018-03-20T02:17:27.617Z,72.86
2018-03-20T02:19:21.006Z,72.77
2018-03-20T02:20:20.794Z,72.96
2018-03-20T02:22:14.036Z,73.52
2018-03-20T02:23:13.960Z,74.95
2018-03-20T02:25:07.221Z,75.89
2018-03-20T02:26:07.128Z,75.98
2018-03-20T02:28:00.401Z,76.64
2018-03-20T02:29:00.305Z,76.83
2018-03-20T02:30:53.547Z,76.93
2018-03-20T02:31:53.476Z,76.93
2018-03-20T02:33:46.733Z,77.69
2018-03-20T02:34:46.642Z,77.78
2018-03-20T02:36:39.883Z,77.87
2018-03-20T02:37:39.806Z,77.87
2018-03-20T02:39:33.069Z,77.97
2018-03-20T02:40:32.977Z,78.06
2018-03-20T02:42:26.218Z,77.97
2018-03-20T02:43:26.141Z,78.39
2018-03-20T02:45:19.411Z,78.16
2018-03-20T02:46:19.319Z,78.29
2018-03-20T02:48:12.683Z,78.63
2018-03-20T02:49:12.487Z,80.05
2018-03-20T02:51:05.763Z,83.78
2018-03-20T02:52:05.652Z,84.81
2018-03-20T02:53:58.912Z,86.33
2018-03-20T02:54:58.821Z,86.71
2018-03-20T02:56:52.062Z,88.60
2018-03-20T02:57:51.987Z,89.87
2018-03-20T02:59:45.257Z,90.96
2018-03-20T03:00:45.164Z,91.62
2018-03-20T03:02:38.407Z,92.85
2018-03-20T03:03:38.332Z,93.89
2018-03-20T03:05:31.596Z,95.97
2018-03-20T03:06:31.502Z,96.54
2018-03-20T03:08:24.863Z,99.09
2018-03-20T03:09:24.677Z,99.57
2018-03-20T03:11:18.058Z,99.99
2018-03-20T03:12:17.899Z,99.99
2018-03-20T03:14:11.216Z,99.99
2018-03-20T03:15:11.029Z,99.99
2018-03-20T03:17:04.411Z,99.99
2018-03-20T03:18:04.226Z,99.99
2018-03-20T03:19:57.507Z,99.99
2018-03-20T03:20:57.403Z,99.99
2018-03-20T03:22:50.645Z,99.99
2018-03-20T03:23:50.565Z,99.99
2018-03-20T03:25:43.837Z,99.99
2018-03-20T03:26:43.744Z,99.99
2018-03-20T03:28:36.988Z,99.99
2018-03-20T03:29:36.910Z,99.99
2018-03-20T03:31:30.178Z,99.99
2018-03-20T03:32:30.086Z,99.99
2018-03-20T03:34:23.327Z,99.99
2018-03-20T03:35:23.254Z,99.99
2018-03-20T03:37:16.514Z,99.99
2018-03-20T03:38:16.419Z,99.99
2018-03-20T03:40:09.670Z,99.99
2018-03-20T03:41:09.595Z,99.99
2018-03-20T03:43:02.865Z,99.99
2018-03-20T03:44:02.771Z,99.99
2018-03-20T03:45:56.042Z,99.99
2018-03-20T03:46:55.949Z,99.99
2018-03-20T03:48:49.313Z,99.99
2018-03-20T03:49:49.125Z,99.99
2018-03-20T03:51:42.508Z,99.99
2018-03-20T03:52:42.302Z,99.99
2018-03-20T03:54:35.668Z,99.99
2018-03-20T03:55:35.480Z,99.99
2018-03-20T03:57:28.750Z,99.99
2018-03-20T03:58:28.657Z,99.99
2018-03-20T04:00:22.021Z,99.99
2018-03-20T04:01:21.856Z,99.99
2018-03-20T04:03:15.105Z,99.99
2018-03-20T04:04:15.011Z,99.99
2018-03-20T04:06:08.300Z,99.99
2018-03-20T04:07:08.225Z,99.99
2018-03-20T04:09:01.611Z,99.99
2018-03-20T04:10:01.392Z,99.99
2018-03-20T04:11:54.682Z,99.99
2018-03-20T04:12:54.568Z,99.99
2018-03-20T04:14:47.934Z,99.99
2018-03-20T04:15:47.746Z,99.99
2018-03-20T04:17:41.127Z,99.99
2018-03-20T04:18:40.921Z,99.99
2018-03-20T04:20:34.173Z,99.99
2018-03-20T04:21:34.098Z,99.99
2018-03-20T04:23:27.367Z,99.99
2018-03-20T04:24:27.275Z,99.99
2018-03-20T04:26:20.516Z,99.99
2018-03-20T04:27:20.442Z,99.99
2018-03-20T04:29:13.713Z,99.99
2018-03-20T04:30:13.617Z,99.99
2018-03-20T04:32:06.861Z,99.99
2018-03-20T04:33:06.789Z,99.99
2018-03-20T04:35:00.055Z,99.99
2018-03-20T04:35:59.962Z,99.99
2018-03-20T04:37:53.234Z,99.99
2018-03-20T04:38:53.130Z,99.99
2018-03-20T04:40:46.494Z,99.99
2018-03-20T04:41:46.306Z,99.99
2018-03-20T04:43:39.690Z,99.99
2018-03-20T04:44:39.488Z,99.99
2018-03-20T04:46:32.849Z,99.99
2018-03-20T04:47:32.650Z,99.99
2018-03-20T04:49:25.921Z,99.99
2018-03-20T04:50:25.827Z,99.99
2018-03-20T04:52:19.079Z,99.99
2018-03-20T04:53:19.004Z,99.99
2018-03-20T04:55:12.387Z,99.99
2018-03-20T04:56:12.228Z,99.99
2018-03-20T04:58:05.495Z,99.99
2018-03-20T04:59:05.401Z,99.99
2018-03-20T05:00:58.769Z,99.99
2018-03-20T05:01:58.578Z,99.99
2018-03-20T05:03:51.962Z,99.99
2018-03-20T05:04:51.755Z,99.99
2018-03-20T05:06:45.120Z,99.99
2018-03-20T05:07:44.945Z,99.99
2018-03-20T05:09:38.306Z,99.99
2018-03-20T05:10:38.099Z,99.99
2018-03-20T05:12:31.464Z,99.99
2018-03-20T05:13:31.276Z,99.99
2018-03-20T05:15:24.534Z,99.99
2018-03-20T05:16:24.441Z,99.99
2018-03-20T05:18:17.694Z,99.99
2018-03-20T05:19:17.619Z,99.99
2018-03-20T05:21:10.889Z,99.99
2018-03-20T05:22:10.797Z,99.99
2018-03-20T05:24:04.050Z,99.99
2018-03-20T05:25:03.976Z,99.99
2018-03-20T05:26:57.240Z,99.99
2018-03-20T05:27:57.142Z,99.99
2018-03-20T05:29:50.526Z,99.99
2018-03-20T05:30:50.322Z,99.99
2018-03-20T05:32:43.564Z,99.99
2018-03-20T05:33:43.489Z,99.99
2018-03-20T05:35:36.872Z,99.99
2018-03-20T05:36:36.671Z,99.99
2018-03-20T05:38:29.919Z,99.99
2018-03-20T05:39:29.850Z,99.99
2018-03-20T05:41:23.119Z,99.99
2018-03-20T05:42:23.026Z,99.99
2018-03-20T05:44:16.302Z,99.99
2018-03-20T05:45:16.229Z,99.99
2018-03-20T05:47:09.489Z,99.99
2018-03-20T05:48:09.396Z,99.99
2018-03-20T05:50:02.649Z,99.99
2018-03-20T05:51:02.573Z,99.99
2018-03-20T05:52:55.958Z,99.99
2018-03-20T05:53:55.752Z,99.99
2018-03-20T05:55:49.023Z,99.99
2018-03-20T05:56:48.933Z,99.99
2018-03-20T05:58:42.182Z,99.99
2018-03-20T05:59:42.108Z,99.99
2018-03-20T06:01:35.379Z,99.99
2018-03-20T06:02:35.286Z,99.99
2018-03-20T06:04:28.547Z,99.99
2018-03-20T06:05:28.465Z,99.99
2018-03-20T06:07:21.747Z,99.99
2018-03-20T06:08:21.655Z,99.99
2018-03-20T06:10:14.912Z,99.99
2018-03-20T06:11:14.833Z,99.99
2018-03-20T06:13:08.216Z,99.99
2018-03-20T06:14:08.012Z,99.99
2018-03-20T06:16:01.379Z,99.99
2018-03-20T06:17:01.190Z,99.99
2018-03-20T06:18:54.462Z,99.99
2018-03-20T06:19:54.370Z,99.99
2018-03-20T06:21:47.645Z,99.99
2018-03-20T06:22:47.548Z,99.99
2018-03-20T06:24:40.912Z,99.99
2018-03-20T06:25:40.732Z,99.99
2018-03-20T06:27:34.112Z,99.99
2018-03-20T06:28:33.907Z,99.99
2018-03-20T06:30:27.159Z,99.99
2018-03-20T06:31:27.087Z,99.99
2018-03-20T06:33:20.468Z,99.99
2018-03-20T06:34:20.264Z,99.99
2018-03-20T06:36:13.517Z,99.99
2018-03-20T06:37:13.447Z,99.99
2018-03-20T06:39:06.704Z,99.99
2018-03-20T06:40:06.612Z,99.99
2018-03-20T06:41:59.980Z,99.99
2018-03-20T06:42:59.795Z,99.99
2018-03-20T06:44:53.062Z,99.99
2018-03-20T06:45:52.970Z,99.99
2018-03-20T06:47:46.332Z,99.99
2018-03-20T06:48:46.144Z,99.99
2018-03-20T06:50:39.421Z,99.99
2018-03-20T06:51:39.329Z,99.99
2018-03-20T06:53:32.713Z,99.99
2018-03-20T06:54:32.507Z,99.99
2018-03-20T06:56:25.875Z,99.99
2018-03-20T06:57:25.680Z,99.99
2018-03-20T06:59:18.954Z,99.99
2018-03-20T07:00:18.860Z,99.99
2018-03-20T07:02:12.114Z,99.99
2018-03-20T07:03:12.041Z,99.99
2018-03-20T07:05:05.426Z,99.99
2018-03-20T07:06:05.222Z,99.99
2018-03-20T07:07:58.588Z,99.99
2018-03-20T07:08:58.402Z,99.99
2018-03-20T07:10:51.786Z,99.99
2018-03-20T07:11:51.585Z,99.99
2018-03-20T07:13:44.949Z,99.99
2018-03-20T07:14:44.764Z,99.99
2018-03-20T07:16:38.030Z,99.99
2018-03-20T07:17:37.936Z,99.99
2018-03-20T07:19:31.322Z,99.99
2018-03-20T07:20:31.118Z,99.99
2018-03-20T07:22:24.390Z,99.99
2018-03-20T07:23:24.297Z,99.99
2018-03-20T07:25:17.551Z,99.99
2018-03-20T07:26:17.481Z,99.99
2018-03-20T07:28:10.754Z,99.99
2018-03-20T07:29:10.660Z,99.99
2018-03-20T07:31:04.027Z,99.99
2018-03-20T07:32:03.841Z,99.99
2018-03-20T07:33:57.116Z,99.99
2018-03-20T07:34:57.023Z,99.99
2018-03-20T07:36:50.303Z,99.99
2018-03-20T07:37:50.230Z,99.99
2018-03-20T07:39:43.504Z,99.15
2018-03-20T07:40:43.415Z,98.86
2018-03-20T07:42:36.682Z,97.92
2018-03-20T07:43:36.582Z,97.25
2018-03-20T07:45:29.828Z,96.50
2018-03-20T07:46:29.758Z,96.40
2018-03-20T07:48:23.142Z,95.45
2018-03-20T07:49:22.927Z,96.40
2018-03-20T07:51:16.173Z,96.12
2018-03-20T07:52:16.098Z,95.41
2018-03-20T07:54:09.486Z,94.56
2018-03-20T07:55:09.271Z,94.46
2018-03-20T07:57:02.519Z,92.71
2018-03-20T07:58:02.445Z,92.94
2018-03-20T07:59:55.713Z,92.57
2018-03-20T08:00:55.622Z,92.52
2018-03-20T08:02:49.011Z,91.57
2018-03-20T08:03:48.793Z,92.80
2018-03-20T08:05:42.038Z,92.14
2018-03-20T08:06:41.967Z,92.14
2018-03-20T08:08:35.228Z,91.67
2018-03-20T08:09:35.138Z,91.48
2018-03-20T08:11:28.528Z,92.38
2018-03-20T08:12:28.311Z,91.90
2018-03-20T08:14:21.679Z,90.53
2018-03-20T08:15:21.486Z,91.24
2018-03-20T08:17:14.869Z,90.58
2018-03-20T08:18:14.657Z,91.43
2018-03-20T08:20:08.024Z,90.48
2018-03-20T08:21:07.829Z,90.39
2018-03-20T08:23:01.098Z,90.01
2018-03-20T08:24:00.998Z,89.91
2018-03-20T08:25:54.366Z,88.96
2018-03-20T08:26:54.230Z,88.68
2018-03-20T08:28:48.495Z,86.45
2018-03-20T08:29:48.405Z,84.84
2018-03-20T08:31:41.649Z,82.60
2018-03-20T08:32:41.578Z,81.75
2018-03-20T08:34:34.844Z,80.75
2018-03-20T08:35:34.754Z,79.23
2018-03-20T08:37:28.020Z,76.76
2018-03-20T08:38:27.930Z,75.72
2018-03-20T08:40:21.178Z,77.90
2018-03-20T08:41:21.108Z,77.81
2018-03-20T08:43:14.375Z,75.38
2018-03-20T08:44:14.286Z,74.52
2018-03-20T08:46:07.538Z,74.96
2018-03-20T08:47:07.467Z,75.15
2018-03-20T08:49:00.735Z,75.43
2018-03-20T08:50:00.675Z,75.43
2018-03-20T08:51:53.900Z,75.24
2018-03-20T08:52:53.830Z,74.58
2018-03-20T08:54:47.224Z,73.16
2018-03-20T08:55:47.022Z,73.76
2018-03-20T08:57:40.395Z,72.19
2018-03-20T08:58:40.237Z,71.23
2018-03-20T09:00:33.690Z,67.03
2018-03-20T09:01:33.724Z,64.84
2018-03-20T09:03:26.693Z,64.81
2018-03-20T09:04:26.605Z,67.12
2018-03-20T09:06:19.997Z,69.78
2018-03-20T09:07:19.791Z,71.11
2018-03-20T09:09:13.067Z,70.48
2018-03-20T09:10:12.978Z,69.91
2018-03-20T09:12:06.382Z,67.91
2018-03-20T09:13:06.242Z,68.19
2018-03-20T09:14:59.634Z,67.63
2018-03-20T09:15:59.428Z,66.90
2018-03-20T09:17:52.813Z,63.76
2018-03-20T09:18:52.619Z,65.54
2018-03-20T09:20:45.892Z,65.54
2018-03-20T09:21:45.807Z,66.67
2018-03-20T09:23:39.075Z,64.34
2018-03-20T09:24:39.019Z,64.14
2018-03-20T09:26:32.301Z,64.40
2018-03-20T09:27:32.216Z,64.87
2018-03-20T09:29:25.592Z,64.40
2018-03-20T09:30:25.414Z,62.85
2018-03-20T09:32:18.690Z,62.05
2018-03-20T09:33:18.607Z,61.74
2018-03-20T09:35:11.999Z,63.17
2018-03-20T09:36:11.860Z,62.53
2018-03-20T09:38:05.052Z,60.94
2018-03-20T09:39:04.987Z,60.38
2018-03-20T09:40:58.332Z,58.18
2018-03-20T09:41:58.244Z,58.83
2018-03-20T09:43:52.619Z,60.60
2018-03-20T09:44:52.434Z,60.06
2018-03-20T09:46:45.712Z,59.74
2018-03-20T09:47:45.628Z,59.30
2018-03-20T09:49:38.887Z,56.98
2018-03-20T09:50:38.821Z,55.49
2018-03-20T09:52:32.215Z,52.41
2018-03-20T09:53:32.015Z,53.81
2018-03-20T09:55:25.391Z,52.25
2018-03-20T09:56:25.207Z,50.25
2018-03-20T09:58:18.489Z,49.65
2018-03-20T09:59:18.403Z,49.08
2018-03-20T10:01:11.669Z,49.82
2018-03-20T10:02:11.603Z,50.20
2018-03-20T10:04:04.882Z,51.51
2018-03-20T10:05:04.798Z,52.45
2018-03-20T10:06:58.193Z,53.15
2018-03-20T10:07:57.992Z,52.58
2018-03-20T10:09:51.262Z,52.01
2018-03-20T10:10:51.197Z,51.62
2018-03-20T10:12:44.596Z,50.89
2018-03-20T10:13:44.392Z,50.35
2018-03-20T10:15:37.654Z,47.16
2018-03-20T10:16:37.585Z,46.32
2018-03-20T10:18:30.982Z,43.42
2018-03-20T10:19:30.836Z,45.40
2018-03-20T10:21:24.157Z,46.66
2018-03-20T10:22:23.974Z,46.42
2018-03-20T10:24:17.253Z,46.54
2018-03-20T10:25:17.170Z,46.35
2018-03-20T10:27:10.546Z,43.87
2018-03-20T10:28:10.366Z,43.02
2018-03-20T10:30:03.648Z,42.96
2018-03-20T10:31:03.560Z,41.35
2018-03-20T10:32:56.821Z,40.37
2018-03-20T10:33:56.755Z,40.94
2018-03-20T10:35:51.035Z,42.33
2018-03-20T10:36:50.950Z,43.21
2018-03-20T10:38:44.344Z,42.66
2018-03-20T10:39:44.146Z,41.61
2018-03-20T10:41:37.405Z,42.80
2018-03-20T10:42:37.340Z,43.19
2018-03-20T10:44:30.621Z,42.64
2018-03-20T10:45:30.537Z,41.42
2018-03-20T10:47:23.907Z,41.30
2018-03-20T10:48:23.734Z,40.75
2018-03-20T10:50:17.132Z,39.69
2018-03-20T10:51:16.939Z,39.57
2018-03-20T10:53:10.197Z,41.09
2018-03-20T10:54:10.138Z,41.21
2018-03-20T10:56:03.530Z,39.90
2018-03-20T10:57:03.331Z,39.90
2018-03-20T10:58:56.594Z,39.90
2018-03-20T10:59:56.531Z,39.59
2018-03-20T11:01:50.964Z,40.73
2018-03-20T11:02:50.729Z,40.26
2018-03-20T11:04:44.014Z,39.09
2018-03-20T11:05:43.932Z,39.12
2018-03-20T11:07:37.318Z,37.97
2018-03-20T11:08:37.132Z,37.97
2018-03-20T11:10:30.537Z,38.35
2018-03-20T11:11:30.330Z,37.59
2018-03-20T11:13:23.594Z,38.34
2018-03-20T11:14:23.531Z,38.51
2018-03-20T11:16:16.930Z,41.43
2018-03-20T11:17:16.731Z,42.86
2018-03-20T11:19:09.992Z,43.33
2018-03-20T11:20:09.928Z,44.00
2018-03-20T11:22:03.209Z,44.19
2018-03-20T11:23:03.118Z,45.04
2018-03-20T11:24:56.403Z,44.95
2018-03-20T11:25:56.320Z,44.67
2018-03-20T11:27:49.635Z,43.80
2018-03-20T11:28:49.511Z,42.86
2018-03-20T11:30:42.788Z,43.33
2018-03-20T11:31:42.709Z,43.62
2018-03-20T11:33:35.958Z,41.72
2018-03-20T11:34:35.892Z,41.41
2018-03-20T11:36:29.168Z,41.13
2018-03-20T11:37:29.082Z,41.14
2018-03-20T11:39:22.337Z,41.05
2018-03-20T11:40:22.269Z,41.24
2018-03-20T11:42:15.660Z,40.39
2018-03-20T11:43:15.455Z,40.58
2018-03-20T11:45:08.726Z,40.86
2018-03-20T11:46:08.639Z,39.53
2018-03-20T11:48:01.894Z,39.43
2018-03-20T11:49:01.817Z,39.62
2018-03-20T11:50:55.098Z,38.65
2018-03-20T11:51:55.010Z,38.56
2018-03-20T11:53:48.307Z,38.39
2018-03-20T11:54:48.237Z,38.68
2018-03-20T11:56:41.511Z,37.35
2018-03-20T11:57:41.423Z,36.87
2018-03-20T11:59:34.794Z,36.77
2018-03-20T12:00:34.606Z,37.06
2018-03-20T12:02:28.001Z,37.35
2018-03-20T12:03:27.790Z,36.49
2018-03-20T12:05:21.180Z,36.30
2018-03-20T12:06:20.974Z,36.49
2018-03-20T12:08:14.348Z,37.54
2018-03-20T12:09:14.157Z,36.58
2018-03-20T12:11:07.549Z,37.25
2018-03-20T12:12:07.338Z,37.44
2018-03-20T12:14:00.591Z,38.77
2018-03-20T12:15:00.538Z,38.77
2018-03-20T12:16:53.795Z,38.29
2018-03-20T12:17:53.707Z,38.39
2018-03-20T12:19:46.973Z,37.82
2018-03-20T12:20:46.893Z,37.63
2018-03-20T12:22:40.289Z,38.10
2018-03-20T12:23:40.079Z,38.48
2018-03-20T12:25:33.349Z,38.01
2018-03-20T12:26:33.260Z,37.54
2018-03-20T12:28:26.638Z,37.06
2018-03-20T12:29:26.442Z,36.87
2018-03-20T12:31:19.713Z,36.11
2018-03-20T12:32:19.627Z,36.30
2018-03-20T12:34:13.001Z,36.49
2018-03-20T12:35:12.811Z,36.77
2018-03-20T12:37:06.089Z,37.06
2018-03-20T12:38:05.995Z,37.63
2018-03-20T12:39:59.368Z,36.49
2018-03-20T12:40:59.179Z,36.58
2018-03-20T12:42:52.451Z,37.25
2018-03-20T12:43:52.364Z,38.58
2018-03-20T12:45:45.634Z,39.43
2018-03-20T12:46:45.633Z,39.53
2018-03-20T12:48:38.870Z,40.20
2018-03-20T12:49:38.781Z,40.77
2018-03-20T12:51:32.120Z,40.48
2018-03-20T12:52:31.913Z,40.48
2018-03-20T12:54:25.178Z,40.20
2018-03-20T12:55:25.096Z,39.81
2018-03-20T12:57:19.369Z,40.10
2018-03-20T12:58:19.278Z,41.14
2018-03-20T13:00:12.525Z,42.38
2018-03-20T13:01:12.463Z,42.00
2018-03-20T13:03:05.853Z,40.50
2018-03-20T13:04:05.645Z,40.31
2018-03-20T13:05:58.954Z,39.74
2018-03-20T13:06:58.831Z,39.65
2018-03-20T13:08:52.202Z,39.06
2018-03-20T13:09:52.023Z,39.62
2018-03-20T13:11:45.413Z,40.77
2018-03-20T13:12:45.207Z,40.48
2018-03-20T13:14:38.470Z,40.77
2018-03-20T13:15:38.399Z,40.01
2018-03-20T13:17:31.672Z,39.25
2018-03-20T13:18:31.583Z,39.72
2018-03-20T13:20:24.840Z,39.62
2018-03-20T13:21:24.774Z,39.62
2018-03-20T13:23:18.208Z,40.20
2018-03-20T13:24:17.953Z,40.58
2018-03-20T13:26:11.224Z,40.22
2018-03-20T13:27:11.137Z,39.93
2018-03-20T13:29:04.390Z,39.62
2018-03-20T13:30:04.323Z,39.91
2018-03-20T13:31:57.723Z,40.77
2018-03-20T13:32:57.504Z,41.14
2018-03-20T13:34:50.876Z,40.77
2018-03-20T13:35:50.688Z,39.34
2018-03-20T13:37:44.078Z,38.01
2018-03-20T13:38:43.876Z,37.15
2018-03-20T13:40:37.245Z,36.87
2018-03-20T13:41:37.054Z,37.06
2018-03-20T13:43:30.325Z,38.48
2018-03-20T13:44:30.236Z,38.68
2018-03-20T13:46:23.627Z,38.87
2018-03-20T13:47:23.418Z,39.34
2018-03-20T13:49:16.791Z,38.96
2018-03-20T13:50:16.603Z,38.01
2018-03-20T13:52:09.993Z,35.54
2018-03-20T13:53:09.787Z,34.50
2018-03-20T13:55:03.158Z,34.97
2018-03-20T13:56:02.970Z,35.25
2018-03-20T13:57:56.360Z,36.11
2018-03-20T13:58:56.152Z,36.30
2018-03-20T14:00:49.526Z,36.68
2018-03-20T14:01:49.335Z,36.58
2018-03-20T14:03:42.606Z,36.32
2018-03-20T14:04:42.518Z,36.41
2018-03-20T14:06:35.910Z,36.77
2018-03-20T14:07:35.705Z,36.58
2018-03-20T14:09:28.971Z,37.55
2018-03-20T14:10:28.900Z,38.41
2018-03-20T14:12:22.290Z,38.60
2018-03-20T14:13:22.085Z,38.70
2018-03-20T14:15:15.456Z,38.70
2018-03-20T14:16:15.269Z,38.03
2018-03-20T14:18:08.541Z,37.74
2018-03-20T14:19:08.457Z,36.79
2018-03-20T14:21:01.708Z,36.22
2018-03-20T14:22:01.639Z,36.22
2018-03-20T14:23:54.909Z,35.37
2018-03-20T14:24:54.827Z,34.89
2018-03-20T14:26:48.094Z,34.70
2018-03-20T14:27:48.056Z,35.06
2018-03-20T14:29:41.260Z,35.35
2018-03-20T14:30:41.191Z,35.46
2018-03-20T14:32:34.462Z,34.97
2018-03-20T14:33:34.376Z,34.99
2018-03-20T14:35:27.746Z,35.27
2018-03-20T14:36:27.570Z,34.78
2018-03-20T14:38:20.830Z,34.70
2018-03-20T14:39:20.742Z,34.13
2018-03-20T14:41:13.995Z,33.18
2018-03-20T14:42:13.927Z,32.78
2018-03-20T14:44:07.317Z,33.36
2018-03-20T14:45:07.111Z,34.03
2018-03-20T14:47:00.383Z,34.40
2018-03-20T14:48:00.296Z,34.21
2018-03-20T14:49:53.549Z,32.40
2018-03-20T14:50:53.536Z,32.03
2018-03-20T14:52:46.870Z,31.93
2018-03-20T14:53:46.663Z,32.78
2018-03-20T14:55:40.037Z,33.45
2018-03-20T14:56:39.851Z,34.11
2018-03-20T14:58:33.195Z,34.69
2018-03-20T14:59:33.029Z,34.89
2018-03-20T15:01:26.322Z,35.06
2018-03-20T15:02:26.240Z,34.88
2018-03-20T15:04:19.626Z,33.17
2018-03-20T15:05:19.418Z,32.69
2018-03-20T15:07:12.809Z,32.03
2018-03-20T15:08:12.608Z,31.07
2018-03-20T15:10:05.857Z,31.66
2018-03-20T15:11:05.787Z,31.95
2018-03-20T15:12:59.058Z,32.70
2018-03-20T15:13:59.013Z,32.61
2018-03-20T15:15:52.345Z,33.26
2018-03-20T15:16:52.157Z,34.02
2018-03-20T15:18:45.425Z,34.99
2018-03-20T15:19:45.394Z,34.80
2018-03-20T15:21:38.610Z,34.59
2018-03-20T15:22:38.522Z,34.11
2018-03-20T15:24:31.792Z,34.13
2018-03-20T15:25:31.724Z,33.73
2018-03-20T15:27:24.981Z,33.73
2018-03-20T15:28:24.891Z,33.64
2018-03-20T15:30:18.993Z,33.45
2018-03-20T15:31:18.922Z,33.54
2018-03-20T15:33:12.196Z,34.02
2018-03-20T15:34:12.387Z,34.11
2018-03-20T15:36:05.361Z,34.32
2018-03-20T15:37:05.320Z,34.13
2018-03-20T15:38:58.562Z,31.64
2018-03-20T15:39:58.479Z,31.26
2018-03-20T15:41:51.886Z,31.17
2018-03-20T15:42:51.660Z,31.36
2018-03-20T15:44:45.032Z,32.59
2018-03-20T15:45:44.861Z,32.78
2018-03-20T15:47:38.119Z,33.07
2018-03-20T15:48:38.027Z,32.78
2018-03-20T15:50:31.401Z,32.97
2018-03-20T15:51:31.218Z,33.54
2018-03-20T15:53:24.492Z,33.92
2018-03-20T15:54:24.407Z,33.92
2018-03-20T15:56:17.778Z,33.73
2018-03-20T15:57:17.586Z,33.64
2018-03-20T15:59:10.977Z,33.36
2018-03-20T16:00:10.761Z,33.07
2018-03-20T16:02:04.181Z,33.83
2018-03-20T16:03:03.951Z,33.72
2018-03-20T16:04:57.324Z,33.17
2018-03-20T16:05:56.915Z,33.44
2018-03-20T16:07:50.188Z,34.09
2018-03-20T16:08:50.099Z,34.09
2018-03-20T16:10:43.349Z,35.24
2018-03-20T16:11:43.281Z,35.35
2018-03-20T16:13:36.550Z,35.90
2018-03-20T16:14:36.463Z,36.09
2018-03-20T16:16:29.717Z,36.28
2018-03-20T16:17:29.650Z,36.09
2018-03-20T16:19:23.037Z,36.19
2018-03-20T16:20:22.828Z,36.19
2018-03-20T16:22:16.237Z,36.47
2018-03-20T16:23:16.012Z,36.76
2018-03-20T16:25:09.263Z,37.52
2018-03-20T16:26:09.192Z,37.42
2018-03-20T16:28:02.462Z,38.65
2018-03-20T16:29:02.374Z,38.85
2018-03-20T16:30:55.629Z,39.61
2018-03-20T16:31:55.555Z,39.61
2018-03-20T16:33:48.836Z,39.98
2018-03-20T16:34:48.743Z,40.08
2018-03-20T16:36:41.997Z,41.13
2018-03-20T16:37:41.928Z,41.31
2018-03-20T16:39:36.309Z,41.60
2018-03-20T16:40:36.109Z,41.41
2018-03-20T16:42:29.380Z,41.79
2018-03-20T16:43:29.288Z,41.79
2018-03-20T16:45:22.543Z,41.13
2018-03-20T16:46:22.473Z,41.22
2018-03-20T16:48:15.757Z,40.94
2018-03-20T16:49:15.662Z,40.37
2018-03-20T16:51:08.919Z,40.84
2018-03-20T16:52:08.849Z,40.82
2018-03-20T16:54:02.118Z,42.15
2018-03-20T16:55:02.035Z,41.86
2018-03-20T16:56:55.283Z,42.82
2018-03-20T16:57:55.213Z,42.72
2018-03-20T16:59:48.492Z,43.29
2018-03-20T17:00:48.392Z,43.01
2018-03-20T17:02:41.662Z,43.10
2018-03-20T17:03:41.574Z,43.76
2018-03-20T17:05:34.841Z,44.05
2018-03-20T17:06:34.774Z,44.34
2018-03-20T17:08:28.043Z,44.81
2018-03-20T17:09:27.954Z,44.90
2018-03-20T17:11:21.324Z,45.09
2018-03-20T17:12:21.143Z,45.38
2018-03-20T17:14:14.418Z,45.76
2018-03-20T17:15:14.323Z,46.23
2018-03-20T17:17:07.640Z,46.42
2018-03-20T17:18:07.501Z,45.95
2018-03-20T17:20:01.772Z,46.04
2018-03-20T17:21:01.685Z,45.38
2018-03-20T17:22:54.954Z,46.33
2018-03-20T17:23:54.865Z,45.47
2018-03-20T17:25:48.115Z,45.66
2018-03-20T17:26:48.045Z,45.66
2018-03-20T17:28:41.437Z,46.33
2018-03-20T17:29:41.228Z,45.38
2018-03-20T17:31:34.474Z,45.73
2018-03-20T17:32:34.406Z,45.64
2018-03-20T17:34:27.671Z,46.02
2018-03-20T17:35:27.583Z,46.02
2018-03-20T17:37:20.834Z,46.21
2018-03-20T17:38:20.764Z,45.54
2018-03-20T17:40:14.034Z,45.73
2018-03-20T17:41:13.942Z,46.40
2018-03-20T17:43:07.210Z,46.11
2018-03-20T17:44:07.121Z,46.02
2018-03-20T17:46:00.372Z,46.11
2018-03-20T17:47:00.302Z,45.73
2018-03-20T17:48:53.568Z,45.54
2018-03-20T17:49:53.479Z,45.36
2018-03-20T17:51:46.721Z,45.07
2018-03-20T17:52:46.658Z,45.26
2018-03-20T17:54:39.924Z,45.45
2018-03-20T17:55:39.834Z,45.64
2018-03-20T17:57:33.205Z,46.21
2018-03-20T17:58:33.013Z,46.21
2018-03-20T18:00:26.322Z,45.73
2018-03-20T18:01:26.232Z,45.52
2018-03-20T18:03:19.521Z,45.62
2018-03-20T18:04:19.430Z,45.52
2018-03-20T18:06:12.804Z,46.28
2018-03-20T18:07:12.607Z,46.00
2018-03-20T18:09:05.995Z,46.37
2018-03-20T18:10:05.793Z,46.19
2018-03-20T18:11:59.052Z,46.00
2018-03-20T18:12:58.982Z,46.56
2018-03-20T18:14:52.321Z,46.56
2018-03-20T18:15:52.232Z,46.66
2018-03-20T18:17:45.489Z,47.42
2018-03-20T18:18:45.418Z,47.42
2018-03-20T18:20:38.696Z,47.61
2018-03-20T18:21:38.605Z,47.89
2018-03-20T18:23:31.882Z,47.89
2018-03-20T18:24:31.793Z,48.08
2018-03-20T18:26:25.163Z,48.27
2018-03-20T18:27:24.980Z,47.71
2018-03-20T18:29:19.105Z,48.27
2018-03-20T18:30:19.017Z,48.36
2018-03-20T18:32:12.305Z,48.65
2018-03-20T18:33:12.233Z,48.94
2018-03-20T18:35:05.511Z,49.22