createdAt,value
2017-06-05T00:00:47.342Z,0
2017-06-05T00:01:57.288Z,0
2017-06-05T00:03:07.241Z,0
2017-06-05T00:04:17.510Z,0
2017-06-05T00:05:27.458Z,0
2017-06-05T00:06:37.093Z,0
2017-06-05T00:07:47.357Z,0
2017-06-05T00:08:57.621Z,0
2017-06-05T00:10:07.879Z,0
2017-06-05T00:11:18.138Z,0
2017-06-05T00:12:28.093Z,0
2017-06-05T00:13:38.040Z,0
2017-06-05T00:14:48.302Z,0
2017-06-05T00:15:58.569Z,0
2017-06-05T00:17:08.543Z,0
2017-06-05T00:18:18.800Z,0
2017-06-05T00:19:28.753Z,0
2017-06-05T00:20:38.715Z,0
2017-06-05T00:21:48.975Z,0
2017-06-05T00:22:59.239Z,0
2017-06-05T00:24:09.494Z,4
2017-06-05T00:25:19.752Z,4
2017-06-05T00:26:30.016Z,4
2017-06-05T00:27:40.283Z,4
2017-06-05T00:28:50.541Z,4
2017-06-05T00:30:00.805Z,4
2017-06-05T00:31:11.065Z,4
2017-06-05T00:32:21.009Z,4
2017-06-05T00:33:30.966Z,4
2017-06-05T00:34:41.229Z,4
2017-06-05T00:35:51.179Z,0
2017-06-05T00:37:01.449Z,0
2017-06-05T00:38:11.714Z,0
2017-06-05T00:39:21.979Z,0
2017-06-05T00:40:31.615Z,4
2017-06-05T00:41:41.563Z,4
2017-06-05T00:42:51.828Z,4
2017-06-05T00:44:02.105Z,4
2017-06-05T00:45:12.372Z,4
2017-06-05T00:46:22.632Z,4
2017-06-05T00:47:32.585Z,8
2017-06-05T00:48:42.850Z,4
2017-06-05T00:49:53.124Z,4
2017-06-05T00:51:03.070Z,4
2017-06-05T00:52:13.025Z,8
2017-06-05T00:53:22.978Z,8
2017-06-05T00:54:33.249Z,8
2017-06-05T00:55:43.510Z,4
2017-06-05T00:56:53.774Z,8
2017-06-05T00:58:04.075Z,8
2017-06-05T00:59:14.338Z,8
2017-06-05T01:00:24.606Z,8
2017-06-05T01:01:34.587Z,12
2017-06-05T01:02:44.543Z,8
2017-06-05T01:03:54.496Z,12
2017-06-05T01:05:04.761Z,12
2017-06-05T01:06:15.020Z,12
2017-06-05T01:07:24.973Z,16
2017-06-05T01:08:34.306Z,16
2017-06-05T01:09:44.570Z,16
2017-06-05T01:10:54.838Z,20
2017-06-05T01:12:05.098Z,20
2017-06-05T01:13:15.043Z,20
2017-06-05T01:14:25.001Z,20
2017-06-05T01:15:34.947Z,20
2017-06-05T01:16:45.220Z,24
2017-06-05T01:17:55.170Z,28
2017-06-05T01:19:05.118Z,28
2017-06-05T01:20:15.078Z,28
2017-06-05T01:21:25.339Z,28
2017-06-05T01:22:35.607Z,32
2017-06-05T01:23:45.874Z,36
2017-06-05T01:24:56.140Z,40
2017-06-05T01:26:06.411Z,40
2017-06-05T01:27:16.359Z,40
2017-06-05T01:28:26.628Z,48
2017-06-05T01:29:36.892Z,48
2017-06-05T01:30:46.836Z,52
2017-06-05T01:31:57.098Z,56
2017-06-05T01:33:07.360Z,64
2017-06-05T01:34:17.315Z,68
2017-06-05T01:35:26.944Z,72
2017-06-05T01:36:36.891Z,76
2017-06-05T01:37:47.157Z,84
2017-06-05T01:38:57.419Z,88
2017-06-05T01:40:07.679Z,92
2017-06-05T01:41:17.942Z,96
2017-06-05T01:42:27.891Z,104
2017-06-05T01:43:38.159Z,108
2017-06-05T01:44:48.103Z,116
2017-06-05T01:45:58.366Z,124
2017-06-05T01:47:08.320Z,132
2017-06-05T01:48:18.268Z,140
2017-06-05T01:49:28.533Z,152
2017-06-05T01:50:38.790Z,160
2017-06-05T01:51:48.737Z,172
2017-06-05T01:52:59.006Z,180
2017-06-05T01:54:09.262Z,188
2017-06-05T01:55:19.216Z,200
2017-06-05T01:56:29.472Z,208
2017-06-05T01:57:39.422Z,220
2017-06-05T01:58:49.690Z,228
2017-06-05T02:00:00.011Z,240
2017-06-05T02:01:10.279Z,252
2017-06-05T02:02:20.228Z,260
2017-06-05T02:03:30.184Z,276
2017-06-05T02:04:40.456Z,280
2017-06-05T02:05:50.395Z,292
2017-06-05T02:07:00.338Z,296
2017-06-05T02:08:10.288Z,304
2017-06-05T02:09:20.553Z,316
2017-06-05T02:10:30.502Z,328
2017-06-05T02:11:40.762Z,344
2017-06-05T02:12:51.025Z,364
2017-06-05T02:14:01.331Z,380
2017-06-05T02:15:11.592Z,400
2017-06-05T02:16:21.860Z,412
2017-06-05T02:17:31.812Z,424
2017-06-05T02:18:41.763Z,436
2017-06-05T02:19:51.713Z,448
2017-06-05T02:21:01.972Z,460
2017-06-05T02:22:12.239Z,476
2017-06-05T02:23:22.492Z,484
2017-06-05T02:24:32.800Z,496
2017-06-05T02:25:43.071Z,512
2017-06-05T02:26:53.335Z,524
2017-06-05T02:28:03.602Z,548
2017-06-05T02:29:13.544Z,568
2017-06-05T02:30:23.493Z,584
2017-06-05T02:31:33.757Z,592
2017-06-05T02:32:44.019Z,592
2017-06-05T02:33:53.656Z,592
2017-06-05T02:35:03.612Z,596
2017-06-05T02:36:13.869Z,608
2017-06-05T02:37:24.140Z,612
2017-06-05T02:38:34.400Z,608
2017-06-05T02:39:44.352Z,608
2017-06-05T02:40:54.615Z,620
2017-06-05T02:42:04.562Z,624
2017-06-05T02:43:14.826Z,580
2017-06-05T02:44:24.774Z,508
2017-06-05T02:45:35.027Z,484
2017-06-05T02:46:44.978Z,540
2017-06-05T02:47:55.239Z,584
2017-06-05T02:49:05.217Z,584
2017-06-05T02:50:15.168Z,572
2017-06-05T02:51:25.439Z,536
2017-06-05T02:52:35.701Z,472
2017-06-05T02:53:45.960Z,432
2017-06-05T02:54:55.908Z,428
2017-06-05T02:56:06.208Z,448
2017-06-05T02:57:16.473Z,492
2017-06-05T02:58:26.422Z,564
2017-06-05T02:59:36.686Z,656
2017-06-05T03:00:46.335Z,736
2017-06-05T03:01:56.285Z,816
2017-06-05T03:03:06.230Z,808
2017-06-05T03:04:16.492Z,796
2017-06-05T03:05:26.779Z,832
2017-06-05T03:06:36.741Z,880
2017-06-05T03:07:46.999Z,900
2017-06-05T03:08:57.261Z,880
2017-06-05T03:10:07.230Z,868
2017-06-05T03:11:17.180Z,864
2017-06-05T03:12:27.448Z,896
2017-06-05T03:13:37.401Z,948
2017-06-05T03:14:47.680Z,1012
2017-06-05T03:15:57.940Z,1020
2017-06-05T03:17:07.888Z,1176
2017-06-05T03:18:18.165Z,1444
2017-06-05T03:19:28.440Z,1580
2017-06-05T03:20:38.703Z,1632
2017-06-05T03:21:48.966Z,1516
2017-06-05T03:22:58.916Z,1396
2017-06-05T03:24:09.207Z,1348
2017-06-05T03:25:19.193Z,1356
2017-06-05T03:26:29.462Z,1388
2017-06-05T03:27:39.723Z,1396
2017-06-05T03:28:49.049Z,1356
2017-06-05T03:29:58.687Z,1320
2017-06-05T03:31:08.637Z,1252
2017-06-05T03:32:18.902Z,1236
2017-06-05T03:33:28.865Z,1240
2017-06-05T03:34:39.122Z,1152
2017-06-05T03:35:49.381Z,1048
2017-06-05T03:36:59.648Z,948
2017-06-05T03:38:09.913Z,960
2017-06-05T03:39:19.555Z,1036
2017-06-05T03:40:29.816Z,1096
2017-06-05T03:41:40.077Z,1168
2017-06-05T03:42:50.034Z,1256
2017-06-05T03:44:00.306Z,1276
2017-06-05T03:45:10.260Z,1252
2017-06-05T03:46:20.519Z,1216
2017-06-05T03:47:30.464Z,1168
2017-06-05T03:48:40.756Z,1164
2017-06-05T03:49:50.720Z,1264
2017-06-05T03:51:01.036Z,1448
2017-06-05T03:52:10.990Z,1680
2017-06-05T03:53:21.273Z,1832
2017-06-05T03:54:31.538Z,1932
2017-06-05T03:55:41.801Z,2160
2017-06-05T03:56:51.436Z,2496
2017-06-05T03:58:01.698Z,2992
2017-06-05T03:59:11.964Z,3556
2017-06-05T04:00:22.233Z,3964
2017-06-05T04:01:32.493Z,3924
2017-06-05T04:02:42.765Z,3708
2017-06-05T04:03:52.712Z,3556
2017-06-05T04:05:02.978Z,3412
2017-06-05T04:06:12.929Z,3404
2017-06-05T04:07:23.191Z,3488
2017-06-05T04:08:33.457Z,3572
2017-06-05T04:09:43.403Z,3636
2017-06-05T04:10:53.346Z,3732
2017-06-05T04:12:03.610Z,3824
2017-06-05T04:13:13.248Z,3936
2017-06-05T04:14:23.524Z,3840
2017-06-05T04:15:33.475Z,3704
2017-06-05T04:16:43.422Z,3776
2017-06-05T04:17:53.693Z,3728
2017-06-05T04:19:03.957Z,3588
2017-06-05T04:20:13.910Z,3560
2017-06-05T04:21:24.177Z,3524
2017-06-05T04:22:34.439Z,3388
2017-06-05T04:23:44.698Z,3184
2017-06-05T04:24:54.963Z,2960
2017-06-05T04:26:05.225Z,2872
2017-06-05T04:27:15.485Z,3036
2017-06-05T04:28:25.745Z,3180
2017-06-05T04:29:36.011Z,3256
2017-06-05T04:30:45.963Z,3296
2017-06-05T04:31:55.914Z,3300
2017-06-05T04:33:06.174Z,3260
2017-06-05T04:34:16.132Z,3216
2017-06-05T04:35:26.397Z,3140
2017-06-05T04:36:36.346Z,3016
2017-06-05T04:37:46.612Z,2888
2017-06-05T04:38:56.881Z,2788
2017-06-05T04:40:07.143Z,2724
2017-06-05T04:41:17.402Z,2652
2017-06-05T04:42:27.352Z,2556
2017-06-05T04:43:37.621Z,2408
2017-06-05T04:44:47.570Z,2268
2017-06-05T04:45:57.834Z,2168
2017-06-05T04:47:08.096Z,2112
2017-06-05T04:48:18.356Z,2124
2017-06-05T04:49:28.315Z,2204
2017-06-05T04:50:38.584Z,2332
2017-06-05T04:51:48.843Z,2472
2017-06-05T04:52:59.107Z,2628
2017-06-05T04:54:09.371Z,2788
2017-06-05T04:55:19.330Z,2932
2017-06-05T04:56:29.600Z,3064
2017-06-05T04:57:39.866Z,3252
2017-06-05T04:58:50.129Z,3524
2017-06-05T05:00:00.432Z,3888
2017-06-05T05:01:10.381Z,4380
2017-06-05T05:02:20.010Z,4952
2017-06-05T05:03:30.276Z,5544
2017-06-05T05:04:40.550Z,6140
2017-06-05T05:05:50.501Z,6720
2017-06-05T05:07:00.768Z,7256
2017-06-05T05:08:10.729Z,7660
2017-06-05T05:09:20.679Z,7900
2017-06-05T05:10:30.942Z,8052
2017-06-05T05:11:40.895Z,8180
2017-06-05T05:12:51.164Z,8296
2017-06-05T05:14:01.428Z,8368
2017-06-05T05:15:11.690Z,8324
2017-06-05T05:16:21.329Z,8056
2017-06-05T05:17:31.609Z,7596
2017-06-05T05:18:41.564Z,7176
2017-06-05T05:19:51.831Z,6848
2017-06-05T05:21:02.096Z,6568
2017-06-05T05:22:12.043Z,6288
2017-06-05T05:23:22.304Z,5976
2017-06-05T05:24:31.941Z,5604
2017-06-05T05:25:41.894Z,5160
2017-06-05T05:26:51.845Z,4820
2017-06-05T05:28:02.122Z,4668
2017-06-05T05:29:12.071Z,4572
2017-06-05T05:30:22.026Z,4496
2017-06-05T05:31:32.295Z,4500
2017-06-05T05:32:42.562Z,4588
2017-06-05T05:33:52.828Z,4808
2017-06-05T05:35:02.782Z,5148
2017-06-05T05:36:12.734Z,5464
2017-06-05T05:37:22.374Z,5728
2017-06-05T05:38:32.325Z,6036
2017-06-05T05:39:42.588Z,6440
2017-06-05T05:40:52.530Z,6824
2017-06-05T05:42:02.797Z,7128
2017-06-05T05:43:12.756Z,7304
2017-06-05T05:44:23.021Z,7384
2017-06-05T05:45:33.287Z,7352
2017-06-05T05:46:43.551Z,7312
2017-06-05T05:47:53.504Z,7136
2017-06-05T05:49:03.458Z,6820
2017-06-05T05:50:13.106Z,6620
2017-06-05T05:51:23.058Z,6544
2017-06-05T05:52:33.320Z,6676
2017-06-05T05:53:43.581Z,6804
2017-06-05T05:54:54.078Z,6956
2017-06-05T05:56:04.029Z,7200
2017-06-05T05:57:14.298Z,7400
2017-06-05T05:58:24.561Z,7524
2017-06-05T05:59:34.828Z,7520
2017-06-05T06:00:45.092Z,7380
2017-06-05T06:01:55.359Z,7156
2017-06-05T06:03:05.315Z,6912
2017-06-05T06:04:15.265Z,6660
2017-06-05T06:05:25.546Z,6428
2017-06-05T06:06:35.807Z,6160
2017-06-05T06:07:46.081Z,5888
2017-06-05T06:08:56.348Z,5656
2017-06-05T06:10:06.621Z,5528
2017-06-05T06:11:16.879Z,5460
2017-06-05T06:12:27.141Z,5452
2017-06-05T06:13:37.410Z,5472
2017-06-05T06:14:47.399Z,5440
2017-06-05T06:15:57.038Z,5352
2017-06-05T06:17:07.309Z,5284
2017-06-05T06:18:17.320Z,5436
2017-06-05T06:19:27.281Z,5840
2017-06-05T06:20:37.544Z,6288
2017-06-05T06:21:47.814Z,6508
2017-06-05T06:22:57.452Z,6352
2017-06-05T06:24:07.395Z,5904
2017-06-05T06:25:17.349Z,5256
2017-06-05T06:26:27.302Z,4552
2017-06-05T06:27:37.568Z,4228
2017-06-05T06:28:47.530Z,4284
2017-06-05T06:29:57.808Z,4512
2017-06-05T06:31:07.758Z,4780
2017-06-05T06:32:17.709Z,4908
2017-06-05T06:33:27.661Z,4872
2017-06-05T06:34:37.617Z,4840
2017-06-05T06:35:47.882Z,4928
2017-06-05T06:36:58.147Z,5124
2017-06-05T06:38:08.096Z,5372
2017-06-05T06:39:18.377Z,5592
2017-06-05T06:40:28.334Z,5900
2017-06-05T06:41:38.285Z,6268
2017-06-05T06:42:48.550Z,6672
2017-06-05T06:43:58.822Z,7100
2017-06-05T06:45:09.090Z,7476
2017-06-05T06:46:19.359Z,7840
2017-06-05T06:47:29.314Z,8340
2017-06-05T06:48:39.571Z,8876
2017-06-05T06:49:49.522Z,9412
2017-06-05T06:50:59.793Z,9836
2017-06-05T06:52:09.746Z,10168
2017-06-05T06:53:20.009Z,10680
2017-06-05T06:54:29.956Z,10996
2017-06-05T06:55:40.237Z,10356
2017-06-05T06:56:50.188Z,9452
2017-06-05T06:58:00.137Z,8516
2017-06-05T06:59:10.088Z,7848
2017-06-05T07:00:20.362Z,7388
2017-06-05T07:01:30.306Z,7160
2017-06-05T07:02:40.627Z,7084
2017-06-05T07:03:50.942Z,7080
2017-06-05T07:05:00.893Z,7092
2017-06-05T07:06:10.541Z,7236
2017-06-05T07:07:20.807Z,7424
2017-06-05T07:08:31.086Z,7708
2017-06-05T07:09:41.038Z,8096
2017-06-05T07:10:51.001Z,8524
2017-06-05T07:12:01.270Z,8928
2017-06-05T07:13:11.537Z,9128
2017-06-05T07:14:21.494Z,9164
2017-06-05T07:15:31.758Z,9020
2017-06-05T07:16:42.025Z,8792
2017-06-05T07:17:52.298Z,8532
2017-06-05T07:19:02.565Z,8200
2017-06-05T07:20:12.201Z,8104
2017-06-05T07:21:22.159Z,8012
2017-06-05T07:22:32.117Z,7900
2017-06-05T07:23:42.386Z,7608
2017-06-05T07:24:52.342Z,7428
2017-06-05T07:26:02.303Z,7452
2017-06-05T07:27:12.255Z,7416
2017-06-05T07:28:22.240Z,7300
2017-06-05T07:29:32.185Z,7392
2017-06-05T07:30:42.134Z,7648
2017-06-05T07:31:52.394Z,8036
2017-06-05T07:33:02.342Z,8516
2017-06-05T07:34:12.605Z,9168
2017-06-05T07:35:22.892Z,9964
2017-06-05T07:36:32.855Z,10932
2017-06-05T07:37:43.111Z,11804
2017-06-05T07:38:53.059Z,12364
2017-06-05T07:40:03.326Z,12308
2017-06-05T07:41:12.966Z,12304
2017-06-05T07:42:21.975Z,12288
2017-06-05T07:43:32.248Z,12140
2017-06-05T07:44:42.525Z,11704
2017-06-05T07:45:52.474Z,11560
2017-06-05T07:47:02.738Z,11408
2017-06-05T07:48:12.691Z,11396
2017-06-05T07:49:22.957Z,11284
2017-06-05T07:50:32.914Z,11132
2017-06-05T07:51:43.185Z,11132
2017-06-05T07:52:53.452Z,11132
2017-06-05T07:54:03.400Z,11172
2017-06-05T07:55:13.665Z,11076
2017-06-05T07:56:23.932Z,11028
2017-06-05T07:57:34.195Z,10952
2017-06-05T07:58:44.144Z,11264
2017-06-05T07:59:54.100Z,11624
2017-06-05T08:01:04.368Z,11592
2017-06-05T08:02:14.632Z,11284
2017-06-05T08:03:24.586Z,10936
2017-06-05T08:04:34.854Z,10664
2017-06-05T08:05:44.805Z,10348
2017-06-05T08:06:55.069Z,9980
2017-06-05T08:08:05.327Z,9852
2017-06-05T08:09:15.592Z,9952
2017-06-05T08:10:25.545Z,10080
2017-06-05T08:11:35.813Z,10208
2017-06-05T08:12:46.069Z,10352
2017-06-05T08:13:56.023Z,10536
2017-06-05T08:15:06.288Z,10736
2017-06-05T08:16:16.239Z,11024
2017-06-05T08:17:26.504Z,11368
2017-06-05T08:18:36.458Z,11516
2017-06-05T08:19:46.727Z,11512
2017-06-05T08:20:56.990Z,11552
2017-06-05T08:22:06.945Z,11652
2017-06-05T08:23:16.574Z,11804
2017-06-05T08:24:26.840Z,11960
2017-06-05T08:25:37.131Z,12104
2017-06-05T08:26:47.082Z,12252
2017-06-05T08:27:57.343Z,12344
2017-06-05T08:29:07.607Z,12472
2017-06-05T08:30:17.246Z,12604
2017-06-05T08:31:27.529Z,12712
2017-06-05T08:32:37.800Z,12580
2017-06-05T08:33:48.061Z,12420
2017-06-05T08:34:58.005Z,12224
2017-06-05T08:36:07.639Z,12260
2017-06-05T08:37:17.920Z,11992
2017-06-05T08:38:28.182Z,12008
2017-06-05T08:39:38.144Z,12196
2017-06-05T08:40:48.410Z,12216
2017-06-05T08:41:58.681Z,12392
2017-06-05T08:43:08.945Z,12172
2017-06-05T08:44:18.894Z,11580
2017-06-05T08:45:28.845Z,11548
2017-06-05T08:46:39.111Z,11456
2017-06-05T08:47:49.379Z,10936
2017-06-05T08:48:59.646Z,9932
2017-06-05T08:50:09.597Z,9040
2017-06-05T08:51:19.861Z,8552
2017-06-05T08:52:30.125Z,8448
2017-06-05T08:53:40.075Z,7880
2017-06-05T08:54:49.716Z,7736
2017-06-05T08:55:59.978Z,7904
2017-06-05T08:57:09.934Z,8280
2017-06-05T08:58:19.885Z,8700
2017-06-05T08:59:29.837Z,9192
2017-06-05T09:00:39.793Z,8844
2017-06-05T09:01:49.745Z,7924
2017-06-05T09:03:00.013Z,6808
2017-06-05T09:04:09.966Z,5996
2017-06-05T09:05:20.233Z,5400
2017-06-05T09:06:30.180Z,5260
2017-06-05T09:07:40.129Z,5416
2017-06-05T09:08:49.766Z,5540
2017-06-05T09:10:00.035Z,5568
2017-06-05T09:11:09.995Z,5168
2017-06-05T09:12:20.263Z,4952
2017-06-05T09:13:30.219Z,5208
2017-06-05T09:14:40.485Z,5964
2017-06-05T09:15:50.130Z,6384
2017-06-05T09:17:00.397Z,5388
2017-06-05T09:18:10.655Z,5476
2017-06-05T09:19:20.926Z,6488
2017-06-05T09:20:31.195Z,5820
2017-06-05T09:21:41.147Z,5872
2017-06-05T09:22:51.413Z,4972
2017-06-05T09:24:01.684Z,4064
2017-06-05T09:25:11.328Z,4188
2017-06-05T09:26:21.277Z,4008
2017-06-05T09:27:31.754Z,4632
2017-06-05T09:28:41.709Z,4844
2017-06-05T09:29:51.659Z,5084
2017-06-05T09:31:01.924Z,6664
2017-06-05T09:32:11.873Z,7264
2017-06-05T09:33:22.139Z,9340
2017-06-05T09:34:32.406Z,9264
2017-06-05T09:35:42.672Z,10128
2017-06-05T09:36:52.633Z,10080
2017-06-05T09:38:02.894Z,10756
2017-06-05T09:39:13.161Z,9524
2017-06-05T09:40:23.430Z,8800
2017-06-05T09:41:33.697Z,9672
2017-06-05T09:42:43.649Z,9964
2017-06-05T09:43:53.915Z,10160
2017-06-05T09:45:03.862Z,9628
2017-06-05T09:46:13.754Z,10396
2017-06-05T09:47:24.023Z,12144
2017-06-05T09:48:34.288Z,14204
2017-06-05T09:49:44.239Z,14748
2017-06-05T09:50:54.507Z,14408
2017-06-05T09:52:04.773Z,14740
2017-06-05T09:53:15.041Z,12664
2017-06-05T09:54:24.995Z,11964
2017-06-05T09:55:34.944Z,11700
2017-06-05T09:56:45.215Z,12816
2017-06-05T09:57:55.478Z,14332
2017-06-05T09:59:05.118Z,13968
2017-06-05T10:00:15.389Z,14820
2017-06-05T10:01:25.031Z,15212
2017-06-05T10:02:35.297Z,15168
2017-06-05T10:03:45.249Z,15552
2017-06-05T10:04:55.203Z,17344
2017-06-05T10:06:05.471Z,17472
2017-06-05T10:07:15.430Z,14704
2017-06-05T10:08:25.378Z,14072
2017-06-05T10:09:35.330Z,10892
2017-06-05T10:10:45.596Z,9624
2017-06-05T10:11:55.553Z,8848
2017-06-05T10:13:05.827Z,8212
2017-06-05T10:14:16.094Z,7628
2017-06-05T10:15:26.361Z,7308
2017-06-05T10:16:36.634Z,6884
2017-06-05T10:17:46.274Z,6700
2017-06-05T10:18:56.542Z,7120
2017-06-05T10:20:06.497Z,8028
2017-06-05T10:21:16.812Z,9124
2017-06-05T10:22:26.771Z,9832
2017-06-05T10:23:37.034Z,9776
2017-06-05T10:24:46.984Z,9388
2017-06-05T10:25:56.615Z,8980
2017-06-05T10:27:06.881Z,8120
2017-06-05T10:28:17.146Z,7116
2017-06-05T10:29:27.414Z,6812
2017-06-05T10:30:37.687Z,6812
2017-06-05T10:31:47.955Z,6940
2017-06-05T10:32:58.213Z,6404
2017-06-05T10:34:08.480Z,6292
2017-06-05T10:35:18.463Z,6216
2017-06-05T10:36:28.725Z,6340
2017-06-05T10:37:38.673Z,6732
2017-06-05T10:38:48.873Z,7308
2017-06-05T10:39:59.146Z,7988
2017-06-05T10:41:08.816Z,8788
2017-06-05T10:42:18.763Z,9488
2017-06-05T10:43:29.029Z,10424
2017-06-05T10:44:39.294Z,10852
2017-06-05T10:45:48.936Z,12152
2017-06-05T10:46:59.201Z,13584
2017-06-05T10:48:09.152Z,14200
2017-06-05T10:49:19.423Z,14040
2017-06-05T10:50:29.378Z,15208
2017-06-05T10:51:39.650Z,15236
2017-06-05T10:52:49.907Z,15640
2017-06-05T10:53:59.896Z,16992
2017-06-05T10:55:09.850Z,17600
2017-06-05T10:56:20.115Z,17568
2017-06-05T10:57:30.381Z,17280
2017-06-05T10:58:40.647Z,15784
2017-06-05T10:59:50.294Z,16704
2017-06-05T11:01:00.564Z,16576
2017-06-05T11:02:10.519Z,15056
2017-06-05T11:03:20.510Z,14340
2017-06-05T11:04:30.781Z,14372
2017-06-05T11:05:41.047Z,15064
2017-06-05T11:06:51.311Z,14612
2017-06-05T11:08:01.263Z,13504
2017-06-05T11:09:11.533Z,12584
2017-06-05T11:10:21.487Z,11252
2017-06-05T11:11:31.448Z,10912
2017-06-05T11:12:41.716Z,11312
2017-06-05T11:13:51.678Z,12656
2017-06-05T11:15:01.628Z,13724
2017-06-05T11:16:11.898Z,13964
2017-06-05T11:17:22.172Z,13288
2017-06-05T11:18:32.127Z,13592
2017-06-05T11:19:42.121Z,13080
2017-06-05T11:20:52.078Z,11740
2017-06-05T11:22:02.366Z,12488
2017-06-05T11:23:12.316Z,15472
2017-06-05T11:24:22.584Z,10976
2017-06-05T11:25:32.541Z,11728
2017-06-05T11:26:42.179Z,12020
2017-06-05T11:27:52.437Z,12036
2017-06-05T11:29:02.707Z,12360
2017-06-05T11:30:12.980Z,13908
2017-06-05T11:31:23.258Z,14868
2017-06-05T11:32:33.524Z,16576
2017-06-05T11:33:43.473Z,18304
2017-06-05T11:34:53.744Z,21056
2017-06-05T11:36:03.384Z,49088
2017-06-05T11:37:13.658Z,88544
2017-06-05T11:38:23.925Z,92992
2017-06-05T11:39:34.194Z,85376
2017-06-05T11:40:44.150Z,68640
2017-06-05T11:41:54.419Z,100384
2017-06-05T11:43:04.382Z,102368
2017-06-05T11:44:14.342Z,17312
2017-06-05T11:45:24.296Z,104896
2017-06-05T11:46:34.572Z,60544
2017-06-05T11:47:44.532Z,81856
2017-06-05T11:48:54.813Z,65344
2017-06-05T11:50:05.084Z,28640
2017-06-05T11:51:15.049Z,13652
2017-06-05T11:52:25.327Z,10296
2017-06-05T11:53:35.601Z,7264
2017-06-05T11:54:45.565Z,7536
2017-06-05T11:55:55.837Z,8304
2017-06-05T11:57:05.480Z,9916
2017-06-05T11:58:15.750Z,10588
2017-06-05T11:59:26.024Z,10260
2017-06-05T12:00:35.990Z,10472
2017-06-05T12:01:46.256Z,10972
2017-06-05T12:02:56.532Z,16672
2017-06-05T12:04:06.801Z,88096
2017-06-05T12:05:16.766Z,90432
2017-06-05T12:06:26.732Z,15052
2017-06-05T12:07:36.379Z,9600
2017-06-05T12:08:46.649Z,9796
2017-06-05T12:09:56.603Z,95712
2017-06-05T12:11:06.887Z,51328
2017-06-05T12:12:16.849Z,9268
2017-06-05T12:13:26.836Z,8572
2017-06-05T12:14:36.794Z,48640
2017-06-05T12:15:47.063Z,91104
2017-06-05T12:16:57.023Z,90368
2017-06-05T12:18:06.669Z,85632
2017-06-05T12:19:16.940Z,84512
2017-06-05T12:20:27.220Z,85824
2017-06-05T12:21:37.178Z,84928
2017-06-05T12:22:47.451Z,81408
2017-06-05T12:23:57.416Z,79488
2017-06-05T12:25:07.696Z,83904
2017-06-05T12:26:17.667Z,80800
2017-06-05T12:27:27.945Z,83200
2017-06-05T12:28:38.224Z,88704
2017-06-05T12:29:48.508Z,90336
2017-06-05T12:30:58.472Z,21824
2017-06-05T12:32:08.747Z,17664
2017-06-05T12:33:19.068Z,90880
2017-06-05T12:34:29.034Z,90752
2017-06-05T12:35:39.309Z,91040
2017-06-05T12:36:49.589Z,88480
2017-06-05T12:37:59.559Z,86304
2017-06-05T12:39:09.832Z,90464
2017-06-05T12:40:19.482Z,90496
2017-06-05T12:41:29.762Z,92064
2017-06-05T12:42:39.735Z,90848
2017-06-05T12:43:50.017Z,90400
2017-06-05T12:44:59.673Z,92512
2017-06-05T12:46:09.958Z,88384
2017-06-05T12:47:20.240Z,89760
2017-06-05T12:48:30.526Z,95712
2017-06-05T12:49:40.805Z,26112
2017-06-05T12:50:51.082Z,96608
2017-06-05T12:52:01.363Z,90144
2017-06-05T12:53:11.644Z,13724
2017-06-05T12:54:21.609Z,14668
2017-06-05T12:55:31.881Z,17728
2017-06-05T12:56:42.155Z,88672
2017-06-05T12:57:52.115Z,94208
2017-06-05T12:59:02.396Z,97792
2017-06-05T13:00:12.366Z,102400
2017-06-05T13:01:22.681Z,102016
2017-06-05T13:02:32.966Z,24416
2017-06-05T13:03:43.246Z,72736
2017-06-05T13:04:53.525Z,19072
2017-06-05T13:06:03.484Z,15696
2017-06-05T13:07:13.451Z,34240
2017-06-05T13:08:23.725Z,85696
2017-06-05T13:09:34.002Z,93952
2017-06-05T13:10:47.806Z,90528
2017-06-05T13:11:57.771Z,86176
2017-06-05T13:13:07.736Z,95488
2017-06-05T13:14:18.014Z,95008
2017-06-05T13:15:28.306Z,93024
2017-06-05T13:16:38.271Z,89216
2017-06-05T13:17:48.550Z,9072
2017-06-05T13:18:58.518Z,9492
2017-06-05T13:20:08.820Z,22400
2017-06-05T13:21:18.789Z,16024
2017-06-05T13:22:28.758Z,101824
2017-06-05T13:23:38.715Z,18752
2017-06-05T13:24:49.000Z,99712
2017-06-05T13:25:59.280Z,97248
2017-06-05T13:27:09.556Z,57856
2017-06-05T13:28:19.557Z,104352
2017-06-05T13:29:29.836Z,108928
2017-06-05T13:30:39.797Z,20288
2017-06-05T13:31:49.758Z,15764
2017-06-05T13:33:00.033Z,21664
2017-06-05T13:34:09.995Z,17952
2017-06-05T13:35:20.271Z,22816
2017-06-05T13:36:29.924Z,23264
2017-06-05T13:37:39.571Z,33536
2017-06-05T13:38:49.843Z,78496
2017-06-05T13:40:00.110Z,111488
2017-06-05T13:41:10.388Z,27840
2017-06-05T13:42:20.368Z,86336
2017-06-05T13:43:30.651Z,90144
2017-06-05T13:44:40.641Z,78784
2017-06-05T13:45:50.914Z,97952
2017-06-05T13:47:01.195Z,89088
2017-06-05T13:48:11.466Z,91008
2017-06-05T13:49:21.738Z,93280
2017-06-05T13:50:32.024Z,95168
2017-06-05T13:51:42.298Z,92160
2017-06-05T13:52:52.580Z,96448
2017-06-05T13:54:02.857Z,95968
2017-06-05T13:55:13.186Z,95008
2017-06-05T13:56:23.468Z,94016
2017-06-05T13:57:33.746Z,92192
2017-06-05T13:58:44.028Z,92896
2017-06-05T13:59:53.999Z,94976
2017-06-05T14:01:04.283Z,99296
2017-06-05T14:02:14.255Z,61344
2017-06-05T14:03:24.534Z,105184
2017-06-05T14:04:34.505Z,93440
2017-06-05T14:05:44.479Z,94720
2017-06-05T14:06:54.763Z,94016
2017-06-05T14:08:05.049Z,90304
2017-06-05T14:09:14.702Z,91520
2017-06-05T14:10:24.668Z,92384
2017-06-05T14:11:34.635Z,97440
2017-06-05T14:12:44.921Z,95072
2017-06-05T14:13:55.210Z,91264
2017-06-05T14:15:05.490Z,89792
2017-06-05T14:16:15.143Z,93504
2017-06-05T14:17:25.433Z,94176
2017-06-05T14:18:35.118Z,94752
2017-06-05T14:19:45.402Z,95040
2017-06-05T14:20:55.691Z,93184
2017-06-05T14:22:05.661Z,93568
2017-06-05T14:23:15.630Z,90048
2017-06-05T14:24:25.916Z,87904
2017-06-05T14:25:36.202Z,88992
2017-06-05T14:26:46.483Z,90464
2017-06-05T14:27:56.770Z,91264
2017-06-05T14:29:06.741Z,88288
2017-06-05T14:30:16.724Z,88576
2017-06-05T14:31:26.704Z,80992
2017-06-05T14:32:36.990Z,37088
2017-06-05T14:33:47.270Z,48320
2017-06-05T14:34:57.273Z,24928
2017-06-05T14:36:07.581Z,30784
2017-06-05T14:37:17.552Z,22720
2017-06-05T14:38:27.528Z,22912
2017-06-05T14:39:37.497Z,34176
2017-06-05T14:40:47.780Z,55488
2017-06-05T14:41:57.750Z,21120
2017-06-05T14:43:07.714Z,20768
2017-06-05T14:44:17.675Z,33248
2017-06-05T14:45:27.646Z,38272
2017-06-05T14:46:37.921Z,43104
2017-06-05T14:47:47.884Z,28960
2017-06-05T14:48:58.163Z,19808
2017-06-05T14:50:08.438Z,16896
2017-06-05T14:51:18.410Z,15460
2017-06-05T14:52:28.378Z,15420
2017-06-05T14:53:38.340Z,15300
2017-06-05T14:54:48.615Z,15768
2017-06-05T14:55:58.890Z,18304
2017-06-05T14:57:08.854Z,18048
2017-06-05T14:58:19.130Z,30976
2017-06-05T14:59:29.405Z,82848
2017-06-05T15:00:39.678Z,83904
2017-06-05T15:01:49.952Z,84032
2017-06-05T15:03:00.225Z,86144
2017-06-05T15:04:10.496Z,23840
2017-06-05T15:05:20.452Z,87552
2017-06-05T15:06:30.727Z,87264
2017-06-05T15:07:41.005Z,90368
2017-06-05T15:08:50.962Z,63200
2017-06-05T15:10:01.231Z,26464
2017-06-05T15:11:11.190Z,51424
2017-06-05T15:12:21.475Z,97888
2017-06-05T15:13:31.766Z,96256
2017-06-05T15:14:42.052Z,100928
2017-06-05T15:15:51.696Z,57600
2017-06-05T15:17:01.976Z,49120
2017-06-05T15:18:12.271Z,102208
2017-06-05T15:19:22.233Z,98080
2017-06-05T15:20:32.239Z,24960
2017-06-05T15:21:42.527Z,17088
2017-06-05T15:22:52.492Z,25792
2017-06-05T15:24:02.457Z,94912
2017-06-05T15:25:12.477Z,35808
2017-06-05T15:26:22.752Z,17728
2017-06-05T15:27:32.082Z,21920
2017-06-05T15:28:42.044Z,20576
2017-06-05T15:29:52.327Z,78944
2017-06-05T15:31:02.285Z,37600
2017-06-05T15:32:12.244Z,47520