createdAt,value
2022-12-01T00:02:17.634Z,62.16
2022-12-01T00:04:45.136Z,61.94
2022-12-01T00:07:13.837Z,61.98
2022-12-01T00:10:13.306Z,62.03
2022-12-01T00:12:43.432Z,62.14
2022-12-01T00:15:11.370Z,61.63
2022-12-01T00:17:38.787Z,61.61
2022-12-01T00:20:09.109Z,61.69
2022-12-01T00:22:37.831Z,61.61
2022-12-01T00:25:05.641Z,61.50
2022-12-01T00:27:33.071Z,61.41
2022-12-01T00:30:00.487Z,61.00
2022-12-01T00:32:27.904Z,61.28
2022-12-01T00:34:55.311Z,61.39
2022-12-01T00:37:22.720Z,60.99
2022-12-01T00:39:51.608Z,61.02
2022-12-01T00:42:20.764Z,61.04
2022-12-01T00:44:48.217Z,60.74
2022-12-01T00:47:15.720Z,60.69
2022-12-01T00:49:45.357Z,60.76
2022-12-01T00:52:12.927Z,60.31
2022-12-01T00:54:40.477Z,60.78
2022-12-01T00:57:09.178Z,60.53
2022-12-01T00:59:36.651Z,60.32
2022-12-01T01:02:04.214Z,60.37
2022-12-01T01:04:31.814Z,60.26
2022-12-01T01:06:59.222Z,60.22
2022-12-01T01:09:26.851Z,60.28
2022-12-01T01:11:54.263Z,60.39
2022-12-01T01:14:23.014Z,60.40
2022-12-01T01:16:50.742Z,60.50
2022-12-01T01:19:18.244Z,60.17
2022-12-01T01:21:45.699Z,60.13
2022-12-01T01:24:13.112Z,59.99
2022-12-01T01:26:40.517Z,59.87
2022-12-01T01:29:07.976Z,59.88
2022-12-01T01:31:36.858Z,59.90
2022-12-01T01:34:04.796Z,59.81
2022-12-01T01:36:32.210Z,59.59
2022-12-01T01:38:59.613Z,59.48
2022-12-01T01:41:27.024Z,59.65
2022-12-01T01:43:55.762Z,59.55
2022-12-01T01:46:24.660Z,59.54
2022-12-01T01:48:54.803Z,59.42
2022-12-01T01:51:23.990Z,59.49
2022-12-01T01:53:51.877Z,59.35
2022-12-01T01:56:19.288Z,59.47
2022-12-01T01:58:46.698Z,59.24
2022-12-01T02:01:14.145Z,59.58
2022-12-01T02:03:41.597Z,59.34
2022-12-01T02:06:10.528Z,59.28
2022-12-01T02:08:38.223Z,58.89
2022-12-01T02:11:13.052Z,59.18
2022-12-01T02:13:43.155Z,58.93
2022-12-01T02:16:13.706Z,58.67
2022-12-01T02:18:47.040Z,58.97
2022-12-01T02:21:24.767Z,58.85
2022-12-01T02:24:21.379Z,58.71
2022-12-01T02:26:51.027Z,58.71
2022-12-01T02:29:36.101Z,58.59
2022-12-01T02:32:08.719Z,58.85
2022-12-01T02:34:38.790Z,58.52
2022-12-01T02:37:07.354Z,58.78
2022-12-01T02:39:35.869Z,58.46
2022-12-01T02:42:05.573Z,58.45
2022-12-01T02:44:35.193Z,58.38
2022-12-01T02:47:03.777Z,58.36
2022-12-01T02:49:35.552Z,58.36
2022-12-01T02:52:03.419Z,58.39
2022-12-01T02:54:30.977Z,58.30
2022-12-01T02:56:58.405Z,58.23
2022-12-01T02:59:25.885Z,58.25
2022-12-01T03:02:01.940Z,58.09
2022-12-01T03:04:42.175Z,58.20
2022-12-01T03:07:13.831Z,58.14
2022-12-01T03:09:45.904Z,58.23
2022-12-01T03:12:16.300Z,58.22
2022-12-01T03:14:46.017Z,58.08
2022-12-01T03:17:15.709Z,58.17
2022-12-01T03:19:45.057Z,58.05
2022-12-01T03:22:13.530Z,57.91
2022-12-01T03:24:41.739Z,58.09
2022-12-01T03:27:09.753Z,58.78
2022-12-01T03:29:39.831Z,58.32
2022-12-01T03:32:09.216Z,58.47
2022-12-01T03:34:38.156Z,58.74
2022-12-01T03:37:08.953Z,58.90
2022-12-01T03:39:36.864Z,58.80
2022-12-01T03:42:06.373Z,59.16
2022-12-01T03:44:35.125Z,59.15
2022-12-01T03:47:02.898Z,59.46
2022-12-01T03:49:30.304Z,59.49
2022-12-01T03:52:03.186Z,59.39
2022-12-01T03:54:35.714Z,60.54
2022-12-01T03:57:04.989Z,60.39
2022-12-01T03:59:32.397Z,60.18
2022-12-01T04:01:59.907Z,60.29
2022-12-01T04:04:27.386Z,60.31
2022-12-01T04:06:54.787Z,60.69
2022-12-01T04:09:22.196Z,60.69
2022-12-01T04:12:08.589Z,60.54
2022-12-01T04:14:36.024Z,60.77
2022-12-01T04:17:03.433Z,60.72
2022-12-01T04:19:30.844Z,60.74
2022-12-01T04:21:59.462Z,60.78
2022-12-01T04:24:26.864Z,60.72
2022-12-01T04:26:55.543Z,60.88
2022-12-01T04:29:23.282Z,60.90
2022-12-01T04:31:50.762Z,60.90
2022-12-01T04:34:18.240Z,60.99
2022-12-01T04:36:45.693Z,60.98
2022-12-01T04:39:13.108Z,60.84
2022-12-01T04:41:40.545Z,61.00
2022-12-01T04:44:10.185Z,60.98
2022-12-01T04:46:37.660Z,61.09
2022-12-01T04:49:05.190Z,61.17
2022-12-01T04:51:32.636Z,61.08
2022-12-01T04:54:00.046Z,61.12
2022-12-01T04:56:27.471Z,61.09
2022-12-01T04:58:54.910Z,61.17
2022-12-01T05:01:23.676Z,61.29
2022-12-01T05:03:51.117Z,61.14
2022-12-01T05:06:19.816Z,61.31
2022-12-01T05:08:47.331Z,61.25
2022-12-01T05:11:16.101Z,61.48
2022-12-01T05:13:44.337Z,61.36
2022-12-01T05:16:13.162Z,61.17
2022-12-01T05:18:42.043Z,61.55
2022-12-01T05:21:09.749Z,61.37
2022-12-01T05:23:37.804Z,61.44
2022-12-01T05:26:06.040Z,62.69
2022-12-01T05:28:33.508Z,62.82
2022-12-01T05:31:01.091Z,62.95
2022-12-01T05:33:28.974Z,63.08
2022-12-01T05:35:57.813Z,62.71
2022-12-01T05:38:25.211Z,63.03
2022-12-01T05:40:53.227Z,62.78
2022-12-01T05:43:25.261Z,62.94
2022-12-01T05:45:56.225Z,63.07
2022-12-01T05:48:23.703Z,63.14
2022-12-01T05:50:51.125Z,63.03
2022-12-01T05:53:19.837Z,63.12
2022-12-01T05:55:47.255Z,62.90
2022-12-01T05:58:14.684Z,63.06
2022-12-01T06:00:45.949Z,63.00
2022-12-01T06:03:13.709Z,63.20
2022-12-01T06:05:41.241Z,63.19
2022-12-01T06:08:08.783Z,63.15
2022-12-01T06:10:37.493Z,63.40
2022-12-01T06:13:04.906Z,63.07
2022-12-01T06:15:32.311Z,63.20
2022-12-01T06:17:59.801Z,62.96
2022-12-01T06:20:27.345Z,63.33
2022-12-01T06:22:54.812Z,63.23
2022-12-01T06:25:22.239Z,62.94
2022-12-01T06:27:50.941Z,63.05
2022-12-01T06:30:18.449Z,63.28
2022-12-01T06:32:45.863Z,63.27
2022-12-01T06:35:13.272Z,63.45
2022-12-01T06:37:40.695Z,63.42
2022-12-01T06:40:09.019Z,63.25
2022-12-01T06:42:36.475Z,63.45
2022-12-01T06:45:05.785Z,63.36
2022-12-01T06:47:33.261Z,63.48
2022-12-01T06:50:00.953Z,63.16
2022-12-01T06:52:28.652Z,63.21
2022-12-01T06:54:56.057Z,63.27
2022-12-01T06:57:23.676Z,63.20
2022-12-01T06:59:51.722Z,63.44
2022-12-01T07:02:21.972Z,63.28
2022-12-01T07:04:49.405Z,63.50
2022-12-01T07:07:21.286Z,63.45
2022-12-01T07:09:48.944Z,63.56
2022-12-01T07:12:19.232Z,63.46
2022-12-01T07:14:46.654Z,63.50
2022-12-01T07:17:14.082Z,63.34
2022-12-01T07:19:42.797Z,63.51
2022-12-01T07:22:10.236Z,63.46
2022-12-01T07:24:37.622Z,63.18
2022-12-01T07:27:05.027Z,63.29
2022-12-01T07:29:32.448Z,63.25
2022-12-01T07:31:59.843Z,63.31
2022-12-01T07:34:27.244Z,63.51
2022-12-01T07:36:55.951Z,63.60
2022-12-01T07:39:23.606Z,63.58
2022-12-01T07:41:51.033Z,63.54
2022-12-01T07:44:18.519Z,63.70
2022-12-01T07:46:46.022Z,63.75
2022-12-01T07:49:15.402Z,63.90
2022-12-01T07:51:42.811Z,64.16
2022-12-01T07:54:14.132Z,64.04
2022-12-01T07:56:41.686Z,64.01
2022-12-01T07:59:09.327Z,63.91
2022-12-01T08:01:39.274Z,63.96
2022-12-01T08:04:10.428Z,63.72
2022-12-01T08:06:37.871Z,64.01
2022-12-01T08:09:05.288Z,63.92
2022-12-01T08:11:34.029Z,63.66
2022-12-01T08:14:01.463Z,63.99
2022-12-01T08:16:28.921Z,63.80
2022-12-01T08:18:56.348Z,63.50
2022-12-01T08:21:24.394Z,63.59
2022-12-01T08:23:53.983Z,63.68
2022-12-01T08:26:21.520Z,63.53
2022-12-01T08:28:50.442Z,63.54
2022-12-01T08:31:18.899Z,63.46
2022-12-01T08:33:46.475Z,63.75
2022-12-01T08:36:13.917Z,63.62
2022-12-01T08:38:43.794Z,63.48
2022-12-01T08:41:11.499Z,64.27
2022-12-01T08:46:29.169Z,63.51
2022-12-01T08:48:57.518Z,63.48
2022-12-01T08:51:25.331Z,63.25
2022-12-01T08:53:52.933Z,63.08
2022-12-01T08:56:22.297Z,63.50
2022-12-01T08:58:50.285Z,63.16
2022-12-01T09:01:18.004Z,62.95
2022-12-01T09:03:46.823Z,63.02
2022-12-01T09:06:15.221Z,62.90
2022-12-01T09:08:42.771Z,62.86
2022-12-01T09:11:12.355Z,62.77
2022-12-01T09:13:40.415Z,62.55
2022-12-01T09:16:09.067Z,62.41
2022-12-01T09:18:36.547Z,62.64
2022-12-01T09:21:12.089Z,62.41
2022-12-01T09:23:39.596Z,62.50
2022-12-01T09:26:10.838Z,62.18
2022-12-01T09:28:43.559Z,62.32
2022-12-01T09:31:12.155Z,62.30
2022-12-01T09:33:39.691Z,62.21
2022-12-01T09:36:08.131Z,62.05
2022-12-01T09:38:37.189Z,62.10
2022-12-01T09:41:06.674Z,63.38
2022-12-01T09:43:40.486Z,63.25
2022-12-01T09:46:09.395Z,62.88
2022-12-01T09:48:42.512Z,61.99
2022-12-01T09:51:13.214Z,62.46
2022-12-01T09:53:42.135Z,62.43
2022-12-01T09:56:17.597Z,62.38
2022-12-01T09:58:45.003Z,62.59
2022-12-01T10:01:12.802Z,62.53
2022-12-01T10:03:45.531Z,62.53
2022-12-01T10:06:27.326Z,62.24
2022-12-01T10:09:08.310Z,62.15
2022-12-01T10:11:36.854Z,61.23
2022-12-01T10:14:04.679Z,60.81
2022-12-01T10:16:34.368Z,60.18
2022-12-01T10:19:05.835Z,60.01
2022-12-01T10:21:41.681Z,60.12
2022-12-01T10:24:24.937Z,59.85
2022-12-01T10:26:54.722Z,60.13
2022-12-01T10:29:28.365Z,61.70
2022-12-01T10:31:58.011Z,60.44
2022-12-01T10:34:26.753Z,60.60
2022-12-01T10:36:55.277Z,60.58
2022-12-01T10:39:28.100Z,60.25
2022-12-01T10:41:56.870Z,60.80
2022-12-01T10:44:24.297Z,60.59
2022-12-01T10:46:53.534Z,60.80
2022-12-01T10:49:21.069Z,60.79
2022-12-01T10:51:54.498Z,60.89
2022-12-01T10:54:23.809Z,60.79
2022-12-01T10:56:55.820Z,60.65
2022-12-01T10:59:28.778Z,60.80
2022-12-01T11:01:56.333Z,60.98
2022-12-01T11:04:34.320Z,60.95
2022-12-01T11:07:01.786Z,61.02
2022-12-01T11:09:30.955Z,61.00
2022-12-01T11:11:58.934Z,60.87
2022-12-01T11:14:29.218Z,61.01
2022-12-01T11:16:56.780Z,60.97
2022-12-01T11:19:29.745Z,61.24
2022-12-01T11:21:58.214Z,61.23
2022-12-01T11:24:41.816Z,61.10
2022-12-01T11:27:15.854Z,61.32
2022-12-01T11:29:43.281Z,61.26
2022-12-01T11:32:17.445Z,61.38
2022-12-01T11:34:49.466Z,61.18
2022-12-01T11:37:18.302Z,61.32
2022-12-01T11:39:47.689Z,61.57
2022-12-01T11:42:21.295Z,61.62
2022-12-01T11:44:51.700Z,61.45
2022-12-01T11:47:24.552Z,61.77
2022-12-01T11:49:54.748Z,61.83
2022-12-01T11:52:27.167Z,61.92
2022-12-01T11:55:21.685Z,61.92
2022-12-01T11:57:52.762Z,61.67
2022-12-01T12:00:21.508Z,61.87
2022-12-01T12:02:58.496Z,61.96
2022-12-01T12:05:38.823Z,61.59
2022-12-01T12:08:09.796Z,61.58
2022-12-01T12:10:42.814Z,61.71
2022-12-01T12:13:26.199Z,62.10
2022-12-01T12:15:58.075Z,62.26
2022-12-01T12:18:38.557Z,62.09
2022-12-01T12:21:10.809Z,62.37
2022-12-01T12:23:48.701Z,62.22
2022-12-01T12:26:20.329Z,62.50
2022-12-01T12:28:56.122Z,62.33
2022-12-01T12:31:28.606Z,62.35
2022-12-01T12:34:04.676Z,62.39
2022-12-01T12:36:38.508Z,62.41
2022-12-01T12:39:16.555Z,62.52
2022-12-01T12:41:46.497Z,62.40
2022-12-01T12:44:25.162Z,62.47
2022-12-01T12:46:57.862Z,62.68
2022-12-01T12:49:31.122Z,62.63
2022-12-01T12:52:06.529Z,62.59
2022-12-01T12:54:37.123Z,62.76
2022-12-01T12:57:07.048Z,62.31
2022-12-01T12:59:37.380Z,62.66
2022-12-01T13:02:10.588Z,62.69
2022-12-01T13:04:40.558Z,62.29
2022-12-01T13:07:21.467Z,62.39
2022-12-01T13:09:50.879Z,62.62
2022-12-01T13:12:27.195Z,62.72
2022-12-01T13:15:00.817Z,62.48
2022-12-01T13:17:29.467Z,62.73
2022-12-01T13:19:56.928Z,63.01
2022-12-01T13:22:25.715Z,62.97
2022-12-01T13:24:53.229Z,62.60
2022-12-01T13:27:23.558Z,62.98
2022-12-01T13:29:53.115Z,63.00
2022-12-01T13:32:30.037Z,63.00
2022-12-01T13:34:57.449Z,63.16
2022-12-01T13:37:28.520Z,63.21
2022-12-01T13:39:56.266Z,63.22
2022-12-01T13:42:25.561Z,63.21
2022-12-01T13:44:55.734Z,63.14
2022-12-01T13:47:40.484Z,63.10
2022-12-01T13:50:40.017Z,63.18
2022-12-01T13:53:12.057Z,63.30
2022-12-01T13:55:55.904Z,63.49
2022-12-01T13:58:43.989Z,63.58
2022-12-01T14:01:42.338Z,64.19
2022-12-01T14:04:24.060Z,63.52
2022-12-01T14:06:52.375Z,63.46
2022-12-01T14:09:22.219Z,63.87
2022-12-01T14:11:55.654Z,63.74
2022-12-01T14:14:26.388Z,63.89
2022-12-01T14:16:55.368Z,63.68
2022-12-01T14:19:28.923Z,63.62
2022-12-01T14:21:57.630Z,63.76
2022-12-01T14:24:27.736Z,63.43
2022-12-01T14:26:55.147Z,63.71
2022-12-01T14:29:27.465Z,63.58
2022-12-01T14:32:06.331Z,63.71
2022-12-01T14:34:34.714Z,63.57
2022-12-01T14:37:06.029Z,63.35
2022-12-01T14:39:34.854Z,63.67
2022-12-01T14:42:02.740Z,63.80
2022-12-01T14:44:31.410Z,63.83
2022-12-01T14:47:00.793Z,63.64
2022-12-01T14:49:30.345Z,64.59
2022-12-01T14:51:59.382Z,63.58
2022-12-01T14:54:28.404Z,63.23
2022-12-01T14:57:19.875Z,63.07
2022-12-01T14:59:47.267Z,63.07
2022-12-01T15:02:14.719Z,63.37
2022-12-01T15:05:06.815Z,63.67
2022-12-01T15:07:37.695Z,63.76
2022-12-01T15:10:06.441Z,63.94
2022-12-01T15:12:35.174Z,63.54
2022-12-01T15:15:02.664Z,63.88
2022-12-01T15:17:31.587Z,63.80
2022-12-01T15:19:59.191Z,63.86
2022-12-01T15:22:29.716Z,63.94
2022-12-01T15:25:05.785Z,63.95
2022-12-01T15:27:34.775Z,64.21
2022-12-01T15:30:04.414Z,64.02
2022-12-01T15:32:32.418Z,64.12
2022-12-01T15:35:01.866Z,64.32
2022-12-01T15:37:29.649Z,64.20
2022-12-01T15:40:43.088Z,64.21
2022-12-01T15:43:00.666Z,64.49
2022-12-01T15:45:28.105Z,64.54
2022-12-01T15:47:56.242Z,64.48
2022-12-01T15:50:29.523Z,64.77
2022-12-01T15:52:57.360Z,64.55
2022-12-01T15:55:28.443Z,64.92
2022-12-01T15:57:57.136Z,64.76
2022-12-01T16:00:24.682Z,64.72
2022-12-01T16:02:52.577Z,65.27
2022-12-01T16:05:21.397Z,64.98
2022-12-01T16:10:37.317Z,65.58
2022-12-01T16:13:37.691Z,64.78
2022-12-01T16:16:20.490Z,64.51
2022-12-01T16:18:53.393Z,64.87
2022-12-01T16:21:20.780Z,65.01
2022-12-01T16:23:48.231Z,64.66
2022-12-01T16:26:15.674Z,64.67
2022-12-01T16:28:44.359Z,64.72
2022-12-01T16:31:18.875Z,64.70
2022-12-01T16:33:46.502Z,64.52
2022-12-01T16:36:14.768Z,64.59
2022-12-01T16:38:42.531Z,64.79
2022-12-01T16:41:16.250Z,64.83
2022-12-01T16:43:59.433Z,64.62
2022-12-01T16:46:32.600Z,64.77
2022-12-01T16:49:00.044Z,64.61
2022-12-01T16:51:35.606Z,64.89
2022-12-01T16:54:10.066Z,64.59
2022-12-01T16:56:37.464Z,64.68
2022-12-01T16:59:06.134Z,64.64
2022-12-01T17:01:33.588Z,64.68
2022-12-01T17:04:06.039Z,65.43
2022-12-01T17:06:34.882Z,66.13
2022-12-01T17:09:02.294Z,66.62
2022-12-01T17:11:29.679Z,66.51
2022-12-01T17:13:57.106Z,66.46
2022-12-01T17:16:25.858Z,66.61
2022-12-01T17:18:53.300Z,67.03
2022-12-01T17:21:20.727Z,66.92
2022-12-01T17:23:48.132Z,66.84
2022-12-01T17:26:17.415Z,66.82
2022-12-01T17:28:44.808Z,67.01
2022-12-01T17:31:12.407Z,66.74
2022-12-01T17:33:41.393Z,66.68
2022-12-01T17:36:11.062Z,66.76
2022-12-01T17:38:39.171Z,66.72
2022-12-01T17:41:08.152Z,66.75
2022-12-01T17:43:36.104Z,66.83
2022-12-01T17:46:03.991Z,66.42
2022-12-01T17:48:31.780Z,66.32
2022-12-01T17:51:00.911Z,66.45
2022-12-01T17:53:28.388Z,66.53
2022-12-01T17:55:55.808Z,66.48
2022-12-01T17:58:23.363Z,66.48
2022-12-01T18:00:50.790Z,66.54
2022-12-01T18:03:18.388Z,66.69
2022-12-01T18:05:45.840Z,66.51
2022-12-01T18:08:14.541Z,66.54
2022-12-01T18:10:42.887Z,66.16
2022-12-01T18:13:10.799Z,66.32
2022-12-01T18:15:39.699Z,66.39
2022-12-01T18:18:07.145Z,66.31
2022-12-01T18:20:34.553Z,66.35
2022-12-01T18:23:01.962Z,66.38
2022-12-01T18:25:30.691Z,66.32
2022-12-01T18:27:58.785Z,66.39
2022-12-01T18:30:26.204Z,66.41
2022-12-01T18:32:53.664Z,66.73
2022-12-01T18:35:21.080Z,66.71
2022-12-01T18:37:48.487Z,66.32
2022-12-01T18:40:16.029Z,66.19
2022-12-01T18:42:44.791Z,66.31
2022-12-01T18:45:16.599Z,66.40
2022-12-01T18:47:48.121Z,66.43
2022-12-01T18:50:16.012Z,66.31
2022-12-01T18:52:43.418Z,66.47
2022-12-01T18:55:10.863Z,67.63
2022-12-01T18:57:38.255Z,66.88
2022-12-01T19:00:08.446Z,66.69
2022-12-01T19:02:35.946Z,66.62
2022-12-01T19:05:03.434Z,66.89
2022-12-01T19:07:30.883Z,66.77
2022-12-01T19:09:58.710Z,66.83
2022-12-01T19:12:26.241Z,66.73
2022-12-01T19:14:54.201Z,66.67
2022-12-01T19:17:23.495Z,66.68
2022-12-01T19:19:50.935Z,66.55
2022-12-01T19:22:18.848Z,66.60
2022-12-01T19:24:50.155Z,66.39
2022-12-01T19:27:18.025Z,66.72
2022-12-01T19:29:45.475Z,66.65
2022-12-01T19:32:13.762Z,66.95
2022-12-01T19:34:42.496Z,66.63
2022-12-01T19:37:10.849Z,67.70
2022-12-01T19:39:38.531Z,67.64
2022-12-01T19:42:06.118Z,67.41
2022-12-01T19:44:33.534Z,67.21
2022-12-01T19:47:00.980Z,67.13
2022-12-01T19:49:28.389Z,67.27
2022-12-01T19:51:57.106Z,67.18
2022-12-01T19:54:24.899Z,67.22
2022-12-01T19:56:52.299Z,67.15
2022-12-01T19:59:19.718Z,67.24
2022-12-01T20:01:47.194Z,67.11
2022-12-01T20:04:14.656Z,67.10
2022-12-01T20:06:42.078Z,67.09
2022-12-01T20:09:10.868Z,67.35
2022-12-01T20:11:38.345Z,67.29
2022-12-01T20:14:07.345Z,67.25
2022-12-01T20:16:34.879Z,67.06
2022-12-01T20:19:02.715Z,67.24
2022-12-01T20:21:31.164Z,67.21
2022-12-01T20:23:59.426Z,67.04
2022-12-01T20:26:31.107Z,66.96
2022-12-01T20:29:00.126Z,66.96
2022-12-01T20:31:28.306Z,66.96
2022-12-01T20:33:56.980Z,67.05
2022-12-01T20:36:26.861Z,66.95
2022-12-01T20:38:54.350Z,66.67
2022-12-01T20:41:21.828Z,66.85
2022-12-01T20:43:50.549Z,66.67
2022-12-01T20:46:18.201Z,66.82
2022-12-01T20:48:45.645Z,66.67
2022-12-01T20:51:14.166Z,66.58
2022-12-01T20:53:54.406Z,66.62
2022-12-01T20:56:29.188Z,66.56
2022-12-01T20:58:57.885Z,66.49
2022-12-01T21:01:25.384Z,66.54
2022-12-01T21:03:53.202Z,66.53
2022-12-01T21:06:21.093Z,66.52
2022-12-01T21:08:49.191Z,66.60
2022-12-01T21:11:19.345Z,66.74
2022-12-01T21:13:46.164Z,66.62
2022-12-01T21:16:21.280Z,66.65
2022-12-01T21:18:51.186Z,66.52
2022-12-01T21:21:24.142Z,66.67
2022-12-01T21:23:55.911Z,66.44
2022-12-01T21:26:23.304Z,66.52
2022-12-01T21:28:50.712Z,66.52
2022-12-01T21:31:19.470Z,66.57
2022-12-01T21:33:46.906Z,66.48
2022-12-01T21:36:15.536Z,66.52
2022-12-01T21:38:43.068Z,66.53
2022-12-01T21:41:15.694Z,66.60
2022-12-01T21:43:43.109Z,66.19
2022-12-01T21:46:13.445Z,66.58
2022-12-01T21:48:42.194Z,66.56
2022-12-01T21:51:13.623Z,66.32
2022-12-01T21:53:41.058Z,66.35
2022-12-01T21:56:10.916Z,66.25
2022-12-01T21:58:38.340Z,66.35
2022-12-01T22:01:15.152Z,66.40
2022-12-01T22:03:45.885Z,66.17
2022-12-01T22:06:31.303Z,66.67
2022-12-01T22:09:00.581Z,66.38
2022-12-01T22:11:28.516Z,66.71
2022-12-01T22:14:00.056Z,66.66
2022-12-01T22:16:29.928Z,66.85
2022-12-01T22:18:59.423Z,66.95
2022-12-01T22:21:30.906Z,66.75
2022-12-01T22:24:02.050Z,67.20
2022-12-01T22:26:32.663Z,66.75
2022-12-01T22:29:00.085Z,67.04
2022-12-01T22:31:27.579Z,68.07
2022-12-01T22:34:01.541Z,68.24
2022-12-01T22:36:33.226Z,68.12
2022-12-01T22:39:00.656Z,68.18
2022-12-01T22:41:28.560Z,68.11
2022-12-01T22:43:57.057Z,68.28
2022-12-01T22:46:26.217Z,67.86
2022-12-01T22:48:55.045Z,67.96
2022-12-01T22:51:44.339Z,68.00
2022-12-01T22:54:28.598Z,67.95
2022-12-01T22:57:16.158Z,67.94
2022-12-01T22:59:44.142Z,68.52
2022-12-01T23:02:21.279Z,68.06
2022-12-01T23:04:49.568Z,68.03
2022-12-01T23:07:31.141Z,68.10
2022-12-01T23:10:04.824Z,68.44
2022-12-01T23:12:32.926Z,68.19
2022-12-01T23:15:01.458Z,67.77
2022-12-01T23:17:29.818Z,67.56
2022-12-01T23:20:39.031Z,67.76
2022-12-01T23:23:09.686Z,67.98
2022-12-01T23:25:38.459Z,67.84
2022-12-01T23:28:07.465Z,68.01
2022-12-01T23:30:35.277Z,68.06
2022-12-01T23:33:17.535Z,68.20
2022-12-01T23:35:47.342Z,68.10
2022-12-01T23:38:16.665Z,68.07
2022-12-01T23:40:45.380Z,68.18
2022-12-01T23:43:17.136Z,68.29
2022-12-01T23:45:44.764Z,68.16
2022-12-01T23:48:15.826Z,68.28
2022-12-01T23:50:43.221Z,68.11
2022-12-01T23:53:18.885Z,68.01
2022-12-01T23:55:47.587Z,68.33
2022-12-01T23:58:14.993Z,68.38
